createdAt,value
2022-10-08T00:01:07.191Z,9.25
2022-10-08T00:03:37.660Z,9.73
2022-10-08T00:06:11.430Z,9.45
2022-10-08T00:08:41.517Z,9.18
2022-10-08T00:11:12.946Z,9.02
2022-10-08T00:13:41.083Z,9.53
2022-10-08T00:16:12.875Z,9.13
2022-10-08T00:18:42.909Z,9.23
2022-10-08T00:21:18.262Z,9.10
2022-10-08T00:23:48.984Z,9.30
2022-10-08T00:26:17.576Z,9.60
2022-10-08T00:28:46.921Z,9.40
2022-10-08T00:31:20.271Z,9.05
2022-10-08T00:33:53.098Z,9.05
2022-10-08T00:36:20.333Z,8.63
2022-10-08T00:38:47.270Z,8.32
2022-10-08T00:41:20.888Z,8.80
2022-10-08T00:43:51.810Z,8.95
2022-10-08T00:46:26.347Z,9.48
2022-10-08T00:49:02.614Z,8.75
2022-10-08T00:51:32.303Z,9.00
2022-10-08T00:54:01.396Z,8.68
2022-10-08T00:56:31.456Z,8.40
2022-10-08T00:58:58.209Z,8.98
2022-10-08T01:01:24.837Z,9.20
2022-10-08T01:03:51.524Z,8.10
2022-10-08T01:06:29.430Z,7.60
2022-10-08T01:09:11.090Z,8.63
2022-10-08T01:11:49.366Z,8.65
2022-10-08T01:14:53.392Z,8.70
2022-10-08T01:17:39.387Z,8.48
2022-10-08T01:20:35.056Z,8.50
2022-10-08T01:23:29.311Z,8.77
2022-10-08T01:26:17.946Z,8.32
2022-10-08T01:29:13.966Z,8.95
2022-10-08T01:31:53.061Z,8.32
2022-10-08T01:34:28.814Z,8.05
2022-10-08T01:36:57.613Z,8.77
2022-10-08T01:39:31.554Z,8.98
2022-10-08T01:42:02.051Z,8.27
2022-10-08T01:44:37.697Z,8.48
2022-10-08T01:47:09.648Z,8.43
2022-10-08T01:49:48.090Z,8.32
2022-10-08T01:52:23.250Z,9.00
2022-10-08T01:54:55.763Z,8.02
2022-10-08T01:57:24.629Z,8.75
2022-10-08T01:59:57.456Z,8.98
2022-10-08T02:02:26.579Z,8.43
2022-10-08T02:04:55.366Z,8.75
2022-10-08T02:07:35.479Z,8.32
2022-10-08T02:10:14.861Z,8.73
2022-10-08T02:12:42.837Z,9.10
2022-10-08T02:15:14.755Z,8.73
2022-10-08T02:18:06.388Z,9.52
2022-10-08T02:20:41.173Z,8.60
2022-10-08T02:23:20.032Z,8.45
2022-10-08T02:25:49.283Z,8.57
2022-10-08T02:28:34.376Z,8.48
2022-10-08T02:31:17.991Z,8.25
2022-10-08T02:33:51.648Z,8.73
2022-10-08T02:36:26.164Z,9.30
2022-10-08T02:38:57.705Z,8.95
2022-10-08T02:41:31.082Z,8.88
2022-10-08T02:44:00.673Z,8.60
2022-10-08T02:46:31.504Z,8.32
2022-10-08T02:49:00.943Z,8.68
2022-10-08T02:51:29.617Z,9.05
2022-10-08T02:53:58.342Z,8.85
2022-10-08T02:56:39.775Z,7.68
2022-10-08T02:59:07.049Z,8.25
2022-10-08T03:01:41.623Z,8.88
2022-10-08T03:04:14.257Z,8.68
2022-10-08T03:06:41.302Z,8.48
2022-10-08T03:09:11.404Z,7.80
2022-10-08T03:11:38.779Z,8.40
2022-10-08T03:14:09.404Z,8.68
2022-10-08T03:16:43.148Z,8.05
2022-10-08T03:19:12.300Z,8.75
2022-10-08T03:21:41.443Z,8.70
2022-10-08T03:24:09.208Z,8.38
2022-10-08T03:26:36.450Z,7.80
2022-10-08T03:29:04.219Z,7.93
2022-10-08T03:31:30.895Z,8.25
2022-10-08T03:33:57.939Z,8.02
2022-10-08T03:36:26.162Z,7.90
2022-10-08T03:38:52.962Z,7.82
2022-10-08T03:41:19.760Z,8.07
2022-10-08T03:43:46.416Z,8.32
2022-10-08T03:46:15.272Z,7.30
2022-10-08T03:48:42.904Z,7.43
2022-10-08T03:51:13.192Z,8.00
2022-10-08T03:53:41.427Z,8.18
2022-10-08T03:56:11.645Z,7.57
2022-10-08T03:58:38.657Z,7.70
2022-10-08T04:01:11.404Z,7.93
2022-10-08T04:03:38.282Z,7.68
2022-10-08T04:06:05.200Z,7.70
2022-10-08T04:08:33.186Z,8.20
2022-10-08T04:11:04.230Z,8.10
2022-10-08T04:13:31.394Z,7.97
2022-10-08T04:16:03.393Z,8.20
2022-10-08T04:18:30.863Z,7.80
2022-10-08T04:21:02.635Z,8.02
2022-10-08T04:23:31.081Z,8.35
2022-10-08T04:25:57.697Z,8.05
2022-10-08T04:28:24.616Z,8.38
2022-10-08T04:31:00.848Z,8.50
2022-10-08T04:33:29.129Z,8.85
2022-10-08T04:35:59.893Z,8.55
2022-10-08T04:38:27.549Z,8.13
2022-10-08T04:41:09.709Z,8.50
2022-10-08T04:43:38.491Z,9.13
2022-10-08T04:46:06.146Z,8.70
2022-10-08T04:48:32.813Z,8.10
2022-10-08T04:51:04.085Z,8.13
2022-10-08T04:53:32.664Z,8.57
2022-10-08T04:56:26.880Z,8.45
2022-10-08T04:58:57.308Z,8.50
2022-10-08T05:01:24.618Z,7.65
2022-10-08T05:03:54.149Z,8.52
2022-10-08T05:06:24.488Z,8.40
2022-10-08T05:08:51.739Z,8.52
2022-10-08T05:11:19.419Z,8.63
2022-10-08T05:13:50.283Z,7.82
2022-10-08T05:16:18.446Z,7.78
2022-10-08T05:18:45.439Z,7.65
2022-10-08T05:21:18.164Z,8.95
2022-10-08T05:23:45.085Z,9.00
2022-10-08T05:26:25.838Z,8.90
2022-10-08T05:29:06.959Z,8.20
2022-10-08T05:31:37.487Z,7.85
2022-10-08T05:34:04.420Z,7.63
2022-10-08T05:36:34.062Z,7.45
2022-10-08T05:39:02.004Z,8.57
2022-10-08T05:41:36.007Z,8.40
2022-10-08T05:44:02.790Z,8.13
2022-10-08T05:46:31.355Z,8.88
2022-10-08T05:49:00.267Z,8.60
2022-10-08T05:51:27.563Z,8.38
2022-10-08T05:53:56.758Z,7.70
2022-10-08T05:56:24.607Z,8.02
2022-10-08T05:58:51.759Z,8.02
2022-10-08T06:01:21.339Z,8.63
2022-10-08T06:03:53.099Z,9.00
2022-10-08T06:06:20.535Z,7.90
2022-10-08T06:08:47.516Z,8.38
2022-10-08T06:11:14.120Z,8.30
2022-10-08T06:13:40.909Z,8.75
2022-10-08T06:16:09.923Z,9.05
2022-10-08T06:18:39.112Z,8.90
2022-10-08T06:21:11.546Z,8.65
2022-10-08T06:23:39.791Z,9.55
2022-10-08T06:26:08.355Z,8.85
2022-10-08T06:28:36.968Z,9.73
2022-10-08T06:31:04.449Z,9.13
2022-10-08T06:33:31.161Z,10.10
2022-10-08T06:36:25.328Z,9.07
2022-10-08T06:39:04.155Z,9.68
2022-10-08T06:41:30.688Z,9.20
2022-10-08T06:43:57.406Z,10.07
2022-10-08T06:46:24.220Z,9.40
2022-10-08T06:48:50.918Z,9.35
2022-10-08T06:51:19.554Z,9.30
2022-10-08T06:53:52.730Z,9.32
2022-10-08T06:56:19.323Z,9.15
2022-10-08T06:58:47.570Z,9.27
2022-10-08T07:01:20.102Z,9.27
2022-10-08T07:03:52.136Z,10.00
2022-10-08T07:06:18.854Z,9.38
2022-10-08T07:08:45.626Z,10.00
2022-10-08T07:11:16.075Z,9.90
2022-10-08T07:13:45.049Z,9.88
2022-10-08T07:16:20.552Z,9.40
2022-10-08T07:18:52.020Z,8.80
2022-10-08T07:21:20.455Z,8.75
2022-10-08T07:23:47.242Z,8.77
2022-10-08T07:26:15.090Z,8.55
2022-10-08T07:28:56.895Z,8.43
2022-10-08T07:31:29.804Z,9.55
2022-10-08T07:33:57.910Z,9.43
2022-10-08T07:36:28.034Z,10.57
2022-10-08T07:39:00.030Z,10.70
2022-10-08T07:41:27.867Z,11.05
2022-10-08T07:43:55.869Z,11.60
2022-10-08T07:46:22.828Z,11.15
2022-10-08T07:48:50.856Z,10.73
2022-10-08T07:51:19.999Z,11.38
2022-10-08T07:53:47.194Z,12.80
2022-10-08T07:56:16.179Z,13.13
2022-10-08T07:58:43.177Z,13.35
2022-10-08T08:01:16.151Z,14.60
2022-10-08T08:03:43.203Z,15.95
2022-10-08T08:06:12.922Z,12.55
2022-10-08T08:08:41.522Z,13.57
2022-10-08T08:11:10.483Z,13.18
2022-10-08T08:13:42.710Z,11.88
2022-10-08T08:18:43.533Z,12.45
2022-10-08T08:21:12.607Z,12.85
2022-10-08T08:23:42.036Z,12.95
2022-10-08T08:26:11.490Z,12.70
2022-10-08T08:28:38.401Z,12.85
2022-10-08T08:31:13.641Z,13.63
2022-10-08T08:33:40.702Z,11.65
2022-10-08T08:36:07.480Z,12.18
2022-10-08T08:38:35.720Z,12.05
2022-10-08T08:41:39.776Z,12.23
2022-10-08T08:44:12.608Z,14.32
2022-10-08T08:46:44.711Z,15.38
2022-10-08T08:49:21.424Z,15.32
2022-10-08T08:51:48.074Z,14.98
2022-10-08T08:54:14.900Z,14.77
2022-10-08T08:56:42.032Z,13.07
2022-10-08T08:59:24.877Z,14.82
2022-10-08T09:01:56.494Z,14.93
2022-10-08T09:04:34.078Z,13.88
2022-10-08T09:07:04.104Z,14.07
2022-10-08T09:09:38.753Z,13.85
2022-10-08T09:12:20.986Z,12.07
2022-10-08T09:14:54.773Z,11.15
2022-10-08T09:17:41.191Z,11.15
2022-10-08T09:20:08.372Z,11.77
2022-10-08T09:22:40.537Z,11.27
2022-10-08T09:27:55.186Z,11.02
2022-10-08T09:30:24.853Z,11.40
2022-10-08T09:32:54.484Z,11.02
2022-10-08T09:35:22.324Z,12.23
2022-10-08T09:37:50.124Z,11.40
2022-10-08T09:40:21.761Z,12.10
2022-10-08T09:43:19.352Z,11.80
2022-10-08T09:45:48.578Z,13.15
2022-10-08T09:48:21.238Z,13.05
2022-10-08T09:50:52.964Z,13.15
2022-10-08T09:53:21.423Z,13.05
2022-10-08T09:56:09.223Z,12.63
2022-10-08T09:58:51.645Z,12.55
2022-10-08T10:01:19.393Z,12.85
2022-10-08T10:04:01.070Z,12.38
2022-10-08T10:06:34.899Z,12.35
2022-10-08T10:09:16.534Z,12.90
2022-10-08T10:11:53.023Z,12.15
2022-10-08T10:14:32.967Z,11.82
2022-10-08T10:17:04.913Z,11.55
2022-10-08T10:19:39.928Z,11.77
2022-10-08T10:22:11.416Z,10.60
2022-10-08T10:24:49.186Z,13.73
2022-10-08T10:27:21.180Z,11.65
2022-10-08T10:29:55.263Z,11.52
2022-10-08T10:32:32.202Z,10.68
2022-10-08T10:35:06.517Z,11.60
2022-10-08T10:37:44.903Z,11.32
2022-10-08T10:40:28.454Z,11.32
2022-10-08T10:43:32.973Z,10.88
2022-10-08T10:46:25.441Z,10.48
2022-10-08T10:48:52.643Z,10.18
2022-10-08T10:51:37.837Z,9.45
2022-10-08T10:54:10.684Z,10.63
2022-10-08T10:56:42.515Z,10.85
2022-10-08T10:59:37.693Z,9.88
2022-10-08T11:02:20.056Z,10.38
2022-10-08T11:05:01.897Z,10.10
2022-10-08T11:10:38.370Z,11.55
2022-10-08T11:13:18.835Z,10.73
2022-10-08T11:16:01.372Z,11.38
2022-10-08T11:18:54.352Z,10.68
2022-10-08T11:21:45.332Z,9.60
2022-10-08T11:24:32.127Z,8.85
2022-10-08T11:27:36.194Z,9.45
2022-10-08T11:30:16.926Z,8.27
2022-10-08T11:32:51.583Z,8.35
2022-10-08T11:35:31.330Z,8.48
2022-10-08T11:38:12.067Z,8.73
2022-10-08T11:40:51.994Z,10.35
2022-10-08T11:43:36.677Z,10.00
2022-10-08T11:46:28.731Z,9.05
2022-10-08T11:49:00.814Z,10.15
2022-10-08T11:51:30.726Z,7.43
2022-10-08T11:54:14.457Z,8.18
2022-10-08T11:56:52.820Z,8.65
2022-10-08T11:59:33.104Z,8.88
2022-10-08T12:02:04.284Z,8.40
2022-10-08T12:04:39.000Z,8.10
2022-10-08T12:07:07.684Z,8.30
2022-10-08T12:10:02.337Z,9.35
2022-10-08T12:12:51.078Z,8.25
2022-10-08T12:15:24.135Z,9.57
2022-10-08T12:17:56.768Z,8.57
2022-10-08T12:20:34.837Z,8.20
2022-10-08T12:23:11.597Z,8.30
2022-10-08T12:25:38.128Z,8.57
2022-10-08T12:28:20.066Z,8.63
2022-10-08T12:30:52.400Z,7.97
2022-10-08T12:33:19.858Z,8.85
2022-10-08T12:36:13.230Z,7.75
2022-10-08T12:38:51.694Z,9.68
2022-10-08T12:41:29.475Z,8.57
2022-10-08T12:44:05.759Z,7.78
2022-10-08T12:47:04.601Z,7.57
2022-10-08T12:49:46.983Z,7.25
2022-10-08T12:52:16.394Z,8.02
2022-10-08T12:54:52.229Z,6.35
2022-10-08T12:57:23.721Z,7.95
2022-10-08T12:59:51.032Z,8.40
2022-10-08T13:02:42.850Z,7.18
2022-10-08T13:05:27.846Z,7.20
2022-10-08T13:07:54.744Z,8.48
2022-10-08T13:10:29.344Z,7.20
2022-10-08T13:13:01.085Z,6.35
2022-10-08T13:15:27.940Z,6.25
2022-10-08T13:17:54.805Z,6.10
2022-10-08T13:20:23.846Z,11.35
2022-10-08T13:22:50.894Z,7.10
2022-10-08T13:25:37.568Z,5.97
2022-10-08T13:28:41.638Z,9.73
2022-10-08T13:31:22.436Z,7.68
2022-10-08T13:33:49.171Z,6.70
2022-10-08T13:36:22.519Z,7.15
2022-10-08T13:38:49.179Z,6.70
2022-10-08T13:41:23.749Z,6.45
2022-10-08T13:43:50.525Z,6.80
2022-10-08T13:46:17.343Z,7.30
2022-10-08T13:48:44.710Z,6.80
2022-10-08T13:51:11.577Z,10.18
2022-10-08T13:53:41.139Z,6.93
2022-10-08T13:56:07.863Z,9.40
2022-10-08T13:58:34.441Z,7.53
2022-10-08T14:01:01.177Z,7.47
2022-10-08T14:03:27.842Z,6.13
2022-10-08T14:05:54.526Z,5.93
2022-10-08T14:08:27.675Z,7.30
2022-10-08T14:10:58.049Z,6.50
2022-10-08T14:13:25.571Z,7.13
2022-10-08T14:15:52.329Z,7.50
2022-10-08T14:18:18.966Z,11.90
2022-10-08T14:20:46.053Z,7.47
2022-10-08T14:23:13.994Z,6.10
2022-10-08T14:25:40.826Z,19.13
2022-10-08T14:28:07.474Z,7.22
2022-10-08T14:30:34.129Z,7.18
2022-10-08T14:33:00.735Z,6.47
2022-10-08T14:35:27.437Z,6.43
2022-10-08T14:37:57.189Z,5.55
2022-10-08T14:40:23.997Z,5.70
2022-10-08T14:42:51.101Z,6.25
2022-10-08T14:45:18.136Z,6.00
2022-10-08T14:47:44.690Z,5.90
2022-10-08T14:50:11.736Z,6.30
2022-10-08T14:52:43.907Z,6.25
2022-10-08T14:55:11.427Z,5.90
2022-10-08T14:57:39.548Z,6.13
2022-10-08T15:00:07.223Z,6.25
2022-10-08T15:02:36.622Z,5.38
2022-10-08T15:05:03.549Z,6.20
2022-10-08T15:07:30.859Z,5.53
2022-10-08T15:09:58.624Z,5.90
2022-10-08T15:12:25.498Z,5.65
2022-10-08T15:14:52.060Z,5.43
2022-10-08T15:17:18.905Z,5.60
2022-10-08T15:19:45.486Z,5.40
2022-10-08T15:22:12.837Z,6.00
2022-10-08T15:24:39.424Z,4.93
2022-10-08T15:27:05.982Z,5.43
2022-10-08T15:29:32.987Z,6.00
2022-10-08T15:32:00.663Z,5.90
2022-10-08T15:34:27.306Z,6.00
2022-10-08T15:36:55.384Z,5.60
2022-10-08T15:39:22.959Z,5.47
2022-10-08T15:41:51.816Z,5.80
2022-10-08T15:44:25.511Z,5.85
2022-10-08T15:47:04.462Z,5.97
2022-10-08T15:49:36.158Z,5.30
2022-10-08T15:52:05.370Z,6.45
2022-10-08T15:54:35.460Z,6.70
2022-10-08T15:57:02.261Z,5.45
2022-10-08T15:59:28.910Z,6.57
2022-10-08T16:01:55.973Z,6.75
2022-10-08T16:04:22.730Z,7.20
2022-10-08T16:06:49.546Z,7.03
2022-10-08T16:09:18.588Z,7.68
2022-10-08T16:11:47.266Z,6.85
2022-10-08T16:14:17.140Z,6.40
2022-10-08T16:16:44.231Z,7.22
2022-10-08T16:19:17.526Z,7.88
2022-10-08T16:21:45.995Z,7.05
2022-10-08T16:24:13.587Z,7.28
2022-10-08T16:26:41.962Z,6.30
2022-10-08T16:29:12.319Z,5.53
2022-10-08T16:31:40.305Z,7.53
2022-10-08T16:34:12.923Z,8.45
2022-10-08T16:36:39.764Z,7.70
2022-10-08T16:39:07.634Z,7.80
2022-10-08T16:41:37.591Z,7.95
2022-10-08T16:44:12.631Z,7.43
2022-10-08T16:46:42.660Z,7.93
2022-10-08T16:49:19.576Z,8.05
2022-10-08T16:51:48.129Z,8.50
2022-10-08T16:54:16.317Z,8.18
2022-10-08T16:56:44.441Z,7.07
2022-10-08T16:59:19.290Z,8.98
2022-10-08T17:01:48.823Z,7.90
2022-10-08T17:04:17.191Z,7.70
2022-10-08T17:06:44.382Z,9.02
2022-10-08T17:09:11.739Z,6.88
2022-10-08T17:11:39.007Z,10.48
2022-10-08T17:14:07.871Z,8.93
2022-10-08T17:16:35.854Z,9.35
2022-10-08T17:19:03.045Z,10.00
2022-10-08T17:21:30.947Z,10.00
2022-10-08T17:23:58.902Z,11.15
2022-10-08T17:26:27.770Z,10.73
2022-10-08T17:28:57.293Z,10.20
2022-10-08T17:31:31.845Z,10.25
2022-10-08T17:33:59.832Z,10.90
2022-10-08T17:36:29.264Z,10.57
2022-10-08T17:38:58.745Z,10.05
2022-10-08T17:41:28.103Z,10.45
2022-10-08T17:43:57.147Z,11.27
2022-10-08T17:46:26.962Z,11.65
2022-10-08T17:48:54.177Z,11.50
2022-10-08T17:51:23.731Z,12.80
2022-10-08T17:53:55.653Z,13.43
2022-10-08T17:56:22.968Z,13.95
2022-10-08T17:58:49.643Z,13.75
2022-10-08T18:01:21.243Z,14.70
2022-10-08T18:03:52.068Z,14.82
2022-10-08T18:06:19.324Z,13.23
2022-10-08T18:08:46.210Z,15.10
2022-10-08T18:11:16.449Z,16.20
2022-10-08T18:13:43.396Z,16.17
2022-10-08T18:16:15.934Z,16.65
2022-10-08T18:18:44.352Z,18.00
2022-10-08T18:21:13.214Z,16.20
2022-10-08T18:23:43.649Z,18.40
2022-10-08T18:26:28.679Z,18.17
2022-10-08T18:28:57.891Z,17.58
2022-10-08T18:31:29.127Z,16.63
2022-10-08T18:33:57.984Z,18.17
2022-10-08T18:36:27.746Z,17.10
2022-10-08T18:38:58.714Z,18.85
2022-10-08T18:41:33.552Z,17.98
2022-10-08T18:44:01.666Z,17.98
2022-10-08T18:46:28.886Z,17.92
2022-10-08T18:48:55.887Z,17.02
2022-10-08T18:51:25.462Z,18.00
2022-10-08T18:53:54.373Z,18.65
2022-10-08T18:56:28.827Z,18.40
2022-10-08T18:59:01.655Z,18.45
2022-10-08T19:01:37.121Z,18.45
2022-10-08T19:04:07.390Z,19.02
2022-10-08T19:06:37.147Z,19.15
2022-10-08T19:09:06.496Z,18.88
2022-10-08T19:11:44.460Z,19.45
2022-10-08T19:14:13.763Z,20.00
2022-10-08T19:16:41.351Z,20.02
2022-10-08T19:19:13.485Z,20.30
2022-10-08T19:24:10.765Z,19.35
2022-10-08T19:26:37.629Z,19.52
2022-10-08T19:29:04.242Z,20.02
2022-10-08T19:31:33.797Z,19.17
2022-10-08T19:34:03.169Z,19.58
2022-10-08T19:36:33.011Z,19.15
2022-10-08T19:39:09.632Z,19.42
2022-10-08T19:41:36.562Z,18.95
2022-10-08T19:44:03.691Z,20.70
2022-10-08T19:46:31.497Z,20.02
2022-10-08T19:49:01.556Z,21.83
2022-10-08T19:51:30.307Z,21.27
2022-10-08T19:53:58.519Z,19.75
2022-10-08T19:56:25.601Z,19.52
2022-10-08T19:58:53.424Z,17.85
2022-10-08T20:01:22.847Z,18.25
2022-10-08T20:03:57.405Z,18.67
2022-10-08T20:06:26.716Z,18.23
2022-10-08T20:08:55.370Z,16.35
2022-10-08T20:11:23.063Z,17.08
2022-10-08T20:13:51.392Z,17.05
2022-10-08T20:16:27.323Z,14.75
2022-10-08T20:18:59.065Z,15.98
2022-10-08T20:21:27.743Z,15.65
2022-10-08T20:23:56.065Z,14.82
2022-10-08T20:26:29.154Z,14.95
2022-10-08T20:29:01.175Z,14.02
2022-10-08T20:31:30.735Z,14.55
2022-10-08T20:34:00.288Z,14.80
2022-10-08T20:36:28.559Z,14.30
2022-10-08T20:38:56.206Z,13.30
2022-10-08T20:41:28.040Z,13.27
2022-10-08T20:44:00.798Z,13.60
2022-10-08T20:46:27.548Z,11.95
2022-10-08T20:48:54.752Z,12.35
2022-10-08T20:51:23.957Z,11.68
2022-10-08T20:53:53.468Z,11.65
2022-10-08T20:56:22.038Z,10.63
2022-10-08T20:58:49.331Z,10.82
2022-10-08T21:01:23.410Z,10.77
2022-10-08T21:03:50.921Z,11.75
2022-10-08T21:06:26.705Z,12.48
2022-10-08T21:08:55.649Z,10.48
2022-10-08T21:11:25.922Z,11.13
2022-10-08T21:13:53.133Z,11.05
2022-10-08T21:16:25.939Z,10.82
2022-10-08T21:18:55.414Z,10.95
2022-10-08T21:21:22.344Z,11.02
2022-10-08T21:23:49.485Z,11.20
2022-10-08T21:26:19.730Z,10.07
2022-10-08T21:28:49.098Z,9.75
2022-10-08T21:31:17.704Z,10.05
2022-10-08T21:33:46.930Z,10.43
2022-10-08T21:36:35.299Z,10.20
2022-10-08T21:39:04.108Z,10.88
2022-10-08T21:41:32.846Z,11.75
2022-10-08T21:44:01.826Z,11.13
2022-10-08T21:46:34.621Z,11.75
2022-10-08T21:49:04.705Z,11.43
2022-10-08T21:51:32.171Z,11.57
2022-10-08T21:54:01.144Z,11.40
2022-10-08T21:56:31.237Z,11.85
2022-10-08T21:59:00.132Z,11.38
2022-10-08T22:01:26.684Z,11.95
2022-10-08T22:03:54.518Z,12.13
2022-10-08T22:06:21.617Z,12.57
2022-10-08T22:08:48.812Z,12.25
2022-10-08T22:11:15.491Z,11.43
2022-10-08T22:13:43.053Z,11.90
2022-10-08T22:16:11.444Z,12.13
2022-10-08T22:18:38.289Z,12.25
2022-10-08T22:21:08.844Z,13.50
2022-10-08T22:23:36.390Z,15.05
2022-10-08T22:26:06.430Z,15.05
2022-10-08T22:28:33.651Z,16.40
2022-10-08T22:31:01.460Z,15.10
2022-10-08T22:33:28.826Z,15.07
2022-10-08T22:36:10.286Z,14.93
2022-10-08T22:38:39.713Z,17.43
2022-10-08T22:41:09.063Z,18.58
2022-10-08T22:43:37.525Z,19.23
2022-10-08T22:46:06.892Z,18.05
2022-10-08T22:48:34.219Z,18.67
2022-10-08T22:51:06.332Z,18.75
2022-10-08T22:53:33.255Z,15.63
2022-10-08T22:55:59.858Z,15.60
2022-10-08T22:58:26.462Z,15.93
2022-10-08T23:01:07.694Z,15.27
2022-10-08T23:03:35.151Z,14.63
2022-10-08T23:06:13.302Z,13.40
2022-10-08T23:08:40.114Z,12.23
2022-10-08T23:11:07.120Z,12.45
2022-10-08T23:13:34.071Z,12.85
2022-10-08T23:16:03.417Z,11.63
2022-10-08T23:18:34.379Z,11.82
2022-10-08T23:21:06.257Z,11.93
2022-10-08T23:23:33.938Z,11.50
2022-10-08T23:26:03.402Z,10.98
2022-10-08T23:28:31.361Z,12.43
2022-10-08T23:31:12.773Z,12.07
2022-10-08T23:33:42.247Z,12.32
2022-10-08T23:36:11.134Z,11.38
2022-10-08T23:38:38.308Z,11.48
2022-10-08T23:41:07.372Z,11.23
2022-10-08T23:43:43.062Z,12.20
2022-10-08T23:46:11.607Z,11.15
2022-10-08T23:48:39.146Z,12.15
2022-10-08T23:51:07.366Z,11.60
2022-10-08T23:53:34.910Z,10.95
2022-10-08T23:56:01.785Z,11.43
2022-10-08T23:58:28.681Z,11.73
