createdAt,value
2018-05-15T00:00:01.237Z,37
2018-05-15T00:00:13.838Z,37
2018-05-15T00:00:26.295Z,37
2018-05-15T00:00:38.711Z,37
2018-05-15T00:00:51.119Z,37
2018-05-15T00:01:03.528Z,37
2018-05-15T00:01:15.940Z,37
2018-05-15T00:01:28.354Z,37
2018-05-15T00:01:40.800Z,37
2018-05-15T00:01:53.224Z,37
2018-05-15T00:02:05.655Z,37
2018-05-15T00:02:18.079Z,37
2018-05-15T00:02:30.496Z,37
2018-05-15T00:02:42.901Z,37
2018-05-15T00:02:55.327Z,37
2018-05-15T00:03:07.754Z,37
2018-05-15T00:03:20.184Z,37
2018-05-15T00:03:32.623Z,37
2018-05-15T00:03:45.051Z,37
2018-05-15T00:03:57.480Z,37
2018-05-15T00:04:09.994Z,37
2018-05-15T00:04:22.415Z,37
2018-05-15T00:04:34.840Z,37
2018-05-15T00:04:47.319Z,37
2018-05-15T00:04:59.802Z,37
2018-05-15T00:05:12.237Z,37
2018-05-15T00:05:24.652Z,37
2018-05-15T00:05:37.074Z,37
2018-05-15T00:05:49.476Z,37
2018-05-15T00:06:01.883Z,37
2018-05-15T00:06:14.296Z,37
2018-05-15T00:06:26.694Z,37
2018-05-15T00:06:39.221Z,37
2018-05-15T00:06:51.636Z,37
2018-05-15T00:07:04.073Z,37
2018-05-15T00:07:16.498Z,37
2018-05-15T00:07:28.922Z,37
2018-05-15T00:07:41.333Z,37
2018-05-15T00:07:53.750Z,37
2018-05-15T00:08:06.240Z,37
2018-05-15T00:08:18.654Z,37
2018-05-15T00:08:31.080Z,37
2018-05-15T00:08:43.496Z,37
2018-05-15T00:08:55.911Z,37
2018-05-15T00:09:08.378Z,37
2018-05-15T00:09:21.328Z,37
2018-05-15T00:09:33.755Z,37
2018-05-15T00:09:46.166Z,37
2018-05-15T00:09:58.580Z,37
2018-05-15T00:10:10.986Z,37
2018-05-15T00:10:23.399Z,37
2018-05-15T00:10:35.819Z,37
2018-05-15T00:10:48.250Z,37
2018-05-15T00:11:00.657Z,37
2018-05-15T00:11:13.068Z,37
2018-05-15T00:11:25.491Z,37
2018-05-15T00:11:37.910Z,37
2018-05-15T00:11:50.461Z,37
2018-05-15T00:12:02.866Z,37
2018-05-15T00:12:15.342Z,37
2018-05-15T00:12:27.761Z,37
2018-05-15T00:12:40.170Z,37
2018-05-15T00:12:52.579Z,37
2018-05-15T00:13:05.053Z,37
2018-05-15T00:13:17.468Z,37
2018-05-15T00:13:29.881Z,37
2018-05-15T00:13:42.433Z,37
2018-05-15T00:13:54.868Z,37
2018-05-15T00:14:07.273Z,37
2018-05-15T00:14:19.731Z,37
2018-05-15T00:14:32.153Z,37
2018-05-15T00:14:44.611Z,37
2018-05-15T00:14:57.027Z,37
2018-05-15T00:15:09.448Z,37
2018-05-15T00:15:21.866Z,59
2018-05-15T00:15:34.360Z,63
2018-05-15T00:15:46.991Z,63
2018-05-15T00:15:59.397Z,63
2018-05-15T00:16:11.890Z,63
2018-05-15T00:16:24.304Z,63
2018-05-15T00:16:36.735Z,63
2018-05-15T00:16:49.147Z,63
2018-05-15T00:17:01.554Z,63
2018-05-15T00:17:13.980Z,63
2018-05-15T00:17:26.395Z,63
2018-05-15T00:17:38.814Z,63
2018-05-15T00:17:51.225Z,63
2018-05-15T00:18:03.646Z,63
2018-05-15T00:18:16.203Z,63
2018-05-15T00:18:28.614Z,63
2018-05-15T00:18:41.087Z,63
2018-05-15T00:18:53.513Z,63
2018-05-15T00:19:05.935Z,63
2018-05-15T00:19:18.422Z,63
2018-05-15T00:19:30.843Z,63
2018-05-15T00:19:43.262Z,63
2018-05-15T00:19:55.685Z,63
2018-05-15T00:20:08.101Z,63
2018-05-15T00:20:20.495Z,63
2018-05-15T00:20:32.977Z,63
2018-05-15T00:20:45.388Z,63
2018-05-15T00:20:57.808Z,63
2018-05-15T00:21:10.204Z,63
2018-05-15T00:21:22.644Z,63
2018-05-15T00:21:35.051Z,63
2018-05-15T00:21:47.466Z,63
2018-05-15T00:21:59.879Z,63
2018-05-15T00:22:12.290Z,63
2018-05-15T00:22:24.701Z,63
2018-05-15T00:22:37.113Z,63
2018-05-15T00:22:49.523Z,63
2018-05-15T00:23:02.011Z,63
2018-05-15T00:23:14.457Z,63
2018-05-15T00:23:26.913Z,63
2018-05-15T00:23:39.375Z,63
2018-05-15T00:23:51.805Z,63
2018-05-15T00:24:04.223Z,63
2018-05-15T00:24:16.636Z,63
2018-05-15T00:24:29.062Z,63
2018-05-15T00:24:41.563Z,63
2018-05-15T00:24:54.135Z,63
2018-05-15T00:25:06.546Z,63
2018-05-15T00:25:18.963Z,63
2018-05-15T00:25:31.382Z,63
2018-05-15T00:25:43.872Z,63
2018-05-15T00:25:56.291Z,63
2018-05-15T00:26:08.726Z,63
2018-05-15T00:26:21.143Z,63
2018-05-15T00:26:33.554Z,63
2018-05-15T00:26:45.973Z,63
2018-05-15T00:26:58.381Z,63
2018-05-15T00:27:10.821Z,63
2018-05-15T00:27:23.237Z,63
2018-05-15T00:27:35.639Z,63
2018-05-15T00:27:48.119Z,63
2018-05-15T00:28:00.534Z,63
2018-05-15T00:28:12.972Z,63
2018-05-15T00:28:25.387Z,63
2018-05-15T00:28:37.811Z,63
2018-05-15T00:28:50.214Z,63
2018-05-15T00:29:02.622Z,63
2018-05-15T00:29:15.042Z,63
2018-05-15T00:29:27.448Z,63
2018-05-15T00:29:39.873Z,63
2018-05-15T00:29:52.330Z,63
2018-05-15T00:30:04.742Z,63
2018-05-15T00:30:17.153Z,63
2018-05-15T00:30:29.561Z,63
2018-05-15T00:30:41.964Z,63
2018-05-15T00:30:54.390Z,63
2018-05-15T00:31:06.809Z,63
2018-05-15T00:31:19.363Z,63
2018-05-15T00:31:31.788Z,63
2018-05-15T00:31:44.202Z,63
2018-05-15T00:31:56.610Z,63
2018-05-15T00:32:09.038Z,63
2018-05-15T00:32:21.462Z,63
2018-05-15T00:32:33.888Z,63
2018-05-15T00:32:46.295Z,63
2018-05-15T00:32:58.786Z,63
2018-05-15T00:33:11.227Z,63
2018-05-15T00:33:23.729Z,63
2018-05-15T00:33:36.156Z,63
2018-05-15T00:33:48.582Z,63
2018-05-15T00:34:01.001Z,63
2018-05-15T00:34:13.419Z,63
2018-05-15T00:34:25.818Z,63
2018-05-15T00:34:38.298Z,63
2018-05-15T00:34:50.707Z,63
2018-05-15T00:35:03.134Z,63
2018-05-15T00:35:15.541Z,63
2018-05-15T00:35:27.948Z,63
2018-05-15T00:35:40.391Z,63
2018-05-15T00:35:52.802Z,63
2018-05-15T00:36:05.292Z,63
2018-05-15T00:36:17.816Z,63
2018-05-15T00:36:30.296Z,63
2018-05-15T00:36:42.721Z,63
2018-05-15T00:36:55.129Z,63
2018-05-15T00:37:07.534Z,63
2018-05-15T00:37:20.119Z,63
2018-05-15T00:37:32.531Z,63
2018-05-15T00:37:44.956Z,63
2018-05-15T00:37:57.355Z,63
2018-05-15T00:38:09.777Z,63
2018-05-15T00:38:22.193Z,63
2018-05-15T00:38:34.636Z,63
2018-05-15T00:38:47.102Z,63
2018-05-15T00:38:59.525Z,63
2018-05-15T00:39:11.981Z,63
2018-05-15T00:39:24.391Z,63
2018-05-15T00:39:36.822Z,351
2018-05-15T00:39:49.247Z,342
2018-05-15T00:40:01.669Z,342
2018-05-15T00:40:14.072Z,342
2018-05-15T00:40:26.480Z,339
2018-05-15T00:40:38.977Z,360
2018-05-15T00:40:51.383Z,360
2018-05-15T00:41:03.797Z,360
2018-05-15T00:41:16.224Z,360
2018-05-15T00:41:28.649Z,360
2018-05-15T00:41:41.060Z,348
2018-05-15T00:41:53.474Z,360
2018-05-15T00:42:05.912Z,342
2018-05-15T00:42:18.442Z,342
2018-05-15T00:42:30.865Z,360
2018-05-15T00:42:43.319Z,360
2018-05-15T00:42:55.732Z,360
2018-05-15T00:43:08.149Z,360
2018-05-15T00:43:20.555Z,360
2018-05-15T00:43:32.968Z,360
2018-05-15T00:43:45.386Z,360
2018-05-15T00:43:57.802Z,360
2018-05-15T00:44:10.245Z,355
2018-05-15T00:44:23.639Z,355
2018-05-15T00:44:36.051Z,360
2018-05-15T00:44:48.477Z,360
2018-05-15T00:45:00.888Z,360
2018-05-15T00:45:13.300Z,360
2018-05-15T00:45:25.726Z,360
2018-05-15T00:45:38.146Z,355
2018-05-15T00:45:50.558Z,355
2018-05-15T00:46:02.988Z,355
2018-05-15T00:46:15.403Z,355
2018-05-15T00:46:27.856Z,355
2018-05-15T00:46:40.343Z,355
2018-05-15T00:46:52.844Z,355
2018-05-15T00:47:05.275Z,355
2018-05-15T00:47:17.710Z,355
2018-05-15T00:47:30.113Z,355
2018-05-15T00:47:42.537Z,355
2018-05-15T00:47:54.957Z,355
2018-05-15T00:48:07.372Z,355
2018-05-15T00:48:19.928Z,355
2018-05-15T00:48:32.338Z,355
2018-05-15T00:48:44.762Z,355
2018-05-15T00:48:57.182Z,355
2018-05-15T00:49:09.610Z,351
2018-05-15T00:49:22.040Z,351
2018-05-15T00:49:34.453Z,351
2018-05-15T00:49:46.881Z,351
2018-05-15T00:49:59.291Z,351
2018-05-15T00:50:11.841Z,355
2018-05-15T00:50:24.260Z,355
2018-05-15T00:50:36.680Z,355
2018-05-15T00:50:49.101Z,355
2018-05-15T00:51:01.509Z,355
2018-05-15T00:51:13.922Z,355
2018-05-15T00:51:26.328Z,355
2018-05-15T00:51:38.747Z,355
2018-05-15T00:51:51.344Z,355
2018-05-15T00:52:03.901Z,355
2018-05-15T00:52:16.326Z,351
2018-05-15T00:52:28.741Z,351
2018-05-15T00:52:41.161Z,355
2018-05-15T00:52:53.564Z,355
2018-05-15T00:53:05.985Z,355
2018-05-15T00:53:18.403Z,355
2018-05-15T00:53:30.828Z,355
2018-05-15T00:53:43.243Z,355
2018-05-15T00:53:55.669Z,355
2018-05-15T00:54:08.127Z,355
2018-05-15T00:54:20.540Z,355
2018-05-15T00:54:33.232Z,355
2018-05-15T00:54:45.727Z,355
2018-05-15T00:54:58.134Z,355
2018-05-15T00:55:10.552Z,355
2018-05-15T00:55:22.966Z,355
2018-05-15T00:55:35.365Z,351
2018-05-15T00:55:47.792Z,351
2018-05-15T00:56:00.197Z,360
2018-05-15T00:56:12.614Z,355
2018-05-15T00:56:25.025Z,55
2018-05-15T00:56:37.459Z,55
2018-05-15T00:56:49.889Z,55
2018-05-15T00:57:02.345Z,53
2018-05-15T00:57:14.766Z,39
2018-05-15T00:57:27.191Z,39
2018-05-15T00:57:39.668Z,34
2018-05-15T00:57:52.077Z,33
2018-05-15T00:58:04.485Z,34
2018-05-15T00:58:16.895Z,25
2018-05-15T00:58:29.310Z,25
2018-05-15T00:58:41.717Z,25
2018-05-15T00:58:54.143Z,25
2018-05-15T00:59:06.549Z,25
2018-05-15T00:59:18.957Z,25
2018-05-15T00:59:31.362Z,25
2018-05-15T00:59:43.773Z,25
2018-05-15T00:59:56.183Z,25
2018-05-15T01:00:08.609Z,25
2018-05-15T01:00:21.267Z,25
2018-05-15T01:00:33.708Z,25
2018-05-15T01:00:46.140Z,25
2018-05-15T01:00:58.555Z,25
2018-05-15T01:01:11.066Z,25
2018-05-15T01:01:23.464Z,25
2018-05-15T01:01:35.969Z,25
2018-05-15T01:01:48.387Z,25
2018-05-15T01:02:00.845Z,25
2018-05-15T01:02:13.259Z,25
2018-05-15T01:02:25.671Z,25
2018-05-15T01:02:38.159Z,25
2018-05-15T01:02:50.601Z,25
2018-05-15T01:03:03.022Z,25
2018-05-15T01:03:15.458Z,25
2018-05-15T01:03:27.867Z,25
2018-05-15T01:03:40.295Z,25
2018-05-15T01:03:52.717Z,25
2018-05-15T01:04:05.252Z,25
2018-05-15T01:04:17.665Z,25
2018-05-15T01:04:30.100Z,25
2018-05-15T01:04:42.511Z,25
2018-05-15T01:04:54.936Z,25
2018-05-15T01:05:07.364Z,25
2018-05-15T01:05:19.800Z,25
2018-05-15T01:05:32.232Z,25
2018-05-15T01:05:44.663Z,25
2018-05-15T01:05:57.243Z,25
2018-05-15T01:06:09.655Z,25
2018-05-15T01:06:22.073Z,25
2018-05-15T01:06:34.484Z,25
2018-05-15T01:06:46.892Z,25
2018-05-15T01:06:59.313Z,25
2018-05-15T01:07:11.727Z,25
2018-05-15T01:07:24.138Z,25
2018-05-15T01:07:36.562Z,25
2018-05-15T01:07:48.980Z,25
2018-05-15T01:08:01.399Z,25
2018-05-15T01:08:13.820Z,25
2018-05-15T01:08:26.236Z,25
2018-05-15T01:08:38.657Z,25
2018-05-15T01:08:51.068Z,25
2018-05-15T01:09:03.487Z,25
2018-05-15T01:09:15.904Z,25
2018-05-15T01:09:28.399Z,25
2018-05-15T01:09:40.810Z,25
2018-05-15T01:09:53.360Z,25
2018-05-15T01:10:05.773Z,25
2018-05-15T01:10:18.217Z,25
2018-05-15T01:10:30.617Z,25
2018-05-15T01:10:43.118Z,25
2018-05-15T01:10:55.634Z,25
2018-05-15T01:11:08.060Z,25
2018-05-15T01:11:20.468Z,25
2018-05-15T01:11:32.867Z,25
2018-05-15T01:11:45.433Z,26
2018-05-15T01:11:57.868Z,26
2018-05-15T01:12:10.293Z,26
2018-05-15T01:12:22.705Z,26
2018-05-15T01:12:35.201Z,26
2018-05-15T01:12:47.622Z,26
2018-05-15T01:13:00.039Z,26
2018-05-15T01:13:12.454Z,26
2018-05-15T01:13:25.015Z,26
2018-05-15T01:13:37.516Z,26
2018-05-15T01:13:49.931Z,26
2018-05-15T01:14:02.360Z,26
2018-05-15T01:14:14.791Z,26
2018-05-15T01:14:27.205Z,26
2018-05-15T01:14:39.618Z,26
2018-05-15T01:14:52.046Z,26
2018-05-15T01:15:04.453Z,26
2018-05-15T01:15:16.857Z,26
2018-05-15T01:15:29.270Z,26
2018-05-15T01:15:41.798Z,26
2018-05-15T01:15:54.227Z,26
2018-05-15T01:16:06.642Z,26
2018-05-15T01:16:19.047Z,26
2018-05-15T01:16:31.452Z,26
2018-05-15T01:16:43.881Z,26
2018-05-15T01:16:56.280Z,26
2018-05-15T01:17:08.711Z,26
2018-05-15T01:17:21.121Z,26
2018-05-15T01:17:33.535Z,26
2018-05-15T01:17:45.941Z,26
2018-05-15T01:17:58.355Z,26
2018-05-15T01:18:10.776Z,26
2018-05-15T01:18:23.399Z,26
2018-05-15T01:18:35.822Z,26
2018-05-15T01:18:48.247Z,19
2018-05-15T01:19:00.642Z,14
2018-05-15T01:19:13.045Z,14
2018-05-15T01:19:25.457Z,22
2018-05-15T01:19:37.878Z,22
2018-05-15T01:19:50.292Z,22
2018-05-15T01:20:02.710Z,22
2018-05-15T01:20:15.117Z,22
2018-05-15T01:20:27.527Z,22
2018-05-15T01:20:39.941Z,22
2018-05-15T01:20:52.433Z,22
2018-05-15T01:21:04.837Z,22
2018-05-15T01:21:17.260Z,22
2018-05-15T01:21:29.676Z,22
2018-05-15T01:21:42.087Z,22
2018-05-15T01:21:54.498Z,22
2018-05-15T01:22:06.906Z,22
2018-05-15T01:22:19.331Z,22
2018-05-15T01:22:31.754Z,22
2018-05-15T01:22:44.169Z,22
2018-05-15T01:22:56.592Z,22
2018-05-15T01:23:09.014Z,22
2018-05-15T01:23:21.454Z,22
2018-05-15T01:23:33.884Z,22
2018-05-15T01:23:46.440Z,22
2018-05-15T01:23:58.850Z,22
2018-05-15T01:24:11.275Z,22
2018-05-15T01:24:23.739Z,22
2018-05-15T01:24:36.152Z,22
2018-05-15T01:24:48.708Z,22
2018-05-15T01:25:01.129Z,22
2018-05-15T01:25:13.556Z,22
2018-05-15T01:25:25.992Z,22
2018-05-15T01:25:38.403Z,22
2018-05-15T01:25:50.828Z,22
2018-05-15T01:26:03.242Z,22
2018-05-15T01:26:15.673Z,28
2018-05-15T01:26:28.083Z,28
2018-05-15T01:26:40.526Z,28
2018-05-15T01:26:52.954Z,28
2018-05-15T01:27:05.371Z,28
2018-05-15T01:27:17.776Z,28
2018-05-15T01:27:30.194Z,28
2018-05-15T01:27:42.621Z,28
2018-05-15T01:27:55.134Z,28
2018-05-15T01:28:07.551Z,28
2018-05-15T01:28:19.981Z,28
2018-05-15T01:28:32.403Z,28
2018-05-15T01:28:44.817Z,28
2018-05-15T01:28:57.246Z,28
2018-05-15T01:29:09.662Z,28
2018-05-15T01:29:22.071Z,28
2018-05-15T01:29:34.493Z,28
2018-05-15T01:29:46.911Z,28
2018-05-15T01:29:59.324Z,28
2018-05-15T01:30:11.743Z,28
2018-05-15T01:30:24.232Z,28
2018-05-15T01:30:36.645Z,28
2018-05-15T01:30:49.068Z,28
2018-05-15T01:31:01.486Z,28
2018-05-15T01:31:14.072Z,28
2018-05-15T01:31:26.488Z,28
2018-05-15T01:31:38.892Z,28
2018-05-15T01:31:51.311Z,28
2018-05-15T01:32:03.738Z,28
2018-05-15T01:32:16.154Z,28
2018-05-15T01:32:28.586Z,28
2018-05-15T01:32:41.006Z,28
2018-05-15T01:32:53.420Z,28
2018-05-15T01:33:05.856Z,28
2018-05-15T01:33:18.275Z,28
2018-05-15T01:33:30.700Z,28
2018-05-15T01:33:43.190Z,28
2018-05-15T01:33:55.616Z,28
2018-05-15T01:34:08.030Z,28
2018-05-15T01:34:20.439Z,28
2018-05-15T01:34:32.881Z,28
2018-05-15T01:34:45.296Z,28
2018-05-15T01:34:57.706Z,28
2018-05-15T01:35:10.206Z,28
2018-05-15T01:35:22.633Z,28
2018-05-15T01:35:35.048Z,28
2018-05-15T01:35:47.467Z,28
2018-05-15T01:35:59.877Z,28
2018-05-15T01:36:12.283Z,28
2018-05-15T01:36:25.121Z,28
2018-05-15T01:36:37.548Z,28
2018-05-15T01:36:49.971Z,28
2018-05-15T01:37:02.389Z,28
2018-05-15T01:37:15.347Z,28
2018-05-15T01:37:27.776Z,28
2018-05-15T01:37:40.185Z,28
2018-05-15T01:37:52.883Z,28
2018-05-15T01:38:05.312Z,28
2018-05-15T01:38:17.805Z,28
2018-05-15T01:38:30.218Z,28
2018-05-15T01:38:42.700Z,28
2018-05-15T01:38:55.133Z,28
2018-05-15T01:39:07.558Z,28
2018-05-15T01:39:19.977Z,28
2018-05-15T01:39:32.398Z,28
2018-05-15T01:39:44.818Z,28
2018-05-15T01:39:57.235Z,28
2018-05-15T01:40:09.651Z,28
2018-05-15T01:40:22.063Z,28
2018-05-15T01:40:34.483Z,28
2018-05-15T01:40:46.918Z,28
2018-05-15T01:40:59.331Z,28
2018-05-15T01:41:11.849Z,28
2018-05-15T01:41:24.293Z,28
2018-05-15T01:41:36.729Z,28
2018-05-15T01:41:49.134Z,28
2018-05-15T01:42:01.556Z,28
2018-05-15T01:42:13.983Z,28
2018-05-15T01:42:26.387Z,28
2018-05-15T01:42:38.794Z,28
2018-05-15T01:42:51.213Z,28
2018-05-15T01:43:03.627Z,28
2018-05-15T01:43:16.033Z,28
2018-05-15T01:43:28.432Z,28
2018-05-15T01:43:40.844Z,28
2018-05-15T01:43:53.250Z,28
2018-05-15T01:44:05.651Z,28
2018-05-15T01:44:18.055Z,28
2018-05-15T01:44:30.464Z,28
2018-05-15T01:44:42.873Z,28
2018-05-15T01:44:55.291Z,28
2018-05-15T01:45:07.719Z,28
2018-05-15T01:45:20.203Z,28
2018-05-15T01:45:32.691Z,28
2018-05-15T01:45:45.115Z,28
2018-05-15T01:45:57.516Z,28
2018-05-15T01:46:09.931Z,28
2018-05-15T01:46:22.557Z,28
2018-05-15T01:46:34.956Z,28
2018-05-15T01:46:47.377Z,28
2018-05-15T01:46:59.779Z,28
2018-05-15T01:47:12.215Z,28
2018-05-15T01:47:24.640Z,28
2018-05-15T01:47:37.058Z,28
2018-05-15T01:47:49.474Z,28
2018-05-15T01:48:01.905Z,28
2018-05-15T01:48:14.327Z,28
2018-05-15T01:48:26.827Z,28
2018-05-15T01:48:39.239Z,28
2018-05-15T01:48:51.682Z,28
2018-05-15T01:49:04.105Z,28
2018-05-15T01:49:16.530Z,28
2018-05-15T01:49:28.939Z,28
2018-05-15T01:49:41.367Z,28
2018-05-15T01:49:53.785Z,28
2018-05-15T01:50:06.209Z,28
2018-05-15T01:50:18.618Z,28
2018-05-15T01:50:31.084Z,28
2018-05-15T01:50:43.567Z,28
2018-05-15T01:50:55.977Z,28
2018-05-15T01:51:08.393Z,28
2018-05-15T01:51:20.801Z,28
2018-05-15T01:51:33.219Z,28
2018-05-15T01:51:45.624Z,28
2018-05-15T01:51:58.304Z,28
2018-05-15T01:52:10.720Z,28
2018-05-15T01:52:23.136Z,28
2018-05-15T01:52:35.545Z,28
2018-05-15T01:52:47.972Z,28
2018-05-15T01:53:00.388Z,28
2018-05-15T01:53:12.814Z,28
2018-05-15T01:53:25.241Z,28
2018-05-15T01:53:37.651Z,28
2018-05-15T01:53:50.065Z,28
2018-05-15T01:54:02.463Z,28
2018-05-15T01:54:14.888Z,28
2018-05-15T01:54:27.308Z,28
2018-05-15T01:54:39.727Z,28
2018-05-15T01:54:52.141Z,28
2018-05-15T01:55:04.553Z,38
2018-05-15T01:55:16.972Z,40
2018-05-15T01:55:29.407Z,40
2018-05-15T01:55:41.812Z,40
2018-05-15T01:55:54.275Z,40
2018-05-15T01:56:06.685Z,40
2018-05-15T01:56:19.079Z,40
2018-05-15T01:56:31.511Z,36
2018-05-15T01:56:43.920Z,321
2018-05-15T01:56:56.384Z,321
2018-05-15T01:57:08.802Z,321
2018-05-15T01:57:21.216Z,321
2018-05-15T01:57:33.623Z,355
2018-05-15T01:57:46.106Z,355
2018-05-15T01:57:58.527Z,355
2018-05-15T01:58:10.948Z,355
2018-05-15T01:58:23.359Z,355
2018-05-15T01:58:35.772Z,355
2018-05-15T01:58:48.185Z,355
2018-05-15T01:59:00.609Z,355
2018-05-15T01:59:13.037Z,360
2018-05-15T01:59:25.500Z,360
2018-05-15T01:59:37.917Z,360
2018-05-15T01:59:50.336Z,360
2018-05-15T02:00:02.768Z,360
2018-05-15T02:00:15.367Z,360
2018-05-15T02:00:27.828Z,360
2018-05-15T02:00:40.312Z,360
2018-05-15T02:00:52.758Z,360
2018-05-15T02:01:05.243Z,360
2018-05-15T02:01:17.665Z,360
2018-05-15T02:01:30.125Z,360
2018-05-15T02:01:42.532Z,360
2018-05-15T02:01:54.995Z,360
2018-05-15T02:02:07.418Z,360
2018-05-15T02:02:19.860Z,360
2018-05-15T02:02:32.345Z,360
2018-05-15T02:02:44.759Z,360
2018-05-15T02:02:57.192Z,360
2018-05-15T02:03:09.660Z,360
2018-05-15T02:03:22.094Z,360
2018-05-15T02:03:34.510Z,360
2018-05-15T02:03:46.925Z,360
2018-05-15T02:03:59.412Z,360
2018-05-15T02:04:12.073Z,360
2018-05-15T02:04:24.503Z,360
2018-05-15T02:04:37.001Z,360
2018-05-15T02:04:49.403Z,360
2018-05-15T02:05:01.830Z,360
2018-05-15T02:05:14.276Z,360
2018-05-15T02:05:26.704Z,360
2018-05-15T02:05:39.101Z,360
2018-05-15T02:05:51.520Z,360
2018-05-15T02:06:03.955Z,360
2018-05-15T02:06:16.359Z,360
2018-05-15T02:06:28.788Z,360
2018-05-15T02:06:41.201Z,360
2018-05-15T02:06:53.628Z,360
2018-05-15T02:07:06.044Z,360
2018-05-15T02:07:18.471Z,360
2018-05-15T02:07:30.881Z,360
2018-05-15T02:07:43.301Z,360
2018-05-15T02:07:55.709Z,360
2018-05-15T02:08:08.113Z,360
2018-05-15T02:08:20.521Z,360
2018-05-15T02:08:32.944Z,360
2018-05-15T02:08:45.356Z,360
2018-05-15T02:08:57.773Z,360
2018-05-15T02:09:10.215Z,360
2018-05-15T02:09:22.615Z,360
2018-05-15T02:09:35.022Z,360
2018-05-15T02:09:47.444Z,360
2018-05-15T02:09:59.854Z,360
2018-05-15T02:10:12.380Z,360
2018-05-15T02:10:24.811Z,360
2018-05-15T02:10:37.383Z,360
2018-05-15T02:10:49.815Z,360
2018-05-15T02:11:02.228Z,360
2018-05-15T02:11:14.630Z,360
2018-05-15T02:11:27.052Z,360
2018-05-15T02:11:39.461Z,360
2018-05-15T02:11:52.072Z,360
2018-05-15T02:12:04.492Z,360
2018-05-15T02:12:16.914Z,360
2018-05-15T02:12:29.324Z,360
2018-05-15T02:12:41.738Z,360
2018-05-15T02:12:54.148Z,360
2018-05-15T02:13:06.558Z,360
2018-05-15T02:13:18.966Z,360
2018-05-15T02:13:31.369Z,360
2018-05-15T02:13:43.953Z,360
2018-05-15T02:13:56.349Z,360
2018-05-15T02:14:08.836Z,360
2018-05-15T02:14:21.253Z,360
2018-05-15T02:14:33.672Z,360
2018-05-15T02:14:46.075Z,360
2018-05-15T02:14:58.491Z,360
2018-05-15T02:15:10.927Z,360
2018-05-15T02:15:23.343Z,360
2018-05-15T02:15:35.928Z,360
2018-05-15T02:15:48.347Z,360
2018-05-15T02:16:00.760Z,360
2018-05-15T02:16:13.473Z,360
2018-05-15T02:16:25.885Z,360
2018-05-15T02:16:38.298Z,360
2018-05-15T02:16:50.715Z,360
2018-05-15T02:17:03.139Z,360
2018-05-15T02:17:15.557Z,360
2018-05-15T02:17:27.972Z,360
2018-05-15T02:17:40.378Z,360
2018-05-15T02:17:52.801Z,360
2018-05-15T02:18:05.220Z,360
2018-05-15T02:18:17.767Z,360
2018-05-15T02:18:30.190Z,360
2018-05-15T02:18:42.604Z,360
2018-05-15T02:18:55.026Z,360
2018-05-15T02:19:07.436Z,360
2018-05-15T02:19:19.849Z,360
2018-05-15T02:19:32.319Z,360
2018-05-15T02:19:44.748Z,360
2018-05-15T02:19:57.216Z,360
2018-05-15T02:20:09.662Z,360
2018-05-15T02:20:22.069Z,360
2018-05-15T02:20:34.492Z,360
2018-05-15T02:20:46.894Z,360
2018-05-15T02:20:59.313Z,360
2018-05-15T02:21:11.731Z,360
2018-05-15T02:21:24.222Z,360
2018-05-15T02:21:36.638Z,360
2018-05-15T02:21:49.040Z,360
2018-05-15T02:22:01.462Z,360
2018-05-15T02:22:13.876Z,360
2018-05-15T02:22:26.296Z,360
2018-05-15T02:22:38.710Z,360
2018-05-15T02:22:51.119Z,360
2018-05-15T02:23:03.531Z,360
2018-05-15T02:23:15.954Z,360
2018-05-15T02:23:28.431Z,360
2018-05-15T02:23:40.910Z,360
2018-05-15T02:23:53.311Z,360
2018-05-15T02:24:05.778Z,360
2018-05-15T02:24:18.187Z,360
2018-05-15T02:24:30.615Z,360
2018-05-15T02:24:43.076Z,360
2018-05-15T02:24:55.614Z,360
2018-05-15T02:25:08.040Z,360
2018-05-15T02:25:20.453Z,360
2018-05-15T02:25:32.854Z,360
2018-05-15T02:25:45.255Z,360
2018-05-15T02:25:57.657Z,360
2018-05-15T02:26:10.137Z,360
2018-05-15T02:26:22.551Z,360
2018-05-15T02:26:34.974Z,360
2018-05-15T02:26:47.467Z,360
2018-05-15T02:26:59.892Z,360
2018-05-15T02:27:12.303Z,360
2018-05-15T02:27:24.722Z,360
2018-05-15T02:27:37.126Z,360
2018-05-15T02:27:49.637Z,360
2018-05-15T02:28:02.063Z,355
2018-05-15T02:28:14.475Z,355
2018-05-15T02:28:26.882Z,355
2018-05-15T02:28:39.288Z,355
2018-05-15T02:28:51.702Z,355
2018-05-15T02:29:04.115Z,355
2018-05-15T02:29:16.518Z,355
2018-05-15T02:29:28.923Z,355
2018-05-15T02:29:41.346Z,355
2018-05-15T02:29:53.791Z,355
2018-05-15T02:30:06.221Z,355
2018-05-15T02:30:18.661Z,355
2018-05-15T02:30:31.861Z,355
2018-05-15T02:30:44.880Z,355
2018-05-15T02:30:57.295Z,355
2018-05-15T02:31:09.742Z,355
2018-05-15T02:31:22.346Z,355
2018-05-15T02:31:34.774Z,355
2018-05-15T02:31:47.293Z,355
2018-05-15T02:31:59.740Z,355
2018-05-15T02:32:12.217Z,355
2018-05-15T02:32:24.650Z,355
2018-05-15T02:32:37.087Z,355
2018-05-15T02:32:49.516Z,355
2018-05-15T02:33:01.954Z,355
2018-05-15T02:33:14.383Z,5
2018-05-15T02:33:26.817Z,5
2018-05-15T02:33:39.241Z,5
2018-05-15T02:33:51.676Z,5
2018-05-15T02:34:04.115Z,5
2018-05-15T02:34:16.548Z,5
2018-05-15T02:34:29.013Z,5
2018-05-15T02:34:41.453Z,5
2018-05-15T02:34:53.907Z,5
2018-05-15T02:35:06.341Z,5
2018-05-15T02:35:18.770Z,5
2018-05-15T02:35:31.227Z,5
2018-05-15T02:35:43.661Z,5
2018-05-15T02:35:56.081Z,5
2018-05-15T02:36:08.523Z,5
2018-05-15T02:36:21.019Z,5
2018-05-15T02:36:33.441Z,5
2018-05-15T02:36:45.887Z,5
2018-05-15T02:36:58.304Z,5
2018-05-15T02:37:10.752Z,5
2018-05-15T02:37:23.329Z,360
2018-05-15T02:37:35.743Z,360
2018-05-15T02:37:48.162Z,360
2018-05-15T02:38:00.614Z,360
2018-05-15T02:38:13.089Z,360
2018-05-15T02:38:25.539Z,360
2018-05-15T02:38:37.974Z,360
2018-05-15T02:38:50.392Z,360
2018-05-15T02:39:02.817Z,360
2018-05-15T02:39:15.271Z,360
2018-05-15T02:39:27.706Z,360
2018-05-15T02:39:40.141Z,360
2018-05-15T02:39:52.569Z,26
2018-05-15T02:40:05.007Z,50
2018-05-15T02:40:17.421Z,50
2018-05-15T02:40:29.846Z,49
2018-05-15T02:40:42.275Z,49
2018-05-15T02:40:54.705Z,49
2018-05-15T02:41:07.140Z,49
2018-05-15T02:41:19.557Z,33
2018-05-15T02:41:31.997Z,31
2018-05-15T02:41:44.423Z,31
2018-05-15T02:41:56.847Z,31
2018-05-15T02:42:09.290Z,31
2018-05-15T02:42:21.784Z,31
2018-05-15T02:42:34.245Z,54
2018-05-15T02:42:46.677Z,54
2018-05-15T02:42:59.106Z,54
2018-05-15T02:43:11.539Z,54
2018-05-15T02:43:24.002Z,54
2018-05-15T02:43:36.434Z,54
2018-05-15T02:43:48.876Z,54
2018-05-15T02:44:01.306Z,54
2018-05-15T02:44:13.751Z,54
2018-05-15T02:44:26.166Z,20
2018-05-15T02:44:38.625Z,20
2018-05-15T02:44:51.060Z,20
2018-05-15T02:45:03.493Z,22
2018-05-15T02:45:15.934Z,22
2018-05-15T02:45:28.369Z,22
2018-05-15T02:45:40.804Z,22
2018-05-15T02:45:53.236Z,22
2018-05-15T02:46:05.658Z,22
2018-05-15T02:46:18.087Z,22
2018-05-15T02:46:30.501Z,22
2018-05-15T02:46:43.069Z,22
2018-05-15T02:46:55.501Z,22
2018-05-15T02:47:07.933Z,22
2018-05-15T02:47:20.351Z,20
2018-05-15T02:47:32.802Z,20
2018-05-15T02:47:45.265Z,20
2018-05-15T02:47:57.719Z,18
2018-05-15T02:48:10.133Z,17
2018-05-15T02:48:22.730Z,17
2018-05-15T02:48:35.163Z,17
2018-05-15T02:48:47.569Z,17
2018-05-15T02:48:59.999Z,17
2018-05-15T02:49:12.524Z,19
2018-05-15T02:49:25.052Z,19
2018-05-15T02:49:37.503Z,19
2018-05-15T02:49:49.954Z,19
2018-05-15T02:50:02.386Z,9
2018-05-15T02:50:14.816Z,9
2018-05-15T02:50:27.257Z,9
2018-05-15T02:50:39.727Z,9
2018-05-15T02:50:52.159Z,9
2018-05-15T02:51:04.602Z,9
2018-05-15T02:51:17.048Z,9
2018-05-15T02:51:29.472Z,9
2018-05-15T02:51:41.930Z,9
2018-05-15T02:51:54.368Z,9
2018-05-15T02:52:07.042Z,9
2018-05-15T02:52:19.605Z,9
2018-05-15T02:52:32.038Z,9
2018-05-15T02:52:44.474Z,9
2018-05-15T02:52:56.891Z,9
2018-05-15T02:53:09.325Z,9
2018-05-15T02:53:21.782Z,9
2018-05-15T02:53:34.218Z,9
2018-05-15T02:53:46.668Z,9
2018-05-15T02:53:59.121Z,9
2018-05-15T02:54:11.567Z,9
2018-05-15T02:54:24.025Z,9
2018-05-15T02:54:36.575Z,9
2018-05-15T02:54:49.050Z,9
2018-05-15T02:55:01.474Z,9
2018-05-15T02:55:13.939Z,9
2018-05-15T02:55:26.351Z,9
2018-05-15T02:55:38.788Z,9