createdAt,value
2023-03-21T00:02:29.963Z,100842.88
2023-03-21T00:06:32.398Z,100835.13
2023-03-21T00:10:42.755Z,100825.56
2023-03-21T00:14:45.913Z,100831.47
2023-03-21T00:18:52.295Z,100828.00
2023-03-21T00:22:53.848Z,100821.91
2023-03-21T00:27:00.184Z,100824.34
2023-03-21T00:31:12.221Z,100818.34
2023-03-21T00:35:51.691Z,100816.53
2023-03-21T00:39:36.141Z,100815.56
2023-03-21T00:43:39.704Z,100808.66
2023-03-21T00:47:41.368Z,100801.78
2023-03-21T00:51:44.459Z,100797.53
2023-03-21T00:55:46.410Z,100810.25
2023-03-21T00:59:49.656Z,100803.84
2023-03-21T01:04:03.229Z,100792.44
2023-03-21T01:08:20.635Z,100785.38
2023-03-21T01:12:25.675Z,100790.69
2023-03-21T01:16:27.512Z,100795.94
2023-03-21T01:20:29.637Z,100783.16
2023-03-21T01:24:32.493Z,100775.41
2023-03-21T01:28:36.777Z,100775.41
2023-03-21T01:32:38.618Z,100775.34
2023-03-21T01:36:40.375Z,100767.53
2023-03-21T01:40:48.693Z,100763.13
2023-03-21T01:45:46.173Z,100762.13
2023-03-21T01:49:52.633Z,100762.19
2023-03-21T01:54:01.340Z,100764.75
2023-03-21T01:58:09.620Z,100758.91
2023-03-21T02:02:31.366Z,100759.03
2023-03-21T02:06:58.918Z,100741.97
2023-03-21T02:11:13.385Z,100741.91
2023-03-21T02:15:18.202Z,100741.03
2023-03-21T02:20:09.004Z,100740.16
2023-03-21T02:24:41.095Z,100732.34
2023-03-21T02:29:11.027Z,100733.16
2023-03-21T02:33:43.313Z,100732.91
2023-03-21T02:38:31.364Z,100731.97
2023-03-21T02:42:51.695Z,100727.66
2023-03-21T02:47:10.445Z,100722.53
2023-03-21T02:51:17.332Z,100725.00
2023-03-21T02:55:24.937Z,100723.22
2023-03-21T02:59:44.537Z,100720.66
2023-03-21T03:03:54.584Z,100717.28
2023-03-21T03:08:17.261Z,100700.97
2023-03-21T03:12:35.320Z,100706.06
2023-03-21T03:16:46.821Z,100710.16
2023-03-21T03:21:07.410Z,100715.81
2023-03-21T03:25:23.121Z,100716.47
2023-03-21T03:29:34.643Z,100717.97
2023-03-21T03:33:40.309Z,100713.41
2023-03-21T03:37:42.870Z,100714.81
2023-03-21T03:42:10.035Z,100709.56
2023-03-21T03:46:33.131Z,100711.31
2023-03-21T03:50:42.104Z,100708.63
2023-03-21T03:54:52.002Z,100709.38
2023-03-21T03:58:57.178Z,100707.72
2023-03-21T04:03:13.479Z,100701.69
2023-03-21T04:07:15.351Z,100712.84
2023-03-21T04:11:17.565Z,100711.06
2023-03-21T04:15:23.475Z,100697.59
2023-03-21T04:19:31.154Z,100694.00
2023-03-21T04:23:35.706Z,100700.66
2023-03-21T04:27:37.326Z,100695.47
2023-03-21T04:32:02.166Z,100697.22
2023-03-21T04:36:06.969Z,100701.56
2023-03-21T04:40:10.600Z,100709.38
2023-03-21T04:44:15.481Z,100700.06
2023-03-21T04:48:19.382Z,100706.06
2023-03-21T04:52:21.006Z,100706.78
2023-03-21T04:56:24.701Z,100691.28
2023-03-21T05:00:27.148Z,100697.09
2023-03-21T05:04:29.017Z,100700.25
2023-03-21T05:08:30.844Z,100687.88
2023-03-21T05:12:32.401Z,100689.38
2023-03-21T05:16:44.894Z,100686.84
2023-03-21T05:20:53.541Z,100685.09
2023-03-21T05:24:55.556Z,100681.72
2023-03-21T05:29:19.658Z,100682.56
2023-03-21T05:33:27.908Z,100682.31
2023-03-21T05:37:29.680Z,100679.63
2023-03-21T05:41:32.156Z,100683.78
2023-03-21T05:45:38.291Z,100685.06
2023-03-21T05:49:41.430Z,100678.84
2023-03-21T05:53:43.423Z,100687.06
2023-03-21T05:57:46.377Z,100690.56
2023-03-21T06:01:53.316Z,100683.22
2023-03-21T06:05:55.383Z,100681.25
2023-03-21T06:10:00.954Z,100689.63
2023-03-21T06:14:04.366Z,100681.72
2023-03-21T06:18:06.819Z,100684.88
2023-03-21T06:22:09.575Z,100689.69
2023-03-21T06:26:14.158Z,100688.38
2023-03-21T06:30:17.782Z,100693.00
2023-03-21T06:34:30.877Z,100685.59
2023-03-21T06:38:33.089Z,100697.81
2023-03-21T06:42:34.887Z,100708.25
2023-03-21T06:46:43.287Z,100699.97
2023-03-21T06:50:48.898Z,100706.25
2023-03-21T06:54:51.394Z,100702.47
2023-03-21T06:58:53.443Z,100702.13
2023-03-21T07:03:15.964Z,100694.13
2023-03-21T07:07:18.363Z,100683.53
2023-03-21T07:11:21.269Z,100687.22
2023-03-21T07:15:23.385Z,100688.41
2023-03-21T07:19:26.453Z,100682.66
2023-03-21T07:23:28.497Z,100678.31
2023-03-21T07:27:30.093Z,100675.56
2023-03-21T07:31:31.986Z,100688.59
2023-03-21T07:35:36.478Z,100678.19
2023-03-21T07:39:38.586Z,100682.06
2023-03-21T07:43:40.451Z,100688.84
2023-03-21T07:47:44.807Z,100685.75
2023-03-21T07:51:46.373Z,100680.28
2023-03-21T07:55:56.606Z,100678.38
2023-03-21T07:59:58.209Z,100687.31
2023-03-21T08:03:59.736Z,100685.41
2023-03-21T08:08:01.817Z,100678.34
2023-03-21T08:12:04.677Z,100674.78
2023-03-21T08:16:07.700Z,100675.44
2023-03-21T08:20:12.634Z,100674.97
2023-03-21T08:24:14.196Z,100666.00
2023-03-21T08:28:15.724Z,100668.41
2023-03-21T08:32:19.543Z,100669.63
2023-03-21T08:36:22.823Z,100670.72
2023-03-21T08:40:24.615Z,100678.63
2023-03-21T08:44:26.910Z,100677.91
2023-03-21T08:48:28.447Z,100673.78
2023-03-21T08:52:30.031Z,100676.59
2023-03-21T08:56:31.586Z,100675.91
2023-03-21T09:00:33.202Z,100672.66
2023-03-21T09:04:34.817Z,100677.94
2023-03-21T09:08:41.800Z,100674.50
2023-03-21T09:12:43.364Z,100675.38
2023-03-21T09:16:44.899Z,100666.56
2023-03-21T09:20:47.300Z,100671.75
2023-03-21T09:24:49.583Z,100668.47
2023-03-21T09:28:51.330Z,100677.31
2023-03-21T09:32:55.181Z,100677.41
2023-03-21T09:36:56.991Z,100662.06
2023-03-21T09:41:36.223Z,100662.06
2023-03-21T09:45:51.358Z,100660.53
2023-03-21T09:50:13.022Z,100663.50
2023-03-21T09:54:23.820Z,100658.63
2023-03-21T09:58:32.858Z,100658.78
2023-03-21T10:02:40.187Z,100667.31
2023-03-21T10:06:43.021Z,100657.97
2023-03-21T10:10:50.566Z,100653.75
2023-03-21T10:14:57.958Z,100659.78
2023-03-21T10:19:04.685Z,100654.56
2023-03-21T10:23:12.733Z,100650.34
2023-03-21T10:27:14.637Z,100649.66
2023-03-21T10:31:19.647Z,100642.00
2023-03-21T10:35:21.450Z,100640.28
2023-03-21T10:39:42.069Z,100639.41
2023-03-21T10:43:45.781Z,100629.22
2023-03-21T10:47:48.323Z,100629.50
2023-03-21T10:51:52.686Z,100619.41
2023-03-21T10:55:57.541Z,100618.41
2023-03-21T11:00:02.249Z,100613.16
2023-03-21T11:04:10.417Z,100611.41
2023-03-21T11:08:17.350Z,100615.78
2023-03-21T11:12:30.359Z,100608.06
2023-03-21T11:16:42.886Z,100607.34
2023-03-21T11:20:50.682Z,100603.03
2023-03-21T11:24:57.511Z,100597.69
2023-03-21T11:28:59.250Z,100596.28
2023-03-21T11:33:06.857Z,100600.00
2023-03-21T11:37:18.867Z,100589.00
2023-03-21T11:41:41.281Z,100578.13
2023-03-21T11:45:56.709Z,100578.38
2023-03-21T11:50:04.515Z,100565.47
2023-03-21T11:54:16.848Z,100566.44
2023-03-21T11:58:44.981Z,100547.63
2023-03-21T12:03:11.144Z,100551.31
2023-03-21T12:07:24.916Z,100548.84
2023-03-21T12:12:09.663Z,100541.94
2023-03-21T12:16:31.214Z,100532.44
2023-03-21T12:20:59.089Z,100531.53
2023-03-21T12:25:30.307Z,100521.28
2023-03-21T12:29:46.775Z,100515.31
2023-03-21T12:34:08.186Z,100505.69
2023-03-21T12:38:21.375Z,100500.56
2023-03-21T12:42:50.816Z,100486.81
2023-03-21T12:46:59.957Z,100479.06
2023-03-21T12:51:04.916Z,100480.81
2023-03-21T12:55:25.660Z,100468.66
2023-03-21T12:59:29.882Z,100466.06
2023-03-21T13:03:40.184Z,100467.81
2023-03-21T13:07:43.998Z,100468.69
2023-03-21T13:11:45.945Z,100461.75
2023-03-21T13:15:59.730Z,100461.72
2023-03-21T13:20:10.831Z,100451.38
2023-03-21T13:24:20.128Z,100452.09
2023-03-21T13:28:27.116Z,100446.00
2023-03-21T13:32:31.743Z,100449.50
2023-03-21T13:36:37.780Z,100440.81
2023-03-21T13:40:50.244Z,100442.31
2023-03-21T13:45:00.510Z,100438.72
2023-03-21T13:49:08.168Z,100425.66
2023-03-21T13:53:14.166Z,100434.28
2023-03-21T13:57:38.600Z,100433.44
2023-03-21T14:01:42.187Z,100423.03
2023-03-21T14:05:49.881Z,100419.53
2023-03-21T14:09:55.432Z,100415.97
2023-03-21T14:14:00.265Z,100402.13
2023-03-21T14:18:16.081Z,100412.34
2023-03-21T14:22:28.175Z,100403.59
2023-03-21T14:26:35.596Z,100410.47
2023-03-21T14:30:39.818Z,100401.69
2023-03-21T14:34:43.420Z,100406.69
2023-03-21T14:38:55.337Z,100419.34
2023-03-21T14:42:57.307Z,100423.53
2023-03-21T14:47:18.054Z,100427.06
2023-03-21T14:51:19.824Z,100417.47
2023-03-21T14:55:21.584Z,100409.66
2023-03-21T14:59:26.741Z,100400.16
2023-03-21T15:03:28.499Z,100390.78
2023-03-21T15:07:33.296Z,100377.91
2023-03-21T15:11:38.533Z,100369.22
2023-03-21T15:15:41.268Z,100340.41
2023-03-21T15:19:43.728Z,100361.53
2023-03-21T15:23:48.115Z,100353.75
2023-03-21T15:27:55.678Z,100370.97
2023-03-21T15:31:57.252Z,100380.34
2023-03-21T15:36:00.265Z,100359.75
2023-03-21T15:40:29.272Z,100359.84
2023-03-21T15:44:32.114Z,100356.47
2023-03-21T15:48:34.908Z,100339.09
2023-03-21T15:52:36.980Z,100338.06
2023-03-21T15:56:41.776Z,100336.28
2023-03-21T16:00:49.823Z,100331.88
2023-03-21T16:05:31.525Z,100333.56
2023-03-21T16:09:42.919Z,100328.31
2023-03-21T16:13:44.507Z,100305.75
2023-03-21T16:17:54.539Z,100304.66
2023-03-21T16:21:56.034Z,100316.56
2023-03-21T16:25:58.916Z,100336.28
2023-03-21T16:30:01.339Z,100331.22
2023-03-21T16:34:05.092Z,100340.78
2023-03-21T16:38:07.015Z,100350.19
2023-03-21T16:42:11.651Z,100345.69
2023-03-21T16:46:22.630Z,100350.81
2023-03-21T16:50:26.845Z,100366.91
2023-03-21T16:54:28.458Z,100379.78
2023-03-21T16:58:29.957Z,100386.59
2023-03-21T17:02:31.457Z,100368.53
2023-03-21T17:06:33.226Z,100356.44
2023-03-21T17:10:34.966Z,100368.41
2023-03-21T17:14:36.549Z,100368.31
2023-03-21T17:18:38.137Z,100363.09
2023-03-21T17:22:39.722Z,100362.19
2023-03-21T17:26:41.498Z,100362.09
2023-03-21T17:30:43.711Z,100369.72
2023-03-21T17:34:45.893Z,100366.13
2023-03-21T17:38:47.745Z,100363.38
2023-03-21T17:42:50.797Z,100356.28
2023-03-21T17:46:52.502Z,100359.72
2023-03-21T17:50:54.211Z,100355.25
2023-03-21T17:54:55.949Z,100354.34
2023-03-21T17:59:07.412Z,100361.06
2023-03-21T18:03:09.000Z,100360.19
2023-03-21T18:07:18.509Z,100365.41
2023-03-21T18:11:26.573Z,100355.91
2023-03-21T18:15:30.340Z,100356.81
2023-03-21T18:19:33.981Z,100366.22
2023-03-21T18:23:35.989Z,100361.81
2023-03-21T18:28:02.084Z,100368.66
2023-03-21T18:32:07.036Z,100371.19
2023-03-21T18:36:10.251Z,100371.91
2023-03-21T18:40:13.801Z,100374.31
2023-03-21T18:44:18.243Z,100369.78
2023-03-21T18:48:22.597Z,100378.91
2023-03-21T18:52:26.478Z,100381.22
2023-03-21T18:57:19.577Z,100394.88
2023-03-21T19:00:51.220Z,100387.88
2023-03-21T19:04:53.091Z,100385.91
2023-03-21T19:08:54.615Z,100388.28
2023-03-21T19:12:56.198Z,100383.88
2023-03-21T19:17:55.619Z,100382.06
2023-03-21T19:21:21.879Z,100388.00
2023-03-21T19:25:23.391Z,100382.09
2023-03-21T19:29:25.698Z,100384.72
2023-03-21T19:33:27.212Z,100400.13
2023-03-21T19:37:29.308Z,100394.81
2023-03-21T19:41:31.518Z,100408.44
2023-03-21T19:45:34.172Z,100407.66
2023-03-21T19:50:09.121Z,100409.50
2023-03-21T19:53:58.962Z,100406.78
2023-03-21T19:58:01.452Z,100404.06
2023-03-21T20:02:25.632Z,100391.03
2023-03-21T20:06:24.921Z,100395.94
2023-03-21T20:10:27.522Z,100405.28
2023-03-21T20:14:29.182Z,100418.09
2023-03-21T20:18:30.741Z,100400.94
2023-03-21T20:23:03.330Z,100399.38
2023-03-21T20:26:56.083Z,100403.03
2023-03-21T20:30:59.323Z,100404.84
2023-03-21T20:35:13.762Z,100405.72
2023-03-21T20:39:19.052Z,100406.44
2023-03-21T20:44:11.688Z,100414.06
2023-03-21T20:47:43.389Z,100411.53
2023-03-21T20:52:44.596Z,100415.09
2023-03-21T20:56:07.479Z,100408.16
2023-03-21T21:00:15.005Z,100414.06
2023-03-21T21:04:20.008Z,100408.72
2023-03-21T21:08:21.614Z,100403.13
2023-03-21T21:12:27.573Z,100408.63
2023-03-21T21:16:29.234Z,100404.94
2023-03-21T21:20:33.467Z,100409.88
2023-03-21T21:24:35.617Z,100397.53
2023-03-21T21:28:38.451Z,100392.75
2023-03-21T21:32:41.954Z,100392.44
2023-03-21T21:36:44.935Z,100394.78
2023-03-21T21:40:47.562Z,100403.03
2023-03-21T21:44:49.269Z,100402.13
2023-03-21T21:48:50.869Z,100398.69
2023-03-21T21:52:52.763Z,100386.63
2023-03-21T21:56:54.440Z,100394.25
2023-03-21T22:01:00.593Z,100391.53
2023-03-21T22:05:02.257Z,100390.59
2023-03-21T22:09:05.466Z,100403.38
2023-03-21T22:13:07.164Z,100398.94
2023-03-21T22:17:08.799Z,100402.28
2023-03-21T22:21:10.373Z,100407.22
2023-03-21T22:25:14.120Z,100409.69
2023-03-21T22:29:15.742Z,100403.59
2023-03-21T22:33:17.366Z,100407.97
2023-03-21T22:37:18.992Z,100397.09
2023-03-21T22:41:20.497Z,100398.03
2023-03-21T22:45:22.053Z,100393.66
2023-03-21T22:49:23.651Z,100394.59
2023-03-21T22:53:25.679Z,100389.72
2023-03-21T22:57:27.330Z,100385.06
2023-03-21T23:01:28.923Z,100389.72
2023-03-21T23:05:30.627Z,100388.31
2023-03-21T23:09:32.242Z,100389.31
2023-03-21T23:13:33.937Z,100381.56
2023-03-21T23:17:35.623Z,100380.47
2023-03-21T23:21:38.174Z,100387.94
2023-03-21T23:25:42.383Z,100383.56
2023-03-21T23:29:45.351Z,100376.53
2023-03-21T23:33:49.011Z,100384.88
2023-03-21T23:37:52.505Z,100392.38
2023-03-21T23:41:54.392Z,100382.91
2023-03-21T23:45:56.305Z,100385.53
2023-03-21T23:49:57.933Z,100379.53
2023-03-21T23:53:59.560Z,100370.13
2023-03-21T23:58:01.099Z,100377.09
