createdAt,value
2023-05-03T00:01:01.521Z,70.98
2023-05-03T00:03:28.746Z,71.04
2023-05-03T00:05:55.932Z,71.07
2023-05-03T00:08:23.007Z,71.25
2023-05-03T00:10:50.098Z,71.21
2023-05-03T00:13:17.079Z,71.17
2023-05-03T00:15:44.468Z,71.53
2023-05-03T00:18:11.586Z,71.85
2023-05-03T00:20:38.694Z,71.66
2023-05-03T00:23:05.769Z,71.86
2023-05-03T00:25:32.774Z,71.67
2023-05-03T00:27:59.709Z,71.73
2023-05-03T00:30:26.697Z,71.69
2023-05-03T00:32:53.905Z,71.54
2023-05-03T00:35:21.368Z,71.10
2023-05-03T00:37:48.343Z,71.04
2023-05-03T00:40:18.808Z,71.03
2023-05-03T00:42:47.442Z,71.06
2023-05-03T00:45:14.487Z,71.08
2023-05-03T00:47:41.552Z,71.27
2023-05-03T00:50:09.977Z,71.39
2023-05-03T00:52:37.006Z,71.40
2023-05-03T00:55:04.367Z,71.09
2023-05-03T00:57:31.553Z,70.84
2023-05-03T01:00:02.010Z,71.01
2023-05-03T01:02:34.461Z,71.19
2023-05-03T01:05:02.666Z,71.63
2023-05-03T01:07:49.852Z,71.60
2023-05-03T01:10:55.563Z,71.86
2023-05-03T01:13:28.570Z,72.30
2023-05-03T01:16:17.072Z,73.04
2023-05-03T01:18:44.408Z,72.94
2023-05-03T01:21:11.920Z,72.99
2023-05-03T01:23:59.868Z,73.28
2023-05-03T01:26:27.733Z,73.76
2023-05-03T01:28:55.314Z,74.11
2023-05-03T01:31:44.841Z,73.67
2023-05-03T01:34:17.681Z,73.76
2023-05-03T01:36:45.019Z,73.68
2023-05-03T01:39:52.033Z,73.46
2023-05-03T01:42:19.154Z,73.56
2023-05-03T01:44:47.444Z,73.56
2023-05-03T01:47:15.299Z,73.52
2023-05-03T01:49:42.368Z,73.58
2023-05-03T01:52:09.364Z,73.58
2023-05-03T01:54:37.814Z,73.24
2023-05-03T01:57:05.434Z,73.55
2023-05-03T01:59:32.457Z,73.79
2023-05-03T02:01:59.507Z,73.71
2023-05-03T02:04:26.586Z,74.00
2023-05-03T02:06:53.750Z,74.17
2023-05-03T02:09:20.787Z,73.86
2023-05-03T02:11:47.944Z,73.31
2023-05-03T02:14:15.022Z,73.29
2023-05-03T02:16:42.097Z,72.94
2023-05-03T02:19:09.514Z,72.80
2023-05-03T02:21:37.201Z,72.71
2023-05-03T02:24:04.606Z,72.81
2023-05-03T02:26:31.588Z,72.56
2023-05-03T02:28:58.660Z,72.56
2023-05-03T02:31:27.317Z,72.67
2023-05-03T02:33:56.138Z,72.51
2023-05-03T02:36:23.681Z,71.97
2023-05-03T02:38:51.274Z,72.17
2023-05-03T02:41:18.812Z,71.64
2023-05-03T02:43:46.539Z,71.35
2023-05-03T02:46:13.629Z,71.39
2023-05-03T02:48:40.683Z,71.47
2023-05-03T02:51:07.799Z,71.38
2023-05-03T02:53:35.068Z,71.33
2023-05-03T02:56:03.626Z,70.81
2023-05-03T02:58:31.206Z,70.64
2023-05-03T03:00:59.562Z,70.37
2023-05-03T03:03:29.576Z,70.17
2023-05-03T03:05:56.676Z,69.68
2023-05-03T03:08:24.068Z,69.63
2023-05-03T03:10:51.869Z,69.49
2023-05-03T03:13:19.052Z,69.38
2023-05-03T03:15:46.417Z,69.32
2023-05-03T03:18:13.698Z,68.91
2023-05-03T03:20:40.854Z,68.59
2023-05-03T03:23:08.072Z,68.53
2023-05-03T03:25:35.066Z,68.57
2023-05-03T03:28:02.217Z,68.90
2023-05-03T03:30:30.302Z,68.59
2023-05-03T03:33:06.935Z,67.95
2023-05-03T03:35:39.837Z,67.67
2023-05-03T03:38:07.477Z,67.05
2023-05-03T03:40:38.664Z,66.64
2023-05-03T03:43:06.160Z,65.82
2023-05-03T03:45:33.135Z,65.45
2023-05-03T03:48:00.668Z,65.00
2023-05-03T03:50:28.209Z,64.97
2023-05-03T03:52:55.315Z,64.35
2023-05-03T03:55:23.085Z,63.96
2023-05-03T03:57:53.284Z,63.86
2023-05-03T04:00:21.586Z,63.67
2023-05-03T04:02:56.373Z,62.97
2023-05-03T04:05:23.943Z,62.64
2023-05-03T04:07:50.945Z,62.10
2023-05-03T04:10:19.848Z,61.33
2023-05-03T04:12:47.037Z,61.37
2023-05-03T04:15:15.852Z,60.51
2023-05-03T04:17:45.440Z,59.68
2023-05-03T04:20:13.822Z,58.94
2023-05-03T04:22:46.032Z,58.18
2023-05-03T04:25:17.280Z,57.79
2023-05-03T04:27:51.655Z,56.60
2023-05-03T04:30:20.238Z,56.60
2023-05-03T04:32:54.285Z,55.93
2023-05-03T04:35:23.422Z,55.11
2023-05-03T04:37:50.675Z,54.14
2023-05-03T04:40:21.719Z,52.55
2023-05-03T04:42:57.949Z,52.31
2023-05-03T04:45:25.197Z,51.81
2023-05-03T04:47:52.566Z,51.11
2023-05-03T04:50:19.759Z,51.12
2023-05-03T04:52:50.400Z,51.16
2023-05-03T04:55:18.899Z,50.61
2023-05-03T04:57:45.985Z,50.64
2023-05-03T05:00:14.754Z,50.49
2023-05-03T05:02:46.737Z,51.53
2023-05-03T05:05:14.882Z,50.64
2023-05-03T05:07:42.763Z,51.35
2023-05-03T05:10:12.348Z,51.70
2023-05-03T05:12:39.398Z,51.56
2023-05-03T05:15:08.076Z,51.70
2023-05-03T05:17:35.287Z,51.79
2023-05-03T05:20:07.251Z,52.79
2023-05-03T05:22:34.975Z,52.82
2023-05-03T05:25:02.198Z,53.08
2023-05-03T05:27:30.958Z,53.70
2023-05-03T05:29:59.478Z,53.58
2023-05-03T05:32:27.021Z,53.60
2023-05-03T05:34:55.571Z,53.68
2023-05-03T05:37:25.609Z,54.46
2023-05-03T05:39:53.691Z,54.91
2023-05-03T05:42:23.340Z,55.61
2023-05-03T05:44:52.432Z,55.33
2023-05-03T05:47:21.477Z,55.29
2023-05-03T05:49:50.967Z,55.38
2023-05-03T05:52:18.220Z,56.41
2023-05-03T05:54:45.916Z,56.44
2023-05-03T05:57:13.649Z,55.79
2023-05-03T05:59:41.118Z,56.05
2023-05-03T06:02:11.873Z,55.78
2023-05-03T06:04:38.975Z,56.14
2023-05-03T06:07:06.566Z,56.85
2023-05-03T06:09:33.555Z,57.53
2023-05-03T06:12:03.523Z,57.76
2023-05-03T06:14:32.820Z,58.21
2023-05-03T06:17:00.787Z,58.20
2023-05-03T06:19:28.112Z,58.75
2023-05-03T06:21:55.156Z,58.64
2023-05-03T06:24:22.571Z,58.57
2023-05-03T06:26:53.427Z,58.51
2023-05-03T06:29:20.949Z,58.64
2023-05-03T06:31:48.002Z,58.60
2023-05-03T06:34:20.173Z,58.81
2023-05-03T06:36:47.464Z,58.36
2023-05-03T06:39:14.477Z,58.35
2023-05-03T06:41:41.381Z,58.13
2023-05-03T06:44:08.534Z,58.46
2023-05-03T06:46:35.596Z,58.57
2023-05-03T06:49:03.795Z,58.72
2023-05-03T06:51:33.074Z,59.02
2023-05-03T06:54:02.100Z,59.49
2023-05-03T06:56:29.132Z,59.21
2023-05-03T06:58:56.179Z,58.37
2023-05-03T07:01:23.438Z,57.95
2023-05-03T07:03:50.427Z,57.86
2023-05-03T07:06:18.466Z,57.38
2023-05-03T07:08:45.554Z,57.32
2023-05-03T07:11:12.655Z,57.46
2023-05-03T07:13:39.664Z,57.39
2023-05-03T07:16:07.365Z,58.24
2023-05-03T07:18:34.504Z,58.87
2023-05-03T07:21:01.859Z,57.66
2023-05-03T07:23:28.972Z,56.99
2023-05-03T07:25:55.982Z,56.42
2023-05-03T07:28:23.606Z,56.06
2023-05-03T07:30:51.355Z,54.40
2023-05-03T07:33:18.546Z,53.94
2023-05-03T07:35:49.205Z,52.54
2023-05-03T07:38:16.716Z,53.01
2023-05-03T07:40:43.659Z,53.37
2023-05-03T07:43:10.724Z,53.62
2023-05-03T07:45:38.112Z,52.94
2023-05-03T07:48:09.479Z,52.74
2023-05-03T07:50:36.483Z,52.45
2023-05-03T07:53:03.571Z,52.29
2023-05-03T07:55:33.131Z,52.89
2023-05-03T07:58:00.225Z,52.37
2023-05-03T08:00:27.714Z,52.35
2023-05-03T08:02:54.952Z,52.97
2023-05-03T08:05:22.755Z,52.83
2023-05-03T08:07:50.596Z,52.55
2023-05-03T08:10:18.015Z,52.59
2023-05-03T08:12:47.181Z,51.80
2023-05-03T08:15:14.159Z,51.53
2023-05-03T08:17:42.729Z,51.28
2023-05-03T08:20:10.764Z,52.19
2023-05-03T08:22:38.763Z,51.92
2023-05-03T08:25:06.311Z,50.86
2023-05-03T08:27:33.872Z,50.85
2023-05-03T08:30:01.841Z,50.55
2023-05-03T08:32:32.836Z,50.68
2023-05-03T08:34:59.954Z,51.00
2023-05-03T08:37:27.000Z,51.09
2023-05-03T08:39:54.152Z,51.13
2023-05-03T08:42:21.754Z,51.66
2023-05-03T08:44:49.947Z,52.12
2023-05-03T08:47:17.487Z,52.45
2023-05-03T08:49:44.713Z,51.73
2023-05-03T08:52:12.214Z,51.95
2023-05-03T08:54:39.305Z,52.18
2023-05-03T08:57:18.645Z,52.58
2023-05-03T08:59:54.332Z,53.10
2023-05-03T09:02:21.661Z,53.55
2023-05-03T09:04:48.718Z,54.44
2023-05-03T09:07:20.080Z,54.50
2023-05-03T09:09:47.529Z,55.67
2023-05-03T09:12:34.342Z,55.94
2023-05-03T09:15:01.368Z,56.58
2023-05-03T09:17:31.618Z,57.54
2023-05-03T09:19:59.114Z,57.67
2023-05-03T09:22:32.506Z,56.94
2023-05-03T09:25:00.352Z,56.29
2023-05-03T09:27:27.564Z,56.31
2023-05-03T09:29:54.677Z,56.40
2023-05-03T09:32:23.037Z,57.64
2023-05-03T09:34:50.149Z,58.68
2023-05-03T09:37:17.481Z,59.27
2023-05-03T09:39:46.009Z,59.17
2023-05-03T09:42:18.091Z,58.65
2023-05-03T09:44:49.228Z,59.15
2023-05-03T09:47:16.597Z,60.19
2023-05-03T09:49:43.656Z,61.18
2023-05-03T09:52:11.205Z,62.11
2023-05-03T09:54:38.415Z,63.08
2023-05-03T09:57:06.723Z,63.66
2023-05-03T09:59:34.784Z,64.04
2023-05-03T10:02:03.759Z,63.75
2023-05-03T10:04:38.965Z,64.91
2023-05-03T10:07:08.651Z,65.03
2023-05-03T10:09:44.734Z,65.28
2023-05-03T10:12:13.137Z,65.18
2023-05-03T10:14:41.966Z,64.26
2023-05-03T10:17:14.409Z,64.00
2023-05-03T10:20:01.255Z,64.38
2023-05-03T10:22:28.312Z,64.63
2023-05-03T10:25:01.740Z,64.52
2023-05-03T10:27:45.240Z,64.88
2023-05-03T10:30:31.328Z,64.12
2023-05-03T10:33:19.021Z,64.67
2023-05-03T10:35:52.572Z,64.09
2023-05-03T10:38:24.266Z,64.25
2023-05-03T10:40:51.957Z,64.30
2023-05-03T10:43:31.192Z,64.75
2023-05-03T10:46:06.686Z,64.67
2023-05-03T10:48:34.196Z,65.05
2023-05-03T10:51:30.647Z,64.95
2023-05-03T10:53:57.834Z,65.36
2023-05-03T10:56:24.935Z,65.37
2023-05-03T10:58:56.103Z,65.10
2023-05-03T11:01:24.450Z,65.20
2023-05-03T11:04:06.671Z,64.74
2023-05-03T11:06:38.102Z,64.86
2023-05-03T11:09:07.046Z,65.12
2023-05-03T11:11:39.423Z,65.63
2023-05-03T11:14:08.561Z,65.79
2023-05-03T11:16:36.748Z,66.14
2023-05-03T11:19:04.023Z,65.91
2023-05-03T11:21:31.536Z,66.38
2023-05-03T11:23:59.236Z,66.78
2023-05-03T11:26:26.665Z,67.38
2023-05-03T11:28:54.114Z,67.65
2023-05-03T11:31:21.398Z,67.67
2023-05-03T11:33:49.338Z,67.91
2023-05-03T11:36:16.613Z,68.00
2023-05-03T11:38:43.712Z,68.01
2023-05-03T11:41:15.051Z,68.46
2023-05-03T11:43:52.813Z,68.84
2023-05-03T11:46:26.968Z,68.57
2023-05-03T11:48:54.221Z,68.88
2023-05-03T11:51:24.120Z,68.65
2023-05-03T11:53:51.737Z,68.64
2023-05-03T11:56:20.612Z,68.43
2023-05-03T11:58:54.639Z,68.15
2023-05-03T12:01:22.418Z,68.30
2023-05-03T12:03:53.881Z,68.54
2023-05-03T12:06:22.034Z,68.22
2023-05-03T12:08:50.092Z,68.19
2023-05-03T12:11:18.314Z,68.40
2023-05-03T12:13:47.812Z,68.48
2023-05-03T12:16:19.220Z,67.71
2023-05-03T12:18:57.943Z,67.89
2023-05-03T12:23:57.425Z,68.51
2023-05-03T12:26:25.729Z,68.55
2023-05-03T12:28:56.185Z,68.68
2023-05-03T12:31:24.193Z,69.17
2023-05-03T12:36:24.874Z,69.30
2023-05-03T12:38:56.099Z,69.54
2023-05-03T12:42:04.748Z,69.03
2023-05-03T12:44:16.757Z,69.11
2023-05-03T12:46:45.434Z,69.27
2023-05-03T12:49:15.168Z,69.27
2023-05-03T12:51:43.182Z,69.04
2023-05-03T12:54:12.002Z,69.21
2023-05-03T12:56:40.723Z,69.51
2023-05-03T12:59:39.444Z,69.65
2023-05-03T13:06:59.515Z,69.09
2023-05-03T13:09:37.088Z,68.97
2023-05-03T13:12:14.764Z,69.34
2023-05-03T13:14:43.000Z,69.29
2023-05-03T13:17:10.377Z,68.25
2023-05-03T13:19:37.826Z,68.28
2023-05-03T13:22:05.231Z,68.15
2023-05-03T13:24:32.321Z,67.66
2023-05-03T13:26:59.350Z,66.89
2023-05-03T13:29:26.858Z,66.21
2023-05-03T13:31:54.101Z,66.62
2023-05-03T13:34:21.796Z,66.98
2023-05-03T13:36:49.135Z,66.84
2023-05-03T13:39:16.482Z,66.32
2023-05-03T13:41:43.510Z,65.89
2023-05-03T13:44:11.793Z,65.56
2023-05-03T13:46:39.392Z,65.21
2023-05-03T13:49:07.382Z,65.27
2023-05-03T13:51:35.056Z,65.81
2023-05-03T13:54:03.251Z,65.52
2023-05-03T13:56:30.817Z,65.81
2023-05-03T13:58:58.198Z,65.60
2023-05-03T14:01:25.898Z,65.33
2023-05-03T14:03:53.249Z,65.10
2023-05-03T14:06:20.864Z,64.63
2023-05-03T14:08:48.147Z,63.97
2023-05-03T14:11:19.624Z,63.45
2023-05-03T14:13:56.587Z,63.79
2023-05-03T14:16:39.423Z,63.25
2023-05-03T14:19:08.047Z,63.45
2023-05-03T14:21:35.186Z,63.32
2023-05-03T14:24:02.370Z,63.73
2023-05-03T14:26:29.708Z,64.10
2023-05-03T14:28:57.085Z,63.98
2023-05-03T14:31:24.331Z,63.87
2023-05-03T14:33:51.532Z,63.81
2023-05-03T14:36:18.527Z,63.33
2023-05-03T14:38:45.488Z,63.13
2023-05-03T14:41:12.714Z,63.09
2023-05-03T14:43:39.759Z,63.08
2023-05-03T14:46:08.414Z,63.65
2023-05-03T14:48:35.859Z,63.55
2023-05-03T14:51:03.742Z,63.05
2023-05-03T14:53:31.124Z,63.91
2023-05-03T14:55:58.138Z,63.62
2023-05-03T14:58:25.301Z,63.47
2023-05-03T15:00:52.447Z,64.09
2023-05-03T15:03:19.642Z,64.22
2023-05-03T15:05:50.106Z,63.86
2023-05-03T15:08:19.392Z,64.29
2023-05-03T15:10:46.674Z,64.38
2023-05-03T15:13:14.223Z,64.78
2023-05-03T15:15:46.507Z,64.81
2023-05-03T15:18:14.694Z,64.73
2023-05-03T15:20:41.817Z,65.14
2023-05-03T15:23:09.140Z,65.57
2023-05-03T15:25:36.564Z,65.81
2023-05-03T15:28:04.686Z,66.20
2023-05-03T15:30:33.142Z,66.70
2023-05-03T15:33:01.182Z,66.57
2023-05-03T15:35:28.262Z,67.00
2023-05-03T15:37:55.316Z,67.18
2023-05-03T15:40:25.142Z,67.42
2023-05-03T15:42:53.850Z,67.32
2023-05-03T15:45:23.193Z,67.44
2023-05-03T15:47:50.499Z,67.80
2023-05-03T15:50:19.499Z,68.09
2023-05-03T15:52:46.844Z,67.98
2023-05-03T15:55:13.954Z,68.26
2023-05-03T15:57:41.102Z,68.38
2023-05-03T16:00:15.154Z,68.16
2023-05-03T16:02:42.666Z,68.70
2023-05-03T16:05:10.491Z,69.10
2023-05-03T16:07:37.655Z,69.09
2023-05-03T16:10:05.704Z,69.39
2023-05-03T16:12:32.931Z,69.71
2023-05-03T16:15:00.020Z,69.60
2023-05-03T16:17:27.387Z,70.06
2023-05-03T16:19:54.670Z,70.01
2023-05-03T16:22:21.901Z,70.18
2023-05-03T16:24:49.308Z,70.24
2023-05-03T16:27:16.300Z,70.36
2023-05-03T16:29:43.427Z,70.29
2023-05-03T16:32:11.247Z,70.57
2023-05-03T16:34:38.383Z,70.41
2023-05-03T16:37:05.577Z,70.18
2023-05-03T16:39:32.891Z,70.64
2023-05-03T16:41:59.903Z,70.95
2023-05-03T16:44:27.495Z,70.44
2023-05-03T16:46:54.611Z,70.62
2023-05-03T16:49:21.825Z,70.84
2023-05-03T16:51:48.838Z,71.07
2023-05-03T16:54:17.068Z,71.43
2023-05-03T16:56:44.455Z,71.73
2023-05-03T16:59:11.816Z,71.96
2023-05-03T17:01:39.062Z,72.34
2023-05-03T17:04:06.705Z,72.90
2023-05-03T17:06:33.772Z,73.52
2023-05-03T17:09:00.929Z,74.02
2023-05-03T17:11:27.955Z,74.58
2023-05-03T17:13:55.108Z,75.15
2023-05-03T17:16:22.783Z,75.62
2023-05-03T17:18:49.912Z,76.26
2023-05-03T17:21:16.922Z,76.88
2023-05-03T17:23:44.136Z,77.31
2023-05-03T17:26:12.323Z,77.86
2023-05-03T17:28:39.815Z,77.64
2023-05-03T17:31:07.551Z,77.99
2023-05-03T17:33:34.683Z,78.28
2023-05-03T17:36:04.646Z,78.53
2023-05-03T17:38:32.632Z,78.79
2023-05-03T17:41:07.657Z,79.03
2023-05-03T17:43:35.979Z,79.01
2023-05-03T17:46:10.998Z,79.07
2023-05-03T17:48:40.478Z,79.12
2023-05-03T17:51:07.649Z,79.27
2023-05-03T17:53:34.772Z,79.26
2023-05-03T17:56:01.863Z,79.59
2023-05-03T17:58:28.957Z,79.94
2023-05-03T18:00:57.281Z,79.98
2023-05-03T18:03:25.811Z,80.10
2023-05-03T18:05:53.187Z,80.11
2023-05-03T18:08:20.677Z,80.47
2023-05-03T18:10:48.110Z,80.66
2023-05-03T18:13:15.296Z,80.81
2023-05-03T18:15:42.714Z,80.78
2023-05-03T18:18:09.773Z,81.04
2023-05-03T18:20:36.805Z,81.34
2023-05-03T18:23:03.988Z,81.42
2023-05-03T18:25:31.635Z,81.97
2023-05-03T18:27:58.775Z,82.11
2023-05-03T18:30:28.128Z,82.08
2023-05-03T18:32:55.988Z,82.25
2023-05-03T18:35:23.273Z,82.67
2023-05-03T18:37:53.449Z,82.89
2023-05-03T18:40:20.519Z,83.15
2023-05-03T18:42:47.717Z,83.40
2023-05-03T18:45:15.309Z,83.53
2023-05-03T18:47:42.471Z,84.42
2023-05-03T18:50:09.670Z,85.25
2023-05-03T18:52:37.341Z,85.40
2023-05-03T18:55:04.882Z,85.76
2023-05-03T18:57:32.108Z,86.10
2023-05-03T19:00:08.000Z,86.38
2023-05-03T19:02:36.058Z,87.25
2023-05-03T19:05:03.209Z,87.42
2023-05-03T19:07:33.185Z,87.85
2023-05-03T19:10:01.231Z,88.05
2023-05-03T19:12:28.959Z,88.82
2023-05-03T19:14:56.285Z,88.94
2023-05-03T19:17:23.402Z,89.77
2023-05-03T19:19:51.571Z,91.05
2023-05-03T19:22:18.579Z,91.88
2023-05-03T19:24:45.599Z,92.08
2023-05-03T19:27:12.650Z,92.59
2023-05-03T19:29:39.725Z,93.00
2023-05-03T19:32:06.966Z,93.17
2023-05-03T19:34:37.238Z,93.62
2023-05-03T19:37:05.139Z,93.56
2023-05-03T19:39:35.648Z,93.78
2023-05-03T19:42:03.979Z,93.73
2023-05-03T19:44:31.121Z,93.98
2023-05-03T19:46:58.172Z,94.49
2023-05-03T19:49:25.813Z,94.69
2023-05-03T19:51:56.061Z,94.86
2023-05-03T19:54:23.283Z,94.90
2023-05-03T19:56:50.408Z,94.94
2023-05-03T19:59:18.334Z,94.81
2023-05-03T20:01:45.566Z,94.57
2023-05-03T20:04:12.758Z,94.55
2023-05-03T20:06:39.799Z,94.56
2023-05-03T20:09:06.751Z,94.83
2023-05-03T20:11:33.836Z,94.97
2023-05-03T20:14:00.852Z,95.26
2023-05-03T20:16:32.892Z,95.35
2023-05-03T20:19:00.113Z,95.42
2023-05-03T20:21:27.089Z,95.39
2023-05-03T20:23:54.629Z,95.43
2023-05-03T20:26:22.029Z,95.37
2023-05-03T20:28:49.117Z,95.35
2023-05-03T20:31:16.237Z,95.77
2023-05-03T20:33:43.354Z,95.89
2023-05-03T20:36:12.960Z,95.77
2023-05-03T20:38:39.891Z,95.86
2023-05-03T20:41:07.210Z,95.96
2023-05-03T20:43:34.280Z,96.45
2023-05-03T20:46:01.417Z,96.45
2023-05-03T20:48:28.672Z,96.31
2023-05-03T20:50:58.673Z,96.68
2023-05-03T20:53:25.942Z,96.99
2023-05-03T20:55:56.813Z,97.52
2023-05-03T20:58:23.942Z,98.14
2023-05-03T21:00:56.915Z,98.64
2023-05-03T21:03:25.434Z,98.49
2023-05-03T21:05:53.548Z,98.49
2023-05-03T21:08:20.752Z,98.98
2023-05-03T21:10:47.901Z,99.22
2023-05-03T21:13:15.071Z,99.65
2023-05-03T21:15:45.382Z,99.61
2023-05-03T21:18:12.445Z,99.96
2023-05-03T21:20:39.433Z,99.74
2023-05-03T21:23:06.580Z,100.00
2023-05-03T21:25:33.636Z,100.00
2023-05-03T21:28:00.727Z,100.00
2023-05-03T21:30:27.945Z,100.00
2023-05-03T21:32:55.036Z,100.00
2023-05-03T21:35:22.176Z,99.65
2023-05-03T21:37:49.991Z,100.00
2023-05-03T21:40:17.227Z,100.00
2023-05-03T21:42:44.323Z,100.00
2023-05-03T21:45:11.981Z,100.00
2023-05-03T21:47:38.994Z,100.00
2023-05-03T21:50:06.690Z,99.95
2023-05-03T21:52:34.187Z,99.60
2023-05-03T21:55:01.347Z,100.00
2023-05-03T21:57:33.018Z,100.00
2023-05-03T22:00:00.280Z,100.00
2023-05-03T22:02:27.576Z,99.92
2023-05-03T22:04:54.775Z,99.56
2023-05-03T22:07:21.863Z,99.22
2023-05-03T22:09:48.975Z,99.72
2023-05-03T22:14:46.241Z,99.54
2023-05-03T22:17:13.703Z,99.11
2023-05-03T22:19:40.770Z,99.13
2023-05-03T22:22:07.736Z,99.31
2023-05-03T22:24:34.764Z,99.13
2023-05-03T22:27:02.188Z,99.04
2023-05-03T22:29:29.242Z,99.54
2023-05-03T22:31:56.662Z,99.27
2023-05-03T22:34:23.755Z,99.34
2023-05-03T22:36:50.853Z,99.38
2023-05-03T22:39:17.791Z,99.35
2023-05-03T22:41:44.876Z,99.25
2023-05-03T22:44:11.905Z,99.50
2023-05-03T22:46:38.986Z,99.60
2023-05-03T22:49:05.972Z,99.85
2023-05-03T22:51:33.373Z,100.00
2023-05-03T22:54:00.646Z,100.00
2023-05-03T22:56:27.787Z,100.00
2023-05-03T22:58:54.721Z,100.00
2023-05-03T23:01:21.856Z,100.00
2023-05-03T23:03:48.965Z,100.00
2023-05-03T23:06:16.027Z,100.00
2023-05-03T23:08:43.303Z,100.00
2023-05-03T23:11:10.715Z,100.00
2023-05-03T23:13:37.948Z,100.00
2023-05-03T23:16:05.620Z,100.00
2023-05-03T23:18:32.589Z,100.00
2023-05-03T23:20:59.977Z,100.00
2023-05-03T23:23:26.987Z,100.00
2023-05-03T23:25:53.983Z,100.00
2023-05-03T23:28:21.432Z,100.00
2023-05-03T23:30:49.027Z,100.00
2023-05-03T23:33:16.500Z,100.00
2023-05-03T23:35:43.803Z,100.00
2023-05-03T23:38:10.902Z,100.00
2023-05-03T23:40:38.066Z,100.00
2023-05-03T23:43:05.316Z,100.00
2023-05-03T23:45:32.273Z,100.00
2023-05-03T23:47:59.318Z,100.00
2023-05-03T23:50:26.747Z,100.00
2023-05-03T23:52:53.835Z,100.00
2023-05-03T23:55:20.853Z,100.00
2023-05-03T23:57:47.935Z,100.00
