createdAt,value
2019-02-04T00:02:06.276Z,1.30
2019-02-04T00:04:36.053Z,1.30
2019-02-04T00:07:05.823Z,1.40
2019-02-04T00:09:36.593Z,1.33
2019-02-04T00:12:06.366Z,1.00
2019-02-04T00:14:36.179Z,1.10
2019-02-04T00:17:05.983Z,1.70
2019-02-04T00:19:35.717Z,1.30
2019-02-04T00:22:06.472Z,1.30
2019-02-04T00:24:36.230Z,1.27
2019-02-04T00:27:06.001Z,1.60
2019-02-04T00:29:35.777Z,1.30
2019-02-04T00:32:05.520Z,1.47
2019-02-04T00:34:35.595Z,1.20
2019-02-04T00:37:05.960Z,1.30
2019-02-04T00:39:35.722Z,1.10
2019-02-04T00:42:05.375Z,0.90
2019-02-04T00:44:35.121Z,0.93
2019-02-04T00:47:04.998Z,1.23
2019-02-04T00:49:34.662Z,1.20
2019-02-04T00:52:04.395Z,1.20
2019-02-04T00:54:34.145Z,0.90
2019-02-04T00:57:03.860Z,0.90
2019-02-04T00:59:33.663Z,1.50
2019-02-04T01:02:03.445Z,1.10
2019-02-04T01:04:34.437Z,0.90
2019-02-04T01:07:04.624Z,1.30
2019-02-04T01:09:34.314Z,1.00
2019-02-04T01:12:04.182Z,1.03
2019-02-04T01:14:34.027Z,1.23
2019-02-04T01:17:03.925Z,0.97
2019-02-04T01:19:33.643Z,1.37
2019-02-04T01:22:03.406Z,1.00
2019-02-04T01:24:33.294Z,0.93
2019-02-04T01:27:03.014Z,0.93
2019-02-04T01:29:32.786Z,1.17
2019-02-04T01:32:03.423Z,1.10
2019-02-04T01:34:33.110Z,0.93
2019-02-04T01:37:02.898Z,1.30
2019-02-04T01:39:32.700Z,1.00
2019-02-04T01:42:02.520Z,0.90
2019-02-04T01:44:32.282Z,1.00
2019-02-04T01:47:02.065Z,1.00
2019-02-04T01:49:31.818Z,0.90
2019-02-04T01:52:01.447Z,0.90
2019-02-04T01:54:31.228Z,1.13
2019-02-04T01:57:01.034Z,1.23
2019-02-04T01:59:31.298Z,1.00
2019-02-04T02:02:01.074Z,0.90
2019-02-04T02:04:30.846Z,1.00
2019-02-04T02:07:00.528Z,0.97
2019-02-04T02:09:30.284Z,1.30
2019-02-04T02:12:00.089Z,1.17
2019-02-04T02:14:29.835Z,1.20
2019-02-04T02:17:00.077Z,1.63
2019-02-04T02:19:29.816Z,1.40
2019-02-04T02:21:59.698Z,1.27
2019-02-04T02:24:29.422Z,1.37
2019-02-04T02:26:59.383Z,1.00
2019-02-04T02:29:29.147Z,0.97
2019-02-04T02:31:58.941Z,1.07
2019-02-04T02:34:28.699Z,1.10
2019-02-04T02:36:58.465Z,1.20
2019-02-04T02:39:28.726Z,1.43
2019-02-04T02:41:58.463Z,1.00
2019-02-04T02:44:28.256Z,1.20
2019-02-04T02:46:58.003Z,1.50
2019-02-04T02:49:27.755Z,1.63
2019-02-04T02:51:57.453Z,1.37
2019-02-04T02:54:27.473Z,1.50
2019-02-04T02:56:57.264Z,1.20
2019-02-04T02:59:27.028Z,1.63
2019-02-04T03:01:56.789Z,1.30
2019-02-04T03:04:26.934Z,1.30
2019-02-04T03:06:56.704Z,1.40
2019-02-04T03:09:26.655Z,1.47
2019-02-04T03:11:56.487Z,1.27
2019-02-04T03:14:26.272Z,1.53
2019-02-04T03:16:56.054Z,1.70
2019-02-04T03:19:25.807Z,1.47
2019-02-04T03:21:55.617Z,1.30
2019-02-04T03:24:25.553Z,1.60
2019-02-04T03:26:55.344Z,1.63
2019-02-04T03:29:25.152Z,1.87
2019-02-04T03:31:54.942Z,1.50
2019-02-04T03:34:25.088Z,1.63
2019-02-04T03:36:54.977Z,1.60
2019-02-04T03:39:24.708Z,1.83
2019-02-04T03:41:55.089Z,1.70
2019-02-04T03:44:24.880Z,1.63
2019-02-04T03:46:54.620Z,1.97
2019-02-04T03:49:24.632Z,1.40
2019-02-04T03:51:54.966Z,1.70
2019-02-04T03:54:24.718Z,2.00
2019-02-04T03:56:54.444Z,1.50
2019-02-04T03:59:24.255Z,1.80
2019-02-04T04:01:54.117Z,1.60
2019-02-04T04:04:23.847Z,1.67
2019-02-04T04:06:53.551Z,1.90
2019-02-04T04:09:23.304Z,1.97
2019-02-04T04:11:53.105Z,1.93
2019-02-04T04:14:22.887Z,2.00
2019-02-04T04:16:53.023Z,1.50
2019-02-04T04:19:22.855Z,1.53
2019-02-04T04:21:52.576Z,1.57
2019-02-04T04:24:22.333Z,1.80
2019-02-04T04:26:52.126Z,2.43
2019-02-04T04:29:21.874Z,2.20
2019-02-04T04:31:51.955Z,1.90
2019-02-04T04:34:21.709Z,1.70
2019-02-04T04:36:51.474Z,2.40
2019-02-04T04:39:21.270Z,2.57
2019-02-04T04:41:51.020Z,2.60
2019-02-04T04:44:21.013Z,2.30
2019-02-04T04:46:50.803Z,2.40
2019-02-04T04:49:20.576Z,2.90
2019-02-04T04:51:50.286Z,2.53
2019-02-04T04:54:20.158Z,2.90
2019-02-04T04:56:49.949Z,2.43
2019-02-04T04:59:19.928Z,2.53
2019-02-04T05:01:49.808Z,2.93
2019-02-04T05:04:19.506Z,2.30
2019-02-04T05:06:49.305Z,2.73
2019-02-04T05:09:19.026Z,2.93
2019-02-04T05:11:48.788Z,2.00
2019-02-04T05:14:18.577Z,4.93
2019-02-04T05:16:48.204Z,4.40
2019-02-04T05:19:18.063Z,3.00
2019-02-04T05:21:47.818Z,2.60
2019-02-04T05:24:17.596Z,2.13
2019-02-04T05:26:47.716Z,2.00
2019-02-04T05:29:18.092Z,1.80
2019-02-04T05:31:47.896Z,1.97
2019-02-04T05:34:17.607Z,2.13
2019-02-04T05:36:47.387Z,2.20
2019-02-04T05:39:17.226Z,2.50
2019-02-04T05:41:47.045Z,2.57
2019-02-04T05:44:16.741Z,2.17
2019-02-04T05:46:53.537Z,2.73
2019-02-04T05:49:23.782Z,2.80
2019-02-04T05:51:55.108Z,2.30
2019-02-04T05:54:25.086Z,2.73
2019-02-04T05:56:54.935Z,2.90
2019-02-04T05:59:24.754Z,2.27
2019-02-04T06:01:54.471Z,2.93
2019-02-04T06:04:24.261Z,2.27
2019-02-04T06:06:54.340Z,3.20
2019-02-04T06:09:24.901Z,2.23
2019-02-04T06:11:54.650Z,2.60
2019-02-04T06:14:24.348Z,2.43
2019-02-04T06:16:54.140Z,2.30
2019-02-04T06:19:23.899Z,7.53
2019-02-04T06:21:53.729Z,15.33
2019-02-04T06:24:23.585Z,4.70
2019-02-04T06:26:53.368Z,4.93
2019-02-04T06:29:22.999Z,3.60
2019-02-04T06:31:52.894Z,3.93
2019-02-04T06:34:22.793Z,4.83
2019-02-04T06:36:52.384Z,4.07
2019-02-04T06:39:22.246Z,4.37
2019-02-04T06:41:52.113Z,4.83
2019-02-04T06:44:21.891Z,4.40
2019-02-04T06:46:51.734Z,4.67
2019-02-04T06:49:21.486Z,4.70
2019-02-04T06:51:51.253Z,4.40
2019-02-04T06:54:21.075Z,5.40
2019-02-04T06:56:50.735Z,4.63
2019-02-04T06:59:20.518Z,4.40
2019-02-04T07:01:50.457Z,4.57
2019-02-04T07:04:20.263Z,14.73
2019-02-04T07:06:50.048Z,20.07
2019-02-04T07:09:19.832Z,5.40
2019-02-04T07:11:49.668Z,4.73
2019-02-04T07:14:19.467Z,5.50
2019-02-04T07:16:49.771Z,6.40
2019-02-04T07:19:24.345Z,4.90
2019-02-04T07:21:51.035Z,3.97
2019-02-04T07:24:20.833Z,3.90
2019-02-04T07:26:52.433Z,4.30
2019-02-04T07:29:22.227Z,4.00
2019-02-04T07:31:53.502Z,4.67
2019-02-04T07:34:23.296Z,3.90
2019-02-04T07:36:53.076Z,3.80
2019-02-04T07:39:22.787Z,4.10
2019-02-04T07:41:53.143Z,3.73
2019-02-04T07:44:23.204Z,3.73
2019-02-04T07:46:52.954Z,3.73
2019-02-04T07:49:22.801Z,3.50
2019-02-04T07:51:52.582Z,5.17
2019-02-04T07:54:22.353Z,6.00
2019-02-04T07:56:52.073Z,4.80
2019-02-04T07:59:21.804Z,9.90
2019-02-04T08:01:51.609Z,2.77
2019-02-04T08:04:21.415Z,6.47
2019-02-04T08:06:51.224Z,4.33
2019-02-04T08:09:20.978Z,3.60
2019-02-04T08:11:51.358Z,3.43
2019-02-04T08:14:21.123Z,3.17
2019-02-04T08:16:50.931Z,1.47
2019-02-04T08:19:20.707Z,2.10
2019-02-04T08:21:50.544Z,1.60
2019-02-04T08:24:20.358Z,1.17
2019-02-04T08:26:50.285Z,1.43
2019-02-04T08:29:20.008Z,1.67
2019-02-04T08:31:49.773Z,3.17
2019-02-04T08:34:19.552Z,3.67
2019-02-04T08:36:49.107Z,2.80
2019-02-04T08:39:18.867Z,2.70
2019-02-04T08:41:48.923Z,1.83
2019-02-04T08:44:18.662Z,3.30
2019-02-04T08:46:48.431Z,1.47
2019-02-04T08:49:18.245Z,1.37
2019-02-04T08:51:48.336Z,1.60
2019-02-04T08:54:18.136Z,1.13
2019-02-04T08:56:48.076Z,1.90
2019-02-04T08:59:18.646Z,1.80
2019-02-04T09:01:48.406Z,3.10
2019-02-04T09:04:18.121Z,4.23
2019-02-04T09:06:47.920Z,1.50
2019-02-04T09:09:17.723Z,1.87
2019-02-04T09:11:47.757Z,0.83
2019-02-04T09:14:17.577Z,2.20
2019-02-04T09:16:47.321Z,1.10
2019-02-04T09:19:20.143Z,0.87
2019-02-04T09:21:50.785Z,1.33
2019-02-04T09:24:22.084Z,1.63
2019-02-04T09:26:51.916Z,1.80
2019-02-04T09:29:21.694Z,0.90
2019-02-04T09:31:51.372Z,0.70
2019-02-04T09:34:21.158Z,1.50
2019-02-04T09:36:50.951Z,1.03
2019-02-04T09:39:24.312Z,0.80
2019-02-04T09:41:54.095Z,1.13
2019-02-04T09:44:23.914Z,0.67
2019-02-04T09:46:53.654Z,0.73
2019-02-04T09:49:23.380Z,1.30
2019-02-04T09:51:53.185Z,0.70
2019-02-04T09:54:24.644Z,2.70
2019-02-04T09:56:54.430Z,0.80
2019-02-04T09:59:24.208Z,0.87
2019-02-04T10:01:54.036Z,1.10
2019-02-04T10:04:23.786Z,0.90
2019-02-04T10:06:55.488Z,0.80
2019-02-04T10:09:25.416Z,0.70
2019-02-04T10:11:57.224Z,0.90
2019-02-04T10:14:27.022Z,0.80
2019-02-04T10:16:56.818Z,1.17
2019-02-04T10:19:26.516Z,0.80
2019-02-04T10:21:56.342Z,0.87
2019-02-04T10:24:26.157Z,1.37
2019-02-04T10:26:55.955Z,4.33
2019-02-04T10:29:26.416Z,2.37
2019-02-04T10:31:56.235Z,0.80
2019-02-04T10:34:26.645Z,0.70
2019-02-04T10:36:57.007Z,0.70
2019-02-04T10:39:26.785Z,14.27
2019-02-04T10:41:56.484Z,0.93
2019-02-04T10:44:26.235Z,0.80
2019-02-04T10:46:56.245Z,1.00
2019-02-04T10:49:26.057Z,0.73
2019-02-04T10:51:55.940Z,1.83
2019-02-04T10:54:25.749Z,1.00
2019-02-04T10:56:55.669Z,0.83
2019-02-04T10:59:25.539Z,0.90
2019-02-04T11:01:56.615Z,0.70
2019-02-04T11:04:26.444Z,0.77
2019-02-04T11:06:56.258Z,1.07
2019-02-04T11:09:26.174Z,0.80
2019-02-04T11:11:55.920Z,1.10
2019-02-04T11:14:25.768Z,0.70
2019-02-04T11:16:55.504Z,0.87
2019-02-04T11:19:25.385Z,0.90
2019-02-04T11:21:55.198Z,0.70
2019-02-04T11:24:24.922Z,0.77
2019-02-04T11:26:54.774Z,1.10
2019-02-04T11:29:25.084Z,0.80
2019-02-04T11:31:54.943Z,0.87
2019-02-04T11:34:24.754Z,17.87
2019-02-04T11:36:56.023Z,0.73
2019-02-04T11:39:25.884Z,0.90
2019-02-04T11:41:55.616Z,1.00
2019-02-04T11:44:25.417Z,0.80
2019-02-04T11:46:55.232Z,0.90
2019-02-04T11:49:25.067Z,1.10
2019-02-04T11:51:54.871Z,1.10
2019-02-04T11:54:24.645Z,0.80
2019-02-04T11:56:54.655Z,0.87
2019-02-04T11:59:24.438Z,1.10
2019-02-04T12:01:57.264Z,1.00
2019-02-04T12:04:27.006Z,0.93
2019-02-04T12:06:56.996Z,0.90
2019-02-04T12:09:26.745Z,1.13
2019-02-04T12:11:56.680Z,0.97
2019-02-04T12:14:26.419Z,1.90
2019-02-04T12:16:59.051Z,0.90
2019-02-04T12:19:27.604Z,0.93
2019-02-04T12:21:57.397Z,0.80
2019-02-04T12:24:27.641Z,1.00
2019-02-04T12:26:57.377Z,1.10
2019-02-04T12:29:27.152Z,0.80
2019-02-04T12:31:56.924Z,1.20
2019-02-04T12:34:26.733Z,10.10
2019-02-04T12:36:56.471Z,7.17
2019-02-04T12:39:26.729Z,0.97
2019-02-04T12:41:56.903Z,1.10
2019-02-04T12:44:26.651Z,0.80
2019-02-04T12:46:56.446Z,1.17
2019-02-04T12:49:26.196Z,0.97
2019-02-04T12:51:56.013Z,0.80
2019-02-04T12:54:26.684Z,1.23
2019-02-04T12:56:56.768Z,0.90
2019-02-04T12:59:26.579Z,1.23
2019-02-04T13:01:56.405Z,1.00
2019-02-04T13:04:26.168Z,0.80
2019-02-04T13:06:56.394Z,0.83
2019-02-04T13:09:26.231Z,1.10
2019-02-04T13:11:55.991Z,0.90
2019-02-04T13:14:25.784Z,0.77
2019-02-04T13:16:55.536Z,0.90
2019-02-04T13:19:25.522Z,0.87
2019-02-04T13:21:55.477Z,1.30
2019-02-04T13:24:25.321Z,1.00
2019-02-04T13:26:55.140Z,0.90
2019-02-04T13:29:24.885Z,0.70
2019-02-04T13:31:54.690Z,0.90
2019-02-04T13:34:24.435Z,1.00
2019-02-04T13:36:54.176Z,0.70
2019-02-04T13:39:23.983Z,0.60
2019-02-04T13:41:53.777Z,0.80
2019-02-04T13:44:23.573Z,1.60
2019-02-04T13:46:53.331Z,2.50
2019-02-04T13:49:23.589Z,1.67
2019-02-04T13:51:57.618Z,1.20
2019-02-04T13:54:24.868Z,1.43
2019-02-04T13:56:54.624Z,0.93
2019-02-04T13:59:24.429Z,1.00
2019-02-04T14:01:54.210Z,1.10
2019-02-04T14:04:23.978Z,1.00
2019-02-04T14:06:53.759Z,0.80
2019-02-04T14:09:23.511Z,1.07
2019-02-04T14:11:53.324Z,1.40
2019-02-04T14:14:23.077Z,3.03
2019-02-04T14:16:53.327Z,16.67
2019-02-04T14:19:23.145Z,1.40
2019-02-04T14:21:52.950Z,1.30
2019-02-04T14:24:22.762Z,1.60
2019-02-04T14:26:52.550Z,1.27
2019-02-04T14:29:22.747Z,1.23
2019-02-04T14:31:52.644Z,1.40
2019-02-04T14:34:22.490Z,1.40
2019-02-04T14:36:52.300Z,1.20
2019-02-04T14:39:22.189Z,2.23
2019-02-04T14:41:51.967Z,2.70
2019-02-04T14:44:23.053Z,1.40
2019-02-04T14:47:01.859Z,1.43
2019-02-04T14:49:40.984Z,1.60
2019-02-04T14:52:31.969Z,2.07
2019-02-04T14:55:27.659Z,2.30
2019-02-04T14:58:13.082Z,2.70
2019-02-04T15:01:13.131Z,5.20
2019-02-04T15:03:55.302Z,2.43
2019-02-04T15:06:31.063Z,2.57
2019-02-04T15:09:16.077Z,2.27
2019-02-04T15:11:51.623Z,2.40
2019-02-04T15:14:30.157Z,2.17
2019-02-04T15:17:05.581Z,2.70
2019-02-04T15:19:45.312Z,2.90
2019-02-04T15:22:18.164Z,2.43
2019-02-04T15:25:09.098Z,2.27
2019-02-04T15:27:54.011Z,2.40
2019-02-04T15:30:38.995Z,2.80
2019-02-04T15:33:23.905Z,2.90
2019-02-04T15:36:11.723Z,2.53
2019-02-04T15:38:44.599Z,3.33
2019-02-04T15:41:35.320Z,3.60
2019-02-04T15:44:08.269Z,3.40
2019-02-04T15:46:41.100Z,3.67
2019-02-04T15:49:36.735Z,3.60
2019-02-04T15:52:06.533Z,3.67
2019-02-04T15:54:36.280Z,3.30
2019-02-04T15:57:06.293Z,3.53
2019-02-04T15:59:36.391Z,4.00
2019-02-04T16:02:06.421Z,11.80
2019-02-04T16:04:36.587Z,8.13
2019-02-04T16:07:07.884Z,4.00
2019-02-04T16:09:37.697Z,4.00
2019-02-04T16:12:07.541Z,3.60
2019-02-04T16:14:37.607Z,3.70
2019-02-04T16:17:08.105Z,3.90
2019-02-04T16:19:38.202Z,4.27
2019-02-04T16:22:07.954Z,4.57
2019-02-04T16:24:37.798Z,5.00
2019-02-04T16:27:07.599Z,5.23
2019-02-04T16:29:37.376Z,5.13
2019-02-04T16:32:07.703Z,5.37
2019-02-04T16:34:37.451Z,13.57
2019-02-04T16:37:07.213Z,6.13
2019-02-04T16:39:37.032Z,6.30
2019-02-04T16:42:07.412Z,5.40
2019-02-04T16:44:37.401Z,5.60
2019-02-04T16:47:07.177Z,6.23
2019-02-04T16:49:37.860Z,5.40
2019-02-04T16:52:07.626Z,6.33
2019-02-04T16:54:37.607Z,9.30
2019-02-04T16:57:07.397Z,6.90
2019-02-04T16:59:37.022Z,6.73
2019-02-04T17:02:07.006Z,6.80
2019-02-04T17:04:36.767Z,6.13
2019-02-04T17:07:06.546Z,7.50
2019-02-04T17:09:36.307Z,7.07
2019-02-04T17:12:06.127Z,6.83
2019-02-04T17:14:36.933Z,12.07
2019-02-04T17:17:06.753Z,9.93
2019-02-04T17:19:36.533Z,7.30
2019-02-04T17:22:06.432Z,7.73
2019-02-04T17:24:36.423Z,7.10
2019-02-04T17:27:07.873Z,8.00
2019-02-04T17:29:37.655Z,8.20
2019-02-04T17:32:07.508Z,16.73
2019-02-04T17:34:37.352Z,18.70
2019-02-04T17:37:07.187Z,18.65
2019-02-04T17:39:36.958Z,9.03
2019-02-04T17:42:06.693Z,8.27
2019-02-04T17:44:36.414Z,8.27
2019-02-04T17:47:06.187Z,8.13
2019-02-04T17:49:35.911Z,8.13
2019-02-04T17:52:05.796Z,8.03
2019-02-04T17:54:35.496Z,7.60
2019-02-04T17:57:06.094Z,10.23
2019-02-04T17:59:36.006Z,12.20
2019-02-04T18:02:06.167Z,14.00
2019-02-04T18:04:35.920Z,12.97
2019-02-04T18:07:06.047Z,9.63
2019-02-04T18:09:35.857Z,9.90
2019-02-04T18:12:05.584Z,11.13
2019-02-04T18:14:35.353Z,11.30
2019-02-04T18:17:05.194Z,10.70
2019-02-04T18:19:34.976Z,10.13
2019-02-04T18:22:04.826Z,10.63
2019-02-04T18:24:34.613Z,9.97
2019-02-04T18:27:04.485Z,10.57
2019-02-04T18:29:34.219Z,10.03
2019-02-04T18:32:04.172Z,10.33
2019-02-04T18:34:33.917Z,10.40
2019-02-04T18:37:03.675Z,10.50
2019-02-04T18:39:33.441Z,9.77
2019-02-04T18:42:03.218Z,10.37
2019-02-04T18:44:33.368Z,9.67
2019-02-04T18:47:03.568Z,30.53
2019-02-04T18:49:33.374Z,13.47
2019-02-04T18:52:03.287Z,10.70
2019-02-04T18:54:33.447Z,10.17
2019-02-04T18:57:03.278Z,10.37
2019-02-04T18:59:34.700Z,9.27
2019-02-04T19:02:05.108Z,10.37
2019-02-04T19:04:36.445Z,9.67
2019-02-04T19:07:08.231Z,8.90
2019-02-04T19:09:38.009Z,9.17
2019-02-04T19:12:07.785Z,6.73
2019-02-04T19:14:37.604Z,7.00
2019-02-04T19:17:07.359Z,6.80
2019-02-04T19:19:37.583Z,6.40
2019-02-04T19:22:07.386Z,6.57
2019-02-04T19:24:40.032Z,6.33
2019-02-04T19:27:10.077Z,6.60
2019-02-04T19:29:39.865Z,6.87
2019-02-04T19:32:09.650Z,6.53
2019-02-04T19:34:39.436Z,6.53
2019-02-04T19:37:09.206Z,6.70
2019-02-04T19:39:38.966Z,6.77
2019-02-04T19:42:09.042Z,6.83
2019-02-04T19:44:38.884Z,6.90
2019-02-04T19:47:08.522Z,8.90
2019-02-04T19:49:38.293Z,9.60
2019-02-04T19:52:08.185Z,10.10
2019-02-04T19:54:39.060Z,9.87
2019-02-04T19:57:08.872Z,8.63
2019-02-04T19:59:38.736Z,25.10
2019-02-04T20:02:08.499Z,10.80
2019-02-04T20:04:38.292Z,9.30
2019-02-04T20:07:08.289Z,8.83
2019-02-04T20:09:38.065Z,8.70
2019-02-04T20:12:07.908Z,8.47
2019-02-04T20:14:39.106Z,8.57
2019-02-04T20:17:08.875Z,9.10
2019-02-04T20:19:38.645Z,8.87
2019-02-04T20:22:10.700Z,7.67
2019-02-04T20:24:40.861Z,8.33
2019-02-04T20:27:10.723Z,7.80
2019-02-04T20:29:40.509Z,7.50
2019-02-04T20:32:10.292Z,7.30
2019-02-04T20:34:40.059Z,7.63
2019-02-04T20:37:09.887Z,7.63
2019-02-04T20:39:39.827Z,7.00
2019-02-04T20:42:09.642Z,7.90
2019-02-04T20:44:39.469Z,7.43
2019-02-04T20:47:09.235Z,7.17
2019-02-04T20:49:38.989Z,7.70
2019-02-04T20:52:10.344Z,7.03
2019-02-04T20:54:44.921Z,7.80
2019-02-04T20:57:11.626Z,7.67
2019-02-04T20:59:41.442Z,7.03
2019-02-04T21:02:11.982Z,6.87
2019-02-04T21:04:41.867Z,7.13
2019-02-04T21:07:11.869Z,7.90
2019-02-04T21:09:41.620Z,8.17
2019-02-04T21:12:11.457Z,8.03
2019-02-04T21:14:41.251Z,7.30
2019-02-04T21:17:11.032Z,7.40
2019-02-04T21:19:40.800Z,7.27
2019-02-04T21:22:10.846Z,8.40
2019-02-04T21:24:40.684Z,8.67
2019-02-04T21:27:10.486Z,7.93
2019-02-04T21:29:40.358Z,8.23
2019-02-04T21:32:10.201Z,7.37
2019-02-04T21:34:40.003Z,7.63
2019-02-04T21:37:09.761Z,7.97
2019-02-04T21:39:50.144Z,7.80
2019-02-04T21:42:20.023Z,7.07
2019-02-04T21:44:50.281Z,7.57
2019-02-04T21:47:20.522Z,8.03
2019-02-04T21:49:50.278Z,7.97
2019-02-04T21:52:20.051Z,8.00
2019-02-04T21:54:49.789Z,7.13
2019-02-04T21:57:19.644Z,7.53
2019-02-04T21:59:49.405Z,8.00
2019-02-04T22:02:19.334Z,7.90
2019-02-04T22:04:49.163Z,8.23
2019-02-04T22:07:18.963Z,7.63
2019-02-04T22:09:48.821Z,7.97
2019-02-04T22:12:18.817Z,8.40
2019-02-04T22:14:49.221Z,8.20
2019-02-04T22:17:19.886Z,8.20
2019-02-04T22:19:49.653Z,8.80
2019-02-04T22:22:21.047Z,8.40
2019-02-04T22:24:50.823Z,8.33
2019-02-04T22:27:20.942Z,8.53
2019-02-04T22:29:52.919Z,8.37
2019-02-04T22:32:24.213Z,8.03
2019-02-04T22:34:54.057Z,8.33
2019-02-04T22:37:23.832Z,8.17
2019-02-04T22:39:53.625Z,8.23
2019-02-04T22:42:23.372Z,7.87
2019-02-04T22:44:53.141Z,8.77
2019-02-04T22:47:22.967Z,8.63
2019-02-04T22:49:52.748Z,8.77
2019-02-04T22:52:22.434Z,9.13
2019-02-04T22:54:52.184Z,8.83
2019-02-04T22:57:21.964Z,8.97
2019-02-04T22:59:52.169Z,8.47
2019-02-04T23:02:21.944Z,8.93
2019-02-04T23:04:51.726Z,9.30
2019-02-04T23:07:21.493Z,8.80
2019-02-04T23:09:51.077Z,8.53
2019-02-04T23:12:20.847Z,8.80
2019-02-04T23:14:50.639Z,8.17
2019-02-04T23:17:20.443Z,8.73
2019-02-04T23:19:50.195Z,8.60
2019-02-04T23:22:20.778Z,8.57
2019-02-04T23:24:50.567Z,8.80
2019-02-04T23:27:20.726Z,8.20
2019-02-04T23:29:50.488Z,8.67
2019-02-04T23:32:20.304Z,8.73
2019-02-04T23:34:50.166Z,8.60
2019-02-04T23:37:20.403Z,8.67
2019-02-04T23:39:50.579Z,8.73
2019-02-04T23:42:20.363Z,7.97
2019-02-04T23:44:50.128Z,9.17
2019-02-04T23:47:19.923Z,8.57
2019-02-04T23:49:49.709Z,9.83
2019-02-04T23:52:19.492Z,9.60
2019-02-04T23:54:49.305Z,9.40
2019-02-04T23:57:19.198Z,9.73
2019-02-04T23:59:48.964Z,9.40
