createdAt,value
2023-11-30T00:01:36.640Z,3.10
2023-11-30T00:04:04.603Z,3.10
2023-11-30T00:06:38.045Z,3.10
2023-11-30T00:09:06.317Z,3.10
2023-11-30T00:11:34.198Z,3.10
2023-11-30T00:14:03.432Z,3.10
2023-11-30T00:16:31.362Z,3.10
2023-11-30T00:18:59.279Z,3.10
2023-11-30T00:21:26.306Z,3.10
2023-11-30T00:23:55.356Z,3.10
2023-11-30T00:26:23.249Z,3.10
2023-11-30T00:28:51.145Z,3.10
2023-11-30T00:31:20.516Z,3.10
2023-11-30T00:33:48.458Z,3.10
2023-11-30T00:36:16.365Z,3.10
2023-11-30T00:38:44.568Z,3.00
2023-11-30T00:41:15.793Z,3.10
2023-11-30T00:43:43.816Z,3.10
2023-11-30T00:46:15.704Z,3.10
2023-11-30T00:48:46.300Z,3.10
2023-11-30T00:51:14.659Z,3.10
2023-11-30T00:53:43.133Z,3.10
2023-11-30T00:56:13.127Z,3.10
2023-11-30T00:58:41.028Z,3.10
2023-11-30T01:01:08.963Z,3.00
2023-11-30T01:03:36.956Z,3.10
2023-11-30T01:06:06.821Z,3.00
2023-11-30T01:08:34.776Z,3.10
2023-11-30T01:11:04.255Z,3.10
2023-11-30T01:13:32.198Z,3.10
2023-11-30T01:16:00.202Z,3.10
2023-11-30T01:18:28.228Z,3.10
2023-11-30T01:20:56.186Z,3.10
2023-11-30T01:23:25.434Z,3.10
2023-11-30T01:25:53.423Z,3.10
2023-11-30T01:28:21.253Z,3.10
2023-11-30T01:30:49.091Z,3.10
2023-11-30T01:33:16.979Z,3.10
2023-11-30T01:35:45.137Z,3.10
2023-11-30T01:38:13.032Z,3.10
2023-11-30T01:40:42.236Z,3.10
2023-11-30T01:43:10.499Z,3.10
2023-11-30T01:45:38.779Z,3.10
2023-11-30T01:48:07.180Z,3.10
2023-11-30T01:50:35.530Z,3.10
2023-11-30T01:53:03.842Z,3.10
2023-11-30T01:55:31.786Z,3.10
2023-11-30T01:58:01.437Z,3.10
2023-11-30T02:00:31.915Z,3.10
2023-11-30T02:03:00.571Z,3.10
2023-11-30T02:05:28.610Z,3.10
2023-11-30T02:07:56.446Z,3.10
2023-11-30T02:10:25.058Z,3.10
2023-11-30T02:12:52.944Z,3.10
2023-11-30T02:15:22.295Z,3.10
2023-11-30T02:17:50.297Z,3.10
2023-11-30T02:20:19.259Z,3.10
2023-11-30T02:22:48.708Z,3.10
2023-11-30T02:25:16.683Z,3.10
2023-11-30T02:27:44.585Z,3.10
2023-11-30T02:30:14.420Z,3.10
2023-11-30T02:32:42.739Z,3.10
2023-11-30T02:35:11.103Z,3.10
2023-11-30T02:37:39.364Z,3.10
2023-11-30T02:40:09.916Z,3.10
2023-11-30T02:42:37.759Z,3.10
2023-11-30T02:45:06.514Z,3.10
2023-11-30T02:47:34.425Z,3.10
2023-11-30T02:50:02.341Z,3.00
2023-11-30T02:52:30.156Z,3.10
2023-11-30T02:54:57.997Z,3.00
2023-11-30T02:57:27.331Z,3.00
2023-11-30T02:59:55.208Z,3.00
2023-11-30T03:02:23.119Z,3.00
2023-11-30T03:04:50.962Z,3.00
2023-11-30T03:07:18.872Z,3.00
2023-11-30T03:09:46.691Z,3.00
2023-11-30T03:12:16.665Z,3.00
2023-11-30T03:14:48.142Z,3.00
2023-11-30T03:17:16.051Z,3.00
2023-11-30T03:19:44.247Z,3.00
2023-11-30T03:22:12.494Z,3.00
2023-11-30T03:24:40.400Z,2.90
2023-11-30T03:27:10.284Z,2.90
2023-11-30T03:29:38.235Z,2.90
2023-11-30T03:32:08.548Z,2.90
2023-11-30T03:34:36.424Z,2.90
2023-11-30T03:37:04.553Z,2.90
2023-11-30T03:39:32.491Z,2.90
2023-11-30T03:42:00.517Z,2.90
2023-11-30T03:44:28.384Z,2.90
2023-11-30T03:46:56.358Z,2.90
2023-11-30T03:49:25.550Z,2.90
2023-11-30T03:51:53.414Z,2.90
2023-11-30T03:54:21.292Z,2.90
2023-11-30T03:56:49.269Z,2.90
2023-11-30T03:59:17.080Z,2.90
2023-11-30T04:01:45.187Z,2.90
2023-11-30T04:04:13.316Z,2.90
2023-11-30T04:06:42.673Z,2.80
2023-11-30T04:09:10.578Z,2.80
2023-11-30T04:11:38.410Z,2.80
2023-11-30T04:14:07.351Z,2.80
2023-11-30T04:16:35.557Z,2.80
2023-11-30T04:19:03.540Z,2.80
2023-11-30T04:21:31.672Z,2.80
2023-11-30T04:24:00.974Z,2.80
2023-11-30T04:26:29.133Z,2.80
2023-11-30T04:28:57.004Z,2.80
2023-11-30T04:31:24.936Z,2.80
2023-11-30T04:33:52.854Z,2.80
2023-11-30T04:36:20.831Z,2.80
2023-11-30T04:38:48.765Z,2.80
2023-11-30T04:41:17.964Z,2.80
2023-11-30T04:43:45.772Z,2.80
2023-11-30T04:46:13.693Z,2.80
2023-11-30T04:48:42.498Z,2.80
2023-11-30T04:51:11.031Z,2.80
2023-11-30T04:53:38.967Z,2.70
2023-11-30T04:56:07.718Z,2.70
2023-11-30T04:58:36.864Z,2.70
2023-11-30T05:01:04.977Z,2.70
2023-11-30T05:03:33.067Z,2.70
2023-11-30T05:06:01.015Z,2.70
2023-11-30T05:08:28.845Z,2.70
2023-11-30T05:10:57.531Z,2.70
2023-11-30T05:13:25.459Z,2.60
2023-11-30T05:15:54.710Z,2.60
2023-11-30T05:18:22.707Z,2.60
2023-11-30T05:20:50.661Z,2.60
2023-11-30T05:23:18.729Z,2.60
2023-11-30T05:25:47.065Z,2.60
2023-11-30T05:28:14.951Z,2.60
2023-11-30T05:30:42.921Z,2.60
2023-11-30T05:33:13.313Z,2.60
2023-11-30T05:35:41.218Z,2.60
2023-11-30T05:38:09.266Z,2.50
2023-11-30T05:40:37.173Z,2.60
2023-11-30T05:43:05.018Z,2.50
2023-11-30T05:45:32.943Z,2.50
2023-11-30T05:48:02.875Z,2.50
2023-11-30T05:50:32.138Z,2.50
2023-11-30T05:52:59.957Z,2.50
2023-11-30T05:55:27.868Z,2.50
2023-11-30T05:57:55.748Z,2.50
2023-11-30T06:00:23.619Z,2.50
2023-11-30T06:02:51.667Z,2.50
2023-11-30T06:05:19.578Z,2.50
2023-11-30T06:07:48.750Z,2.50
2023-11-30T06:10:16.727Z,2.50
2023-11-30T06:12:44.651Z,2.50
2023-11-30T06:15:13.600Z,2.50
2023-11-30T06:17:41.646Z,2.50
2023-11-30T06:20:11.874Z,2.40
2023-11-30T06:22:40.166Z,2.40
2023-11-30T06:25:10.853Z,2.40
2023-11-30T06:27:38.722Z,2.40
2023-11-30T06:30:08.416Z,2.40
2023-11-30T06:32:36.390Z,2.40
2023-11-30T06:35:04.915Z,2.40
2023-11-30T06:37:32.847Z,2.40
2023-11-30T06:40:00.732Z,2.30
2023-11-30T06:42:31.071Z,2.30
2023-11-30T06:44:59.087Z,2.30
2023-11-30T06:47:27.040Z,2.30
2023-11-30T06:49:54.939Z,2.30
2023-11-30T06:52:22.824Z,2.30
2023-11-30T06:54:50.620Z,2.30
2023-11-30T06:57:18.622Z,2.30
2023-11-30T06:59:47.845Z,2.30
2023-11-30T07:02:15.705Z,2.30
2023-11-30T07:04:43.711Z,2.30
2023-11-30T07:07:17.230Z,2.30
2023-11-30T07:09:51.962Z,2.30
2023-11-30T07:12:19.817Z,2.30
2023-11-30T07:14:51.535Z,2.30
2023-11-30T07:17:19.957Z,2.30
2023-11-30T07:19:47.854Z,2.20
2023-11-30T07:22:15.858Z,2.20
2023-11-30T07:24:47.148Z,2.20
2023-11-30T07:27:18.477Z,2.20
2023-11-30T07:29:47.880Z,2.30
2023-11-30T07:32:17.759Z,2.30
2023-11-30T07:34:46.482Z,2.20
2023-11-30T07:37:17.010Z,2.20
2023-11-30T07:39:44.958Z,2.20
2023-11-30T07:42:14.303Z,2.20
2023-11-30T07:44:43.069Z,2.20
2023-11-30T07:47:12.795Z,2.20
2023-11-30T07:49:40.618Z,2.20
2023-11-30T07:52:08.494Z,2.20
2023-11-30T07:54:36.307Z,2.20
2023-11-30T07:57:04.378Z,2.20
2023-11-30T07:59:32.237Z,2.20
2023-11-30T08:02:01.355Z,2.20
2023-11-30T08:04:30.742Z,2.20
2023-11-30T08:06:58.723Z,2.20
2023-11-30T08:09:26.640Z,2.20
2023-11-30T08:11:56.709Z,2.20
2023-11-30T08:14:24.556Z,2.20
2023-11-30T08:16:52.519Z,2.20
2023-11-30T08:19:20.450Z,2.20
2023-11-30T08:21:50.043Z,2.20
2023-11-30T08:24:17.952Z,2.20
2023-11-30T08:26:47.661Z,2.20
2023-11-30T08:29:16.612Z,2.20
2023-11-30T08:31:44.665Z,2.20
2023-11-30T08:34:12.534Z,2.20
2023-11-30T08:36:40.512Z,2.20
2023-11-30T08:39:10.288Z,2.20
2023-11-30T08:41:38.346Z,2.20
2023-11-30T08:44:06.634Z,2.20
2023-11-30T08:46:34.852Z,2.20
2023-11-30T08:49:02.775Z,2.20
2023-11-30T08:51:30.879Z,2.20
2023-11-30T08:53:58.829Z,2.20
2023-11-30T08:56:28.098Z,2.20
2023-11-30T08:58:56.195Z,2.20
2023-11-30T09:01:24.084Z,2.20
2023-11-30T09:03:54.284Z,2.20
2023-11-30T09:06:22.222Z,2.20
2023-11-30T09:08:50.049Z,2.20
2023-11-30T09:11:18.264Z,2.20
2023-11-30T09:13:47.452Z,2.20
2023-11-30T09:16:15.364Z,2.20
2023-11-30T09:18:44.380Z,2.20
2023-11-30T09:21:12.258Z,2.20
2023-11-30T09:23:40.240Z,2.20
2023-11-30T09:26:08.787Z,2.20
2023-11-30T09:28:38.378Z,2.30
2023-11-30T09:31:09.104Z,2.30
2023-11-30T09:33:37.060Z,2.30
2023-11-30T09:36:05.530Z,2.30
2023-11-30T09:38:33.497Z,2.30
2023-11-30T09:41:06.661Z,2.30
2023-11-30T09:43:34.705Z,2.30
2023-11-30T09:46:02.666Z,2.30
2023-11-30T09:48:32.005Z,2.30
2023-11-30T09:50:59.954Z,2.30
2023-11-30T09:53:27.821Z,2.30
2023-11-30T09:55:56.315Z,2.30
2023-11-30T09:58:24.212Z,2.30
2023-11-30T10:00:52.119Z,2.40
2023-11-30T10:03:21.171Z,2.40
2023-11-30T10:05:50.643Z,2.40
2023-11-30T10:08:20.121Z,2.40
2023-11-30T10:10:49.053Z,2.40
2023-11-30T10:13:16.936Z,2.50
2023-11-30T10:15:46.735Z,2.50
2023-11-30T10:18:14.951Z,2.50
2023-11-30T10:20:42.851Z,2.50
2023-11-30T10:23:13.303Z,2.50
2023-11-30T10:25:43.336Z,2.50
2023-11-30T10:28:13.582Z,2.60
2023-11-30T10:30:43.447Z,2.60
2023-11-30T10:33:15.026Z,2.60
2023-11-30T10:35:45.396Z,2.60
2023-11-30T10:38:25.331Z,2.70
2023-11-30T10:40:57.221Z,2.70
2023-11-30T10:43:26.373Z,2.70
2023-11-30T10:45:56.131Z,2.80
2023-11-30T10:48:26.228Z,2.80
2023-11-30T10:50:55.416Z,2.80
2023-11-30T10:53:42.785Z,2.90
2023-11-30T10:56:12.691Z,2.90
2023-11-30T10:58:40.547Z,2.90
2023-11-30T11:01:11.572Z,3.00
2023-11-30T11:03:46.532Z,3.00
2023-11-30T11:06:16.127Z,3.00
2023-11-30T11:11:40.861Z,3.00
2023-11-30T11:14:08.825Z,3.10
2023-11-30T11:16:38.273Z,3.10
2023-11-30T11:19:07.827Z,3.20
2023-11-30T11:21:41.059Z,3.20
2023-11-30T11:24:10.247Z,3.20
2023-11-30T11:26:47.918Z,3.20
2023-11-30T11:29:21.436Z,3.30
2023-11-30T11:31:57.800Z,3.30
2023-11-30T11:34:25.721Z,3.30
2023-11-30T11:36:53.558Z,3.30
2023-11-30T11:39:22.817Z,3.30
2023-11-30T11:41:52.288Z,3.40
2023-11-30T11:44:22.545Z,3.40
2023-11-30T11:46:51.953Z,3.40
2023-11-30T11:49:19.856Z,3.40
2023-11-30T11:51:48.300Z,3.50
2023-11-30T11:54:20.545Z,3.50
2023-11-30T11:56:54.711Z,3.50
2023-11-30T11:59:23.714Z,3.50
2023-11-30T12:01:52.582Z,3.50
2023-11-30T12:04:28.185Z,3.50
2023-11-30T12:06:56.263Z,3.50
2023-11-30T12:09:25.062Z,3.50
2023-11-30T12:11:57.172Z,3.50
2023-11-30T12:14:25.057Z,3.60
2023-11-30T12:16:53.224Z,3.60
2023-11-30T12:19:21.364Z,3.60
2023-11-30T12:21:49.421Z,3.70
2023-11-30T12:24:17.392Z,3.70
2023-11-30T12:26:45.995Z,3.70
2023-11-30T12:29:15.261Z,3.70
2023-11-30T12:31:43.208Z,3.70
2023-11-30T12:34:11.189Z,3.80
2023-11-30T12:36:39.213Z,3.80
2023-11-30T12:39:07.336Z,3.80
2023-11-30T12:41:35.125Z,3.90
2023-11-30T12:44:04.920Z,3.90
2023-11-30T12:46:34.875Z,3.90
2023-11-30T12:49:02.824Z,3.90
2023-11-30T12:51:31.014Z,4.00
2023-11-30T12:53:58.869Z,4.00
2023-11-30T12:56:28.562Z,4.00
2023-11-30T12:58:56.421Z,4.00
2023-11-30T13:01:24.265Z,4.00
2023-11-30T13:03:53.672Z,4.00
2023-11-30T13:06:21.680Z,4.10
2023-11-30T13:08:49.553Z,4.10
2023-11-30T13:11:17.403Z,4.10
2023-11-30T13:13:47.840Z,4.10
2023-11-30T13:16:15.939Z,4.10
2023-11-30T13:18:43.889Z,4.10
2023-11-30T13:21:13.214Z,4.10
2023-11-30T13:23:41.461Z,4.10
2023-11-30T13:26:09.534Z,4.20
2023-11-30T13:28:40.752Z,4.20
2023-11-30T13:31:15.933Z,4.20
2023-11-30T13:33:44.682Z,4.20
2023-11-30T13:36:14.406Z,4.20
2023-11-30T13:38:42.916Z,4.20
2023-11-30T13:41:10.921Z,4.20
2023-11-30T13:43:38.990Z,4.20
2023-11-30T13:46:07.577Z,4.20
2023-11-30T13:48:35.527Z,4.20
2023-11-30T13:51:04.824Z,4.20
2023-11-30T13:53:34.175Z,4.20
2023-11-30T13:56:03.278Z,4.20
2023-11-30T13:58:31.105Z,4.20
2023-11-30T14:00:58.974Z,4.30
2023-11-30T14:03:26.893Z,4.30
2023-11-30T14:05:55.311Z,4.30
2023-11-30T14:08:23.264Z,4.30
2023-11-30T14:10:52.560Z,4.30
2023-11-30T14:13:20.464Z,4.30
2023-11-30T14:15:48.805Z,4.30
2023-11-30T14:18:17.000Z,4.30
2023-11-30T14:20:44.894Z,4.30
2023-11-30T14:23:12.815Z,4.30
2023-11-30T14:25:41.515Z,4.40
2023-11-30T14:28:12.852Z,4.40
2023-11-30T14:30:42.028Z,4.30
2023-11-30T14:33:12.394Z,4.40
2023-11-30T14:35:42.007Z,4.40
2023-11-30T14:38:09.880Z,4.40
2023-11-30T14:40:37.780Z,4.40
2023-11-30T14:43:06.937Z,4.40
2023-11-30T14:45:36.220Z,4.40
2023-11-30T14:48:07.130Z,4.40
2023-11-30T14:50:36.295Z,4.40
2023-11-30T14:53:05.490Z,4.40
2023-11-30T14:55:33.594Z,4.40
2023-11-30T14:58:01.523Z,4.40
2023-11-30T15:00:29.478Z,4.40
2023-11-30T15:03:01.761Z,4.40
2023-11-30T15:05:30.006Z,4.40
2023-11-30T15:07:57.902Z,4.40
2023-11-30T15:10:25.991Z,4.40
2023-11-30T15:12:54.053Z,4.40
2023-11-30T15:15:21.917Z,4.30
2023-11-30T15:17:49.927Z,4.40
2023-11-30T15:20:20.388Z,4.30
2023-11-30T15:22:50.422Z,4.30
2023-11-30T15:25:19.808Z,4.30
2023-11-30T15:27:50.216Z,4.30
2023-11-30T15:30:18.702Z,4.20
2023-11-30T15:32:46.732Z,4.20
2023-11-30T15:35:14.774Z,4.20
2023-11-30T15:37:49.074Z,4.20
2023-11-30T15:40:18.048Z,4.20
2023-11-30T15:42:46.638Z,4.20
2023-11-30T15:45:18.356Z,4.20
2023-11-30T15:47:46.660Z,4.10
2023-11-30T15:50:14.607Z,4.10
2023-11-30T15:52:44.065Z,4.10
2023-11-30T15:55:13.820Z,4.10
2023-11-30T15:57:42.331Z,4.10
2023-11-30T16:00:11.165Z,4.10
2023-11-30T16:02:39.553Z,4.10
2023-11-30T16:05:08.318Z,4.00
2023-11-30T16:07:36.483Z,4.10
2023-11-30T16:10:07.445Z,4.10
2023-11-30T16:12:35.411Z,4.10
2023-11-30T16:15:03.396Z,4.10
2023-11-30T16:17:31.367Z,4.00
2023-11-30T16:19:59.422Z,4.00
2023-11-30T16:22:27.289Z,4.00
2023-11-30T16:24:56.461Z,4.00
2023-11-30T16:27:25.787Z,4.00
2023-11-30T16:29:54.568Z,4.00
2023-11-30T16:32:24.435Z,4.00
2023-11-30T16:34:52.626Z,4.00
2023-11-30T16:37:20.699Z,4.00
2023-11-30T16:39:48.769Z,4.00
2023-11-30T16:42:16.760Z,4.00
2023-11-30T16:44:46.073Z,3.90
2023-11-30T16:47:15.394Z,3.90
2023-11-30T16:49:44.743Z,3.90
2023-11-30T16:52:12.933Z,3.90
2023-11-30T16:54:40.819Z,3.90
2023-11-30T16:57:08.719Z,3.90
2023-11-30T16:59:36.699Z,3.90
2023-11-30T17:02:06.473Z,3.90
2023-11-30T17:04:34.448Z,3.90
2023-11-30T17:07:02.781Z,3.90
2023-11-30T17:09:30.695Z,3.80
2023-11-30T17:11:58.550Z,3.80
2023-11-30T17:14:26.413Z,3.80
2023-11-30T17:16:54.290Z,3.80
2023-11-30T17:19:23.568Z,3.80
2023-11-30T17:21:53.496Z,3.80
2023-11-30T17:24:22.164Z,3.80
2023-11-30T17:26:53.531Z,3.80
2023-11-30T17:29:21.465Z,3.80
2023-11-30T17:31:49.361Z,3.70
2023-11-30T17:34:17.391Z,3.70
2023-11-30T17:36:47.497Z,3.70
2023-11-30T17:39:17.291Z,3.70
2023-11-30T17:41:46.020Z,3.70
2023-11-30T17:44:13.905Z,3.70
2023-11-30T17:46:43.508Z,3.70
2023-11-30T17:49:11.474Z,3.70
2023-11-30T17:51:39.440Z,3.70
2023-11-30T17:54:08.860Z,3.70
2023-11-30T17:56:36.704Z,3.70
2023-11-30T17:59:05.446Z,3.60
2023-11-30T18:01:33.449Z,3.60
2023-11-30T18:04:01.626Z,3.60
2023-11-30T18:06:30.015Z,3.60
2023-11-30T18:08:57.918Z,3.60
2023-11-30T18:11:27.117Z,3.60
2023-11-30T18:13:55.019Z,3.60
2023-11-30T18:16:23.055Z,3.60
2023-11-30T18:18:51.058Z,3.60
2023-11-30T18:21:19.041Z,3.50
2023-11-30T18:23:47.949Z,3.50
2023-11-30T18:26:16.162Z,3.50
2023-11-30T18:28:46.066Z,3.50
2023-11-30T18:31:20.449Z,3.50
2023-11-30T18:33:50.870Z,3.50
2023-11-30T18:36:18.927Z,3.50
2023-11-30T18:38:50.483Z,3.50
2023-11-30T18:41:19.743Z,3.50
2023-11-30T18:43:50.730Z,3.50
2023-11-30T18:46:18.915Z,3.50
2023-11-30T18:48:47.565Z,3.50
2023-11-30T18:51:15.583Z,3.50
2023-11-30T18:53:43.509Z,3.50
2023-11-30T18:56:12.051Z,3.40
2023-11-30T18:58:41.391Z,3.40
2023-11-30T19:01:11.328Z,3.40
2023-11-30T19:03:39.555Z,3.40
2023-11-30T19:06:08.316Z,3.40
2023-11-30T19:08:36.943Z,3.40
2023-11-30T19:11:04.811Z,3.40
2023-11-30T19:13:32.828Z,3.40
2023-11-30T19:16:00.914Z,3.40
2023-11-30T19:18:31.147Z,3.40
2023-11-30T19:20:59.197Z,3.40
2023-11-30T19:23:27.453Z,3.40
2023-11-30T19:25:55.365Z,3.40
2023-11-30T19:28:23.264Z,3.40
2023-11-30T19:30:51.230Z,3.40
2023-11-30T19:33:19.110Z,3.40
2023-11-30T19:35:48.325Z,3.40
2023-11-30T19:38:16.370Z,3.30
2023-11-30T19:40:44.333Z,3.30
2023-11-30T19:43:12.246Z,3.30
2023-11-30T19:45:40.110Z,3.30
2023-11-30T19:48:08.202Z,3.30
2023-11-30T19:50:36.701Z,3.30
2023-11-30T19:53:05.921Z,3.30
2023-11-30T19:55:34.949Z,3.30
2023-11-30T19:58:02.819Z,3.30
2023-11-30T20:00:30.796Z,3.30
2023-11-30T20:02:58.693Z,3.30
2023-11-30T20:05:26.589Z,3.30
2023-11-30T20:07:54.519Z,3.30
2023-11-30T20:10:23.867Z,3.30
2023-11-30T20:12:53.423Z,3.30
2023-11-30T20:15:22.078Z,3.30
2023-11-30T20:17:50.318Z,3.30
2023-11-30T20:20:18.617Z,3.30
2023-11-30T20:22:46.562Z,3.30
2023-11-30T20:25:14.564Z,3.30
2023-11-30T20:27:43.849Z,3.30
2023-11-30T20:30:13.433Z,3.20
2023-11-30T20:32:42.214Z,3.30
2023-11-30T20:35:10.758Z,3.30
2023-11-30T20:37:38.580Z,3.30
2023-11-30T20:40:08.352Z,3.30
2023-11-30T20:42:36.361Z,3.30
2023-11-30T20:45:06.492Z,3.30
2023-11-30T20:47:35.216Z,3.30
2023-11-30T20:50:03.384Z,3.30
2023-11-30T20:52:31.277Z,3.30
2023-11-30T20:54:59.173Z,3.30
2023-11-30T20:57:27.106Z,3.30
2023-11-30T20:59:54.940Z,3.30
2023-11-30T21:02:24.617Z,3.30
2023-11-30T21:04:52.567Z,3.30
2023-11-30T21:07:20.436Z,3.30
2023-11-30T21:09:48.651Z,3.30
2023-11-30T21:12:16.591Z,3.30
2023-11-30T21:14:44.433Z,3.20
2023-11-30T21:17:12.329Z,3.20
2023-11-30T21:19:41.645Z,3.30
2023-11-30T21:22:09.563Z,3.20
2023-11-30T21:24:39.322Z,3.20
2023-11-30T21:27:07.382Z,3.20
2023-11-30T21:29:35.241Z,3.20
2023-11-30T21:32:03.582Z,3.20
2023-11-30T21:34:31.647Z,3.20
2023-11-30T21:37:00.901Z,3.20
2023-11-30T21:39:29.884Z,3.20
2023-11-30T21:41:58.292Z,3.20
2023-11-30T21:44:26.843Z,3.20
2023-11-30T21:46:54.666Z,3.10
2023-11-30T21:49:22.602Z,3.20
2023-11-30T21:51:50.643Z,3.10
2023-11-30T21:54:20.884Z,3.10
2023-11-30T21:56:48.721Z,3.10
2023-11-30T21:59:16.700Z,3.10
2023-11-30T22:01:44.716Z,3.10
2023-11-30T22:04:12.821Z,3.10
2023-11-30T22:06:40.823Z,3.10
2023-11-30T22:09:08.978Z,3.10
2023-11-30T22:11:38.133Z,3.10
2023-11-30T22:14:05.992Z,3.10
2023-11-30T22:16:38.620Z,3.10
2023-11-30T22:19:06.992Z,3.10
2023-11-30T22:21:35.075Z,3.10
2023-11-30T22:24:02.945Z,3.00
2023-11-30T22:26:30.821Z,3.00
2023-11-30T22:29:02.075Z,3.00
2023-11-30T22:31:34.337Z,3.00
2023-11-30T22:34:02.561Z,3.00
2023-11-30T22:36:30.618Z,3.00
2023-11-30T22:38:58.541Z,3.00
2023-11-30T22:41:27.087Z,3.00
2023-11-30T22:43:55.170Z,3.00
2023-11-30T22:46:26.174Z,2.90
2023-11-30T22:48:54.234Z,2.90
2023-11-30T22:51:23.468Z,2.90
2023-11-30T22:53:51.449Z,2.90
2023-11-30T22:56:20.078Z,2.90
2023-11-30T22:58:48.476Z,2.90
2023-11-30T23:01:16.968Z,2.90
2023-11-30T23:03:46.686Z,2.90
2023-11-30T23:06:15.215Z,2.90
2023-11-30T23:08:43.494Z,2.90
2023-11-30T23:11:11.862Z,2.90
2023-11-30T23:13:40.336Z,2.90
2023-11-30T23:16:09.417Z,2.90
2023-11-30T23:18:37.344Z,2.90
2023-11-30T23:21:08.488Z,2.90
2023-11-30T23:23:36.220Z,2.90
2023-11-30T23:26:04.328Z,2.90
2023-11-30T23:28:32.218Z,2.80
2023-11-30T23:31:00.089Z,2.90
2023-11-30T23:33:28.003Z,2.80
2023-11-30T23:35:56.071Z,2.90
2023-11-30T23:38:25.234Z,2.90
2023-11-30T23:40:53.160Z,2.80
2023-11-30T23:43:21.052Z,2.80
2023-11-30T23:45:49.188Z,2.80
2023-11-30T23:48:17.133Z,2.90
2023-11-30T23:50:45.136Z,2.90
2023-11-30T23:53:13.201Z,2.90
2023-11-30T23:55:42.678Z,2.80
2023-11-30T23:58:10.554Z,2.80
