createdAt,value
2023-01-15T00:00:26.795Z,0.00
2023-01-15T00:01:26.794Z,0.00
2023-01-15T00:02:26.771Z,0.00
2023-01-15T00:03:26.755Z,0.00
2023-01-15T00:04:26.779Z,0.00
2023-01-15T00:05:26.715Z,0.00
2023-01-15T00:06:26.765Z,0.00
2023-01-15T00:07:26.699Z,0.00
2023-01-15T00:08:26.678Z,0.00
2023-01-15T00:09:26.871Z,0.00
2023-01-15T00:10:26.669Z,0.00
2023-01-15T00:11:26.653Z,0.00
2023-01-15T00:12:26.679Z,0.00
2023-01-15T00:13:26.736Z,0.00
2023-01-15T00:14:26.691Z,0.00
2023-01-15T00:15:26.633Z,0.00
2023-01-15T00:16:26.592Z,0.00
2023-01-15T00:17:26.723Z,0.00
2023-01-15T00:18:26.565Z,0.00
2023-01-15T00:19:26.601Z,0.00
2023-01-15T00:20:26.711Z,0.00
2023-01-15T00:21:26.551Z,0.00
2023-01-15T00:22:26.565Z,0.00
2023-01-15T00:23:26.558Z,0.00
2023-01-15T00:24:26.525Z,0.00
2023-01-15T00:25:26.541Z,0.00
2023-01-15T00:26:26.506Z,0.00
2023-01-15T00:27:26.488Z,0.00
2023-01-15T00:28:26.451Z,0.00
2023-01-15T00:29:26.483Z,0.00
2023-01-15T00:30:26.488Z,0.00
2023-01-15T00:31:26.548Z,0.00
2023-01-15T00:32:26.460Z,0.00
2023-01-15T00:33:26.458Z,0.00
2023-01-15T00:34:26.435Z,0.00
2023-01-15T00:35:26.379Z,0.00
2023-01-15T00:36:26.442Z,0.00
2023-01-15T00:37:26.370Z,0.00
2023-01-15T00:38:26.345Z,0.00
2023-01-15T00:39:26.484Z,0.00
2023-01-15T00:40:26.322Z,0.00
2023-01-15T00:41:26.311Z,0.00
2023-01-15T00:42:26.319Z,0.00
2023-01-15T00:43:26.292Z,0.00
2023-01-15T00:44:26.331Z,0.00
2023-01-15T00:45:26.309Z,0.00
2023-01-15T00:46:26.294Z,0.00
2023-01-15T00:47:26.239Z,0.00
2023-01-15T00:48:26.265Z,0.00
2023-01-15T00:49:26.281Z,0.00
2023-01-15T00:50:26.227Z,0.00
2023-01-15T00:51:26.243Z,0.00
2023-01-15T00:52:26.198Z,0.00
2023-01-15T00:53:26.172Z,0.00
2023-01-15T00:54:26.227Z,0.00
2023-01-15T00:55:26.213Z,0.00
2023-01-15T00:56:26.202Z,0.00
2023-01-15T00:57:26.141Z,0.00
2023-01-15T00:58:26.241Z,0.00
2023-01-15T00:59:26.172Z,0.00
2023-01-15T01:00:26.099Z,0.00
2023-01-15T01:01:26.265Z,0.00
2023-01-15T01:02:26.257Z,0.00
2023-01-15T01:03:26.087Z,0.00
2023-01-15T01:04:26.079Z,0.00
2023-01-15T01:05:26.069Z,0.00
2023-01-15T01:06:26.066Z,0.00
2023-01-15T01:07:26.152Z,0.00
2023-01-15T01:08:26.051Z,0.00
2023-01-15T01:09:26.014Z,0.00
2023-01-15T01:10:25.996Z,0.00
2023-01-15T01:11:26.001Z,0.00
2023-01-15T01:12:25.965Z,0.00
2023-01-15T01:13:26.175Z,0.00
2023-01-15T01:14:26.018Z,0.00
2023-01-15T01:15:26.032Z,0.00
2023-01-15T01:16:25.983Z,0.00
2023-01-15T01:17:26.029Z,0.00
2023-01-15T01:18:25.937Z,0.00
2023-01-15T01:19:25.922Z,0.00
2023-01-15T01:20:25.908Z,0.00
2023-01-15T01:21:25.918Z,0.00
2023-01-15T01:22:25.854Z,0.00
2023-01-15T01:23:25.863Z,0.00
2023-01-15T01:24:25.955Z,0.00
2023-01-15T01:25:25.865Z,0.00
2023-01-15T01:26:25.864Z,0.00
2023-01-15T01:27:25.797Z,0.00
2023-01-15T01:28:25.794Z,0.00
2023-01-15T01:29:25.816Z,0.00
2023-01-15T01:30:25.775Z,0.00
2023-01-15T01:31:25.881Z,0.00
2023-01-15T01:32:25.753Z,0.00
2023-01-15T01:33:25.738Z,0.00
2023-01-15T01:34:25.873Z,0.00
2023-01-15T01:35:25.752Z,0.00
2023-01-15T01:36:25.706Z,0.00
2023-01-15T01:37:25.697Z,0.00
2023-01-15T01:38:25.801Z,0.00
2023-01-15T01:39:25.682Z,0.00
2023-01-15T01:40:25.839Z,0.00
2023-01-15T01:41:25.655Z,0.00
2023-01-15T01:42:25.680Z,0.00
2023-01-15T01:43:25.811Z,0.00
2023-01-15T01:44:25.641Z,0.00
2023-01-15T01:45:25.690Z,0.00
2023-01-15T01:46:25.648Z,0.00
2023-01-15T01:47:25.657Z,0.00
2023-01-15T01:48:25.605Z,0.00
2023-01-15T01:49:25.670Z,0.00
2023-01-15T01:50:25.541Z,0.00
2023-01-15T01:51:25.574Z,0.00
2023-01-15T01:52:25.534Z,0.00
2023-01-15T01:53:25.543Z,0.00
2023-01-15T01:54:25.577Z,0.00
2023-01-15T01:55:25.685Z,0.00
2023-01-15T01:56:25.474Z,0.00
2023-01-15T01:57:25.491Z,0.00
2023-01-15T01:58:25.570Z,0.00
2023-01-15T01:59:25.540Z,0.00
2023-01-15T02:00:25.500Z,0.00
2023-01-15T02:01:25.562Z,0.00
2023-01-15T02:02:25.480Z,0.00
2023-01-15T02:03:25.485Z,0.00
2023-01-15T02:04:25.538Z,0.00
2023-01-15T02:05:25.383Z,0.00
2023-01-15T02:06:25.397Z,0.00
2023-01-15T02:07:25.453Z,0.00
2023-01-15T02:08:25.400Z,0.00
2023-01-15T02:09:25.366Z,0.00
2023-01-15T02:10:25.398Z,0.00
2023-01-15T02:11:25.337Z,0.00
2023-01-15T02:12:25.326Z,0.00
2023-01-15T02:13:25.328Z,0.00
2023-01-15T02:14:25.324Z,0.00
2023-01-15T02:15:25.266Z,0.00
2023-01-15T02:16:25.354Z,0.00
2023-01-15T02:17:25.256Z,0.00
2023-01-15T02:18:25.265Z,0.00
2023-01-15T02:19:25.276Z,0.00
2023-01-15T02:20:25.233Z,0.00
2023-01-15T02:21:25.221Z,0.00
2023-01-15T02:22:25.206Z,0.00
2023-01-15T02:23:25.240Z,0.00
2023-01-15T02:24:25.301Z,0.00
2023-01-15T02:25:25.183Z,0.00
2023-01-15T02:26:25.161Z,0.00
2023-01-15T02:27:25.138Z,0.00
2023-01-15T02:28:25.133Z,0.00
2023-01-15T02:29:25.192Z,0.00
2023-01-15T02:30:25.111Z,0.00
2023-01-15T02:31:25.179Z,0.00
2023-01-15T02:32:25.095Z,0.00
2023-01-15T02:33:25.105Z,0.00
2023-01-15T02:34:25.106Z,0.00
2023-01-15T02:35:25.048Z,0.00
2023-01-15T02:36:25.040Z,0.00
2023-01-15T02:37:25.223Z,0.00
2023-01-15T02:38:25.069Z,0.00
2023-01-15T02:39:25.119Z,0.00
2023-01-15T02:40:25.001Z,0.00
2023-01-15T02:41:25.028Z,0.00
2023-01-15T02:42:25.288Z,0.00
2023-01-15T02:43:25.020Z,0.00
2023-01-15T02:44:25.041Z,0.00
2023-01-15T02:45:24.943Z,0.00
2023-01-15T02:46:24.967Z,0.00
2023-01-15T02:47:25.171Z,0.00
2023-01-15T02:48:24.930Z,0.00
2023-01-15T02:49:24.957Z,0.00
2023-01-15T02:50:24.893Z,0.00
2023-01-15T02:51:24.897Z,0.00
2023-01-15T02:52:24.871Z,0.00
2023-01-15T02:53:25.051Z,0.00
2023-01-15T02:54:24.953Z,0.00
2023-01-15T02:55:24.943Z,0.00
2023-01-15T02:56:24.821Z,0.00
2023-01-15T02:57:24.925Z,0.00
2023-01-15T02:58:24.818Z,0.00
2023-01-15T02:59:24.852Z,0.00
2023-01-15T03:00:24.781Z,0.00
2023-01-15T03:01:24.876Z,0.00
2023-01-15T03:02:24.860Z,0.00
2023-01-15T03:03:24.742Z,0.00
2023-01-15T03:04:24.796Z,0.00
2023-01-15T03:05:24.739Z,0.00
2023-01-15T03:06:24.787Z,0.00
2023-01-15T03:07:24.774Z,0.00
2023-01-15T03:08:24.832Z,0.00
2023-01-15T03:09:25.164Z,0.00
2023-01-15T03:10:24.723Z,0.00
2023-01-15T03:11:24.691Z,0.00
2023-01-15T03:12:24.646Z,0.00
2023-01-15T03:13:24.741Z,0.00
2023-01-15T03:14:24.671Z,0.00
2023-01-15T03:15:24.682Z,0.00
2023-01-15T03:16:24.650Z,0.00
2023-01-15T03:17:24.592Z,0.00
2023-01-15T03:18:24.589Z,0.00
2023-01-15T03:19:24.609Z,0.00
2023-01-15T03:20:24.607Z,0.00
2023-01-15T03:21:24.544Z,0.00
2023-01-15T03:22:24.578Z,0.00
2023-01-15T03:23:24.567Z,0.00
2023-01-15T03:24:24.536Z,0.00
2023-01-15T03:25:24.575Z,0.00
2023-01-15T03:26:24.589Z,0.00
2023-01-15T03:27:24.516Z,0.00
2023-01-15T03:28:24.463Z,0.00
2023-01-15T03:29:24.775Z,0.00
2023-01-15T03:30:24.522Z,0.00
2023-01-15T03:31:24.464Z,0.00
2023-01-15T03:32:24.443Z,0.00
2023-01-15T03:33:24.509Z,0.00
2023-01-15T03:34:24.460Z,0.00
2023-01-15T03:35:24.410Z,0.00
2023-01-15T03:36:24.444Z,0.00
2023-01-15T03:37:24.375Z,0.00
2023-01-15T03:38:24.376Z,0.00
2023-01-15T03:39:24.465Z,0.00
2023-01-15T03:40:24.348Z,0.00
2023-01-15T03:41:24.346Z,0.00
2023-01-15T03:42:24.322Z,0.00
2023-01-15T03:43:24.327Z,0.00
2023-01-15T03:44:24.366Z,0.00
2023-01-15T03:45:24.295Z,0.00
2023-01-15T03:46:24.345Z,0.00
2023-01-15T03:47:24.280Z,0.00
2023-01-15T03:48:24.306Z,0.00
2023-01-15T03:49:24.261Z,0.00
2023-01-15T03:50:24.238Z,0.00
2023-01-15T03:51:24.251Z,0.00
2023-01-15T03:52:24.390Z,0.00
2023-01-15T03:53:24.200Z,0.00
2023-01-15T03:54:24.292Z,0.00
2023-01-15T03:55:24.222Z,0.00
2023-01-15T03:56:24.225Z,0.00
2023-01-15T03:57:24.219Z,0.00
2023-01-15T03:58:24.137Z,0.00
2023-01-15T03:59:24.224Z,0.00
2023-01-15T04:00:24.173Z,0.00
2023-01-15T04:01:24.252Z,0.00
2023-01-15T04:02:24.109Z,0.00
2023-01-15T04:03:24.086Z,0.00
2023-01-15T04:04:24.455Z,0.00
2023-01-15T04:05:24.089Z,0.00
2023-01-15T04:06:24.095Z,0.00
2023-01-15T04:07:24.043Z,0.00
2023-01-15T04:08:24.093Z,0.00
2023-01-15T04:09:24.051Z,0.00
2023-01-15T04:10:24.120Z,0.00
2023-01-15T04:11:23.998Z,0.00
2023-01-15T04:12:24.047Z,0.00
2023-01-15T04:13:23.991Z,0.00
2023-01-15T04:14:24.063Z,0.00
2023-01-15T04:15:24.011Z,0.00
2023-01-15T04:16:23.979Z,0.00
2023-01-15T04:17:24.712Z,0.00
2023-01-15T04:18:24.509Z,0.00
2023-01-15T04:19:24.755Z,0.00
2023-01-15T04:20:23.909Z,0.00
2023-01-15T04:21:24.046Z,0.00
2023-01-15T04:22:23.876Z,0.00
2023-01-15T04:23:23.897Z,0.00
2023-01-15T04:24:23.899Z,0.00
2023-01-15T04:25:23.837Z,0.00
2023-01-15T04:26:23.847Z,0.00
2023-01-15T04:27:23.826Z,0.00
2023-01-15T04:28:24.038Z,0.00
2023-01-15T04:29:23.847Z,0.00
2023-01-15T04:30:23.833Z,0.00
2023-01-15T04:31:23.884Z,0.00
2023-01-15T04:32:23.793Z,0.00
2023-01-15T04:33:23.861Z,0.00
2023-01-15T04:34:23.772Z,0.00
2023-01-15T04:35:23.787Z,0.00
2023-01-15T04:36:23.845Z,0.00
2023-01-15T04:37:23.724Z,0.00
2023-01-15T04:38:23.738Z,0.00
2023-01-15T04:39:23.753Z,0.00
2023-01-15T04:40:23.707Z,0.00
2023-01-15T04:41:23.670Z,0.00
2023-01-15T04:42:23.671Z,0.00
2023-01-15T04:43:23.666Z,0.00
2023-01-15T04:44:23.751Z,0.00
2023-01-15T04:45:23.664Z,0.00
2023-01-15T04:46:23.707Z,0.00
2023-01-15T04:47:23.639Z,0.00
2023-01-15T04:48:23.620Z,0.00
2023-01-15T04:49:23.738Z,0.00
2023-01-15T04:50:23.613Z,0.00
2023-01-15T04:51:23.631Z,0.00
2023-01-15T04:52:23.549Z,0.00
2023-01-15T04:53:23.557Z,0.00
2023-01-15T04:54:23.604Z,0.00
2023-01-15T04:55:23.534Z,0.00
2023-01-15T04:56:23.515Z,0.00
2023-01-15T04:57:23.586Z,0.00
2023-01-15T04:58:23.490Z,0.00
2023-01-15T04:59:23.697Z,0.00
2023-01-15T05:00:23.454Z,0.00
2023-01-15T05:01:23.589Z,0.00
2023-01-15T05:02:23.534Z,0.00
2023-01-15T05:03:23.543Z,0.00
2023-01-15T05:04:23.551Z,0.00
2023-01-15T05:05:23.403Z,0.00
2023-01-15T05:06:23.400Z,0.00
2023-01-15T05:07:23.393Z,0.00
2023-01-15T05:08:23.384Z,0.00
2023-01-15T05:09:23.547Z,0.00
2023-01-15T05:10:23.384Z,0.00
2023-01-15T05:11:23.335Z,0.00
2023-01-15T05:12:23.361Z,0.00
2023-01-15T05:13:23.330Z,0.00
2023-01-15T05:14:23.357Z,0.00
2023-01-15T05:15:23.337Z,0.00
2023-01-15T05:16:23.310Z,0.00
2023-01-15T05:17:23.380Z,0.00
2023-01-15T05:18:23.254Z,0.00
2023-01-15T05:19:23.277Z,0.00
2023-01-15T05:20:23.304Z,0.00
2023-01-15T05:21:23.234Z,0.00
2023-01-15T05:22:23.225Z,0.00
2023-01-15T05:23:23.260Z,0.00
2023-01-15T05:24:23.531Z,0.00
2023-01-15T05:25:23.198Z,0.00
2023-01-15T05:26:23.282Z,0.00
2023-01-15T05:27:23.164Z,0.00
2023-01-15T05:28:23.191Z,0.00
2023-01-15T05:29:23.300Z,0.00
2023-01-15T05:30:23.129Z,0.00
2023-01-15T05:31:23.155Z,0.00
2023-01-15T05:32:23.158Z,0.00
2023-01-15T05:33:23.109Z,0.00
2023-01-15T05:34:23.141Z,0.00
2023-01-15T05:35:23.114Z,0.00
2023-01-15T05:36:23.169Z,0.00
2023-01-15T05:37:23.054Z,0.00
2023-01-15T05:38:23.201Z,0.00
2023-01-15T05:39:23.089Z,0.00
2023-01-15T05:40:23.026Z,0.00
2023-01-15T05:41:23.021Z,0.00
2023-01-15T05:42:22.992Z,0.00
2023-01-15T05:43:22.992Z,0.00
2023-01-15T05:44:23.148Z,0.00
2023-01-15T05:45:22.960Z,0.00
2023-01-15T05:46:23.073Z,0.00
2023-01-15T05:47:22.961Z,0.00
2023-01-15T05:48:22.948Z,0.00
2023-01-15T05:49:22.950Z,0.00
2023-01-15T05:50:23.040Z,0.00
2023-01-15T05:51:22.899Z,0.00
2023-01-15T05:52:22.878Z,0.00
2023-01-15T05:53:22.984Z,0.00
2023-01-15T05:54:22.895Z,0.00
2023-01-15T05:55:22.898Z,0.00
2023-01-15T05:56:23.118Z,0.00
2023-01-15T05:57:22.905Z,0.00
2023-01-15T05:58:22.826Z,0.00
2023-01-15T05:59:22.839Z,0.00
2023-01-15T06:00:22.889Z,0.00
2023-01-15T06:01:22.858Z,0.00
2023-01-15T06:02:22.857Z,0.00
2023-01-15T06:03:23.012Z,0.00
2023-01-15T06:04:22.808Z,0.00
2023-01-15T06:05:22.743Z,0.00
2023-01-15T06:06:22.735Z,0.00
2023-01-15T06:07:22.818Z,0.00
2023-01-15T06:08:22.722Z,0.00
2023-01-15T06:09:22.790Z,0.00
2023-01-15T06:10:22.753Z,0.00
2023-01-15T06:11:22.677Z,0.00
2023-01-15T06:12:22.694Z,0.00
2023-01-15T06:13:22.685Z,0.00
2023-01-15T06:14:22.684Z,0.00
2023-01-15T06:15:22.635Z,0.00
2023-01-15T06:16:22.687Z,0.00
2023-01-15T06:17:22.621Z,0.00
2023-01-15T06:18:22.630Z,0.00
2023-01-15T06:19:22.623Z,0.00
2023-01-15T06:20:22.608Z,0.00
2023-01-15T06:21:22.607Z,0.00
2023-01-15T06:22:22.792Z,0.00
2023-01-15T06:23:22.560Z,0.00
2023-01-15T06:24:22.580Z,0.00
2023-01-15T06:25:22.537Z,0.00
2023-01-15T06:26:22.516Z,0.00
2023-01-15T06:27:22.512Z,0.00
2023-01-15T06:28:22.607Z,0.00
2023-01-15T06:29:22.645Z,0.00
2023-01-15T06:30:22.472Z,0.00
2023-01-15T06:31:22.579Z,0.00
2023-01-15T06:32:22.462Z,0.00
2023-01-15T06:33:22.542Z,0.00
2023-01-15T06:34:22.506Z,0.00
2023-01-15T06:35:22.440Z,0.00
2023-01-15T06:36:22.403Z,0.00
2023-01-15T06:37:22.389Z,0.00
2023-01-15T06:38:22.383Z,0.00
2023-01-15T06:39:22.698Z,0.00
2023-01-15T06:40:22.365Z,0.00
2023-01-15T06:41:22.388Z,0.00
2023-01-15T06:42:22.411Z,0.00
2023-01-15T06:43:22.319Z,0.00
2023-01-15T06:44:22.762Z,0.00
2023-01-15T06:45:22.558Z,0.00
2023-01-15T06:46:22.319Z,0.00
2023-01-15T06:47:23.091Z,0.00
2023-01-15T06:48:22.388Z,0.00
2023-01-15T06:49:22.276Z,0.00
2023-01-15T06:50:22.271Z,0.00
2023-01-15T06:51:22.301Z,0.00
2023-01-15T06:52:22.236Z,0.00
2023-01-15T06:53:22.212Z,0.00
2023-01-15T06:54:22.251Z,0.00
2023-01-15T06:55:22.252Z,0.00
2023-01-15T06:56:22.172Z,0.00
2023-01-15T06:57:22.186Z,0.00
2023-01-15T06:58:22.184Z,0.00
2023-01-15T06:59:22.171Z,4.00
2023-01-15T07:00:22.169Z,4.00
2023-01-15T07:01:22.276Z,4.00
2023-01-15T07:02:22.255Z,4.00
2023-01-15T07:03:22.105Z,4.00
2023-01-15T07:04:22.107Z,8.00
2023-01-15T07:05:22.096Z,8.00
2023-01-15T07:06:22.077Z,12.00
2023-01-15T07:07:22.108Z,12.00
2023-01-15T07:08:22.105Z,12.00
2023-01-15T07:09:22.111Z,12.00
2023-01-15T07:10:22.069Z,12.00
2023-01-15T07:11:22.013Z,12.00
2023-01-15T07:12:22.010Z,16.00
2023-01-15T07:13:22.041Z,20.00
2023-01-15T07:14:22.215Z,20.00
2023-01-15T07:15:21.977Z,24.00
2023-01-15T07:16:22.126Z,28.00
2023-01-15T07:17:22.046Z,32.00
2023-01-15T07:18:21.943Z,32.00
2023-01-15T07:19:22.345Z,32.00
2023-01-15T07:20:22.006Z,36.00
2023-01-15T07:21:21.913Z,36.00
2023-01-15T07:22:21.921Z,40.00
2023-01-15T07:23:21.914Z,40.00
2023-01-15T07:24:22.219Z,40.00
2023-01-15T07:25:22.038Z,48.00
2023-01-15T07:26:21.994Z,48.00
2023-01-15T07:27:21.888Z,48.00
2023-01-15T07:28:22.032Z,52.00
2023-01-15T07:29:21.996Z,60.00
2023-01-15T07:30:21.907Z,64.00
2023-01-15T07:31:21.948Z,68.00
2023-01-15T07:32:21.784Z,72.00
2023-01-15T07:33:21.808Z,76.00
2023-01-15T07:34:22.104Z,80.00
2023-01-15T07:35:21.782Z,80.00
2023-01-15T07:36:22.046Z,84.00
2023-01-15T07:37:21.756Z,88.00
2023-01-15T07:38:21.720Z,92.00
2023-01-15T07:39:21.758Z,88.00
2023-01-15T07:40:21.700Z,96.00
2023-01-15T07:41:21.710Z,104.00
2023-01-15T07:42:21.711Z,120.00
2023-01-15T07:43:21.670Z,128.00
2023-01-15T07:44:21.681Z,140.00
2023-01-15T07:45:21.725Z,148.00
2023-01-15T07:46:21.640Z,156.00
2023-01-15T07:47:21.641Z,156.00
2023-01-15T07:48:21.639Z,172.00
2023-01-15T07:49:21.762Z,200.00
2023-01-15T07:50:21.652Z,204.00
2023-01-15T07:51:21.583Z,212.00
2023-01-15T07:52:21.644Z,232.00
2023-01-15T07:53:21.568Z,248.00
2023-01-15T07:54:21.791Z,264.00
2023-01-15T07:55:21.582Z,272.00
2023-01-15T07:56:21.545Z,288.00
2023-01-15T07:57:21.529Z,316.00
2023-01-15T07:58:21.504Z,340.00
2023-01-15T07:59:21.531Z,356.00
2023-01-15T08:00:21.624Z,372.00
2023-01-15T08:01:21.650Z,368.00
2023-01-15T08:02:21.615Z,372.00
2023-01-15T08:03:21.530Z,380.00
2023-01-15T08:04:21.578Z,388.00
2023-01-15T08:05:21.501Z,396.00
2023-01-15T08:06:21.417Z,404.00
2023-01-15T08:07:21.407Z,392.00
2023-01-15T08:08:21.445Z,384.00
2023-01-15T08:09:21.471Z,384.00
2023-01-15T08:10:21.482Z,396.00
2023-01-15T08:11:21.360Z,416.00
2023-01-15T08:12:21.456Z,428.00
2023-01-15T08:13:21.354Z,424.00
2023-01-15T08:14:21.338Z,432.00
2023-01-15T08:15:21.394Z,464.00
2023-01-15T08:16:21.334Z,488.00
2023-01-15T08:17:21.332Z,520.00
2023-01-15T08:18:21.293Z,560.00
2023-01-15T08:19:21.360Z,556.00
2023-01-15T08:20:21.286Z,540.00
2023-01-15T08:21:21.307Z,516.00
2023-01-15T08:22:21.349Z,504.00
2023-01-15T08:23:21.237Z,512.00
2023-01-15T08:24:21.235Z,520.00
2023-01-15T08:25:21.414Z,556.00
2023-01-15T08:26:21.243Z,592.00
2023-01-15T08:27:21.311Z,616.00
2023-01-15T08:28:21.187Z,656.00
2023-01-15T08:29:21.228Z,716.00
2023-01-15T08:30:21.242Z,784.00
2023-01-15T08:31:21.271Z,860.00
2023-01-15T08:32:21.650Z,948.00
2023-01-15T08:33:21.314Z,1028.00
2023-01-15T08:34:21.492Z,1100.00
2023-01-15T08:35:21.269Z,1140.00
2023-01-15T08:36:21.208Z,1188.00
2023-01-15T08:37:22.122Z,1224.00
2023-01-15T08:38:21.118Z,1224.00
2023-01-15T08:39:21.438Z,1216.00
2023-01-15T08:40:21.224Z,1168.00
2023-01-15T08:41:21.106Z,1108.00
2023-01-15T08:42:21.926Z,1096.00
2023-01-15T08:43:21.100Z,1112.00
2023-01-15T08:44:21.666Z,1076.00
2023-01-15T08:45:21.002Z,1052.00
2023-01-15T08:46:20.989Z,1064.00
2023-01-15T08:47:21.192Z,1032.00
2023-01-15T08:48:20.965Z,988.00
2023-01-15T08:49:21.155Z,968.00
2023-01-15T08:50:21.079Z,944.00
2023-01-15T08:51:20.967Z,928.00
2023-01-15T08:52:21.107Z,968.00
2023-01-15T08:53:20.903Z,1036.00
2023-01-15T08:54:21.260Z,1080.00
2023-01-15T08:55:20.930Z,1092.00
2023-01-15T08:56:20.904Z,1036.00
2023-01-15T08:57:20.947Z,1032.00
2023-01-15T08:58:20.918Z,988.00
2023-01-15T08:59:21.106Z,1000.00
2023-01-15T09:00:20.875Z,1016.00
2023-01-15T09:01:20.972Z,1000.00
2023-01-15T09:02:20.848Z,916.00
2023-01-15T09:03:20.824Z,916.00
2023-01-15T09:04:20.970Z,912.00
2023-01-15T09:05:20.810Z,948.00
2023-01-15T09:06:20.767Z,1044.00
2023-01-15T09:07:20.960Z,1100.00
2023-01-15T09:08:20.771Z,1236.00
2023-01-15T09:09:20.882Z,1364.00
2023-01-15T09:10:20.725Z,1368.00
2023-01-15T09:11:20.743Z,1368.00
2023-01-15T09:12:20.772Z,1468.00
2023-01-15T09:13:20.791Z,1540.00
2023-01-15T09:14:57.350Z,1620.00
2023-01-15T09:15:21.686Z,1612.00
2023-01-15T09:16:20.773Z,1520.00
2023-01-15T09:17:20.737Z,1496.00
2023-01-15T09:18:20.669Z,1568.00
2023-01-15T09:19:21.166Z,1696.00
2023-01-15T09:20:20.614Z,1804.00
2023-01-15T09:21:20.730Z,1896.00
2023-01-15T09:22:20.607Z,1920.00
2023-01-15T09:23:20.793Z,1880.00
2023-01-15T09:24:20.720Z,1764.00
2023-01-15T09:25:20.559Z,1676.00
2023-01-15T09:26:20.631Z,1592.00
2023-01-15T09:27:20.604Z,1636.00
2023-01-15T09:28:20.594Z,1804.00
2023-01-15T09:29:20.681Z,1648.00
2023-01-15T09:30:21.231Z,1364.00
2023-01-15T09:31:20.504Z,1244.00
2023-01-15T09:32:20.497Z,1200.00
2023-01-15T09:33:20.479Z,1196.00
2023-01-15T09:34:20.493Z,1260.00
2023-01-15T09:35:20.474Z,1528.00
2023-01-15T09:36:20.448Z,1704.00
2023-01-15T09:37:20.432Z,1684.00
2023-01-15T09:38:20.462Z,1568.00
2023-01-15T09:39:20.447Z,1468.00
2023-01-15T09:40:20.443Z,1520.00
2023-01-15T09:41:20.385Z,1572.00
2023-01-15T09:42:20.380Z,1572.00
2023-01-15T09:43:20.379Z,1356.00
2023-01-15T09:44:20.535Z,1340.00
2023-01-15T09:45:20.353Z,1336.00
2023-01-15T09:46:20.398Z,1500.00
2023-01-15T09:47:20.342Z,1444.00
2023-01-15T09:48:20.308Z,1440.00
2023-01-15T09:49:20.301Z,1664.00
2023-01-15T09:50:20.374Z,1852.00
2023-01-15T09:51:20.277Z,1912.00
2023-01-15T09:52:20.265Z,1864.00
2023-01-15T09:53:20.274Z,1840.00
2023-01-15T09:54:20.284Z,1824.00
2023-01-15T09:55:20.295Z,1696.00
2023-01-15T09:56:20.261Z,1720.00
2023-01-15T09:57:20.249Z,1692.00
2023-01-15T09:58:20.230Z,1608.00
2023-01-15T09:59:20.236Z,1696.00
2023-01-15T10:00:20.331Z,1800.00
2023-01-15T10:01:20.251Z,1808.00
2023-01-15T10:02:20.182Z,1972.00
2023-01-15T10:03:20.318Z,2044.00
2023-01-15T10:04:20.198Z,2052.00
2023-01-15T10:05:20.188Z,2140.00
2023-01-15T10:06:20.191Z,2120.00
2023-01-15T10:07:20.119Z,1992.00
2023-01-15T10:08:20.187Z,1980.00
2023-01-15T10:09:20.113Z,2100.00
2023-01-15T10:10:20.163Z,2176.00
2023-01-15T10:11:20.086Z,2144.00
2023-01-15T10:12:20.073Z,2092.00
2023-01-15T10:13:20.052Z,2136.00
2023-01-15T10:14:20.067Z,2196.00
2023-01-15T10:15:20.030Z,2316.00
2023-01-15T10:16:20.051Z,2400.00
2023-01-15T10:17:20.103Z,2524.00
2023-01-15T10:18:20.030Z,2664.00
2023-01-15T10:19:19.992Z,2672.00
2023-01-15T10:20:19.982Z,2616.00
2023-01-15T10:21:20.000Z,2528.00
2023-01-15T10:22:20.001Z,2556.00
2023-01-15T10:23:19.933Z,2688.00
2023-01-15T10:24:19.986Z,2704.00
2023-01-15T10:25:19.930Z,2664.00
2023-01-15T10:26:19.906Z,2332.00
2023-01-15T10:27:19.916Z,2108.00
2023-01-15T10:28:19.896Z,2084.00
2023-01-15T10:29:19.899Z,2196.00
2023-01-15T10:30:19.933Z,2208.00
2023-01-15T10:31:19.887Z,2372.00
2023-01-15T10:32:19.957Z,2924.00
2023-01-15T10:33:19.825Z,2896.00
2023-01-15T10:34:19.889Z,2672.00
2023-01-15T10:35:19.898Z,2664.00
2023-01-15T10:36:19.828Z,2636.00
2023-01-15T10:37:19.813Z,2452.00
2023-01-15T10:38:19.777Z,2092.00
2023-01-15T10:39:21.249Z,1872.00
2023-01-15T10:40:19.888Z,2296.00
2023-01-15T10:41:19.754Z,2768.00
2023-01-15T10:42:19.723Z,2888.00
2023-01-15T10:43:19.731Z,2820.00
2023-01-15T10:44:19.704Z,2812.00
2023-01-15T10:45:19.839Z,2732.00
2023-01-15T10:46:19.750Z,2708.00
2023-01-15T10:47:19.694Z,2620.00
2023-01-15T10:48:19.710Z,2624.00
2023-01-15T10:49:19.679Z,2648.00
2023-01-15T10:50:19.717Z,2832.00
2023-01-15T10:51:19.633Z,3040.00
2023-01-15T10:52:19.667Z,3164.00
2023-01-15T10:53:19.646Z,3216.00
2023-01-15T10:54:19.600Z,3168.00
2023-01-15T10:55:19.602Z,3148.00
2023-01-15T10:56:19.610Z,3208.00
2023-01-15T10:57:19.596Z,3224.00
2023-01-15T10:58:19.564Z,3216.00
2023-01-15T10:59:19.550Z,3252.00
2023-01-15T11:00:19.555Z,3332.00
2023-01-15T11:01:19.624Z,3520.00
2023-01-15T11:02:19.593Z,3820.00
2023-01-15T11:03:19.509Z,4008.00
2023-01-15T11:04:19.522Z,4004.00
2023-01-15T11:05:19.489Z,3848.00
2023-01-15T11:06:19.509Z,3572.00
2023-01-15T11:07:19.459Z,3956.00
2023-01-15T11:09:05.926Z,4456.00
2023-01-15T11:09:20.455Z,4652.00
2023-01-15T11:10:19.439Z,4616.00
2023-01-15T11:11:19.418Z,4500.00
2023-01-15T11:12:19.404Z,4532.00
2023-01-15T11:13:19.392Z,4840.00
2023-01-15T11:14:19.407Z,4884.00
2023-01-15T11:15:19.382Z,4824.00
2023-01-15T11:16:19.362Z,5004.00
2023-01-15T11:17:19.344Z,5292.00
2023-01-15T11:18:19.339Z,5472.00
2023-01-15T11:19:19.325Z,5616.00
2023-01-15T11:20:19.353Z,5708.00
2023-01-15T11:21:19.314Z,5628.00
2023-01-15T11:22:19.293Z,5484.00
2023-01-15T11:23:19.283Z,5140.00
2023-01-15T11:24:19.276Z,4852.00
2023-01-15T11:25:19.317Z,4688.00
2023-01-15T11:26:19.251Z,4540.00
2023-01-15T11:27:19.252Z,4336.00
2023-01-15T11:28:21.294Z,4044.00
2023-01-15T11:29:19.238Z,3844.00
2023-01-15T11:30:19.216Z,3584.00
2023-01-15T11:31:19.226Z,3348.00
2023-01-15T11:32:19.190Z,3432.00
2023-01-15T11:33:19.206Z,3524.00
2023-01-15T11:34:21.585Z,3568.00
2023-01-15T11:35:19.165Z,3508.00
2023-01-15T11:36:19.142Z,3504.00
2023-01-15T11:37:19.129Z,3384.00
2023-01-15T11:38:19.124Z,3308.00
2023-01-15T11:39:19.157Z,3248.00
2023-01-15T11:40:19.109Z,3500.00
2023-01-15T11:41:19.098Z,3848.00
2023-01-15T11:42:19.110Z,4156.00
2023-01-15T11:43:19.063Z,4312.00
2023-01-15T11:44:19.054Z,4312.00
2023-01-15T11:45:19.082Z,4480.00
2023-01-15T11:46:19.088Z,4656.00
2023-01-15T11:47:19.024Z,4572.00
2023-01-15T11:48:19.015Z,4508.00
2023-01-15T11:49:18.997Z,4668.00
2023-01-15T11:50:19.018Z,4760.00
2023-01-15T11:51:19.007Z,4904.00
2023-01-15T11:52:18.976Z,4868.00
2023-01-15T11:53:18.956Z,4468.00
2023-01-15T11:54:18.944Z,3844.00
2023-01-15T11:55:18.958Z,4020.00
2023-01-15T11:56:18.938Z,4124.00
2023-01-15T11:57:18.931Z,3832.00
2023-01-15T11:58:18.906Z,3320.00
2023-01-15T11:59:18.944Z,2940.00
2023-01-15T12:00:18.913Z,3000.00
2023-01-15T12:01:18.928Z,3308.00
2023-01-15T12:02:18.860Z,3356.00
2023-01-15T12:03:18.924Z,2808.00
2023-01-15T12:04:18.921Z,2192.00
2023-01-15T12:05:18.843Z,1776.00
2023-01-15T12:06:18.824Z,1752.00
2023-01-15T12:07:18.803Z,1864.00
2023-01-15T12:08:18.797Z,1824.00
2023-01-15T12:09:18.793Z,1608.00
2023-01-15T12:10:18.800Z,1516.00
2023-01-15T12:11:26.685Z,1656.00
2023-01-15T12:12:19.773Z,1744.00
2023-01-15T12:13:18.751Z,1640.00
2023-01-15T12:14:18.743Z,1612.00
2023-01-15T12:15:18.746Z,1612.00
2023-01-15T12:16:18.814Z,1580.00
2023-01-15T12:17:18.703Z,1452.00
2023-01-15T12:18:18.712Z,1456.00
2023-01-15T12:19:18.677Z,1340.00
2023-01-15T12:20:18.680Z,1424.00
2023-01-15T12:21:18.656Z,1516.00
2023-01-15T12:22:18.649Z,1596.00
2023-01-15T12:23:18.646Z,1636.00
2023-01-15T12:24:18.638Z,1788.00
2023-01-15T12:25:18.642Z,2184.00
2023-01-15T12:26:18.629Z,2340.00
2023-01-15T12:27:18.593Z,2640.00
2023-01-15T12:28:18.598Z,3000.00
2023-01-15T12:29:18.587Z,2956.00
2023-01-15T12:30:18.589Z,2956.00
2023-01-15T12:31:18.588Z,3484.00
2023-01-15T12:32:18.546Z,3848.00
2023-01-15T12:33:18.539Z,3352.00
2023-01-15T12:34:18.523Z,3288.00
2023-01-15T12:35:18.520Z,3848.00
2023-01-15T12:36:18.534Z,4268.00
2023-01-15T12:37:18.483Z,4436.00
2023-01-15T12:38:18.500Z,4532.00
2023-01-15T12:39:18.502Z,4324.00
2023-01-15T12:40:18.664Z,3768.00
2023-01-15T12:41:18.433Z,3828.00
2023-01-15T12:42:18.445Z,4876.00
2023-01-15T12:43:18.422Z,6224.00
2023-01-15T12:44:18.464Z,6624.00
2023-01-15T12:45:18.424Z,6260.00
2023-01-15T12:46:18.424Z,6036.00
2023-01-15T12:47:18.376Z,6432.00
2023-01-15T12:48:18.389Z,7012.00