createdAt,value
2022-10-05T00:00:38.476Z,19.40
2022-10-05T00:03:09.993Z,19.40
2022-10-05T00:05:38.053Z,19.30
2022-10-05T00:08:11.706Z,19.30
2022-10-05T00:10:44.083Z,19.30
2022-10-05T00:13:14.125Z,19.30
2022-10-05T00:15:42.233Z,19.30
2022-10-05T00:18:13.569Z,19.30
2022-10-05T00:20:41.952Z,19.30
2022-10-05T00:23:15.132Z,19.30
2022-10-05T00:25:44.521Z,19.30
2022-10-05T00:28:18.072Z,19.30
2022-10-05T00:30:46.212Z,19.30
2022-10-05T00:33:14.523Z,19.30
2022-10-05T00:35:42.583Z,19.30
2022-10-05T00:38:10.656Z,19.30
2022-10-05T00:40:46.671Z,19.30
2022-10-05T00:43:23.422Z,19.30
2022-10-05T00:45:52.590Z,19.30
2022-10-05T00:48:23.665Z,19.30
2022-10-05T00:51:03.797Z,19.30
2022-10-05T00:53:39.206Z,19.30
2022-10-05T00:56:11.179Z,19.20
2022-10-05T00:58:47.269Z,19.30
2022-10-05T01:01:16.356Z,19.20
2022-10-05T01:03:50.993Z,19.30
2022-10-05T01:06:23.340Z,19.30
2022-10-05T01:08:54.272Z,19.30
2022-10-05T01:11:25.793Z,19.20
2022-10-05T01:13:59.145Z,19.20
2022-10-05T01:16:29.417Z,19.20
2022-10-05T01:19:00.347Z,19.20
2022-10-05T01:21:28.699Z,19.20
2022-10-05T01:24:43.326Z,19.20
2022-10-05T01:27:37.326Z,19.20
2022-10-05T01:30:06.587Z,19.20
2022-10-05T01:32:36.916Z,19.20
2022-10-05T01:35:10.070Z,19.20
2022-10-05T01:37:45.141Z,19.20
2022-10-05T01:40:16.760Z,19.20
2022-10-05T01:42:53.008Z,19.20
2022-10-05T01:45:24.910Z,19.20
2022-10-05T01:47:55.013Z,19.20
2022-10-05T01:50:26.839Z,19.20
2022-10-05T01:52:59.420Z,19.20
2022-10-05T01:55:31.923Z,19.20
2022-10-05T01:58:07.645Z,19.20
2022-10-05T02:00:38.224Z,19.20
2022-10-05T02:03:07.326Z,19.20
2022-10-05T02:05:38.881Z,19.10
2022-10-05T02:08:08.919Z,19.20
2022-10-05T02:10:38.658Z,19.20
2022-10-05T02:13:11.455Z,19.20
2022-10-05T02:15:41.910Z,19.10
2022-10-05T02:18:12.047Z,19.10
2022-10-05T02:20:40.469Z,19.10
2022-10-05T02:23:10.524Z,19.10
2022-10-05T02:25:40.290Z,19.10
2022-10-05T02:28:13.622Z,19.10
2022-10-05T02:30:44.582Z,19.10
2022-10-05T02:33:15.842Z,19.10
2022-10-05T02:35:43.967Z,19.10
2022-10-05T02:38:14.426Z,19.10
2022-10-05T02:40:48.084Z,19.10
2022-10-05T02:43:22.308Z,19.10
2022-10-05T02:45:54.566Z,19.10
2022-10-05T02:48:28.354Z,19.10
2022-10-05T02:51:00.052Z,19.10
2022-10-05T02:53:31.495Z,19.10
2022-10-05T02:56:05.021Z,19.00
2022-10-05T02:58:37.676Z,19.10
2022-10-05T03:01:08.911Z,19.10
2022-10-05T03:03:38.750Z,19.10
2022-10-05T03:06:08.713Z,19.10
2022-10-05T03:08:38.579Z,19.10
2022-10-05T03:11:09.693Z,19.10
2022-10-05T03:13:43.861Z,19.10
2022-10-05T03:16:21.774Z,19.10
2022-10-05T03:18:57.401Z,19.10
2022-10-05T03:21:34.204Z,19.10
2022-10-05T03:24:11.957Z,19.10
2022-10-05T03:26:42.375Z,19.10
2022-10-05T03:29:21.446Z,19.10
2022-10-05T03:31:52.598Z,19.10
2022-10-05T03:34:22.925Z,19.00
2022-10-05T03:36:54.161Z,19.00
2022-10-05T03:39:24.166Z,19.10
2022-10-05T03:41:55.941Z,19.00
2022-10-05T03:44:36.260Z,19.00
2022-10-05T03:47:10.193Z,19.00
2022-10-05T03:49:49.269Z,19.00
2022-10-05T03:52:18.629Z,19.00
2022-10-05T03:54:49.243Z,19.00
2022-10-05T03:57:18.805Z,19.00
2022-10-05T04:00:00.494Z,19.00
2022-10-05T04:02:32.302Z,19.00
2022-10-05T04:05:03.338Z,19.00
2022-10-05T04:07:37.273Z,19.00
2022-10-05T04:10:08.521Z,19.00
2022-10-05T04:12:38.296Z,19.00
2022-10-05T04:15:13.119Z,19.00
2022-10-05T04:17:44.466Z,19.00
2022-10-05T04:20:17.715Z,19.00
2022-10-05T04:22:50.003Z,19.00
2022-10-05T04:25:18.899Z,19.00
2022-10-05T04:27:48.953Z,19.00
2022-10-05T04:30:19.568Z,19.00
2022-10-05T04:32:53.523Z,18.90
2022-10-05T04:35:39.247Z,19.00
2022-10-05T04:38:15.840Z,18.90
2022-10-05T04:40:51.737Z,18.90
2022-10-05T04:43:22.452Z,19.00
2022-10-05T04:46:01.888Z,18.90
2022-10-05T04:48:37.047Z,18.90
2022-10-05T04:51:13.395Z,18.90
2022-10-05T04:53:44.899Z,18.90
2022-10-05T04:56:13.932Z,18.90
2022-10-05T04:58:56.558Z,18.90
2022-10-05T05:01:34.693Z,18.90
2022-10-05T05:04:14.900Z,18.90
2022-10-05T05:06:47.413Z,18.90
2022-10-05T05:09:28.276Z,18.90
2022-10-05T05:12:05.566Z,18.90
2022-10-05T05:14:55.228Z,18.90
2022-10-05T05:17:34.786Z,18.90
2022-10-05T05:20:08.968Z,18.90
2022-10-05T05:22:40.613Z,18.90
2022-10-05T05:25:20.294Z,18.90
2022-10-05T05:27:51.474Z,18.90
2022-10-05T05:30:23.599Z,18.90
2022-10-05T05:33:06.546Z,18.90
2022-10-05T05:35:50.928Z,18.90
2022-10-05T05:38:25.670Z,18.90
2022-10-05T05:40:57.561Z,18.90
2022-10-05T05:43:26.436Z,18.90
2022-10-05T05:45:58.680Z,18.90
2022-10-05T05:48:31.958Z,18.90
2022-10-05T05:51:02.962Z,18.90
2022-10-05T05:53:33.090Z,18.90
2022-10-05T05:56:02.338Z,18.90
2022-10-05T05:58:33.383Z,18.90
2022-10-05T06:01:03.005Z,18.90
2022-10-05T06:03:36.927Z,18.90
2022-10-05T06:06:07.517Z,18.90
2022-10-05T06:08:39.258Z,18.90
2022-10-05T06:11:18.894Z,18.90
2022-10-05T06:13:46.982Z,18.90
2022-10-05T06:16:19.680Z,18.90
2022-10-05T06:18:51.741Z,18.90
2022-10-05T06:21:23.119Z,18.90
2022-10-05T06:23:53.729Z,18.90
2022-10-05T06:26:29.699Z,18.90
2022-10-05T06:29:00.676Z,18.90
2022-10-05T06:31:36.691Z,18.90
2022-10-05T06:34:14.620Z,18.90
2022-10-05T06:36:46.343Z,18.90
2022-10-05T06:39:38.471Z,18.90
2022-10-05T06:42:13.668Z,18.90
2022-10-05T06:45:02.980Z,18.90
2022-10-05T06:47:52.511Z,18.80
2022-10-05T06:50:43.811Z,18.90
2022-10-05T06:53:43.564Z,18.90
2022-10-05T06:56:13.521Z,18.90
2022-10-05T06:58:53.869Z,18.80
2022-10-05T07:01:30.331Z,18.80
2022-10-05T07:04:10.667Z,18.80
2022-10-05T07:06:42.969Z,18.80
2022-10-05T07:09:22.252Z,18.80
2022-10-05T07:12:04.588Z,18.80
2022-10-05T07:14:46.616Z,18.80
2022-10-05T07:17:37.956Z,18.80
2022-10-05T07:20:12.172Z,18.80
2022-10-05T07:22:56.902Z,18.80
2022-10-05T07:25:28.828Z,18.80
2022-10-05T07:28:01.034Z,18.80
2022-10-05T07:30:29.176Z,18.80
2022-10-05T07:33:00.107Z,18.80
2022-10-05T07:35:53.930Z,18.80
2022-10-05T07:38:26.072Z,18.80
2022-10-05T07:40:57.254Z,18.80
2022-10-05T07:43:57.452Z,18.80
2022-10-05T07:46:23.577Z,18.80
2022-10-05T07:48:56.521Z,18.80
2022-10-05T07:51:29.673Z,18.80
2022-10-05T07:54:05.278Z,18.80
2022-10-05T07:56:35.275Z,18.80
2022-10-05T07:59:07.763Z,18.80
2022-10-05T08:01:36.479Z,18.80
2022-10-05T08:04:06.527Z,18.80
2022-10-05T08:06:41.521Z,18.80
2022-10-05T08:09:18.314Z,18.80
2022-10-05T08:11:49.689Z,18.70
2022-10-05T08:14:20.642Z,18.70
2022-10-05T08:16:48.711Z,18.70
2022-10-05T08:19:18.569Z,18.70
2022-10-05T08:21:48.913Z,18.80
2022-10-05T08:24:30.213Z,18.80
2022-10-05T08:27:02.054Z,18.80
2022-10-05T08:29:33.094Z,18.80
2022-10-05T08:32:02.884Z,18.70
2022-10-05T08:34:33.954Z,18.70
2022-10-05T08:37:03.463Z,18.70
2022-10-05T08:39:35.340Z,18.70
2022-10-05T08:42:29.601Z,18.70
2022-10-05T08:45:33.601Z,18.70
2022-10-05T08:48:52.576Z,18.70
2022-10-05T08:51:28.256Z,18.70
2022-10-05T08:54:12.496Z,18.70
2022-10-05T08:56:43.679Z,18.70
2022-10-05T08:59:40.642Z,18.70
2022-10-05T09:02:19.648Z,18.70
2022-10-05T09:04:59.281Z,18.70
2022-10-05T09:07:59.915Z,18.70
2022-10-05T09:10:47.075Z,18.70
2022-10-05T09:13:32.645Z,18.70
2022-10-05T09:16:26.658Z,18.70
2022-10-05T09:19:11.162Z,18.70
2022-10-05T09:21:43.034Z,18.70
2022-10-05T09:24:24.865Z,18.70
2022-10-05T09:27:04.220Z,18.70
2022-10-05T09:29:48.705Z,18.60
2022-10-05T09:32:36.993Z,18.60
2022-10-05T09:35:11.342Z,18.60
2022-10-05T09:38:09.443Z,18.60
2022-10-05T09:41:29.228Z,18.60
2022-10-05T09:44:25.547Z,18.60
2022-10-05T09:47:35.261Z,18.60
2022-10-05T09:50:42.293Z,18.60
2022-10-05T09:53:40.533Z,18.60
2022-10-05T09:56:25.904Z,18.60
2022-10-05T09:59:25.297Z,18.60
2022-10-05T10:02:05.543Z,18.60
2022-10-05T10:04:48.220Z,18.60
2022-10-05T10:07:43.179Z,18.60
2022-10-05T10:10:39.615Z,18.70
2022-10-05T10:13:18.039Z,18.70
2022-10-05T10:16:11.969Z,18.70
2022-10-05T10:19:06.860Z,18.70
2022-10-05T10:22:07.706Z,18.70
2022-10-05T10:24:48.492Z,18.70
2022-10-05T10:27:24.939Z,18.70
2022-10-05T10:30:05.055Z,18.70
2022-10-05T10:33:05.562Z,18.70
2022-10-05T10:35:34.659Z,18.80
2022-10-05T10:38:24.769Z,18.70
2022-10-05T10:41:26.166Z,18.80
2022-10-05T10:44:38.935Z,18.70
2022-10-05T10:47:42.647Z,18.80
2022-10-05T10:50:42.507Z,18.70
2022-10-05T10:53:33.091Z,18.80
2022-10-05T10:56:13.815Z,18.80
2022-10-05T10:59:00.844Z,18.80
2022-10-05T11:01:32.224Z,18.80
2022-10-05T11:04:15.913Z,18.80
2022-10-05T11:06:59.807Z,18.80
2022-10-05T11:09:43.357Z,18.80
2022-10-05T11:12:36.859Z,18.80
2022-10-05T11:15:12.979Z,18.80
2022-10-05T11:18:07.718Z,18.80
2022-10-05T11:21:11.593Z,18.80
2022-10-05T11:24:09.465Z,18.80
2022-10-05T11:26:52.320Z,18.90
2022-10-05T11:29:49.303Z,18.90
2022-10-05T11:32:45.110Z,18.90
2022-10-05T11:35:42.567Z,18.90
2022-10-05T11:38:36.747Z,19.00
2022-10-05T11:41:33.807Z,19.00
2022-10-05T11:44:38.358Z,19.00
2022-10-05T11:47:10.779Z,19.10
2022-10-05T11:49:40.871Z,19.10
2022-10-05T11:52:12.434Z,19.10
2022-10-05T11:55:13.494Z,19.10
2022-10-05T11:57:47.330Z,19.10
2022-10-05T12:00:17.687Z,19.20
2022-10-05T12:03:01.168Z,19.20
2022-10-05T12:05:32.413Z,19.20
2022-10-05T12:08:08.427Z,19.20
2022-10-05T12:10:40.601Z,19.20
2022-10-05T12:13:15.283Z,19.30
2022-10-05T12:15:48.111Z,19.30
2022-10-05T12:18:18.997Z,19.30
2022-10-05T12:20:48.937Z,19.30
2022-10-05T12:23:21.512Z,19.40
2022-10-05T12:25:51.348Z,19.40
2022-10-05T12:28:23.622Z,19.40
2022-10-05T12:31:09.521Z,19.40
2022-10-05T12:33:40.135Z,19.40
2022-10-05T12:36:11.829Z,19.40
2022-10-05T12:38:42.759Z,19.40
2022-10-05T12:41:14.668Z,19.50
2022-10-05T12:43:49.802Z,19.50
2022-10-05T12:46:23.165Z,19.50
2022-10-05T12:49:03.296Z,19.50
2022-10-05T12:51:35.952Z,19.50
2022-10-05T12:54:09.479Z,19.60
2022-10-05T12:56:43.089Z,19.60
2022-10-05T12:59:15.602Z,19.60
2022-10-05T13:01:46.764Z,19.50
2022-10-05T13:04:23.258Z,19.60
2022-10-05T13:07:07.483Z,19.60
2022-10-05T13:09:38.674Z,19.60
2022-10-05T13:12:08.926Z,19.60
2022-10-05T13:14:47.609Z,19.60
2022-10-05T13:17:18.908Z,19.60
2022-10-05T13:19:47.772Z,19.60
2022-10-05T13:22:28.768Z,19.60
2022-10-05T13:25:03.681Z,19.50
2022-10-05T13:27:32.684Z,19.60
2022-10-05T13:30:03.960Z,19.60
2022-10-05T13:32:35.240Z,19.60
2022-10-05T13:35:11.519Z,19.60
2022-10-05T13:37:43.275Z,19.60
2022-10-05T13:40:18.678Z,19.60
2022-10-05T13:42:48.840Z,19.50
2022-10-05T13:45:20.530Z,19.60
2022-10-05T13:48:00.523Z,19.50
2022-10-05T13:50:33.406Z,19.50
2022-10-05T13:53:07.092Z,19.60
2022-10-05T13:55:40.364Z,19.60
2022-10-05T13:58:13.599Z,19.50
2022-10-05T14:00:47.378Z,19.50
2022-10-05T14:03:28.688Z,19.50
2022-10-05T14:05:58.031Z,19.50
2022-10-05T14:08:30.894Z,19.60
2022-10-05T14:10:59.017Z,19.60
2022-10-05T14:13:28.746Z,19.50
2022-10-05T14:19:36.267Z,19.50
2022-10-05T14:22:11.616Z,19.50
2022-10-05T14:24:47.482Z,19.50
2022-10-05T14:27:25.804Z,19.50
2022-10-05T14:29:56.955Z,19.50
2022-10-05T14:32:27.120Z,19.50
2022-10-05T14:35:05.040Z,19.50
2022-10-05T14:37:34.412Z,19.50
2022-10-05T14:40:20.124Z,19.50
2022-10-05T14:42:48.410Z,19.50
2022-10-05T14:45:18.963Z,19.50
2022-10-05T14:47:50.439Z,19.50
2022-10-05T14:50:20.581Z,19.50
2022-10-05T14:53:00.810Z,19.50
2022-10-05T14:55:46.142Z,19.50
2022-10-05T14:58:23.735Z,19.40
2022-10-05T15:00:57.056Z,19.40
2022-10-05T15:03:48.400Z,19.40
2022-10-05T15:06:20.832Z,19.40
2022-10-05T15:09:16.429Z,19.40
2022-10-05T15:11:48.183Z,19.40
2022-10-05T15:14:18.045Z,19.40
2022-10-05T15:16:46.227Z,19.40
2022-10-05T15:19:18.334Z,19.40
2022-10-05T15:22:00.109Z,19.40
2022-10-05T15:24:30.002Z,19.40
2022-10-05T15:26:59.163Z,19.40
2022-10-05T15:29:38.167Z,19.40
2022-10-05T15:32:14.793Z,19.40
2022-10-05T15:34:49.110Z,19.40
2022-10-05T15:37:18.198Z,19.40
2022-10-05T15:39:50.137Z,19.40
2022-10-05T15:42:19.176Z,19.40
2022-10-05T15:44:55.540Z,19.40
2022-10-05T15:47:24.441Z,19.40
2022-10-05T15:49:59.453Z,19.50
2022-10-05T15:52:29.687Z,19.50
2022-10-05T15:55:22.134Z,19.50
2022-10-05T15:57:53.922Z,19.50
2022-10-05T16:00:22.423Z,19.50
2022-10-05T16:02:53.202Z,19.50
2022-10-05T16:06:02.243Z,19.50
2022-10-05T16:08:53.957Z,19.50
2022-10-05T16:11:51.644Z,19.50
2022-10-05T16:14:32.362Z,19.50
2022-10-05T16:17:07.978Z,19.50
2022-10-05T16:19:38.503Z,19.60
2022-10-05T16:22:14.229Z,19.60
2022-10-05T16:24:51.674Z,19.60
2022-10-05T16:27:22.390Z,19.60
2022-10-05T16:29:53.274Z,19.50
2022-10-05T16:32:22.969Z,19.60
2022-10-05T16:35:01.508Z,19.60
2022-10-05T16:37:35.659Z,19.50
2022-10-05T16:40:04.539Z,19.60
2022-10-05T16:42:55.131Z,19.50
2022-10-05T16:45:33.259Z,19.50
2022-10-05T16:48:12.738Z,19.50
2022-10-05T16:50:45.109Z,19.50
2022-10-05T16:53:17.643Z,19.50
2022-10-05T16:55:48.300Z,19.50
2022-10-05T16:58:19.145Z,19.50
2022-10-05T17:01:00.158Z,19.50
2022-10-05T17:03:34.190Z,19.50
2022-10-05T17:06:31.170Z,19.50
2022-10-05T17:09:23.499Z,19.50
2022-10-05T17:12:04.296Z,19.50
2022-10-05T17:14:39.890Z,19.50
2022-10-05T17:17:22.802Z,19.50
2022-10-05T17:19:56.194Z,19.40
2022-10-05T17:22:26.412Z,19.50
2022-10-05T17:25:04.525Z,19.50
2022-10-05T17:27:36.668Z,19.50
2022-10-05T17:30:36.026Z,19.40
2022-10-05T17:33:18.493Z,19.40
2022-10-05T17:35:58.354Z,19.40
2022-10-05T17:38:47.947Z,19.40
2022-10-05T17:41:19.538Z,19.40
2022-10-05T17:44:26.153Z,19.40
2022-10-05T17:46:56.072Z,19.40
2022-10-05T17:49:47.958Z,19.50
2022-10-05T17:52:40.519Z,19.50
2022-10-05T17:55:38.292Z,19.40
2022-10-05T17:58:43.885Z,19.40
2022-10-05T18:01:18.989Z,19.40
2022-10-05T18:03:49.255Z,19.40
2022-10-05T18:06:34.356Z,19.40
2022-10-05T18:09:47.299Z,19.40
2022-10-05T18:12:38.639Z,19.40
2022-10-05T18:15:45.151Z,19.40
2022-10-05T18:18:58.329Z,19.40
2022-10-05T18:21:32.911Z,19.40
2022-10-05T18:24:09.112Z,19.40
2022-10-05T18:26:40.900Z,19.40
2022-10-05T18:29:36.915Z,19.40
2022-10-05T18:32:07.544Z,19.40
2022-10-05T18:34:36.602Z,19.40
2022-10-05T18:37:12.926Z,19.40
2022-10-05T18:39:51.329Z,19.40
2022-10-05T18:42:23.043Z,19.40
2022-10-05T18:44:53.306Z,19.40
2022-10-05T18:47:27.291Z,19.40
2022-10-05T18:50:04.715Z,19.40
2022-10-05T18:52:44.968Z,19.40
2022-10-05T18:55:17.390Z,19.40
2022-10-05T18:58:18.081Z,19.40
2022-10-05T19:00:58.674Z,19.40
2022-10-05T19:03:29.843Z,19.40
2022-10-05T19:06:01.108Z,19.40
2022-10-05T19:08:34.816Z,19.40
2022-10-05T19:11:05.836Z,19.30
2022-10-05T19:13:38.937Z,19.40
2022-10-05T19:16:15.348Z,19.30
2022-10-05T19:18:50.727Z,19.30
2022-10-05T19:21:25.123Z,19.30
2022-10-05T19:24:12.388Z,19.30
2022-10-05T19:26:57.549Z,19.30
2022-10-05T19:29:36.448Z,19.30
2022-10-05T19:32:06.056Z,19.30
2022-10-05T19:34:48.677Z,19.30
2022-10-05T19:37:19.374Z,19.30
2022-10-05T19:39:50.705Z,19.30
2022-10-05T19:42:47.765Z,19.30
2022-10-05T19:45:21.383Z,19.30
2022-10-05T19:47:56.426Z,19.40
2022-10-05T19:50:28.895Z,19.30
2022-10-05T19:53:09.365Z,19.30
2022-10-05T19:55:41.608Z,19.30
2022-10-05T19:58:20.715Z,19.30
2022-10-05T20:00:59.618Z,19.30
2022-10-05T20:03:29.172Z,19.30
2022-10-05T20:05:58.494Z,19.30
2022-10-05T20:08:27.763Z,19.30
2022-10-05T20:11:08.226Z,19.30
2022-10-05T20:13:36.393Z,19.30
2022-10-05T20:16:25.986Z,19.30
2022-10-05T20:19:11.590Z,19.30
2022-10-05T20:21:47.424Z,19.30
2022-10-05T20:24:16.847Z,19.30
2022-10-05T20:27:05.100Z,19.30
2022-10-05T20:29:35.481Z,19.30
2022-10-05T20:32:08.190Z,19.30
2022-10-05T20:34:41.329Z,19.30
2022-10-05T20:37:09.438Z,19.30
2022-10-05T20:39:37.476Z,19.30
2022-10-05T20:42:07.346Z,19.30
2022-10-05T20:44:35.412Z,19.30
2022-10-05T20:47:03.481Z,19.30
2022-10-05T20:49:32.032Z,19.30
2022-10-05T20:52:00.316Z,19.20
2022-10-05T20:54:28.406Z,19.30
2022-10-05T20:56:56.468Z,19.20
2022-10-05T20:59:26.066Z,19.20
2022-10-05T21:01:54.122Z,19.20
2022-10-05T21:04:23.122Z,19.20
2022-10-05T21:06:51.880Z,19.20
2022-10-05T21:09:21.388Z,19.20
2022-10-05T21:11:52.823Z,19.20
2022-10-05T21:14:20.873Z,19.30
2022-10-05T21:16:50.268Z,19.20
2022-10-05T21:19:18.599Z,19.30
2022-10-05T21:21:47.029Z,19.20
2022-10-05T21:24:15.922Z,19.20
2022-10-05T21:26:44.267Z,19.30
2022-10-05T21:29:13.048Z,19.30
2022-10-05T21:31:41.314Z,19.20
2022-10-05T21:34:10.797Z,19.20
2022-10-05T21:36:38.837Z,19.30
2022-10-05T21:39:07.022Z,19.20
2022-10-05T21:41:35.045Z,19.20
2022-10-05T21:44:03.100Z,19.30
2022-10-05T21:46:31.623Z,19.20
2022-10-05T21:48:59.636Z,19.20
2022-10-05T21:51:29.031Z,19.30
2022-10-05T21:53:58.300Z,19.20
2022-10-05T21:56:30.404Z,19.20
2022-10-05T21:58:58.413Z,19.20
2022-10-05T22:01:26.469Z,19.20
2022-10-05T22:03:54.502Z,19.20
2022-10-05T22:06:22.520Z,19.30
2022-10-05T22:08:51.947Z,19.30
2022-10-05T22:11:20.020Z,19.20
2022-10-05T22:13:48.766Z,19.30
2022-10-05T22:16:17.275Z,19.30
2022-10-05T22:18:45.362Z,19.30
2022-10-05T22:21:13.815Z,19.20
2022-10-05T22:23:41.973Z,19.30
2022-10-05T22:26:12.262Z,19.20
2022-10-05T22:28:40.433Z,19.30
2022-10-05T22:31:09.473Z,19.20
2022-10-05T22:33:38.026Z,19.20
2022-10-05T22:36:06.650Z,19.20
2022-10-05T22:38:34.722Z,19.20
2022-10-05T22:41:02.746Z,19.20
2022-10-05T22:43:32.133Z,19.30
2022-10-05T22:46:01.060Z,19.20
2022-10-05T22:48:29.542Z,19.20
2022-10-05T22:50:58.010Z,19.20
2022-10-05T22:53:26.067Z,19.20
2022-10-05T22:55:54.093Z,19.20
2022-10-05T22:58:22.323Z,19.20
2022-10-05T23:00:58.308Z,19.20
2022-10-05T23:03:26.794Z,19.20
2022-10-05T23:05:57.958Z,19.20
2022-10-05T23:08:26.493Z,19.20
2022-10-05T23:10:54.884Z,19.20
2022-10-05T23:13:23.459Z,19.20
2022-10-05T23:15:52.865Z,19.30
2022-10-05T23:18:20.892Z,19.20
2022-10-05T23:20:54.092Z,19.30
2022-10-05T23:23:22.862Z,19.20
2022-10-05T23:25:51.002Z,19.20
2022-10-05T23:28:19.046Z,19.20
2022-10-05T23:30:47.244Z,19.20
2022-10-05T23:33:16.708Z,19.20
2022-10-05T23:35:44.740Z,19.20
2022-10-05T23:38:12.784Z,19.20
2022-10-05T23:40:40.817Z,19.20
2022-10-05T23:43:08.887Z,19.20
2022-10-05T23:45:36.945Z,19.30
2022-10-05T23:48:05.140Z,19.20
2022-10-05T23:50:34.632Z,19.30
2022-10-05T23:53:02.666Z,19.30
2022-10-05T23:55:30.754Z,19.30
2022-10-05T23:57:58.858Z,19.20
