createdAt,value
2022-08-17T00:03:43.681Z,53.5
2022-08-17T00:35:07.530Z,55.5
2022-08-17T00:58:12.158Z,55
2022-08-17T01:29:24.738Z,56
2022-08-17T01:52:29.402Z,59.5
2022-08-17T02:15:56.743Z,60.5
2022-08-17T02:54:21.025Z,64.5
2022-08-17T03:17:37.422Z,68
2022-08-17T03:41:05.141Z,69.5
2022-08-17T03:56:47.370Z,71
2022-08-17T04:27:26.592Z,72
2022-08-17T04:43:08.838Z,72
2022-08-17T05:29:30.333Z,72.5
2022-08-17T05:52:58.018Z,72
2022-08-17T06:24:10.999Z,68
2022-08-17T06:47:04.469Z,65.5
2022-08-17T07:33:47.644Z,59.5
2022-08-17T08:04:37.557Z,59.5
2022-08-17T08:28:16.101Z,59.5
2022-08-17T09:06:51.216Z,59
2022-08-17T09:30:18.332Z,58.5
2022-08-17T09:45:48.808Z,57
2022-08-17T10:16:26.931Z,53
2022-08-17T10:40:05.096Z,52
2022-08-17T11:02:57.941Z,49
2022-08-17T11:49:28.513Z,45.5
2022-08-17T12:12:43.628Z,42.5
2022-08-17T12:36:21.298Z,39
2022-08-17T12:59:24.996Z,38.5
2022-08-17T13:14:54.896Z,37
2022-08-17T13:38:09.636Z,35
2022-08-17T14:01:35.654Z,34
2022-08-17T14:32:12.451Z,30.5
2022-08-17T15:11:18.294Z,23
2022-08-17T15:26:36.469Z,25.5
2022-08-17T15:57:36.274Z,36
2022-08-17T16:28:25.635Z,47.5
2022-08-17T16:52:04.225Z,67
2022-08-17T17:07:35.335Z,79
2022-08-17T17:38:26.252Z,88
2022-08-17T17:53:57.309Z,86.5
2022-08-17T18:32:33.564Z,84.5
2022-08-17T19:11:21.152Z,84.5
2022-08-17T19:27:14.816Z,85
2022-08-17T19:57:54.319Z,85
2022-08-17T20:21:33.495Z,85
2022-08-17T20:36:53.260Z,85
2022-08-17T21:15:52.244Z,83
2022-08-17T21:31:12.016Z,83
2022-08-17T22:02:14.230Z,82.5
2022-08-17T22:41:02.050Z,80.5
2022-08-17T23:11:53.068Z,83
2022-08-17T23:43:18.041Z,83.5
2022-08-17T23:58:49.210Z,84
