createdAt,value
2022-10-17T00:01:24.907Z,68.32
2022-10-17T00:04:47.844Z,71.26
2022-10-17T00:08:12.798Z,71.46
2022-10-17T00:11:37.861Z,70.14
2022-10-17T00:15:01.803Z,67.80
2022-10-17T00:18:25.820Z,67.79
2022-10-17T00:21:48.828Z,64.93
2022-10-17T00:25:12.826Z,59.84
2022-10-17T00:28:36.033Z,61.22
2022-10-17T00:32:00.893Z,60.89
2022-10-17T00:35:24.950Z,54.65
2022-10-17T00:38:48.831Z,56.99
2022-10-17T00:42:12.859Z,58.93
2022-10-17T00:45:38.857Z,63.37
2022-10-17T00:49:23.900Z,62.14
2022-10-17T00:52:47.918Z,62.28
2022-10-17T00:56:14.836Z,65.08
2022-10-17T00:59:38.872Z,69.70
2022-10-17T01:03:03.842Z,67.71
2022-10-17T01:06:27.867Z,68.39
2022-10-17T01:09:50.842Z,65.04
2022-10-17T01:13:22.874Z,66.41
2022-10-17T01:17:06.838Z,69.46
2022-10-17T01:20:53.889Z,70.44
2022-10-17T01:24:25.436Z,71.28
2022-10-17T01:28:25.996Z,73.02
2022-10-17T01:32:14.849Z,75.51
2022-10-17T01:35:46.896Z,79.73
2022-10-17T01:39:21.875Z,77.53
2022-10-17T01:43:06.996Z,84.43
2022-10-17T01:46:41.846Z,81.25
2022-10-17T01:50:06.891Z,85.13
2022-10-17T01:53:51.879Z,82.07
2022-10-17T01:57:20.979Z,84.49
2022-10-17T02:00:45.922Z,83.25
2022-10-17T02:04:11.917Z,81.82
2022-10-17T02:07:35.886Z,81.83
2022-10-17T02:11:08.883Z,85.15
2022-10-17T02:14:43.911Z,84.98
2022-10-17T02:18:42.898Z,89.72
2022-10-17T02:22:40.911Z,94.23
2022-10-17T02:26:31.920Z,93.75
2022-10-17T02:30:04.920Z,96.08
2022-10-17T02:33:48.000Z,100.00
2022-10-17T02:37:14.910Z,100.00
2022-10-17T02:40:38.007Z,100.00
2022-10-17T02:44:03.878Z,100.00
2022-10-17T02:47:28.914Z,100.00
2022-10-17T02:51:02.938Z,100.00
2022-10-17T02:54:27.961Z,100.00
2022-10-17T02:57:55.027Z,100.00
2022-10-17T03:01:19.015Z,100.00
2022-10-17T03:04:42.013Z,100.00
2022-10-17T03:08:07.915Z,100.00
2022-10-17T03:11:32.046Z,100.00
2022-10-17T03:14:57.972Z,100.00
2022-10-17T03:18:20.946Z,100.00
2022-10-17T03:21:49.971Z,100.00
2022-10-17T03:25:13.942Z,100.00
2022-10-17T03:28:38.945Z,100.00
2022-10-17T03:31:56.945Z,100.00
2022-10-17T03:35:20.913Z,100.00
2022-10-17T03:38:45.933Z,100.00
2022-10-17T03:42:08.905Z,97.87
2022-10-17T03:45:31.951Z,96.07
2022-10-17T03:48:54.899Z,95.11
2022-10-17T03:52:18.014Z,87.50
2022-10-17T03:55:41.915Z,86.80
2022-10-17T03:59:04.961Z,84.69
2022-10-17T04:02:28.910Z,83.09
2022-10-17T04:05:51.968Z,84.72
2022-10-17T04:09:16.891Z,88.75
2022-10-17T04:12:48.929Z,99.81
2022-10-17T04:16:15.943Z,99.91
2022-10-17T04:19:47.934Z,100.00
2022-10-17T04:23:13.974Z,100.00
2022-10-17T04:26:38.945Z,100.00
2022-10-17T04:30:04.977Z,100.00
2022-10-17T04:33:29.929Z,100.00
2022-10-17T04:36:54.965Z,100.00
2022-10-17T04:40:19.972Z,100.00
2022-10-17T04:43:46.901Z,100.00
2022-10-17T04:47:14.966Z,100.00
2022-10-17T04:50:38.941Z,100.00
2022-10-17T04:54:21.961Z,100.00
2022-10-17T04:57:53.985Z,100.00
2022-10-17T05:01:29.942Z,100.00
2022-10-17T05:04:53.975Z,100.00
2022-10-17T05:08:17.900Z,100.00
2022-10-17T05:11:43.973Z,100.00
2022-10-17T05:15:07.956Z,100.00
2022-10-17T05:18:30.996Z,100.00
2022-10-17T05:21:54.980Z,100.00
2022-10-17T05:25:19.985Z,100.00
2022-10-17T05:28:45.055Z,100.00
2022-10-17T05:32:11.095Z,100.00
2022-10-17T05:35:35.969Z,100.00
2022-10-17T05:39:04.997Z,100.00
2022-10-17T05:42:30.166Z,100.00
2022-10-17T05:45:55.983Z,100.00
2022-10-17T05:49:32.237Z,100.00
2022-10-17T05:53:03.003Z,100.00
2022-10-17T05:56:32.996Z,100.00
2022-10-17T06:00:16.995Z,100.00
2022-10-17T06:03:48.007Z,100.00
2022-10-17T06:07:11.993Z,100.00
2022-10-17T06:10:28.054Z,100.00
2022-10-17T06:13:52.017Z,100.00
2022-10-17T06:17:16.981Z,100.00
2022-10-17T06:20:45.213Z,100.00
2022-10-17T06:24:10.985Z,100.00
2022-10-17T06:27:34.070Z,100.00
2022-10-17T06:30:52.571Z,100.00
2022-10-17T06:34:10.030Z,100.00
2022-10-17T06:37:36.559Z,100.00
2022-10-17T06:41:02.010Z,100.00
2022-10-17T06:44:26.023Z,100.00
2022-10-17T06:48:08.011Z,100.00
2022-10-17T06:51:34.051Z,100.00
2022-10-17T06:55:00.043Z,100.00
2022-10-17T06:58:31.016Z,100.00
2022-10-17T07:01:58.043Z,100.00
2022-10-17T07:05:21.999Z,100.00
2022-10-17T07:08:45.040Z,100.00
2022-10-17T07:12:10.002Z,100.00
2022-10-17T07:15:36.039Z,100.00
2022-10-17T07:19:05.012Z,100.00
2022-10-17T07:22:23.051Z,100.00
2022-10-17T07:25:49.038Z,100.00
2022-10-17T07:29:15.045Z,100.00
2022-10-17T07:33:04.327Z,100.00
2022-10-17T07:36:23.023Z,100.00
2022-10-17T07:39:49.033Z,100.00
2022-10-17T07:43:13.047Z,100.00
2022-10-17T07:46:37.027Z,100.00
2022-10-17T07:50:01.041Z,100.00
2022-10-17T07:53:24.027Z,100.00
2022-10-17T07:56:49.052Z,100.00
2022-10-17T08:00:12.036Z,100.00
2022-10-17T08:03:28.043Z,100.00
2022-10-17T08:06:56.379Z,100.00
2022-10-17T08:10:28.024Z,100.00
2022-10-17T08:13:52.060Z,100.00
2022-10-17T08:17:17.082Z,100.00
2022-10-17T08:20:41.018Z,100.00
2022-10-17T08:24:04.104Z,100.00
2022-10-17T08:27:32.015Z,100.00
2022-10-17T08:30:56.085Z,100.00
2022-10-17T08:34:13.693Z,100.00
2022-10-17T08:37:32.361Z,100.00
2022-10-17T08:40:57.053Z,100.00
2022-10-17T08:44:26.133Z,100.00
2022-10-17T08:47:53.049Z,100.00
2022-10-17T08:51:43.114Z,100.00
2022-10-17T08:55:08.120Z,100.00
2022-10-17T08:58:43.056Z,100.00
2022-10-17T09:02:40.141Z,100.00
2022-10-17T09:06:16.068Z,100.00
2022-10-17T09:09:57.112Z,100.00
2022-10-17T09:17:26.211Z,100.00
2022-10-17T09:21:02.023Z,100.00
2022-10-17T09:24:53.094Z,100.00
2022-10-17T09:28:50.137Z,100.00
2022-10-17T09:32:19.060Z,100.00
2022-10-17T09:35:44.115Z,100.00
2022-10-17T09:39:14.079Z,100.00
2022-10-17T09:42:40.127Z,100.00
2022-10-17T09:46:45.077Z,100.00
2022-10-17T09:50:08.165Z,100.00
2022-10-17T09:53:50.076Z,100.00
2022-10-17T09:57:17.115Z,100.00
2022-10-17T10:00:46.156Z,100.00
2022-10-17T10:04:27.543Z,100.00
2022-10-17T10:07:55.109Z,100.00
2022-10-17T10:11:22.099Z,100.00
2022-10-17T10:14:54.702Z,100.00
2022-10-17T10:18:23.146Z,100.00
2022-10-17T10:21:47.203Z,100.00
2022-10-17T10:25:42.088Z,100.00
2022-10-17T10:29:19.097Z,100.00
2022-10-17T10:32:45.100Z,100.00
2022-10-17T10:36:09.369Z,100.00
2022-10-17T10:39:50.128Z,100.00
2022-10-17T10:43:15.099Z,100.00
2022-10-17T10:46:41.127Z,100.00
2022-10-17T10:50:06.105Z,100.00
2022-10-17T10:53:53.170Z,100.00
2022-10-17T10:57:20.110Z,100.00
2022-10-17T11:00:45.184Z,100.00
2022-10-17T11:04:23.106Z,100.00
2022-10-17T11:08:15.107Z,100.00
2022-10-17T11:11:47.114Z,100.00
2022-10-17T11:15:33.154Z,100.00
2022-10-17T11:19:22.082Z,100.00
2022-10-17T11:22:49.262Z,100.00
2022-10-17T11:26:18.091Z,100.00
2022-10-17T11:29:51.132Z,100.00
2022-10-17T11:33:17.152Z,100.00
2022-10-17T11:36:39.685Z,100.00
2022-10-17T11:40:05.193Z,100.00
2022-10-17T11:44:00.155Z,100.00
2022-10-17T11:47:32.164Z,100.00
2022-10-17T11:55:13.173Z,100.00
2022-10-17T11:58:38.312Z,100.00
2022-10-17T12:02:10.175Z,100.00
2022-10-17T12:05:42.150Z,100.00
2022-10-17T12:09:18.160Z,100.00
2022-10-17T12:12:46.155Z,100.00
2022-10-17T12:16:13.563Z,100.00
2022-10-17T12:19:42.146Z,100.00
2022-10-17T12:23:14.181Z,100.00
2022-10-17T12:26:44.165Z,100.00
2022-10-17T12:30:15.174Z,100.00
2022-10-17T12:33:54.116Z,100.00
2022-10-17T12:37:18.131Z,100.00
2022-10-17T12:40:50.162Z,100.00
2022-10-17T12:44:14.585Z,100.00
2022-10-17T12:47:53.143Z,100.00
2022-10-17T12:51:37.609Z,100.00
2022-10-17T12:55:21.121Z,100.00
2022-10-17T12:58:44.218Z,100.00
2022-10-17T13:02:11.152Z,100.00
2022-10-17T13:05:49.155Z,100.00
2022-10-17T13:09:16.169Z,100.00
2022-10-17T13:12:41.428Z,100.00
2022-10-17T13:16:07.164Z,100.00
2022-10-17T13:19:34.226Z,100.00
2022-10-17T13:23:00.203Z,100.00
2022-10-17T13:26:29.181Z,100.00
2022-10-17T13:29:59.220Z,100.00
2022-10-17T13:33:44.218Z,100.00
2022-10-17T13:37:16.193Z,100.00
2022-10-17T13:40:50.472Z,100.00
2022-10-17T13:44:17.195Z,100.00
2022-10-17T13:47:48.221Z,100.00
2022-10-17T13:51:14.147Z,100.00
2022-10-17T13:54:51.225Z,100.00
2022-10-17T13:58:31.210Z,100.00
2022-10-17T14:01:58.225Z,100.00
2022-10-17T14:05:24.203Z,100.00
2022-10-17T14:08:49.223Z,100.00
2022-10-17T14:12:34.183Z,100.00
2022-10-17T14:16:00.224Z,100.00
2022-10-17T14:19:42.200Z,100.00
2022-10-17T14:23:23.331Z,100.00
2022-10-17T14:26:47.227Z,100.00
2022-10-17T14:30:13.195Z,100.00
2022-10-17T14:33:50.447Z,100.00
2022-10-17T14:37:15.214Z,100.00
2022-10-17T14:40:41.236Z,100.00
2022-10-17T14:44:09.841Z,100.00
2022-10-17T14:47:48.642Z,100.00
2022-10-17T14:51:32.458Z,100.00
2022-10-17T14:55:06.220Z,100.00
2022-10-17T14:58:42.213Z,100.00
2022-10-17T15:02:06.238Z,100.00
2022-10-17T15:05:31.218Z,100.00
2022-10-17T15:08:55.257Z,100.00
2022-10-17T15:12:22.224Z,100.00
2022-10-17T15:15:45.226Z,100.00
2022-10-17T15:19:09.194Z,100.00
2022-10-17T15:22:32.759Z,100.00
2022-10-17T15:25:58.188Z,100.00
2022-10-17T15:29:21.364Z,100.00
2022-10-17T15:32:45.226Z,100.00
2022-10-17T15:36:09.262Z,100.00
2022-10-17T15:39:32.221Z,100.00
2022-10-17T15:42:55.274Z,100.00
2022-10-17T15:46:12.903Z,100.00
2022-10-17T15:49:31.268Z,100.00
2022-10-17T15:52:55.196Z,100.00
2022-10-17T15:56:20.260Z,100.00
2022-10-17T15:59:48.227Z,100.00
2022-10-17T16:03:13.318Z,100.00
2022-10-17T16:06:38.290Z,100.00
2022-10-17T16:10:02.291Z,100.00
2022-10-17T16:13:37.316Z,100.00
2022-10-17T16:17:01.247Z,100.00
2022-10-17T16:20:29.290Z,100.00
2022-10-17T16:23:53.238Z,100.00
2022-10-17T16:27:16.249Z,100.00
2022-10-17T16:30:42.375Z,100.00
2022-10-17T16:34:07.259Z,100.00
2022-10-17T16:37:30.241Z,100.00
2022-10-17T16:40:54.269Z,100.00
2022-10-17T16:44:24.281Z,100.00
2022-10-17T16:47:48.280Z,100.00
2022-10-17T16:51:12.287Z,100.00
2022-10-17T16:54:35.265Z,100.00
2022-10-17T16:57:59.282Z,100.00
2022-10-17T17:01:25.227Z,100.00
2022-10-17T17:04:49.323Z,100.00
2022-10-17T17:08:13.367Z,100.00
2022-10-17T17:11:40.354Z,100.00
2022-10-17T17:15:04.269Z,100.00
2022-10-17T17:18:28.314Z,100.00
2022-10-17T17:22:01.266Z,100.00
2022-10-17T17:25:25.311Z,100.00
2022-10-17T17:28:50.278Z,100.00
2022-10-17T17:32:13.311Z,100.00
2022-10-17T17:35:37.249Z,100.00
2022-10-17T17:39:00.317Z,100.00
2022-10-17T17:42:24.243Z,100.00
2022-10-17T17:45:50.319Z,100.00
2022-10-17T17:49:15.278Z,100.00
2022-10-17T17:52:38.277Z,100.00
2022-10-17T17:56:02.235Z,100.00
2022-10-17T17:59:26.319Z,100.00
2022-10-17T18:02:51.285Z,100.00
2022-10-17T18:06:14.323Z,100.00
2022-10-17T18:09:38.283Z,100.00
2022-10-17T18:13:02.279Z,100.00
2022-10-17T18:16:26.274Z,100.00
2022-10-17T18:19:50.323Z,100.00
2022-10-17T18:23:14.313Z,100.00
2022-10-17T18:26:38.375Z,100.00
2022-10-17T18:30:02.315Z,100.00
2022-10-17T18:33:26.281Z,100.00
2022-10-17T18:36:50.318Z,100.00
2022-10-17T18:40:14.292Z,100.00
2022-10-17T18:43:37.317Z,100.00
2022-10-17T18:47:04.059Z,100.00
2022-10-17T18:50:29.319Z,100.00
2022-10-17T18:53:51.336Z,100.00
2022-10-17T18:57:15.282Z,100.00
2022-10-17T19:00:39.428Z,100.00
2022-10-17T19:04:07.260Z,100.00
2022-10-17T19:07:31.644Z,100.00
2022-10-17T19:10:55.281Z,100.00
2022-10-17T19:14:23.351Z,100.00
2022-10-17T19:17:46.278Z,100.00
2022-10-17T19:21:10.329Z,100.00
2022-10-17T19:24:39.312Z,100.00
2022-10-17T19:28:03.314Z,100.00
2022-10-17T19:31:28.324Z,100.00
2022-10-17T19:34:52.332Z,100.00
2022-10-17T19:38:15.334Z,100.00
2022-10-17T19:42:01.800Z,100.00
2022-10-17T19:45:27.366Z,100.00
2022-10-17T19:48:53.347Z,100.00
2022-10-17T19:52:10.315Z,100.00
2022-10-17T19:55:34.353Z,100.00
2022-10-17T19:58:58.307Z,100.00
2022-10-17T20:02:21.375Z,100.00
2022-10-17T20:05:39.370Z,100.00
2022-10-17T20:09:02.349Z,99.04
2022-10-17T20:12:25.356Z,95.66
2022-10-17T20:15:49.484Z,96.20
2022-10-17T20:19:17.365Z,94.00
2022-10-17T20:22:40.308Z,93.79
2022-10-17T20:26:26.386Z,92.41
2022-10-17T20:29:56.351Z,90.56
2022-10-17T20:33:21.341Z,87.46
2022-10-17T20:36:45.309Z,85.75
2022-10-17T20:40:36.092Z,86.74
2022-10-17T20:43:53.380Z,84.02
2022-10-17T20:47:16.200Z,74.20
2022-10-17T20:50:45.342Z,73.74
2022-10-17T20:54:10.364Z,70.77
2022-10-17T20:57:34.432Z,76.81
2022-10-17T21:00:57.323Z,70.08
2022-10-17T21:04:44.944Z,64.09
2022-10-17T21:08:05.349Z,66.42
2022-10-17T21:11:32.319Z,69.43
2022-10-17T21:14:55.390Z,70.58
2022-10-17T21:18:18.377Z,71.62
2022-10-17T21:21:44.364Z,63.66
2022-10-17T21:25:08.373Z,61.24
2022-10-17T21:28:32.392Z,67.34
2022-10-17T21:31:57.386Z,75.31
2022-10-17T21:35:21.356Z,77.41
2022-10-17T21:38:45.387Z,79.22
2022-10-17T21:42:08.498Z,79.19
2022-10-17T21:45:32.342Z,71.92
2022-10-17T21:48:56.410Z,75.83
2022-10-17T21:52:20.337Z,70.30
2022-10-17T21:55:44.357Z,69.25
2022-10-17T21:59:08.424Z,68.84
2022-10-17T22:02:32.827Z,68.23
2022-10-17T22:06:07.057Z,74.01
2022-10-17T22:09:41.370Z,66.03
2022-10-17T22:13:04.355Z,61.32
2022-10-17T22:16:31.475Z,63.33
2022-10-17T22:19:54.399Z,69.91
2022-10-17T22:23:18.378Z,70.49
2022-10-17T22:26:43.429Z,68.77
2022-10-17T22:30:07.381Z,60.55
2022-10-17T22:33:32.436Z,60.08
2022-10-17T22:36:56.413Z,57.14
2022-10-17T22:40:21.348Z,55.98
2022-10-17T22:43:46.402Z,60.23
2022-10-17T22:47:10.361Z,60.48
2022-10-17T22:50:34.475Z,65.48
2022-10-17T22:53:58.395Z,61.43
2022-10-17T22:57:21.416Z,61.05
2022-10-17T23:00:45.408Z,64.98
2022-10-17T23:04:09.415Z,62.93
2022-10-17T23:07:33.400Z,53.63
2022-10-17T23:10:57.383Z,57.13
2022-10-17T23:14:21.409Z,63.19
2022-10-17T23:17:45.420Z,62.30
2022-10-17T23:21:09.444Z,57.53
2022-10-17T23:24:32.425Z,60.48
2022-10-17T23:27:56.451Z,57.00
2022-10-17T23:31:29.429Z,54.53
2022-10-17T23:34:53.392Z,53.32
2022-10-17T23:38:16.384Z,55.74
2022-10-17T23:41:39.469Z,54.63
2022-10-17T23:45:03.436Z,56.22
2022-10-17T23:48:27.398Z,54.02
2022-10-17T23:51:51.425Z,53.81
2022-10-17T23:55:15.459Z,50.83
2022-10-17T23:58:39.421Z,51.81
