createdAt,value
2023-03-16T00:00:19.498Z,47.59
2023-03-16T00:01:19.455Z,47.57
2023-03-16T00:02:19.707Z,47.53
2023-03-16T00:03:19.627Z,47.43
2023-03-16T00:04:19.467Z,47.48
2023-03-16T00:05:19.506Z,47.48
2023-03-16T00:06:19.477Z,47.44
2023-03-16T00:07:19.517Z,47.36
2023-03-16T00:08:19.509Z,47.37
2023-03-16T00:10:19.556Z,47.18
2023-03-16T00:11:19.473Z,47.18
2023-03-16T00:12:19.553Z,47.08
2023-03-16T00:13:19.514Z,46.72
2023-03-16T00:14:19.516Z,46.72
2023-03-16T00:15:19.562Z,46.92
2023-03-16T00:16:19.536Z,46.94
2023-03-16T00:17:19.734Z,47.09
2023-03-16T00:18:19.557Z,46.97
2023-03-16T00:19:19.525Z,46.97
2023-03-16T00:20:19.534Z,46.66
2023-03-16T00:22:19.522Z,46.77
2023-03-16T00:23:19.505Z,46.77
2023-03-16T00:24:19.541Z,47.09
2023-03-16T00:26:19.513Z,46.86
2023-03-16T00:27:19.538Z,46.91
2023-03-16T00:28:19.528Z,46.91
2023-03-16T00:29:19.533Z,46.83
2023-03-16T00:31:19.572Z,46.68
2023-03-16T00:32:19.550Z,46.73
2023-03-16T00:33:19.582Z,46.92
2023-03-16T00:34:19.579Z,46.71
2023-03-16T00:35:19.540Z,46.71
2023-03-16T00:36:19.585Z,46.85
2023-03-16T00:37:19.644Z,46.95
2023-03-16T00:39:19.532Z,46.88
2023-03-16T00:41:19.584Z,47.10
2023-03-16T00:42:19.582Z,47.10
2023-03-16T00:43:19.587Z,47.21
2023-03-16T00:44:19.584Z,47.21
2023-03-16T00:45:19.633Z,47.56
2023-03-16T00:46:19.676Z,47.37
2023-03-16T00:47:19.572Z,47.42
2023-03-16T00:48:19.569Z,47.55
2023-03-16T00:50:19.604Z,47.85
2023-03-16T00:51:19.650Z,47.88
2023-03-16T00:53:19.571Z,47.88
2023-03-16T00:56:19.623Z,48.06
2023-03-16T00:57:19.623Z,48.24
2023-03-16T00:58:19.626Z,48.27
2023-03-16T00:59:19.630Z,48.40
2023-03-16T01:00:19.630Z,48.26
2023-03-16T01:01:19.689Z,48.26
2023-03-16T01:02:19.587Z,48.18
2023-03-16T01:03:19.691Z,48.40
2023-03-16T01:04:19.692Z,48.29
2023-03-16T01:05:19.599Z,48.29
2023-03-16T01:06:19.617Z,48.02
2023-03-16T01:08:19.615Z,48.29
2023-03-16T01:09:19.608Z,48.06
2023-03-16T01:10:19.647Z,48.06
2023-03-16T01:11:19.603Z,47.95
2023-03-16T01:14:19.624Z,47.86
2023-03-16T01:15:19.711Z,47.94
2023-03-16T01:16:19.730Z,48.04
2023-03-16T01:17:19.628Z,48.04
2023-03-16T01:19:19.678Z,48.16
2023-03-16T01:20:19.712Z,48.31
2023-03-16T01:21:19.659Z,48.34
2023-03-16T01:22:19.686Z,48.46
2023-03-16T01:23:19.676Z,48.52
2023-03-16T01:24:19.672Z,48.52
2023-03-16T01:25:19.712Z,48.65
2023-03-16T01:26:19.669Z,48.54
2023-03-16T01:27:19.660Z,48.52
2023-03-16T01:28:19.695Z,48.52
2023-03-16T01:29:19.652Z,48.50
2023-03-16T01:31:19.708Z,48.64
2023-03-16T01:32:19.695Z,48.83
2023-03-16T01:33:19.703Z,48.98
2023-03-16T01:34:19.670Z,48.98
2023-03-16T01:35:19.706Z,48.92
2023-03-16T01:36:19.707Z,48.68
2023-03-16T01:37:19.698Z,48.68
2023-03-16T01:38:19.770Z,48.81
2023-03-16T01:39:19.688Z,48.92
2023-03-16T01:40:19.686Z,48.92
2023-03-16T01:41:19.719Z,49.03
2023-03-16T01:42:19.710Z,48.93
2023-03-16T01:43:19.736Z,49.06
2023-03-16T01:44:19.696Z,48.87
2023-03-16T01:46:19.879Z,48.91
2023-03-16T01:47:19.754Z,48.88
2023-03-16T01:48:19.692Z,48.88
2023-03-16T01:50:19.709Z,48.85
2023-03-16T01:52:19.725Z,48.72
2023-03-16T01:53:19.734Z,48.72
2023-03-16T01:54:19.748Z,48.83
2023-03-16T01:55:19.761Z,48.87
2023-03-16T01:56:19.794Z,48.81
2023-03-16T01:57:19.759Z,48.81
2023-03-16T01:58:19.742Z,48.91
2023-03-16T02:00:19.901Z,49.13
2023-03-16T02:01:19.842Z,49.03
2023-03-16T02:02:19.768Z,49.03
2023-03-16T02:04:19.766Z,49.00
2023-03-16T02:06:19.786Z,49.26
2023-03-16T02:07:19.750Z,49.31
2023-03-16T02:09:19.806Z,49.40
2023-03-16T02:10:19.766Z,49.65
2023-03-16T02:11:19.765Z,49.62
2023-03-16T02:12:19.759Z,49.68
2023-03-16T02:13:19.757Z,49.67
2023-03-16T02:16:19.995Z,49.86
2023-03-16T02:17:19.804Z,49.86
2023-03-16T02:18:19.775Z,49.95
2023-03-16T02:19:19.822Z,50.06
2023-03-16T02:20:19.789Z,49.93
2023-03-16T02:22:19.802Z,49.89
2023-03-16T02:23:19.815Z,49.89
2023-03-16T02:24:19.860Z,49.93
2023-03-16T02:25:19.828Z,49.93
2023-03-16T02:27:19.840Z,50.09
2023-03-16T02:28:19.821Z,50.15
2023-03-16T02:29:19.879Z,50.26
2023-03-16T02:30:19.850Z,50.37
2023-03-16T02:31:19.910Z,50.37
2023-03-16T02:32:19.824Z,50.31
2023-03-16T02:34:20.022Z,50.39
2023-03-16T02:36:19.864Z,50.52
2023-03-16T02:37:19.859Z,50.34
2023-03-16T02:38:19.825Z,50.45
2023-03-16T02:39:19.810Z,50.45
2023-03-16T02:40:19.834Z,50.48
2023-03-16T02:42:19.896Z,50.54
2023-03-16T02:43:19.834Z,50.56
2023-03-16T02:44:19.893Z,50.52
2023-03-16T02:45:19.843Z,50.62
2023-03-16T02:46:19.878Z,50.62
2023-03-16T02:49:19.845Z,50.71
2023-03-16T02:51:19.865Z,50.81
2023-03-16T02:52:19.909Z,50.87
2023-03-16T02:54:19.865Z,50.87
2023-03-16T02:56:19.881Z,50.82
2023-03-16T02:57:19.903Z,50.81
2023-03-16T02:58:19.864Z,50.81
2023-03-16T02:59:19.874Z,50.85
2023-03-16T03:00:19.890Z,51.15
2023-03-16T03:01:19.871Z,51.15
2023-03-16T03:02:19.973Z,51.05
2023-03-16T03:03:19.979Z,51.11
2023-03-16T03:06:19.907Z,51.51
2023-03-16T03:07:19.938Z,51.31
2023-03-16T03:08:19.924Z,51.31
2023-03-16T03:10:19.945Z,51.46
2023-03-16T03:11:19.946Z,51.46
2023-03-16T03:12:20.005Z,51.46
2023-03-16T03:13:19.900Z,51.46
2023-03-16T03:14:19.904Z,51.52
2023-03-16T03:16:19.973Z,51.64
2023-03-16T03:18:19.959Z,51.60
2023-03-16T03:19:19.915Z,51.58
2023-03-16T03:20:19.984Z,51.81
2023-03-16T03:25:19.953Z,51.78
2023-03-16T03:26:19.950Z,51.60
2023-03-16T03:27:20.012Z,51.66
2023-03-16T03:28:19.946Z,51.51
2023-03-16T03:30:19.968Z,51.64
2023-03-16T03:31:20.073Z,51.50
2023-03-16T03:32:19.996Z,51.65
2023-03-16T03:33:19.952Z,51.65
2023-03-16T03:34:19.958Z,51.75
2023-03-16T03:36:20.016Z,51.82
2023-03-16T03:37:20.031Z,51.75
2023-03-16T03:38:19.961Z,51.75
2023-03-16T03:39:19.974Z,51.93
2023-03-16T03:40:19.970Z,51.93
2023-03-16T03:41:19.966Z,51.93
2023-03-16T03:42:20.020Z,51.91
2023-03-16T03:43:20.043Z,51.96
2023-03-16T03:47:20.022Z,52.04
2023-03-16T03:50:20.109Z,52.17
2023-03-16T03:51:20.078Z,52.17
2023-03-16T03:53:20.014Z,52.15
2023-03-16T03:54:20.024Z,52.15
2023-03-16T03:57:21.875Z,51.96
2023-03-16T03:58:20.054Z,51.96
2023-03-16T03:59:20.035Z,51.99
2023-03-16T04:00:20.045Z,52.02
2023-03-16T04:01:20.054Z,52.21
2023-03-16T04:02:20.135Z,52.21
2023-03-16T04:03:20.121Z,52.48
2023-03-16T04:04:20.055Z,52.48
2023-03-16T04:05:20.122Z,52.57
2023-03-16T04:06:20.068Z,52.65
2023-03-16T04:07:20.137Z,52.65
2023-03-16T04:08:20.059Z,52.74
2023-03-16T04:09:20.094Z,52.75
2023-03-16T04:10:20.095Z,52.93
2023-03-16T04:11:20.117Z,52.92
2023-03-16T04:12:20.117Z,52.82
2023-03-16T04:14:20.137Z,52.80
2023-03-16T04:16:20.157Z,52.77
2023-03-16T04:17:20.066Z,52.77
2023-03-16T04:18:20.063Z,52.88
2023-03-16T04:20:20.192Z,52.99
2023-03-16T04:21:20.082Z,52.99
2023-03-16T04:22:20.095Z,52.85
2023-03-16T04:23:20.243Z,52.86
2023-03-16T04:24:20.092Z,52.88
2023-03-16T04:25:20.161Z,52.91
2023-03-16T04:26:20.106Z,52.91
2023-03-16T04:29:20.235Z,52.70
2023-03-16T04:30:20.182Z,52.83
2023-03-16T04:31:20.204Z,52.81
2023-03-16T04:33:20.237Z,52.75
2023-03-16T04:34:20.115Z,52.75
2023-03-16T04:35:20.269Z,53.12
2023-03-16T04:36:20.144Z,53.24
2023-03-16T04:37:20.121Z,53.00
2023-03-16T04:39:20.109Z,53.04
2023-03-16T04:40:20.121Z,52.97
2023-03-16T04:41:20.128Z,52.85
2023-03-16T04:42:20.134Z,52.85
2023-03-16T04:43:20.197Z,52.89
2023-03-16T04:44:20.166Z,52.86
2023-03-16T04:45:20.139Z,52.82
2023-03-16T04:46:20.224Z,52.97
2023-03-16T04:48:20.151Z,52.86
2023-03-16T04:50:20.139Z,52.86
2023-03-16T04:51:20.188Z,53.00
2023-03-16T04:52:20.150Z,53.12
2023-03-16T04:53:20.180Z,53.00
2023-03-16T04:54:20.172Z,52.92
2023-03-16T04:55:20.162Z,53.04
2023-03-16T04:56:20.212Z,52.97
2023-03-16T04:57:20.163Z,53.07
2023-03-16T04:58:20.168Z,53.15
2023-03-16T04:59:20.217Z,53.06
2023-03-16T05:00:20.169Z,53.18
2023-03-16T05:02:20.170Z,53.23
2023-03-16T05:03:20.171Z,53.30
2023-03-16T05:04:20.197Z,53.25
2023-03-16T05:05:20.191Z,53.25
2023-03-16T05:06:20.181Z,53.28
2023-03-16T05:09:20.213Z,53.52
2023-03-16T05:11:20.242Z,53.44
2023-03-16T05:12:20.183Z,53.44
2023-03-16T05:14:20.222Z,53.56
2023-03-16T05:15:20.203Z,53.58
2023-03-16T05:17:20.228Z,53.68
2023-03-16T05:18:20.255Z,53.54
2023-03-16T05:19:20.274Z,53.43
2023-03-16T05:21:20.252Z,53.42
2023-03-16T05:22:20.244Z,53.69
2023-03-16T05:23:20.284Z,53.84
2023-03-16T05:25:20.212Z,54.01
2023-03-16T05:26:20.219Z,53.93
2023-03-16T05:27:20.265Z,53.87
2023-03-16T05:28:20.236Z,53.87
2023-03-16T05:29:20.247Z,53.93
2023-03-16T05:30:20.246Z,54.06
2023-03-16T05:31:20.275Z,54.06
2023-03-16T05:32:20.284Z,54.12
2023-03-16T05:33:20.248Z,54.11
2023-03-16T05:35:22.042Z,54.05
2023-03-16T05:36:20.244Z,54.13
2023-03-16T05:37:20.318Z,54.14
2023-03-16T05:38:20.264Z,54.14
2023-03-16T05:39:20.297Z,54.23
2023-03-16T05:40:20.272Z,54.30
2023-03-16T05:41:20.257Z,54.30
2023-03-16T05:42:20.329Z,54.17
2023-03-16T05:43:20.289Z,54.17
2023-03-16T05:44:20.276Z,54.23
2023-03-16T05:45:20.309Z,54.23
2023-03-16T05:46:20.916Z,54.09
2023-03-16T05:47:20.302Z,54.09
2023-03-16T05:49:20.313Z,54.11
2023-03-16T05:50:20.387Z,54.01
2023-03-16T05:51:20.316Z,54.01
2023-03-16T05:52:20.339Z,54.05
2023-03-16T05:53:20.338Z,54.09
2023-03-16T05:56:20.319Z,54.10
2023-03-16T05:57:20.304Z,54.14
2023-03-16T05:58:20.301Z,54.10
2023-03-16T05:59:20.301Z,54.10
2023-03-16T06:02:20.347Z,54.07
2023-03-16T06:03:20.318Z,54.05
2023-03-16T06:04:20.471Z,54.05
2023-03-16T06:05:20.371Z,53.97
2023-03-16T06:06:20.327Z,53.97
2023-03-16T06:08:20.372Z,53.96
2023-03-16T06:09:20.373Z,53.97
2023-03-16T06:10:20.367Z,53.97
2023-03-16T06:11:20.373Z,53.97
2023-03-16T06:12:20.368Z,53.95
2023-03-16T06:13:20.411Z,53.95
2023-03-16T06:14:20.381Z,53.98
2023-03-16T06:15:20.349Z,53.80
2023-03-16T06:16:20.370Z,53.68
2023-03-16T06:17:20.356Z,53.66
2023-03-16T06:18:20.362Z,53.59
2023-03-16T06:19:20.352Z,53.59
2023-03-16T06:20:20.395Z,53.54
2023-03-16T06:21:20.392Z,53.15
2023-03-16T06:22:20.705Z,52.96
2023-03-16T06:23:20.405Z,52.96
2023-03-16T06:24:20.369Z,52.82
2023-03-16T06:25:20.414Z,52.73
2023-03-16T06:26:20.418Z,52.55
2023-03-16T06:27:20.397Z,52.38
2023-03-16T06:28:20.454Z,51.93
2023-03-16T06:29:20.389Z,51.93
2023-03-16T06:30:20.424Z,51.66
2023-03-16T06:31:20.440Z,51.14
2023-03-16T06:32:20.392Z,50.62
2023-03-16T06:33:20.404Z,50.28
2023-03-16T06:34:20.415Z,50.08
2023-03-16T06:35:20.442Z,49.77
2023-03-16T06:36:20.402Z,49.77
2023-03-16T06:37:20.447Z,49.12
2023-03-16T06:38:20.487Z,46.48
2023-03-16T06:39:20.452Z,45.13
2023-03-16T06:40:20.434Z,43.86
2023-03-16T06:41:20.464Z,42.28
2023-03-16T06:42:20.431Z,42.28
2023-03-16T06:43:20.454Z,39.46
2023-03-16T06:44:20.411Z,39.46
2023-03-16T06:45:20.429Z,37.08
2023-03-16T06:46:20.522Z,35.70
2023-03-16T06:47:20.472Z,34.67
2023-03-16T06:48:20.480Z,33.50
2023-03-16T06:49:20.481Z,32.55
2023-03-16T06:50:20.477Z,31.67
2023-03-16T06:51:20.465Z,31.01
2023-03-16T06:52:20.447Z,30.01
2023-03-16T06:53:20.493Z,29.19
2023-03-16T06:54:20.464Z,28.43
2023-03-16T06:55:20.496Z,27.61
2023-03-16T06:56:20.483Z,27.15
2023-03-16T06:57:20.470Z,26.48
2023-03-16T06:58:20.496Z,25.80
2023-03-16T06:59:20.463Z,25.21
2023-03-16T07:00:20.469Z,25.21
2023-03-16T07:01:20.532Z,24.51
2023-03-16T07:02:20.499Z,23.77
2023-03-16T07:03:20.506Z,23.55
2023-03-16T07:04:20.608Z,23.63
2023-03-16T07:05:20.523Z,23.33
2023-03-16T07:06:20.460Z,23.33
2023-03-16T07:07:20.473Z,22.81
2023-03-16T07:08:20.483Z,22.54
2023-03-16T07:09:20.478Z,22.31
2023-03-16T07:10:20.543Z,21.80
2023-03-16T07:11:20.493Z,21.80
2023-03-16T07:12:20.520Z,21.90
2023-03-16T07:13:20.502Z,21.74
2023-03-16T07:14:20.549Z,21.44
2023-03-16T07:15:20.496Z,21.35
2023-03-16T07:16:20.592Z,21.35
2023-03-16T07:17:20.527Z,20.71
2023-03-16T07:18:20.544Z,20.71
2023-03-16T07:19:20.498Z,20.48
2023-03-16T07:20:22.899Z,20.22
2023-03-16T07:21:20.512Z,20.22
2023-03-16T07:22:20.547Z,19.72
2023-03-16T07:23:20.530Z,19.23
2023-03-16T07:24:20.501Z,19.23
2023-03-16T07:25:20.548Z,19.39
2023-03-16T07:26:20.558Z,19.46
2023-03-16T07:27:20.551Z,19.46
2023-03-16T07:28:20.571Z,19.32
2023-03-16T07:29:20.580Z,18.92
2023-03-16T07:30:20.614Z,18.65
2023-03-16T07:31:20.637Z,18.51
2023-03-16T07:32:20.572Z,18.39
2023-03-16T07:33:20.583Z,18.49
2023-03-16T07:34:20.533Z,18.49
2023-03-16T07:35:20.543Z,18.31
2023-03-16T07:36:20.724Z,18.17
2023-03-16T07:37:25.496Z,17.92
2023-03-16T07:38:20.558Z,17.84
2023-03-16T07:39:20.602Z,17.61
2023-03-16T07:40:20.621Z,17.49
2023-03-16T07:41:20.594Z,17.49
2023-03-16T07:42:20.565Z,17.46
2023-03-16T07:43:20.608Z,17.22
2023-03-16T07:44:20.591Z,17.19
2023-03-16T07:45:20.571Z,17.19
2023-03-16T07:46:20.630Z,16.92
2023-03-16T07:47:20.612Z,16.85
2023-03-16T07:48:20.610Z,16.85
2023-03-16T07:49:20.582Z,16.76
2023-03-16T07:50:20.612Z,16.60
2023-03-16T07:51:20.599Z,16.70
2023-03-16T07:52:20.569Z,16.70
2023-03-16T07:53:20.571Z,16.65
2023-03-16T07:54:20.585Z,16.50
2023-03-16T07:55:20.589Z,16.47
2023-03-16T07:56:20.596Z,16.47
2023-03-16T07:57:20.598Z,16.29
2023-03-16T07:58:20.648Z,16.14
2023-03-16T07:59:21.057Z,16.09
2023-03-16T08:00:20.656Z,16.01
2023-03-16T08:01:20.604Z,16.01
2023-03-16T08:02:20.676Z,16.07
2023-03-16T08:03:20.706Z,16.03
2023-03-16T08:04:20.620Z,16.03
2023-03-16T08:05:20.652Z,15.62
2023-03-16T08:06:20.636Z,15.53
2023-03-16T08:07:20.691Z,15.71
2023-03-16T08:08:20.697Z,15.67
2023-03-16T08:09:20.620Z,15.67
2023-03-16T08:10:20.663Z,15.74
2023-03-16T08:11:20.683Z,15.45
2023-03-16T08:12:20.672Z,15.45
2023-03-16T08:13:20.713Z,15.95
2023-03-16T08:14:20.728Z,15.95
2023-03-16T08:15:20.685Z,16.78
2023-03-16T08:16:22.063Z,17.14
2023-03-16T08:17:20.642Z,17.14
2023-03-16T08:18:20.650Z,17.94
2023-03-16T08:19:20.694Z,18.79
2023-03-16T08:20:20.701Z,19.27
2023-03-16T08:21:20.744Z,20.58
2023-03-16T08:22:20.697Z,20.58
2023-03-16T08:23:20.717Z,21.48
2023-03-16T08:24:20.704Z,21.48
2023-03-16T08:25:20.738Z,21.69
2023-03-16T08:26:20.749Z,20.85
2023-03-16T08:27:20.696Z,20.85
2023-03-16T08:28:20.700Z,19.54
2023-03-16T08:29:20.747Z,18.42
2023-03-16T08:30:20.695Z,17.85
2023-03-16T08:31:20.725Z,17.85
2023-03-16T08:32:20.691Z,16.91
2023-03-16T08:33:23.027Z,16.49
2023-03-16T08:34:20.723Z,15.85
2023-03-16T08:35:20.757Z,15.67
2023-03-16T08:36:20.743Z,15.67
2023-03-16T08:37:20.721Z,15.89
2023-03-16T08:38:20.696Z,15.89
2023-03-16T08:39:20.748Z,15.96
2023-03-16T08:40:20.718Z,16.04
2023-03-16T08:41:20.725Z,15.61
2023-03-16T08:42:20.787Z,15.73
2023-03-16T08:43:20.726Z,15.89
2023-03-16T08:44:20.769Z,15.98
2023-03-16T08:45:20.854Z,15.98
2023-03-16T08:46:20.814Z,16.08
2023-03-16T08:47:20.796Z,16.12
2023-03-16T08:48:20.764Z,16.12
2023-03-16T08:49:20.728Z,15.81
2023-03-16T08:50:20.738Z,15.73
2023-03-16T08:51:20.794Z,15.83
2023-03-16T08:52:20.822Z,15.65
2023-03-16T08:53:20.740Z,15.65
2023-03-16T08:54:20.767Z,15.64
2023-03-16T08:55:20.747Z,15.06
2023-03-16T08:57:20.793Z,14.96
2023-03-16T08:58:20.797Z,14.96
2023-03-16T08:59:29.782Z,15.15
2023-03-16T09:00:20.846Z,14.72
2023-03-16T09:01:20.844Z,14.63
2023-03-16T09:02:20.808Z,14.60
2023-03-16T09:03:20.803Z,14.41
2023-03-16T09:04:20.873Z,14.36
2023-03-16T09:05:20.809Z,14.25
2023-03-16T09:06:20.818Z,14.25
2023-03-16T09:07:20.876Z,13.88
2023-03-16T09:08:21.006Z,13.82
2023-03-16T09:09:20.788Z,13.98
2023-03-16T09:10:20.783Z,14.02
2023-03-16T09:11:20.825Z,14.02
2023-03-16T09:12:20.828Z,14.36
2023-03-16T09:13:20.868Z,14.38
2023-03-16T09:14:20.802Z,14.39
2023-03-16T09:15:20.843Z,14.61
2023-03-16T09:16:21.008Z,14.33
2023-03-16T09:17:20.805Z,14.17
2023-03-16T09:18:20.847Z,14.22
2023-03-16T09:19:20.807Z,14.28
2023-03-16T09:20:26.189Z,14.28
2023-03-16T09:21:20.850Z,14.21
2023-03-16T09:22:20.847Z,14.25
2023-03-16T09:23:20.861Z,14.32
2023-03-16T09:24:20.855Z,14.47
2023-03-16T09:25:20.868Z,14.50
2023-03-16T09:26:20.867Z,14.12
2023-03-16T09:27:21.023Z,14.30
2023-03-16T09:28:22.110Z,14.30
2023-03-16T09:29:20.829Z,14.29
2023-03-16T09:30:20.853Z,14.60
2023-03-16T09:31:20.893Z,14.89
2023-03-16T09:32:20.864Z,14.73
2023-03-16T09:33:20.843Z,14.87
2023-03-16T09:34:20.868Z,14.76
2023-03-16T09:35:20.866Z,15.04
2023-03-16T09:36:21.017Z,14.93
2023-03-16T09:37:22.082Z,14.78
2023-03-16T09:38:20.918Z,14.55
2023-03-16T09:39:20.857Z,14.48
2023-03-16T09:40:20.877Z,14.48
2023-03-16T09:41:20.893Z,14.98
2023-03-16T09:42:20.911Z,14.98
2023-03-16T09:43:20.865Z,15.20
2023-03-16T09:44:20.895Z,16.20
2023-03-16T09:45:20.881Z,16.20
2023-03-16T09:46:20.959Z,17.77
2023-03-16T09:47:20.893Z,18.41
2023-03-16T09:48:20.917Z,19.36
2023-03-16T09:49:20.890Z,19.70
2023-03-16T09:50:20.897Z,20.33
2023-03-16T09:51:21.038Z,21.15
2023-03-16T09:52:20.899Z,21.39
2023-03-16T09:53:20.915Z,22.10
2023-03-16T09:54:20.922Z,22.44
2023-03-16T09:55:20.908Z,22.44
2023-03-16T09:56:20.919Z,21.88
2023-03-16T09:57:20.963Z,22.27
2023-03-16T09:58:20.904Z,22.27
2023-03-16T09:59:20.995Z,22.88
2023-03-16T10:00:20.965Z,22.54
2023-03-16T10:01:21.044Z,22.54
2023-03-16T10:02:20.952Z,22.77
2023-03-16T10:03:20.963Z,22.74
2023-03-16T10:04:21.014Z,22.77
2023-03-16T10:05:20.954Z,22.77
2023-03-16T10:06:20.964Z,23.03
2023-03-16T10:07:20.967Z,23.02
2023-03-16T10:08:20.971Z,23.03
2023-03-16T10:09:20.968Z,23.00
2023-03-16T10:10:20.968Z,23.18
2023-03-16T10:11:20.988Z,23.18
2023-03-16T10:12:21.084Z,23.17
2023-03-16T10:13:22.119Z,22.96
2023-03-16T10:14:20.989Z,22.87
2023-03-16T10:15:21.068Z,22.79
2023-03-16T10:16:21.058Z,22.96
2023-03-16T10:17:21.229Z,22.68
2023-03-16T10:18:20.977Z,22.82
2023-03-16T10:19:20.997Z,22.17
2023-03-16T10:20:20.995Z,22.17
2023-03-16T10:21:20.972Z,22.31
2023-03-16T10:22:21.051Z,23.34
2023-03-16T10:23:20.997Z,23.72
2023-03-16T10:24:20.984Z,24.00
2023-03-16T10:25:21.023Z,23.95
2023-03-16T10:27:21.045Z,24.33
2023-03-16T10:28:21.052Z,24.28
2023-03-16T10:29:21.004Z,24.52
2023-03-16T10:30:21.061Z,24.35
2023-03-16T10:31:21.076Z,24.35
2023-03-16T10:33:21.041Z,24.44
2023-03-16T10:34:21.026Z,25.01
2023-03-16T10:35:21.050Z,25.14
2023-03-16T10:36:21.020Z,24.92
2023-03-16T10:37:21.057Z,24.61
2023-03-16T10:38:21.047Z,24.80
2023-03-16T10:39:21.033Z,24.74
2023-03-16T10:40:21.140Z,25.04
2023-03-16T10:41:21.066Z,25.17
2023-03-16T10:42:21.112Z,25.23
2023-03-16T10:43:21.087Z,25.23
2023-03-16T10:44:21.028Z,25.24
2023-03-16T10:45:21.077Z,25.07
2023-03-16T10:46:21.107Z,24.84
2023-03-16T10:47:21.228Z,24.82
2023-03-16T10:49:21.082Z,24.54
2023-03-16T10:50:21.194Z,24.54
2023-03-16T10:51:21.063Z,24.80
2023-03-16T10:52:21.082Z,24.89
2023-03-16T10:53:21.207Z,25.05
2023-03-16T10:54:21.070Z,25.04
2023-03-16T10:55:21.083Z,25.43
2023-03-16T10:56:21.108Z,25.64
2023-03-16T10:57:21.098Z,25.64
2023-03-16T10:58:21.064Z,25.00
2023-03-16T10:59:21.075Z,24.56
2023-03-16T11:00:21.139Z,24.94
2023-03-16T11:01:21.128Z,25.31
2023-03-16T11:03:21.087Z,25.45
2023-03-16T11:04:21.221Z,25.27
2023-03-16T11:05:21.115Z,25.30
2023-03-16T11:06:21.100Z,25.30
2023-03-16T11:07:21.148Z,25.12
2023-03-16T11:08:21.097Z,25.12
2023-03-16T11:09:21.095Z,25.23
2023-03-16T11:10:21.138Z,25.04
2023-03-16T11:11:21.104Z,25.04
2023-03-16T11:12:21.115Z,25.59
2023-03-16T11:13:21.170Z,25.21
2023-03-16T11:14:21.119Z,25.21
2023-03-16T11:15:25.822Z,24.92
2023-03-16T11:18:21.201Z,25.33
2023-03-16T11:19:21.150Z,25.56
2023-03-16T11:20:21.161Z,24.65
2023-03-16T11:21:21.171Z,24.65
2023-03-16T11:22:21.161Z,24.86
2023-03-16T11:23:21.215Z,25.72
2023-03-16T11:24:21.180Z,25.72
2023-03-16T11:25:21.148Z,25.13
2023-03-16T11:26:21.198Z,24.85
2023-03-16T11:27:21.199Z,24.40
2023-03-16T11:28:21.139Z,24.40
2023-03-16T11:29:21.192Z,24.29
2023-03-16T11:30:21.195Z,24.43
2023-03-16T11:31:21.221Z,24.43
2023-03-16T11:32:21.188Z,24.29
2023-03-16T11:33:21.161Z,24.91
2023-03-16T11:34:21.189Z,24.91
2023-03-16T11:35:21.200Z,24.96
2023-03-16T11:36:21.306Z,24.90
2023-03-16T11:37:21.181Z,24.21
2023-03-16T11:38:21.236Z,24.18
2023-03-16T11:39:21.170Z,24.18
2023-03-16T11:40:21.197Z,24.58
2023-03-16T11:41:21.231Z,24.69
2023-03-16T11:42:21.223Z,24.95
2023-03-16T11:43:21.194Z,24.39
2023-03-16T11:44:21.196Z,24.79
2023-03-16T11:45:21.218Z,24.80
2023-03-16T11:46:21.384Z,25.07
2023-03-16T11:47:21.204Z,25.07
2023-03-16T11:48:21.266Z,25.01
2023-03-16T11:49:21.287Z,25.18
2023-03-16T11:50:21.236Z,25.18
2023-03-16T11:51:21.251Z,25.16
2023-03-16T11:52:21.256Z,25.16
2023-03-16T11:53:21.252Z,25.30
2023-03-16T11:54:21.211Z,25.30
2023-03-16T11:55:21.211Z,25.47
2023-03-16T11:56:21.261Z,25.09
2023-03-16T11:57:21.213Z,25.09
2023-03-16T11:58:21.260Z,24.88
2023-03-16T11:59:21.234Z,25.45
2023-03-16T12:00:21.314Z,24.71
2023-03-16T12:01:21.325Z,24.69
2023-03-16T12:02:21.384Z,24.79
2023-03-16T12:03:21.280Z,24.68
2023-03-16T12:04:21.272Z,24.68
2023-03-16T12:05:21.246Z,24.83
2023-03-16T12:06:23.459Z,25.29
2023-03-16T12:07:21.270Z,25.26
2023-03-16T12:08:21.238Z,25.26
2023-03-16T12:09:21.279Z,25.63
2023-03-16T12:11:21.299Z,25.80
2023-03-16T12:12:21.253Z,25.74
2023-03-16T12:13:21.248Z,25.74
2023-03-16T12:14:21.272Z,25.80
2023-03-16T12:15:21.338Z,25.80
2023-03-16T12:16:21.352Z,25.50
2023-03-16T12:17:21.312Z,25.51
2023-03-16T12:18:21.404Z,25.47
2023-03-16T12:19:21.301Z,25.65
2023-03-16T12:20:21.309Z,25.65
2023-03-16T12:21:21.275Z,25.56
2023-03-16T12:22:21.294Z,25.56
2023-03-16T12:24:21.312Z,24.99
2023-03-16T12:25:21.327Z,24.69
2023-03-16T12:26:21.326Z,24.86
2023-03-16T12:27:21.322Z,24.86
2023-03-16T12:28:21.337Z,24.95
2023-03-16T12:29:21.323Z,24.95
2023-03-16T12:30:21.346Z,25.41
2023-03-16T12:31:21.357Z,25.41
2023-03-16T12:32:21.355Z,25.16
2023-03-16T12:33:21.412Z,25.06
2023-03-16T12:34:21.393Z,24.96
2023-03-16T12:36:21.331Z,25.12
2023-03-16T12:37:21.315Z,25.12
2023-03-16T12:39:21.318Z,25.41
2023-03-16T12:40:21.360Z,25.77
2023-03-16T12:41:21.356Z,25.67
2023-03-16T12:42:21.350Z,24.92
2023-03-16T12:43:21.386Z,24.85
2023-03-16T12:44:21.487Z,25.03
2023-03-16T12:45:21.352Z,25.16
2023-03-16T12:46:21.463Z,25.17
2023-03-16T12:47:21.330Z,25.17
2023-03-16T12:48:21.399Z,24.75
2023-03-16T12:49:21.335Z,24.99
2023-03-16T12:50:21.355Z,25.08
2023-03-16T12:51:21.390Z,25.08
2023-03-16T12:52:21.371Z,24.29
2023-03-16T12:53:21.351Z,24.64
2023-03-16T12:54:21.448Z,24.86
2023-03-16T12:56:21.368Z,24.98
2023-03-16T12:57:21.409Z,24.91
2023-03-16T12:58:21.423Z,24.22
2023-03-16T12:59:21.432Z,24.20
2023-03-16T13:00:21.406Z,24.20
2023-03-16T13:01:21.526Z,24.51
2023-03-16T13:02:21.359Z,24.51
2023-03-16T13:03:21.473Z,24.61
2023-03-16T13:04:21.575Z,24.37
2023-03-16T13:05:21.389Z,23.94
2023-03-16T13:06:21.397Z,23.32
2023-03-16T13:08:21.440Z,24.11
2023-03-16T13:09:21.474Z,23.95
2023-03-16T13:10:21.429Z,23.59
2023-03-16T13:11:21.448Z,23.98
2023-03-16T13:12:21.485Z,23.82
2023-03-16T13:13:21.459Z,23.72
2023-03-16T13:16:21.507Z,23.76
2023-03-16T13:17:21.473Z,23.76
2023-03-16T13:18:21.456Z,23.47
2023-03-16T13:19:21.464Z,23.67
2023-03-16T13:20:30.314Z,23.69
2023-03-16T13:21:21.461Z,23.87
2023-03-16T13:23:21.511Z,24.33
2023-03-16T13:24:21.449Z,24.62
2023-03-16T13:25:21.440Z,24.77
2023-03-16T13:26:21.443Z,24.68
2023-03-16T13:27:21.476Z,24.25
2023-03-16T13:28:21.471Z,24.40
2023-03-16T13:29:21.499Z,24.64
2023-03-16T13:30:21.586Z,24.52
2023-03-16T13:31:21.526Z,24.35
2023-03-16T13:32:21.486Z,23.83
2023-03-16T13:33:21.498Z,24.12
2023-03-16T13:34:21.696Z,24.29
2023-03-16T13:35:21.508Z,24.60
2023-03-16T13:36:21.468Z,24.22
2023-03-16T13:38:21.524Z,24.10
2023-03-16T13:39:21.506Z,24.00
2023-03-16T13:40:21.575Z,24.43
2023-03-16T13:41:21.488Z,24.58
2023-03-16T13:42:21.502Z,24.18
2023-03-16T13:43:21.491Z,24.16
2023-03-16T13:44:21.547Z,23.90
2023-03-16T13:45:21.533Z,23.88
2023-03-16T13:46:21.573Z,23.88
2023-03-16T13:47:21.506Z,23.80
2023-03-16T13:48:21.545Z,23.53
2023-03-16T13:49:21.505Z,23.79
2023-03-16T13:50:21.536Z,23.79
2023-03-16T13:51:21.550Z,23.62
2023-03-16T13:52:21.576Z,23.38
2023-03-16T13:53:21.548Z,23.38
2023-03-16T13:54:21.564Z,23.05
2023-03-16T13:55:21.560Z,23.23
2023-03-16T13:56:21.538Z,23.54
2023-03-16T13:57:21.518Z,23.58
2023-03-16T13:58:21.589Z,23.15
2023-03-16T13:59:21.581Z,23.68
2023-03-16T14:00:21.599Z,22.82
2023-03-16T14:01:21.720Z,23.41
2023-03-16T14:02:21.716Z,23.36
2023-03-16T14:03:21.604Z,23.19
2023-03-16T14:04:21.556Z,23.46
2023-03-16T14:05:21.582Z,23.71
2023-03-16T14:06:21.579Z,23.55
2023-03-16T14:07:21.594Z,24.06
2023-03-16T14:08:21.633Z,24.91
2023-03-16T14:09:21.625Z,24.35
2023-03-16T14:10:21.605Z,24.52
2023-03-16T14:11:21.579Z,24.52
2023-03-16T14:12:21.559Z,24.84
2023-03-16T14:13:21.567Z,24.25
2023-03-16T14:14:21.609Z,24.43
2023-03-16T14:15:21.589Z,24.27
2023-03-16T14:16:21.700Z,24.06
2023-03-16T14:17:21.586Z,24.06
2023-03-16T14:18:21.739Z,24.64
2023-03-16T14:19:42.306Z,24.54
2023-03-16T14:20:21.578Z,24.54
2023-03-16T14:21:21.617Z,24.26
2023-03-16T14:22:21.574Z,24.86
2023-03-16T14:23:21.628Z,23.91
2023-03-16T14:24:21.645Z,23.91
2023-03-16T14:25:21.645Z,23.91
2023-03-16T14:26:21.623Z,24.32