createdAt,value
2018-12-12T00:00:45.619Z,3.67
2018-12-12T00:03:13.923Z,4.00
2018-12-12T00:05:42.243Z,3.37
2018-12-12T00:08:10.769Z,3.17
2018-12-12T00:10:39.106Z,3.90
2018-12-12T00:13:07.488Z,4.07
2018-12-12T00:15:35.746Z,3.07
2018-12-12T00:18:04.574Z,4.50
2018-12-12T00:20:32.804Z,3.57
2018-12-12T00:23:01.200Z,3.60
2018-12-12T00:25:29.809Z,3.90
2018-12-12T00:27:58.222Z,3.80
2018-12-12T00:30:26.534Z,3.80
2018-12-12T00:32:55.009Z,3.97
2018-12-12T00:35:23.506Z,4.00
2018-12-12T00:37:51.944Z,3.70
2018-12-12T00:40:20.266Z,3.90
2018-12-12T00:42:48.782Z,4.00
2018-12-12T00:45:17.187Z,3.30
2018-12-12T00:47:45.873Z,3.60
2018-12-12T00:50:14.195Z,2.97
2018-12-12T00:52:42.566Z,3.60
2018-12-12T00:55:10.903Z,2.47
2018-12-12T00:57:39.189Z,2.93
2018-12-12T01:00:08.557Z,3.73
2018-12-12T01:02:37.003Z,3.17
2018-12-12T01:05:05.547Z,2.93
2018-12-12T01:07:34.137Z,2.93
2018-12-12T01:10:02.545Z,2.60
2018-12-12T01:12:30.911Z,2.80
2018-12-12T01:14:59.302Z,3.30
2018-12-12T01:17:27.839Z,2.30
2018-12-12T01:19:56.230Z,3.47
2018-12-12T01:22:24.721Z,2.63
2018-12-12T01:24:52.966Z,2.57
2018-12-12T01:27:21.289Z,3.10
2018-12-12T01:29:49.820Z,2.93
2018-12-12T01:32:18.095Z,2.63
2018-12-12T01:34:46.530Z,3.00
2018-12-12T01:37:15.086Z,3.07
2018-12-12T01:39:43.665Z,2.40
2018-12-12T01:42:12.044Z,2.50
2018-12-12T01:44:40.700Z,3.03
2018-12-12T01:47:09.113Z,2.97
2018-12-12T01:49:37.495Z,2.80
2018-12-12T01:52:05.928Z,3.13
2018-12-12T01:54:34.374Z,2.80
2018-12-12T01:57:03.206Z,3.02
2018-12-12T01:59:31.647Z,3.10
2018-12-12T02:02:00.170Z,3.53
2018-12-12T02:04:28.524Z,3.03
2018-12-12T02:06:56.920Z,3.50
2018-12-12T02:09:25.343Z,3.30
2018-12-12T02:11:53.753Z,3.80
2018-12-12T02:14:22.186Z,3.70
2018-12-12T02:16:50.670Z,3.80
2018-12-12T02:19:19.314Z,4.00
2018-12-12T02:21:47.693Z,3.57
2018-12-12T02:24:16.088Z,3.73
2018-12-12T02:26:44.633Z,3.77
2018-12-12T02:29:13.037Z,4.60
2018-12-12T02:31:41.506Z,4.50
2018-12-12T02:34:09.957Z,5.10
2018-12-12T02:36:38.690Z,5.73
2018-12-12T02:39:08.592Z,5.47
2018-12-12T02:41:37.058Z,5.47
2018-12-12T02:44:05.303Z,5.33
2018-12-12T02:46:33.600Z,5.03
2018-12-12T02:49:02.096Z,5.73
2018-12-12T02:51:30.698Z,5.23
2018-12-12T02:53:59.229Z,5.43
2018-12-12T02:56:27.549Z,5.43
2018-12-12T02:58:56.124Z,5.33
2018-12-12T03:01:24.420Z,5.37
2018-12-12T03:03:53.094Z,5.17
2018-12-12T03:06:21.535Z,6.67
2018-12-12T03:08:49.750Z,7.43
2018-12-12T03:11:23.973Z,8.10
2018-12-12T03:13:53.135Z,6.90
2018-12-12T03:16:22.092Z,8.33
2018-12-12T03:18:50.615Z,7.57
2018-12-12T03:21:19.307Z,6.73
2018-12-12T03:23:48.050Z,9.30
2018-12-12T03:26:16.734Z,7.97
2018-12-12T03:28:45.229Z,7.87
2018-12-12T03:31:13.801Z,8.83
2018-12-12T03:33:42.130Z,8.73
2018-12-12T03:36:10.520Z,7.83
2018-12-12T03:38:38.949Z,8.33
2018-12-12T03:41:07.419Z,7.93
2018-12-12T03:43:35.780Z,8.57
2018-12-12T03:46:04.119Z,8.17
2018-12-12T03:48:32.566Z,7.73
2018-12-12T03:51:01.255Z,7.90
2018-12-12T03:53:29.797Z,8.30
2018-12-12T03:55:58.324Z,7.80
2018-12-12T03:58:26.858Z,8.13
2018-12-12T04:00:55.241Z,8.53
2018-12-12T04:03:24.492Z,9.57
2018-12-12T04:05:52.913Z,8.57
2018-12-12T04:08:21.442Z,9.33
2018-12-12T04:10:49.910Z,7.13
2018-12-12T04:13:18.558Z,8.20
2018-12-12T04:15:47.110Z,8.40
2018-12-12T04:18:15.682Z,8.83
2018-12-12T04:20:44.280Z,9.67
2018-12-12T04:23:12.757Z,9.60
2018-12-12T04:25:41.649Z,11.00
2018-12-12T04:28:10.346Z,13.07
2018-12-12T04:30:39.129Z,12.30
2018-12-12T04:33:07.496Z,11.87
2018-12-12T04:35:35.934Z,12.17
2018-12-12T04:38:04.414Z,9.73
2018-12-12T04:40:32.803Z,11.40
2018-12-12T04:43:01.150Z,9.07
2018-12-12T04:45:29.408Z,9.10
2018-12-12T04:47:57.860Z,8.20
2018-12-12T04:50:26.467Z,9.70
2018-12-12T04:52:54.926Z,9.47
2018-12-12T04:55:23.614Z,9.37
2018-12-12T04:57:52.242Z,9.67
2018-12-12T05:00:20.750Z,8.37
2018-12-12T05:02:50.163Z,9.30
2018-12-12T05:05:19.132Z,9.27
2018-12-12T05:07:47.834Z,11.23
2018-12-12T05:10:16.595Z,11.10
2018-12-12T05:12:45.259Z,11.80
2018-12-12T05:15:13.794Z,9.97
2018-12-12T05:17:42.429Z,8.40
2018-12-12T05:20:10.858Z,7.57
2018-12-12T05:22:39.499Z,6.13
2018-12-12T05:25:08.040Z,5.70
2018-12-12T05:27:36.740Z,5.47
2018-12-12T05:30:05.941Z,4.50
2018-12-12T05:32:34.425Z,5.07
2018-12-12T05:35:03.000Z,4.53
2018-12-12T05:37:31.394Z,4.57
2018-12-12T05:40:04.943Z,4.80
2018-12-12T05:42:33.854Z,5.40
2018-12-12T05:45:02.197Z,5.50
2018-12-12T05:47:30.695Z,5.40
2018-12-12T05:49:59.246Z,5.00
2018-12-12T05:52:27.718Z,5.40
2018-12-12T05:54:56.413Z,4.77
2018-12-12T05:57:25.102Z,6.13
2018-12-12T05:59:53.781Z,5.60
2018-12-12T06:02:22.276Z,5.47
2018-12-12T06:04:50.666Z,5.13
2018-12-12T06:07:19.253Z,5.93
2018-12-12T06:09:47.623Z,6.30
2018-12-12T06:12:16.661Z,6.23
2018-12-12T06:14:45.143Z,6.07
2018-12-12T06:17:13.802Z,6.17
2018-12-12T06:19:43.435Z,6.40
2018-12-12T06:22:11.970Z,7.33
2018-12-12T06:24:40.683Z,5.77
2018-12-12T06:27:09.044Z,10.73
2018-12-12T06:29:37.721Z,11.60
2018-12-12T06:32:06.373Z,13.77
2018-12-12T06:34:35.061Z,11.87
2018-12-12T06:37:03.695Z,14.13
2018-12-12T06:39:32.104Z,8.67
2018-12-12T06:42:00.973Z,10.67
2018-12-12T06:44:29.414Z,10.73
2018-12-12T06:46:57.926Z,10.10
2018-12-12T06:49:28.676Z,6.87
2018-12-12T06:51:57.121Z,7.47
2018-12-12T06:54:25.791Z,7.23
2018-12-12T06:56:55.206Z,8.87
2018-12-12T06:59:24.189Z,6.27
2018-12-12T07:01:52.739Z,5.93
2018-12-12T07:04:21.116Z,13.90
2018-12-12T07:06:49.476Z,11.63
2018-12-12T07:09:18.213Z,17.10
2018-12-12T07:11:46.727Z,14.77
2018-12-12T07:14:15.266Z,12.23
2018-12-12T07:16:47.065Z,13.37
2018-12-12T07:19:15.457Z,11.40
2018-12-12T07:21:43.979Z,17.33
2018-12-12T07:24:12.392Z,19.93
2018-12-12T07:26:40.937Z,18.20
2018-12-12T07:29:09.701Z,15.03
2018-12-12T07:31:38.239Z,13.37
2018-12-12T07:34:06.831Z,13.00
2018-12-12T07:36:35.491Z,13.23
2018-12-12T07:39:06.680Z,11.70
2018-12-12T07:41:35.423Z,11.17
2018-12-12T07:44:04.188Z,10.90
2018-12-12T07:46:32.820Z,12.17
2018-12-12T07:49:01.938Z,10.97
2018-12-12T07:51:30.681Z,12.70
2018-12-12T07:53:59.014Z,11.37
2018-12-12T07:56:27.464Z,12.90
2018-12-12T07:58:55.798Z,13.23
2018-12-12T08:01:24.337Z,20.07
2018-12-12T08:03:52.765Z,10.97
2018-12-12T08:06:21.480Z,7.17
2018-12-12T08:08:49.917Z,6.73
2018-12-12T08:11:18.415Z,6.60
2018-12-12T08:13:47.150Z,7.10
2018-12-12T08:16:15.639Z,6.87
2018-12-12T08:18:59.406Z,5.03
2018-12-12T08:21:29.939Z,6.87
2018-12-12T08:23:58.780Z,6.10
2018-12-12T08:26:27.608Z,6.60
2018-12-12T08:28:56.415Z,7.27
2018-12-12T08:31:26.065Z,5.77
2018-12-12T08:33:54.729Z,5.00
2018-12-12T08:36:23.240Z,7.03
2018-12-12T08:39:00.380Z,5.20
2018-12-12T08:41:32.482Z,9.68
2018-12-12T08:44:01.003Z,6.70
2018-12-12T08:46:30.868Z,8.47
2018-12-12T08:48:59.346Z,6.93
2018-12-12T08:51:27.865Z,5.43
2018-12-12T08:53:56.411Z,8.57
2018-12-12T08:56:24.995Z,7.17
2018-12-12T08:58:53.994Z,3.90
2018-12-12T09:01:22.611Z,4.00
2018-12-12T09:04:07.478Z,4.13
2018-12-12T09:06:36.294Z,3.93
2018-12-12T09:09:07.272Z,4.50
2018-12-12T09:11:35.827Z,5.77
2018-12-12T09:14:04.222Z,4.50
2018-12-12T09:16:32.894Z,3.97
2018-12-12T09:19:01.434Z,3.57
2018-12-12T09:21:30.938Z,4.77
2018-12-12T09:23:59.557Z,3.53
2018-12-12T09:26:28.147Z,3.70
2018-12-12T09:28:56.514Z,3.10
2018-12-12T09:31:25.073Z,2.90
2018-12-12T09:33:53.548Z,2.80
2018-12-12T09:36:22.260Z,3.60
2018-12-12T09:38:50.798Z,2.87
2018-12-12T09:41:19.105Z,2.60
2018-12-12T09:43:47.608Z,3.67
2018-12-12T09:46:16.486Z,1.63
2018-12-12T09:48:45.260Z,2.80
2018-12-12T09:51:13.751Z,2.40
2018-12-12T09:53:42.216Z,3.83
2018-12-12T09:56:10.992Z,3.20
2018-12-12T09:58:39.860Z,2.60
2018-12-12T10:01:08.315Z,2.57
2018-12-12T10:03:36.925Z,2.70
2018-12-12T10:06:05.678Z,2.80
2018-12-12T10:08:33.977Z,3.03
2018-12-12T10:11:03.605Z,2.67
2018-12-12T10:13:32.385Z,2.57
2018-12-12T10:16:00.852Z,2.77
2018-12-12T10:18:29.368Z,2.73
2018-12-12T10:20:57.961Z,4.97
2018-12-12T10:23:26.305Z,5.43
2018-12-12T10:25:54.745Z,2.53
2018-12-12T10:28:23.189Z,3.57
2018-12-12T10:30:51.487Z,3.53
2018-12-12T10:33:19.953Z,3.23
2018-12-12T10:35:48.913Z,5.67
2018-12-12T10:38:17.447Z,3.93
2018-12-12T10:40:45.953Z,2.33
2018-12-12T10:43:14.619Z,3.27
2018-12-12T10:45:43.277Z,2.17
2018-12-12T10:48:12.313Z,3.93
2018-12-12T10:50:41.633Z,3.70
2018-12-12T10:53:10.382Z,3.23
2018-12-12T10:55:38.809Z,2.83
2018-12-12T10:58:07.400Z,3.33
2018-12-12T11:00:39.936Z,4.27
2018-12-12T11:03:14.273Z,4.10
2018-12-12T11:05:42.546Z,3.87
2018-12-12T11:08:11.117Z,5.17
2018-12-12T11:10:39.905Z,3.43
2018-12-12T11:13:08.673Z,2.73
2018-12-12T11:15:37.146Z,3.90
2018-12-12T11:18:05.560Z,2.50
2018-12-12T11:20:34.017Z,3.50
2018-12-12T11:23:03.256Z,3.13
2018-12-12T11:25:31.602Z,3.13
2018-12-12T11:27:59.962Z,3.07
2018-12-12T11:30:28.367Z,3.17
2018-12-12T11:32:56.737Z,3.63
2018-12-12T11:35:25.250Z,3.10
2018-12-12T11:37:53.487Z,3.60
2018-12-12T11:40:22.046Z,3.97
2018-12-12T11:42:50.756Z,4.03
2018-12-12T11:45:19.201Z,6.37
2018-12-12T11:47:47.870Z,3.30
2018-12-12T11:50:16.375Z,5.30
2018-12-12T11:52:44.676Z,5.37
2018-12-12T11:55:13.115Z,7.50
2018-12-12T11:57:41.951Z,3.30
2018-12-12T12:00:10.519Z,7.03
2018-12-12T12:02:39.110Z,3.83
2018-12-12T12:05:07.854Z,2.67
2018-12-12T12:07:36.281Z,5.60
2018-12-12T12:10:05.708Z,2.60
2018-12-12T12:12:34.092Z,3.17
2018-12-12T12:15:02.354Z,3.60
2018-12-12T12:17:30.607Z,2.70
2018-12-12T12:19:59.099Z,3.07
2018-12-12T12:22:27.674Z,3.60
2018-12-12T12:24:56.046Z,6.27
2018-12-12T12:27:24.717Z,3.83
2018-12-12T12:29:53.499Z,3.80
2018-12-12T12:32:22.589Z,3.43
2018-12-12T12:34:50.954Z,3.87
2018-12-12T12:37:19.387Z,4.97
2018-12-12T12:39:53.464Z,3.80
2018-12-12T12:45:14.654Z,2.77
2018-12-12T12:47:51.254Z,3.10
2018-12-12T12:50:45.901Z,3.37
2018-12-12T12:53:14.616Z,3.70
2018-12-12T12:55:43.037Z,3.43
2018-12-12T12:58:11.740Z,3.07
2018-12-12T13:00:40.103Z,2.93
2018-12-12T13:03:08.536Z,3.33
2018-12-12T13:05:36.914Z,2.97
2018-12-12T13:08:05.342Z,3.17
2018-12-12T13:10:34.110Z,2.87
2018-12-12T13:13:02.806Z,2.90
2018-12-12T13:15:31.600Z,3.00
2018-12-12T13:18:00.556Z,3.70
2018-12-12T13:20:29.060Z,2.90
2018-12-12T13:22:57.417Z,2.80
2018-12-12T13:25:26.177Z,3.43
2018-12-12T13:27:54.639Z,3.47
2018-12-12T13:30:23.295Z,3.87
2018-12-12T13:32:51.816Z,3.67
2018-12-12T13:35:20.230Z,3.67
2018-12-12T13:37:48.844Z,3.97
2018-12-12T13:40:17.250Z,4.07
2018-12-12T13:42:45.553Z,5.63
2018-12-12T13:45:14.068Z,5.23
2018-12-12T13:47:43.112Z,4.60
2018-12-12T13:50:11.730Z,6.67
2018-12-12T13:52:40.260Z,6.03
2018-12-12T13:55:08.673Z,5.50
2018-12-12T13:57:37.122Z,5.60
2018-12-12T14:00:06.268Z,6.20
2018-12-12T14:02:34.615Z,5.37
2018-12-12T14:05:03.043Z,5.93
2018-12-12T14:07:31.366Z,5.63
2018-12-12T14:10:03.191Z,3.77
2018-12-12T14:12:31.923Z,5.57
2018-12-12T14:15:00.316Z,5.63
2018-12-12T14:17:30.024Z,5.57
2018-12-12T14:19:58.663Z,6.03
2018-12-12T14:22:27.068Z,5.60
2018-12-12T14:24:55.364Z,7.23
2018-12-12T14:27:23.824Z,6.10
2018-12-12T14:29:52.412Z,6.23
2018-12-12T14:32:21.543Z,6.03
2018-12-12T14:34:49.873Z,6.63
2018-12-12T14:37:18.314Z,6.13
2018-12-12T14:39:46.703Z,5.27
2018-12-12T14:42:15.162Z,5.27
2018-12-12T14:44:43.574Z,4.47
2018-12-12T14:47:11.878Z,5.50
2018-12-12T14:49:40.345Z,5.03
2018-12-12T14:52:08.594Z,9.80
2018-12-12T14:54:36.750Z,6.07
2018-12-12T14:57:05.565Z,5.73
2018-12-12T14:59:33.982Z,5.73
2018-12-12T15:02:02.499Z,5.90
2018-12-12T15:04:35.911Z,7.00
2018-12-12T15:07:02.404Z,6.03
2018-12-12T15:09:30.781Z,6.70
2018-12-12T15:11:59.647Z,7.43
2018-12-12T15:14:28.236Z,8.20
2018-12-12T15:16:57.113Z,8.00
2018-12-12T15:19:26.066Z,8.80
2018-12-12T15:21:55.088Z,8.73
2018-12-12T15:24:23.471Z,7.17
2018-12-12T15:26:51.821Z,16.40
2018-12-12T15:29:20.504Z,17.37
2018-12-12T15:31:48.788Z,9.97
2018-12-12T15:34:17.190Z,11.60
2018-12-12T15:36:45.678Z,9.27
2018-12-12T15:39:14.185Z,18.40
2018-12-12T15:41:42.562Z,17.27
2018-12-12T15:44:11.010Z,12.37
2018-12-12T15:46:39.657Z,12.13
2018-12-12T15:49:08.236Z,11.23
2018-12-12T15:51:36.948Z,9.70
2018-12-12T15:54:05.875Z,9.77
2018-12-12T15:56:35.929Z,9.43
2018-12-12T15:59:05.180Z,9.30
2018-12-12T16:01:37.308Z,9.27
2018-12-12T16:04:06.288Z,11.28
2018-12-12T16:06:36.881Z,10.00
2018-12-12T16:09:10.882Z,10.30
2018-12-12T16:11:39.315Z,9.63
2018-12-12T16:14:07.850Z,10.30
2018-12-12T16:16:36.482Z,10.50
2018-12-12T16:19:05.192Z,8.83
2018-12-12T16:21:33.578Z,8.57
2018-12-12T16:24:02.100Z,7.73
2018-12-12T16:26:30.509Z,8.33
2018-12-12T16:29:00.686Z,8.13
2018-12-12T16:31:29.643Z,6.67
2018-12-12T16:33:57.879Z,7.03
2018-12-12T16:36:26.645Z,6.83
2018-12-12T16:38:55.849Z,6.50
2018-12-12T16:41:24.340Z,6.03
2018-12-12T16:43:53.617Z,5.93
2018-12-12T16:46:22.923Z,6.43
2018-12-12T16:48:51.938Z,7.13
2018-12-12T16:51:20.805Z,7.33
2018-12-12T16:53:49.399Z,7.10
2018-12-12T16:56:18.083Z,8.57
2018-12-12T16:58:46.402Z,8.07
2018-12-12T17:01:14.924Z,7.47
2018-12-12T17:03:43.461Z,8.77
2018-12-12T17:06:11.993Z,6.73
2018-12-12T17:08:41.686Z,8.10
2018-12-12T17:11:10.253Z,7.17
2018-12-12T17:13:40.138Z,7.83
2018-12-12T17:16:08.655Z,8.10
2018-12-12T17:18:38.088Z,7.50
2018-12-12T17:21:06.775Z,9.40
2018-12-12T17:23:35.437Z,15.43
2018-12-12T17:26:04.097Z,9.47
2018-12-12T17:28:32.552Z,8.87
2018-12-12T17:31:01.067Z,8.70
2018-12-12T17:50:22.545Z,10.70
2018-12-12T17:52:51.192Z,14.90
2018-12-12T17:55:20.691Z,14.07
2018-12-12T17:57:49.645Z,11.07
2018-12-12T18:00:18.463Z,11.47
2018-12-12T18:02:47.603Z,9.40
2018-12-12T18:05:16.402Z,9.87
2018-12-12T18:07:44.962Z,10.30
2018-12-12T18:10:13.349Z,11.40
2018-12-12T18:12:43.588Z,11.00
2018-12-12T18:15:12.275Z,9.30
2018-12-12T18:17:42.679Z,8.83
2018-12-12T18:20:14.099Z,11.37
2018-12-12T18:22:44.977Z,11.93
2018-12-12T18:25:14.297Z,11.03
2018-12-12T18:27:43.970Z,10.40
2018-12-12T18:30:13.638Z,9.90
2018-12-12T18:32:42.192Z,10.63
2018-12-12T18:35:12.294Z,9.93
2018-12-12T18:37:42.494Z,12.63
2018-12-12T18:40:11.074Z,24.70
2018-12-12T18:42:42.256Z,29.40
2018-12-12T18:45:12.633Z,38.07
2018-12-12T18:47:43.355Z,22.00
2018-12-12T18:50:12.863Z,21.30
2018-12-12T18:52:43.356Z,20.63
2018-12-12T18:55:12.403Z,18.83
2018-12-12T18:57:41.508Z,17.77
2018-12-12T19:00:10.732Z,20.43
2018-12-12T19:02:40.408Z,20.30
2018-12-12T19:05:09.173Z,18.70
2018-12-12T19:07:37.671Z,14.67
2018-12-12T19:10:06.852Z,18.30
2018-12-12T19:12:35.356Z,15.23
2018-12-12T19:15:05.410Z,15.53
2018-12-12T19:17:33.960Z,15.07
2018-12-12T19:20:02.458Z,15.87
2018-12-12T19:22:30.924Z,16.60
2018-12-12T19:24:59.365Z,15.07
2018-12-12T19:27:27.689Z,16.30
2018-12-12T19:29:56.181Z,17.07
2018-12-12T19:32:24.564Z,16.10
2018-12-12T19:34:52.838Z,16.53
2018-12-12T19:37:21.249Z,15.93
2018-12-12T19:39:49.793Z,19.30
2018-12-12T19:42:18.204Z,18.63
2018-12-12T19:44:46.600Z,18.70
2018-12-12T19:47:16.019Z,19.23
2018-12-12T19:49:45.201Z,18.50
2018-12-12T19:52:13.583Z,17.97
2018-12-12T19:54:42.213Z,21.00
2018-12-12T19:57:11.123Z,20.70
2018-12-12T19:59:39.969Z,18.83
2018-12-12T20:02:08.519Z,17.20
2018-12-12T20:04:37.581Z,19.33
2018-12-12T20:07:06.162Z,19.17
2018-12-12T20:09:35.764Z,20.07
2018-12-12T20:12:04.443Z,21.90
2018-12-12T20:14:33.151Z,21.37
2018-12-12T20:17:01.491Z,20.87
2018-12-12T20:19:30.162Z,20.57
2018-12-12T20:21:58.582Z,21.10
2018-12-12T20:24:27.003Z,20.70
2018-12-12T20:26:55.383Z,18.90
2018-12-12T20:29:23.748Z,19.27
2018-12-12T20:31:53.620Z,18.27
2018-12-12T20:34:21.840Z,15.83
2018-12-12T20:36:50.115Z,16.30
2018-12-12T20:39:18.974Z,20.10
2018-12-12T20:41:47.857Z,19.30
2018-12-12T20:44:16.614Z,17.97
2018-12-12T20:46:45.480Z,17.83
2018-12-12T20:49:14.481Z,18.23
2018-12-12T20:51:43.151Z,19.60
2018-12-12T20:54:11.657Z,20.00
2018-12-12T20:56:39.988Z,20.00
2018-12-12T20:59:08.329Z,24.00
2018-12-12T21:01:36.774Z,22.23
2018-12-12T21:04:04.988Z,22.70
2018-12-12T21:06:33.846Z,24.57
2018-12-12T21:09:02.369Z,22.93
2018-12-12T21:11:30.939Z,24.40
2018-12-12T21:13:59.322Z,26.30
2018-12-12T21:16:28.028Z,22.50
2018-12-12T21:18:56.427Z,20.00
2018-12-12T21:21:25.104Z,25.53
2018-12-12T21:23:53.452Z,26.60
2018-12-12T21:26:22.515Z,19.13
2018-12-12T21:28:50.831Z,26.23
2018-12-12T21:31:19.230Z,24.67
2018-12-12T21:33:47.691Z,24.77
2018-12-12T21:36:16.039Z,23.20
2018-12-12T21:38:44.401Z,19.60
2018-12-12T21:41:12.914Z,23.43
2018-12-12T21:43:41.328Z,19.13
2018-12-12T21:46:09.770Z,20.67
2018-12-12T21:48:45.214Z,18.17
2018-12-12T21:51:26.073Z,16.70
2018-12-12T21:53:54.821Z,16.50
2018-12-12T21:56:23.383Z,18.63
2018-12-12T21:58:51.731Z,17.63
2018-12-12T22:01:20.047Z,20.03
2018-12-12T22:03:48.438Z,22.67
2018-12-12T22:06:16.827Z,18.60
2018-12-12T22:08:45.521Z,21.77
2018-12-12T22:11:14.218Z,23.17
2018-12-12T22:13:42.584Z,24.83
2018-12-12T22:16:11.133Z,27.67
2018-12-12T22:18:39.468Z,24.60
2018-12-12T22:21:07.715Z,24.10
2018-12-12T22:23:36.025Z,22.77
2018-12-12T22:26:05.052Z,25.43
2018-12-12T22:28:33.468Z,23.90
2018-12-12T22:31:01.965Z,25.43
2018-12-12T22:33:30.383Z,25.17
2018-12-12T22:35:59.212Z,25.03
2018-12-12T22:38:27.889Z,25.17
2018-12-12T22:40:56.534Z,25.33
2018-12-12T22:43:25.153Z,25.87
2018-12-12T22:45:53.862Z,24.23
2018-12-12T22:48:23.063Z,28.43
2018-12-12T22:50:51.396Z,26.50
2018-12-12T22:53:19.820Z,24.40
2018-12-12T22:55:48.253Z,24.73
2018-12-12T22:58:16.861Z,25.33
2018-12-12T23:00:50.661Z,25.77
2018-12-12T23:03:18.920Z,24.97
2018-12-12T23:05:47.390Z,25.03
2018-12-12T23:08:16.155Z,24.17
2018-12-12T23:10:44.928Z,23.83
2018-12-12T23:13:13.715Z,23.07
2018-12-12T23:15:42.022Z,23.20
2018-12-12T23:18:10.917Z,24.53
2018-12-12T23:20:39.638Z,25.10
2018-12-12T23:23:08.155Z,21.73
2018-12-12T23:25:36.676Z,22.77
2018-12-12T23:28:05.214Z,25.70
2018-12-12T23:30:33.652Z,33.37
2018-12-12T23:33:02.091Z,33.10
2018-12-12T23:35:30.435Z,30.23
2018-12-12T23:37:59.166Z,27.40
2018-12-12T23:40:27.715Z,27.83
2018-12-12T23:42:56.302Z,27.27
2018-12-12T23:45:25.237Z,26.03
2018-12-12T23:47:53.870Z,27.43
2018-12-12T23:50:22.494Z,26.40
2018-12-12T23:52:51.278Z,24.73
2018-12-12T23:55:19.740Z,23.80
2018-12-12T23:57:48.672Z,23.50
