createdAt,value
2018-06-17T00:00:56.392Z,99.90
2018-06-17T00:03:25.325Z,99.90
2018-06-17T00:05:56.149Z,99.90
2018-06-17T00:08:25.080Z,99.90
2018-06-17T00:10:55.856Z,99.90
2018-06-17T00:13:24.797Z,99.90
2018-06-17T00:15:55.331Z,99.90
2018-06-17T00:18:24.449Z,99.90
2018-06-17T00:20:53.545Z,99.90
2018-06-17T00:23:22.434Z,99.90
2018-06-17T00:25:53.270Z,99.90
2018-06-17T00:28:24.065Z,99.90
2018-06-17T00:30:53.296Z,99.90
2018-06-17T00:33:22.262Z,99.90
2018-06-17T00:35:51.704Z,99.90
2018-06-17T00:38:21.099Z,99.90
2018-06-17T00:40:51.837Z,99.90
2018-06-17T00:43:22.367Z,99.90
2018-06-17T00:45:51.420Z,99.90
2018-06-17T00:48:22.182Z,99.90
2018-06-17T00:50:51.219Z,99.90
2018-06-17T00:53:22.012Z,99.90
2018-06-17T00:55:51.432Z,99.90
2018-06-17T00:58:20.368Z,99.90
2018-06-17T01:00:51.024Z,99.90
2018-06-17T01:03:21.424Z,99.90
2018-06-17T01:05:50.558Z,99.90
2018-06-17T01:08:19.552Z,99.90
2018-06-17T01:10:50.433Z,99.90
2018-06-17T01:13:19.435Z,99.90
2018-06-17T01:15:50.780Z,99.90
2018-06-17T01:18:19.747Z,99.90
2018-06-17T01:20:50.397Z,99.90
2018-06-17T01:23:19.371Z,99.90
2018-06-17T01:25:50.026Z,99.90
2018-06-17T01:28:19.021Z,99.90
2018-06-17T01:30:48.144Z,99.90
2018-06-17T01:33:19.439Z,99.90
2018-06-17T01:35:48.577Z,99.90
2018-06-17T01:38:19.568Z,99.90
2018-06-17T01:40:49.617Z,99.90
2018-06-17T01:43:20.005Z,99.90
2018-06-17T01:45:49.217Z,99.90
2018-06-17T01:48:19.875Z,99.90
2018-06-17T01:50:48.976Z,99.90
2018-06-17T01:53:20.012Z,99.90
2018-06-17T01:55:49.101Z,99.90
2018-06-17T01:58:18.114Z,99.90
2018-06-17T02:00:50.476Z,99.90
2018-06-17T02:03:24.849Z,99.90
2018-06-17T02:05:59.524Z,99.90
2018-06-17T02:08:33.927Z,99.90
2018-06-17T02:11:08.343Z,99.90
2018-06-17T02:13:37.313Z,99.90
2018-06-17T02:16:08.063Z,99.90
2018-06-17T02:18:37.146Z,99.90
2018-06-17T02:21:08.203Z,99.90
2018-06-17T02:23:39.213Z,99.90
2018-06-17T02:26:09.596Z,99.90
2018-06-17T02:28:38.568Z,99.90
2018-06-17T02:31:07.631Z,99.90
2018-06-17T02:33:36.580Z,99.90
2018-06-17T02:36:07.876Z,99.90
2018-06-17T02:38:36.828Z,99.90
2018-06-17T02:41:05.925Z,99.90
2018-06-17T02:43:36.743Z,99.90
2018-06-17T02:48:45.352Z,99.90
2018-06-17T02:54:01.096Z,99.90
2018-06-17T02:56:30.289Z,99.90
2018-06-17T03:01:27.808Z,99.90
2018-06-17T03:03:57.135Z,99.90
2018-06-17T03:06:26.093Z,99.90
2018-06-17T03:08:55.021Z,99.90
2018-06-17T03:11:24.354Z,99.90
2018-06-17T03:13:53.775Z,99.90
2018-06-17T03:16:24.427Z,99.90
2018-06-17T03:18:53.351Z,99.90
2018-06-17T03:21:24.160Z,99.90
2018-06-17T03:23:53.460Z,99.90
2018-06-17T03:28:32.146Z,99.90
2018-06-17T03:31:06.892Z,99.90
2018-06-17T03:33:42.536Z,99.90
2018-06-17T03:36:12.209Z,99.90
2018-06-17T03:38:42.008Z,99.90
2018-06-17T03:43:47.936Z,99.90
2018-06-17T03:46:17.015Z,99.90
2018-06-17T03:48:46.139Z,99.90
2018-06-17T03:51:25.064Z,99.90
2018-06-17T03:56:22.744Z,99.90
2018-06-17T03:58:51.674Z,99.90
2018-06-17T04:01:21.044Z,99.90
2018-06-17T04:03:49.981Z,99.90
2018-06-17T04:06:18.922Z,99.90
2018-06-17T04:08:48.119Z,99.90
2018-06-17T04:13:45.919Z,99.90
2018-06-17T04:16:16.438Z,99.90
2018-06-17T04:18:47.395Z,99.90
2018-06-17T04:21:18.532Z,99.90
2018-06-17T04:23:47.479Z,99.90
2018-06-17T04:26:18.160Z,99.90
2018-06-17T04:28:49.708Z,99.90
2018-06-17T04:31:18.784Z,99.90
2018-06-17T04:33:47.751Z,99.90
2018-06-17T04:36:16.904Z,99.90
2018-06-17T04:38:46.033Z,99.90
2018-06-17T04:41:24.152Z,99.90
2018-06-17T04:43:55.372Z,99.90
2018-06-17T04:46:24.432Z,99.90
2018-06-17T04:48:53.412Z,99.90
2018-06-17T04:53:57.701Z,99.90
2018-06-17T04:56:27.072Z,99.90
2018-06-17T04:58:56.071Z,99.90
2018-06-17T05:01:25.351Z,99.90
2018-06-17T05:06:22.979Z,99.90
2018-06-17T05:08:51.895Z,99.90
2018-06-17T05:11:21.784Z,99.90
2018-06-17T05:13:50.699Z,99.90
2018-06-17T05:16:21.703Z,99.90
2018-06-17T05:18:50.612Z,99.90
2018-06-17T05:21:21.249Z,99.90
2018-06-17T05:23:50.168Z,99.90
2018-06-17T05:26:20.928Z,99.90
2018-06-17T05:28:49.944Z,99.90
2018-06-17T05:31:19.045Z,99.90
2018-06-17T05:33:47.994Z,99.90
2018-06-17T05:36:17.796Z,99.90
2018-06-17T05:38:48.300Z,99.90
2018-06-17T05:41:24.628Z,99.90
2018-06-17T05:43:55.036Z,99.90
2018-06-17T05:46:24.087Z,99.90
2018-06-17T05:48:53.005Z,99.90
2018-06-17T05:51:30.934Z,99.90
2018-06-17T05:54:00.156Z,99.90
2018-06-17T05:56:29.212Z,99.90
2018-06-17T05:58:59.303Z,99.90
2018-06-17T06:01:29.647Z,99.90
2018-06-17T06:03:58.603Z,99.90
2018-06-17T06:06:29.864Z,99.90
2018-06-17T06:08:58.803Z,99.90
2018-06-17T06:11:27.784Z,99.90
2018-06-17T06:13:58.441Z,99.90
2018-06-17T06:20:27.467Z,99.90
2018-06-17T06:25:28.020Z,99.90
2018-06-17T06:27:56.932Z,99.90
2018-06-17T06:30:25.864Z,99.90
2018-06-17T06:32:55.060Z,99.90
2018-06-17T06:35:23.936Z,99.90
2018-06-17T06:37:53.304Z,99.90
2018-06-17T06:40:22.219Z,99.90
2018-06-17T06:42:53.257Z,99.90
2018-06-17T06:45:23.568Z,99.90
2018-06-17T06:47:52.477Z,99.90
2018-06-17T06:50:25.249Z,99.90
2018-06-17T06:52:56.427Z,99.90
2018-06-17T06:55:25.375Z,99.90
2018-06-17T06:57:55.312Z,99.90
2018-06-17T07:00:24.308Z,99.90
2018-06-17T07:03:04.927Z,99.90
2018-06-17T07:05:45.511Z,99.90
2018-06-17T07:08:29.414Z,99.90
2018-06-17T07:10:58.470Z,99.90
2018-06-17T07:13:28.749Z,99.90
2018-06-17T07:16:11.136Z,99.90
2018-06-17T07:18:41.202Z,99.90
2018-06-17T07:21:12.171Z,99.90
2018-06-17T07:23:41.083Z,99.90
2018-06-17T07:26:36.740Z,99.90
2018-06-17T07:29:21.107Z,99.90
2018-06-17T07:31:50.143Z,99.90
2018-06-17T07:34:19.062Z,99.90
2018-06-17T07:36:48.478Z,99.90
2018-06-17T07:39:37.256Z,99.90
2018-06-17T07:42:08.085Z,99.90
2018-06-17T07:47:07.411Z,99.90
2018-06-17T07:49:49.104Z,99.90
2018-06-17T07:52:34.467Z,99.90
2018-06-17T07:55:03.415Z,99.90
2018-06-17T07:57:33.828Z,99.90
2018-06-17T08:00:02.743Z,99.90
2018-06-17T08:02:32.092Z,99.90
2018-06-17T08:05:01.087Z,99.90
2018-06-17T08:07:30.691Z,99.90
2018-06-17T08:10:02.149Z,99.90
2018-06-17T08:15:01.989Z,99.90
2018-06-17T08:17:32.706Z,99.90
2018-06-17T08:20:03.484Z,99.90
2018-06-17T08:22:32.619Z,99.90
2018-06-17T08:25:03.653Z,99.90
2018-06-17T08:27:32.573Z,99.90
2018-06-17T08:30:01.662Z,99.90
2018-06-17T08:32:31.253Z,99.90
2018-06-17T08:35:00.197Z,99.90
2018-06-17T08:37:29.240Z,99.90
2018-06-17T08:39:58.745Z,99.90
2018-06-17T08:42:29.685Z,99.90
2018-06-17T08:45:00.360Z,99.90
2018-06-17T08:47:29.379Z,99.90
2018-06-17T08:49:58.323Z,99.90
2018-06-17T08:52:29.287Z,99.90
2018-06-17T08:54:58.222Z,99.90
2018-06-17T08:57:27.680Z,99.90
2018-06-17T08:59:56.652Z,99.90
2018-06-17T09:02:26.797Z,99.90
2018-06-17T09:04:55.753Z,99.90
2018-06-17T09:07:28.124Z,99.90
2018-06-17T09:09:57.052Z,99.90
2018-06-17T09:12:26.347Z,99.90
2018-06-17T09:14:58.214Z,99.90
2018-06-17T09:17:29.155Z,99.90
2018-06-17T09:20:01.341Z,99.90
2018-06-17T09:22:30.279Z,99.90
2018-06-17T09:25:01.459Z,99.90
2018-06-17T09:29:59.135Z,99.90
2018-06-17T09:32:28.658Z,99.90
2018-06-17T09:34:57.760Z,99.90
2018-06-17T09:37:26.953Z,99.90
2018-06-17T09:39:55.796Z,99.90
2018-06-17T09:42:26.454Z,99.90
2018-06-17T09:44:57.065Z,99.90
2018-06-17T09:47:26.016Z,99.90
2018-06-17T09:49:55.186Z,99.90
2018-06-17T09:52:26.199Z,99.90
2018-06-17T09:54:55.104Z,99.90
2018-06-17T09:57:24.495Z,99.90
2018-06-17T09:59:53.359Z,99.90
2018-06-17T10:02:22.615Z,99.90
2018-06-17T10:04:53.156Z,99.90
2018-06-17T10:07:22.354Z,99.90
2018-06-17T10:11:10.442Z,99.90
2018-06-17T10:13:42.369Z,99.90
2018-06-17T10:16:13.601Z,99.90
2018-06-17T10:18:42.859Z,99.90
2018-06-17T10:21:13.806Z,99.90
2018-06-17T10:23:42.778Z,99.90
2018-06-17T10:26:13.586Z,99.70
2018-06-17T10:28:42.597Z,99.40
2018-06-17T10:31:11.583Z,99.40
2018-06-17T10:33:40.632Z,99.30
2018-06-17T10:36:09.585Z,99.10
2018-06-17T10:38:39.069Z,99.20
2018-06-17T10:41:08.008Z,98.60
2018-06-17T10:43:39.102Z,99.00
2018-06-17T10:46:08.027Z,99.20
2018-06-17T10:48:37.081Z,99.30
2018-06-17T10:51:05.997Z,99.40
2018-06-17T10:53:37.290Z,99.40
2018-06-17T10:56:06.293Z,99.40
2018-06-17T10:58:35.208Z,99.90
2018-06-17T11:01:04.190Z,99.90
2018-06-17T11:03:34.737Z,99.90
2018-06-17T11:06:03.763Z,99.90
2018-06-17T11:08:33.060Z,99.90
2018-06-17T11:11:03.988Z,99.90
2018-06-17T11:13:32.927Z,99.90
2018-06-17T11:16:03.709Z,99.90
2018-06-17T11:18:32.944Z,99.90
2018-06-17T11:21:03.817Z,99.90
2018-06-17T11:23:33.152Z,99.90
2018-06-17T11:26:03.876Z,99.90
2018-06-17T11:28:32.977Z,99.90
2018-06-17T11:31:01.868Z,99.90
2018-06-17T11:33:30.911Z,99.70
2018-06-17T11:35:59.846Z,99.80
2018-06-17T11:38:29.555Z,99.50
2018-06-17T11:43:33.904Z,99.20
2018-06-17T11:46:02.999Z,98.90
2018-06-17T11:48:31.911Z,98.90
2018-06-17T11:51:00.970Z,98.60
2018-06-17T11:53:31.514Z,98.60
2018-06-17T11:58:29.207Z,98.50
2018-06-17T12:00:59.791Z,98.70
2018-06-17T12:03:28.984Z,98.40
2018-06-17T12:05:57.920Z,98.40
2018-06-17T12:08:28.455Z,98.50
2018-06-17T12:10:57.733Z,98.60
2018-06-17T12:13:26.658Z,98.80
2018-06-17T12:15:57.076Z,98.90
2018-06-17T12:18:26.136Z,99.00
2018-06-17T12:20:56.966Z,99.30
2018-06-17T12:23:26.364Z,98.90
2018-06-17T12:25:57.208Z,98.60
2018-06-17T12:28:26.218Z,98.80
2018-06-17T12:30:55.132Z,98.70
2018-06-17T12:33:24.056Z,98.20
2018-06-17T12:35:53.439Z,97.90
2018-06-17T12:38:22.352Z,97.90
2018-06-17T12:40:51.289Z,97.80
2018-06-17T12:43:35.883Z,97.90
2018-06-17T12:46:05.296Z,97.80
2018-06-17T12:48:34.742Z,98.10
2018-06-17T12:51:03.620Z,97.50
2018-06-17T12:53:34.656Z,97.40
2018-06-17T12:56:03.571Z,97.30
2018-06-17T12:58:34.239Z,97.30
2018-06-17T13:01:03.173Z,97.40
2018-06-17T13:03:32.439Z,96.90
2018-06-17T13:08:32.329Z,96.50
2018-06-17T13:11:01.218Z,96.60
2018-06-17T13:13:30.133Z,96.80
2018-06-17T13:16:00.785Z,97.10
2018-06-17T13:18:29.699Z,97.10
2018-06-17T13:21:00.530Z,96.90
2018-06-17T13:23:29.847Z,96.90
2018-06-17T13:26:00.820Z,97.20
2018-06-17T13:28:29.712Z,97.20
2018-06-17T13:30:58.624Z,96.90
2018-06-17T13:33:27.745Z,96.50
2018-06-17T13:35:56.644Z,96.40
2018-06-17T13:38:26.247Z,96.40
2018-06-17T13:40:55.536Z,95.90
2018-06-17T13:46:06.172Z,95.40
2018-06-17T13:48:35.218Z,94.10
2018-06-17T13:51:04.131Z,93.50
2018-06-17T13:53:34.864Z,93.50
2018-06-17T13:56:06.438Z,92.60
2018-06-17T13:58:35.910Z,93.00
2018-06-17T14:01:05.015Z,93.10
2018-06-17T14:03:35.934Z,92.80
2018-06-17T14:06:05.297Z,92.70
2018-06-17T14:08:34.447Z,92.90
2018-06-17T14:11:03.626Z,92.50
2018-06-17T14:13:32.551Z,92.20
2018-06-17T14:16:03.867Z,92.90
2018-06-17T14:18:32.834Z,92.10
2018-06-17T14:21:03.503Z,91.80
2018-06-17T14:23:32.408Z,91.10
2018-06-17T14:26:03.845Z,91.20
2018-06-17T14:28:32.775Z,90.80
2018-06-17T14:31:01.821Z,90.70
2018-06-17T14:33:30.973Z,90.80
2018-06-17T14:36:00.001Z,90.50
2018-06-17T14:38:29.115Z,90.60
2018-06-17T14:41:03.657Z,90.50
2018-06-17T14:46:19.591Z,90.20
2018-06-17T14:48:53.864Z,90.10
2018-06-17T14:53:59.084Z,89.90
2018-06-17T14:56:28.640Z,90.20
2018-06-17T14:58:57.952Z,89.60
2018-06-17T15:01:28.591Z,89.70
2018-06-17T15:06:26.365Z,88.50
2018-06-17T15:08:55.246Z,88.40
2018-06-17T15:11:24.566Z,88.10
2018-06-17T15:13:53.655Z,88.70
2018-06-17T15:16:24.276Z,89.20
2018-06-17T15:18:53.248Z,88.70
2018-06-17T15:21:24.089Z,88.60
2018-06-17T15:23:53.014Z,88.70
2018-06-17T15:26:23.955Z,88.50
2018-06-17T15:28:52.867Z,87.80
2018-06-17T15:31:27.371Z,88.50
2018-06-17T15:34:01.949Z,88.50
2018-06-17T15:36:36.286Z,88.20
2018-06-17T15:39:12.712Z,88.00
2018-06-17T15:41:44.251Z,87.80
2018-06-17T15:44:15.100Z,88.30
2018-06-17T15:46:44.603Z,88.80
2018-06-17T15:49:13.547Z,89.10
2018-06-17T15:51:44.055Z,88.00
2018-06-17T15:54:15.144Z,88.00
2018-06-17T15:56:44.180Z,87.80
2018-06-17T15:59:15.266Z,87.30
2018-06-17T16:01:44.675Z,86.30
2018-06-17T16:06:42.323Z,86.00
2018-06-17T16:09:12.442Z,86.30
2018-06-17T16:11:46.871Z,85.70
2018-06-17T16:14:21.048Z,85.60
2018-06-17T16:16:56.722Z,86.00
2018-06-17T16:19:37.499Z,86.70
2018-06-17T16:22:07.006Z,85.30
2018-06-17T16:24:44.281Z,85.60
2018-06-17T16:27:14.414Z,86.00
2018-06-17T16:29:43.298Z,85.20
2018-06-17T16:32:12.360Z,83.60
2018-06-17T16:34:41.275Z,83.70
2018-06-17T16:37:10.330Z,84.00
2018-06-17T16:39:39.274Z,84.70
2018-06-17T16:42:10.779Z,84.50
2018-06-17T16:44:41.104Z,85.50
2018-06-17T16:47:10.148Z,85.60
2018-06-17T16:49:40.858Z,85.00
2018-06-17T16:52:17.199Z,84.80
2018-06-17T16:54:51.681Z,84.40
2018-06-17T16:57:27.582Z,84.90
2018-06-17T16:59:59.421Z,84.80
2018-06-17T17:02:28.390Z,85.00
2018-06-17T17:04:58.253Z,85.40
2018-06-17T17:07:27.543Z,85.40
2018-06-17T17:09:56.722Z,85.60
2018-06-17T17:12:25.943Z,86.50
2018-06-17T17:17:28.492Z,85.10
2018-06-17T17:19:59.447Z,82.60
2018-06-17T17:22:28.339Z,82.30
2018-06-17T17:24:59.547Z,82.70
2018-06-17T17:29:57.271Z,81.80
2018-06-17T17:32:32.604Z,82.10
2018-06-17T17:35:07.163Z,82.40
2018-06-17T17:37:41.344Z,82.90
2018-06-17T17:40:16.112Z,83.60
2018-06-17T17:42:47.275Z,84.20
2018-06-17T17:45:22.729Z,84.40
2018-06-17T17:47:51.644Z,85.00
2018-06-17T17:50:20.706Z,85.30
2018-06-17T17:52:52.289Z,85.40
2018-06-17T17:55:21.189Z,85.70
2018-06-17T17:57:50.600Z,86.10
2018-06-17T18:00:19.476Z,86.00
2018-06-17T18:02:48.391Z,86.10
2018-06-17T18:05:17.775Z,86.30
2018-06-17T18:07:47.439Z,86.10
2018-06-17T18:10:16.914Z,86.00
2018-06-17T18:12:45.963Z,85.10
2018-06-17T18:15:25.192Z,84.30
2018-06-17T18:17:54.638Z,83.90
2018-06-17T18:20:25.726Z,83.80
2018-06-17T18:22:54.637Z,83.90
2018-06-17T18:25:31.220Z,84.20
2018-06-17T18:28:05.453Z,84.30
2018-06-17T18:30:39.643Z,84.60
2018-06-17T18:33:14.444Z,85.20
2018-06-17T18:35:48.779Z,85.40
2018-06-17T18:40:46.713Z,86.00
2018-06-17T18:43:17.217Z,86.30
2018-06-17T18:45:48.633Z,86.00
2018-06-17T18:48:18.334Z,86.30
2018-06-17T18:50:49.242Z,87.30
2018-06-17T18:53:24.429Z,86.70
2018-06-17T18:55:53.460Z,86.80
2018-06-17T18:58:22.907Z,87.00
2018-06-17T19:00:52.272Z,87.10
2018-06-17T19:03:22.200Z,87.40
2018-06-17T19:05:51.849Z,87.10
2018-06-17T19:11:01.104Z,87.10
2018-06-17T19:13:35.444Z,87.30
2018-06-17T19:16:14.555Z,87.70
2018-06-17T19:18:43.548Z,87.90
2018-06-17T19:21:14.556Z,88.20
2018-06-17T19:23:43.749Z,88.60
2018-06-17T19:26:14.645Z,88.70
2018-06-17T19:28:43.551Z,88.80
2018-06-17T19:31:12.480Z,88.90
2018-06-17T19:33:42.080Z,88.80
2018-06-17T19:36:10.951Z,88.70
2018-06-17T19:38:39.847Z,89.40
2018-06-17T19:41:10.153Z,89.10
2018-06-17T19:46:17.988Z,89.50
2018-06-17T19:48:49.078Z,89.70
2018-06-17T19:51:23.639Z,89.70
2018-06-17T19:54:00.471Z,90.00
2018-06-17T19:56:34.732Z,90.20
2018-06-17T19:59:09.331Z,90.50
2018-06-17T20:01:38.257Z,90.40
2018-06-17T20:04:07.794Z,90.50
2018-06-17T20:06:36.722Z,90.70
2018-06-17T20:09:08.896Z,91.00
2018-06-17T20:11:40.404Z,91.10
2018-06-17T20:14:09.638Z,91.30
2018-06-17T20:16:40.276Z,91.50
2018-06-17T20:19:09.469Z,91.60
2018-06-17T20:21:40.416Z,91.70
2018-06-17T20:24:09.730Z,92.10
2018-06-17T20:26:38.632Z,91.80
2018-06-17T20:29:07.721Z,92.00
2018-06-17T20:31:41.013Z,92.10
2018-06-17T20:34:15.445Z,92.10
2018-06-17T20:36:50.347Z,92.20
2018-06-17T20:39:26.915Z,92.30
2018-06-17T20:42:03.451Z,92.40
2018-06-17T20:44:34.333Z,92.50
2018-06-17T20:47:05.575Z,92.70
2018-06-17T20:49:34.486Z,92.80
2018-06-17T20:54:39.324Z,93.00
2018-06-17T20:57:08.284Z,93.10
2018-06-17T20:59:37.276Z,93.30
2018-06-17T21:02:06.187Z,93.40
2018-06-17T21:04:35.620Z,93.60
2018-06-17T21:07:04.575Z,93.70
2018-06-17T21:09:33.661Z,93.90
2018-06-17T21:12:04.427Z,94.00
2018-06-17T21:14:33.351Z,94.20
2018-06-17T21:17:03.983Z,94.20
2018-06-17T21:19:40.528Z,94.40
2018-06-17T21:22:14.951Z,94.40
2018-06-17T21:24:49.460Z,94.60
2018-06-17T21:27:24.119Z,94.60
2018-06-17T21:29:53.184Z,94.60
2018-06-17T21:32:22.070Z,94.70
2018-06-17T21:34:51.388Z,94.70
2018-06-17T21:37:21.769Z,94.70
2018-06-17T21:39:50.807Z,94.70
2018-06-17T21:42:21.525Z,94.80
2018-06-17T21:44:51.910Z,94.70
2018-06-17T21:47:20.856Z,94.80
2018-06-17T21:49:49.868Z,94.80
2018-06-17T21:52:20.801Z,94.60
2018-06-17T21:54:49.724Z,94.50
2018-06-17T21:57:18.882Z,94.50
2018-06-17T21:59:47.814Z,94.20
2018-06-17T22:02:16.720Z,94.30
2018-06-17T22:04:46.172Z,94.20
2018-06-17T22:07:15.111Z,94.30
2018-06-17T22:09:49.615Z,94.30
2018-06-17T22:12:33.073Z,94.40
2018-06-17T22:15:10.109Z,94.80
2018-06-17T22:20:16.246Z,94.70
2018-06-17T22:22:45.113Z,94.80
2018-06-17T22:25:14.191Z,94.80
2018-06-17T22:30:11.948Z,95.00
2018-06-17T22:32:40.887Z,95.20
2018-06-17T22:35:11.489Z,95.30
2018-06-17T22:37:40.432Z,95.50
2018-06-17T22:40:10.959Z,95.60
2018-06-17T22:42:41.431Z,95.80
2018-06-17T22:45:11.840Z,96.00
2018-06-17T22:47:45.979Z,95.90
2018-06-17T22:50:15.000Z,96.10
2018-06-17T22:52:57.802Z,96.60
2018-06-17T22:55:26.734Z,97.10
2018-06-17T22:58:01.383Z,97.30
2018-06-17T23:00:35.796Z,97.40
2018-06-17T23:03:10.146Z,97.40
2018-06-17T23:05:44.987Z,97.70
2018-06-17T23:08:19.412Z,97.80
2018-06-17T23:10:50.513Z,97.80
2018-06-17T23:13:19.569Z,97.80
2018-06-17T23:15:50.787Z,98.00
2018-06-17T23:18:19.703Z,98.00
2018-06-17T23:20:50.305Z,98.00
2018-06-17T23:23:19.190Z,98.20
2018-06-17T23:25:48.760Z,97.80
2018-06-17T23:28:17.663Z,97.40
2018-06-17T23:30:48.644Z,97.60
2018-06-17T23:33:17.553Z,97.70
2018-06-17T23:35:46.477Z,97.70
2018-06-17T23:38:17.050Z,97.80
2018-06-17T23:40:45.970Z,97.80
2018-06-17T23:43:16.530Z,98.10
2018-06-17T23:45:52.401Z,97.70
2018-06-17T23:48:26.957Z,97.80
2018-06-17T23:53:37.439Z,98.00
2018-06-17T23:56:08.450Z,98.10
2018-06-17T23:58:38.336Z,98.20
