createdAt,value
2023-01-20T00:01:41.133Z,4.70
2023-01-20T00:04:10.041Z,4.50
2023-01-20T00:06:38.613Z,4.80
2023-01-20T00:09:07.209Z,4.90
2023-01-20T00:11:35.274Z,4.90
2023-01-20T00:14:03.360Z,5.40
2023-01-20T00:16:32.351Z,4.90
2023-01-20T00:19:00.947Z,4.60
2023-01-20T00:21:29.018Z,4.50
2023-01-20T00:23:57.307Z,4.90
2023-01-20T00:26:25.798Z,4.00
2023-01-20T00:28:55.344Z,4.90
2023-01-20T00:31:26.374Z,4.30
2023-01-20T00:33:56.885Z,3.90
2023-01-20T00:36:26.378Z,4.40
2023-01-20T00:38:54.769Z,4.10
2023-01-20T00:41:23.552Z,3.70
2023-01-20T00:43:51.577Z,3.90
2023-01-20T00:46:19.636Z,3.70
2023-01-20T00:48:47.613Z,3.90
2023-01-20T00:51:15.533Z,3.40
2023-01-20T00:53:43.647Z,3.50
2023-01-20T00:56:12.225Z,4.30
2023-01-20T00:58:43.985Z,3.60
2023-01-20T01:01:13.385Z,3.80
2023-01-20T01:03:41.688Z,4.20
2023-01-20T01:06:13.084Z,4.00
2023-01-20T01:08:42.230Z,3.80
2023-01-20T01:11:11.853Z,4.10
2023-01-20T01:13:40.629Z,4.40
2023-01-20T01:16:13.758Z,4.40
2023-01-20T01:18:42.998Z,4.40
2023-01-20T01:21:14.506Z,4.70
2023-01-20T01:23:43.583Z,4.30
2023-01-20T01:26:11.675Z,4.80
2023-01-20T01:28:40.336Z,4.60
2023-01-20T01:31:09.220Z,4.60
2023-01-20T01:33:37.946Z,4.40
2023-01-20T01:36:08.701Z,4.80
2023-01-20T01:38:36.848Z,4.80
2023-01-20T01:41:05.648Z,5.30
2023-01-20T01:43:36.582Z,5.40
2023-01-20T01:46:05.265Z,5.50
2023-01-20T01:48:38.575Z,5.30
2023-01-20T01:51:12.525Z,5.80
2023-01-20T01:53:47.207Z,6.30
2023-01-20T01:56:16.717Z,6.50
2023-01-20T01:58:48.878Z,6.10
2023-01-20T02:01:18.056Z,6.90
2023-01-20T02:03:56.614Z,6.70
2023-01-20T02:06:27.752Z,6.40
2023-01-20T02:08:56.159Z,7.00
2023-01-20T02:11:24.514Z,7.00
2023-01-20T02:13:52.843Z,7.70
2023-01-20T02:16:35.264Z,7.50
2023-01-20T02:19:37.162Z,7.30
2023-01-20T02:22:31.142Z,7.80
2023-01-20T02:25:26.917Z,8.30
2023-01-20T02:28:33.980Z,8.40
2023-01-20T02:31:44.059Z,8.20
2023-01-20T02:34:22.337Z,8.60
2023-01-20T02:37:08.627Z,8.90
2023-01-20T02:39:55.326Z,8.90
2023-01-20T02:42:41.173Z,9.20
2023-01-20T02:47:50.750Z,9.00
2023-01-20T02:50:37.997Z,8.90
2023-01-20T02:53:07.733Z,8.60
2023-01-20T02:55:44.385Z,8.10
2023-01-20T02:58:23.518Z,8.70
2023-01-20T03:01:16.423Z,8.80
2023-01-20T03:03:48.150Z,8.10
2023-01-20T03:06:21.905Z,8.40
2023-01-20T03:08:53.533Z,8.40
2023-01-20T03:11:22.049Z,7.70
2023-01-20T03:14:05.267Z,8.50
2023-01-20T03:16:33.753Z,8.00
2023-01-20T03:19:02.347Z,8.10
2023-01-20T03:21:30.621Z,7.80
2023-01-20T03:24:02.389Z,7.60
2023-01-20T03:26:33.532Z,7.70
2023-01-20T03:29:06.733Z,6.80
2023-01-20T03:31:49.174Z,7.70
2023-01-20T03:34:23.343Z,8.00
2023-01-20T03:36:53.823Z,6.90
2023-01-20T03:39:23.983Z,7.60
2023-01-20T03:42:16.950Z,6.90
2023-01-20T03:44:59.959Z,6.80
2023-01-20T03:47:48.912Z,7.00
2023-01-20T03:50:39.802Z,7.00
2023-01-20T03:53:46.471Z,6.40
2023-01-20T03:58:53.581Z,6.50
2023-01-20T04:01:25.417Z,6.00
2023-01-20T04:03:55.138Z,6.40
2023-01-20T04:06:28.146Z,6.30
2023-01-20T04:09:10.841Z,6.50
2023-01-20T04:11:39.547Z,6.00
2023-01-20T04:14:09.767Z,6.40
2023-01-20T04:16:38.351Z,6.50
2023-01-20T04:19:06.415Z,6.60
2023-01-20T04:21:41.973Z,5.40
2023-01-20T04:24:33.179Z,5.70
2023-01-20T04:27:01.463Z,6.00
2023-01-20T04:29:29.517Z,5.70
2023-01-20T04:32:02.366Z,5.40
2023-01-20T04:34:30.598Z,5.20
2023-01-20T04:36:58.679Z,5.30
2023-01-20T04:39:26.756Z,5.40
2023-01-20T04:41:55.133Z,5.10
2023-01-20T04:44:23.322Z,5.90
2023-01-20T04:46:51.497Z,6.20
2023-01-20T04:49:19.676Z,5.30
2023-01-20T04:51:47.859Z,5.20
2023-01-20T04:54:15.925Z,5.20
2023-01-20T04:56:44.420Z,5.00
2023-01-20T04:59:12.809Z,5.40
2023-01-20T05:01:40.945Z,5.00
2023-01-20T05:04:09.367Z,5.40
2023-01-20T05:06:37.432Z,4.80
2023-01-20T05:09:05.629Z,4.90
2023-01-20T05:11:34.304Z,4.60
2023-01-20T05:14:02.386Z,5.10
2023-01-20T05:16:32.225Z,4.80
2023-01-20T05:19:00.991Z,5.30
2023-01-20T05:21:29.171Z,4.60
2023-01-20T05:23:57.964Z,5.90
2023-01-20T05:26:26.916Z,5.80
2023-01-20T05:28:54.930Z,5.20
2023-01-20T05:31:22.972Z,5.70
2023-01-20T05:33:51.498Z,5.60
2023-01-20T05:36:19.579Z,5.40
2023-01-20T05:38:47.651Z,5.80
2023-01-20T05:41:15.948Z,5.20
2023-01-20T05:43:44.026Z,4.90
2023-01-20T05:46:12.108Z,5.40
2023-01-20T05:48:40.271Z,5.60
2023-01-20T05:51:08.542Z,5.10
2023-01-20T05:53:36.618Z,5.30
2023-01-20T05:56:06.287Z,4.80
2023-01-20T05:58:34.715Z,4.90
2023-01-20T06:01:11.563Z,4.30
2023-01-20T06:03:40.544Z,4.40
2023-01-20T06:06:14.208Z,4.60
2023-01-20T06:08:42.587Z,4.50
2023-01-20T06:11:11.721Z,4.20
2023-01-20T06:13:39.961Z,4.70
2023-01-20T06:16:08.502Z,4.60
2023-01-20T06:18:36.829Z,4.70
2023-01-20T06:21:05.625Z,5.20
2023-01-20T06:23:34.207Z,4.70
2023-01-20T06:26:07.155Z,4.90
2023-01-20T06:28:35.905Z,4.20
2023-01-20T06:31:07.238Z,4.40
2023-01-20T06:33:35.933Z,4.20
2023-01-20T06:36:05.229Z,4.60
2023-01-20T06:38:35.370Z,4.40
2023-01-20T06:41:07.049Z,4.20
2023-01-20T06:43:35.797Z,4.30
2023-01-20T06:46:06.432Z,4.50
2023-01-20T06:48:34.826Z,4.60
2023-01-20T06:51:21.200Z,5.10
2023-01-20T06:53:49.299Z,5.10
2023-01-20T06:56:17.382Z,5.60
2023-01-20T06:58:45.455Z,5.20
2023-01-20T07:01:18.752Z,4.70
2023-01-20T07:03:46.921Z,5.00
2023-01-20T07:06:28.912Z,4.30
2023-01-20T07:08:58.970Z,4.60
2023-01-20T07:11:28.585Z,4.30
2023-01-20T07:13:57.042Z,4.80
2023-01-20T07:16:25.258Z,5.10
2023-01-20T07:18:54.652Z,5.40
2023-01-20T07:21:26.019Z,5.00
2023-01-20T07:23:54.673Z,5.80
2023-01-20T07:26:26.434Z,5.60
2023-01-20T07:28:54.622Z,5.50
2023-01-20T07:31:24.868Z,5.20
2023-01-20T07:33:56.320Z,5.30
2023-01-20T07:36:25.082Z,5.80
2023-01-20T07:38:53.960Z,5.90
2023-01-20T07:41:23.066Z,5.70
2023-01-20T07:43:53.201Z,5.70
2023-01-20T07:46:21.706Z,5.30
2023-01-20T07:48:49.693Z,5.70
2023-01-20T07:51:18.447Z,5.20
2023-01-20T07:53:51.660Z,5.00
2023-01-20T07:56:25.856Z,4.10
2023-01-20T07:58:55.693Z,5.10
2023-01-20T08:01:28.769Z,4.60
2023-01-20T08:04:00.741Z,5.50
2023-01-20T08:06:29.862Z,4.60
2023-01-20T08:09:01.685Z,4.50
2023-01-20T08:11:32.247Z,5.40
2023-01-20T08:14:00.314Z,5.10
2023-01-20T08:16:28.373Z,4.60
2023-01-20T08:18:56.668Z,4.50
2023-01-20T08:21:30.791Z,5.00
2023-01-20T08:24:00.899Z,4.90
2023-01-20T08:26:29.985Z,5.00
2023-01-20T08:29:03.817Z,5.20
2023-01-20T08:31:32.333Z,5.90
2023-01-20T08:34:00.976Z,5.00
2023-01-20T08:36:32.016Z,5.20
2023-01-20T08:39:04.623Z,5.20
2023-01-20T08:41:35.957Z,5.50
2023-01-20T08:44:06.483Z,5.40
2023-01-20T08:46:35.375Z,5.10
2023-01-20T08:49:10.600Z,5.20
2023-01-20T08:51:39.618Z,4.80
2023-01-20T08:54:08.247Z,5.60
2023-01-20T08:56:37.031Z,5.00
2023-01-20T08:59:05.275Z,4.50
2023-01-20T09:01:36.371Z,4.90
2023-01-20T09:04:07.079Z,5.40
2023-01-20T09:06:40.821Z,4.80
2023-01-20T09:09:09.107Z,5.20
2023-01-20T09:11:38.918Z,4.70
2023-01-20T09:14:07.067Z,4.70
2023-01-20T09:16:35.543Z,5.30
2023-01-20T09:19:04.319Z,4.90
2023-01-20T09:21:32.347Z,4.90
2023-01-20T09:24:00.580Z,5.10
2023-01-20T09:26:36.333Z,4.70
2023-01-20T09:29:10.036Z,4.50
2023-01-20T09:31:44.917Z,4.00
2023-01-20T09:34:19.832Z,4.80
2023-01-20T09:36:56.695Z,4.70
2023-01-20T09:39:43.800Z,4.40
2023-01-20T09:42:48.712Z,5.10
2023-01-20T09:45:49.082Z,5.30
2023-01-20T09:49:00.373Z,4.80
2023-01-20T09:52:01.807Z,5.10
2023-01-20T09:54:42.068Z,4.80
2023-01-20T09:57:12.710Z,5.60
2023-01-20T09:59:47.933Z,6.30
2023-01-20T10:02:26.037Z,5.90
2023-01-20T10:05:02.294Z,7.00
2023-01-20T10:07:46.363Z,7.00
2023-01-20T10:10:31.316Z,6.10
2023-01-20T10:13:16.181Z,7.40
2023-01-20T10:16:08.517Z,7.90
2023-01-20T10:18:49.482Z,7.70
2023-01-20T10:21:27.991Z,7.50
2023-01-20T10:24:01.056Z,7.20
2023-01-20T10:26:53.545Z,7.20
2023-01-20T10:29:45.132Z,7.60
2023-01-20T10:32:31.209Z,7.40
2023-01-20T10:35:08.087Z,7.00
2023-01-20T10:37:36.674Z,8.20
2023-01-20T10:40:27.682Z,7.90
2023-01-20T10:42:59.150Z,7.20
2023-01-20T10:45:42.697Z,6.90
2023-01-20T10:48:13.800Z,7.70
2023-01-20T10:50:41.756Z,7.30
2023-01-20T10:53:10.513Z,7.30
2023-01-20T10:56:04.907Z,7.80
2023-01-20T10:58:38.026Z,8.20
2023-01-20T11:01:10.209Z,7.60
2023-01-20T11:03:42.821Z,8.80
2023-01-20T11:06:25.696Z,8.90
2023-01-20T11:08:55.318Z,9.20
2023-01-20T11:11:25.672Z,8.60
2023-01-20T11:13:54.347Z,9.40
2023-01-20T11:16:26.299Z,8.70
2023-01-20T11:19:07.774Z,8.80
2023-01-20T11:21:37.372Z,10.10
2023-01-20T11:24:25.521Z,8.90
2023-01-20T11:27:03.365Z,9.50
2023-01-20T11:29:39.119Z,9.90
2023-01-20T11:32:29.503Z,8.50
2023-01-20T11:34:58.452Z,9.10
2023-01-20T11:37:35.437Z,9.60
2023-01-20T11:40:20.503Z,9.60
2023-01-20T11:42:51.249Z,9.40
2023-01-20T11:45:37.625Z,10.00
2023-01-20T11:48:08.364Z,9.40
2023-01-20T11:50:57.716Z,9.30
2023-01-20T11:53:28.556Z,9.60
2023-01-20T11:56:34.339Z,9.30
2023-01-20T11:59:04.421Z,10.20
2023-01-20T12:01:50.237Z,10.00
2023-01-20T12:04:18.244Z,9.70
2023-01-20T12:07:11.127Z,9.30
2023-01-20T12:09:51.480Z,10.60
2023-01-20T12:12:36.643Z,10.00
2023-01-20T12:15:15.576Z,9.70
2023-01-20T12:18:06.274Z,10.00
2023-01-20T12:21:01.899Z,11.10
2023-01-20T12:23:52.053Z,10.00
2023-01-20T12:26:23.549Z,9.10
2023-01-20T12:29:07.560Z,9.80
2023-01-20T12:31:35.743Z,9.80
2023-01-20T12:34:12.901Z,9.80
2023-01-20T12:36:59.428Z,9.80
2023-01-20T12:39:37.922Z,10.30
2023-01-20T12:42:08.960Z,10.20
2023-01-20T12:45:09.685Z,9.80
2023-01-20T12:47:53.074Z,9.20
2023-01-20T12:50:24.257Z,9.10
2023-01-20T12:53:10.967Z,9.00
2023-01-20T12:55:49.054Z,9.20
2023-01-20T12:58:32.285Z,9.40
2023-01-20T13:01:24.903Z,10.00
2023-01-20T13:04:09.678Z,9.70
2023-01-20T13:06:43.891Z,10.00
2023-01-20T13:09:45.721Z,8.90
2023-01-20T13:12:30.424Z,8.90
2023-01-20T13:15:02.009Z,9.40
2023-01-20T13:18:03.800Z,9.30
2023-01-20T13:20:32.175Z,9.00
2023-01-20T13:23:06.100Z,9.50
2023-01-20T13:25:35.288Z,9.70
2023-01-20T13:28:04.080Z,8.90
2023-01-20T13:30:54.729Z,9.10
2023-01-20T13:33:33.076Z,8.70
2023-01-20T13:36:20.750Z,9.00
2023-01-20T13:38:51.857Z,8.80
2023-01-20T13:41:49.090Z,8.40
2023-01-20T13:44:42.287Z,8.10
2023-01-20T13:47:11.854Z,8.50
2023-01-20T13:49:54.687Z,8.60
2023-01-20T13:52:51.206Z,8.10
2023-01-20T13:55:51.484Z,8.60
2023-01-20T13:58:31.724Z,7.90
2023-01-20T14:01:05.412Z,8.80
2023-01-20T14:03:40.803Z,8.00
2023-01-20T14:08:51.961Z,7.80
2023-01-20T14:11:22.671Z,8.70
2023-01-20T14:14:00.056Z,8.70
2023-01-20T14:16:39.906Z,8.80
2023-01-20T14:19:29.957Z,7.40
2023-01-20T14:22:03.751Z,8.30
2023-01-20T14:25:00.975Z,8.30
2023-01-20T14:27:37.056Z,6.80
2023-01-20T14:30:25.361Z,6.80
2023-01-20T14:32:53.971Z,6.50
2023-01-20T14:35:32.390Z,6.90
2023-01-20T14:38:01.715Z,6.70
2023-01-20T14:40:36.231Z,7.10
2023-01-20T14:43:15.966Z,7.60
2023-01-20T14:45:48.458Z,7.60
2023-01-20T14:48:32.482Z,7.80
2023-01-20T14:51:04.508Z,8.30
2023-01-20T14:53:32.731Z,8.00
2023-01-20T14:56:07.593Z,7.60
2023-01-20T14:58:36.599Z,7.40
2023-01-20T15:01:06.744Z,7.20
2023-01-20T15:03:35.021Z,6.60
2023-01-20T15:06:09.184Z,7.20
2023-01-20T15:08:37.567Z,6.90
2023-01-20T15:11:18.615Z,6.80
2023-01-20T15:13:58.998Z,6.70
2023-01-20T15:16:31.236Z,6.30
2023-01-20T15:19:18.614Z,6.40
2023-01-20T15:21:56.582Z,6.50
2023-01-20T15:24:30.970Z,6.50
2023-01-20T15:27:01.162Z,6.70
2023-01-20T15:29:32.163Z,6.70
2023-01-20T15:32:02.821Z,6.30
2023-01-20T15:34:30.993Z,6.40
2023-01-20T15:36:59.057Z,7.70
2023-01-20T15:39:31.644Z,7.20
2023-01-20T15:42:01.549Z,7.00
2023-01-20T15:44:29.642Z,7.00
2023-01-20T15:46:58.351Z,6.60
2023-01-20T15:49:26.719Z,7.60
2023-01-20T15:51:54.885Z,7.40
2023-01-20T15:54:23.175Z,7.60
2023-01-20T15:56:51.243Z,7.40
2023-01-20T15:59:22.866Z,7.80
2023-01-20T16:01:52.259Z,8.20
2023-01-20T16:04:21.304Z,9.00
2023-01-20T16:06:49.385Z,10.00
2023-01-20T16:09:25.919Z,9.40
2023-01-20T16:11:54.664Z,9.30
2023-01-20T16:14:23.341Z,12.50
2023-01-20T16:16:51.268Z,11.10
2023-01-20T16:19:19.485Z,11.60
2023-01-20T16:21:47.562Z,12.60
2023-01-20T16:24:15.843Z,12.10
2023-01-20T16:26:46.982Z,12.00
2023-01-20T16:29:14.969Z,12.70
2023-01-20T16:31:43.074Z,13.70
2023-01-20T16:34:11.147Z,12.70
2023-01-20T16:36:39.614Z,12.70
2023-01-20T16:39:07.729Z,13.30
2023-01-20T16:41:36.968Z,12.60
2023-01-20T16:44:05.161Z,14.10
2023-01-20T16:46:33.676Z,11.40
2023-01-20T16:49:03.155Z,12.60
2023-01-20T16:51:33.136Z,13.40
2023-01-20T16:54:02.078Z,12.60
2023-01-20T16:56:32.552Z,13.90
2023-01-20T16:59:02.231Z,13.50
2023-01-20T17:01:30.694Z,14.90
2023-01-20T17:04:01.346Z,13.40
2023-01-20T17:06:32.415Z,14.60
2023-01-20T17:09:03.232Z,16.00
2023-01-20T17:11:34.576Z,17.00
2023-01-20T17:14:05.541Z,17.50
2023-01-20T17:16:34.050Z,17.70
2023-01-20T17:19:02.923Z,17.10
2023-01-20T17:21:33.114Z,17.60
2023-01-20T17:24:03.745Z,18.30
2023-01-20T17:26:32.666Z,18.90
2023-01-20T17:29:03.421Z,20.50
2023-01-20T17:31:35.441Z,20.30
2023-01-20T17:34:05.477Z,21.90
2023-01-20T17:36:34.979Z,21.20
2023-01-20T17:39:05.198Z,20.20
2023-01-20T17:41:34.518Z,21.30
2023-01-20T17:44:04.166Z,20.00
2023-01-20T17:46:32.952Z,19.70
2023-01-20T17:49:04.830Z,20.30
2023-01-20T17:51:33.272Z,20.00
2023-01-20T17:54:04.003Z,19.90
2023-01-20T17:56:33.026Z,19.20
2023-01-20T17:59:01.020Z,19.30
2023-01-20T18:01:32.031Z,18.80
2023-01-20T18:04:04.091Z,18.00
2023-01-20T18:06:35.736Z,17.40
2023-01-20T18:09:07.320Z,18.70
2023-01-20T18:11:37.525Z,17.30
2023-01-20T18:14:07.049Z,18.00
2023-01-20T18:16:37.999Z,18.00
2023-01-20T18:19:06.290Z,16.80
2023-01-20T18:21:36.494Z,16.50
2023-01-20T18:24:07.631Z,16.70
2023-01-20T18:26:37.904Z,16.30
2023-01-20T18:29:08.717Z,15.50
2023-01-20T18:31:36.774Z,15.20
2023-01-20T18:34:07.850Z,15.80
2023-01-20T18:36:41.904Z,15.20
2023-01-20T18:39:22.727Z,14.90
2023-01-20T18:41:51.798Z,13.40
2023-01-20T18:44:21.353Z,15.20
2023-01-20T18:46:49.825Z,14.20
2023-01-20T18:49:18.699Z,14.70
2023-01-20T18:51:46.867Z,16.00
2023-01-20T18:54:22.935Z,14.50
2023-01-20T18:56:51.009Z,14.80
2023-01-20T18:59:19.179Z,14.70
2023-01-20T19:01:48.298Z,14.20
2023-01-20T19:04:16.699Z,12.30
2023-01-20T19:06:45.668Z,11.90
2023-01-20T19:09:16.109Z,10.50
2023-01-20T19:11:44.263Z,9.90
2023-01-20T19:14:14.965Z,9.50
2023-01-20T19:16:49.394Z,8.60
2023-01-20T19:19:19.317Z,7.20
2023-01-20T19:21:51.772Z,6.30
2023-01-20T19:24:21.575Z,6.60
2023-01-20T19:26:50.035Z,6.60
2023-01-20T19:29:19.019Z,5.60
2023-01-20T19:31:49.154Z,5.80
2023-01-20T19:34:17.532Z,5.00
2023-01-20T19:36:46.035Z,5.30
2023-01-20T19:39:14.412Z,5.80
2023-01-20T19:41:43.855Z,4.90
2023-01-20T19:44:13.692Z,4.90
2023-01-20T19:46:42.088Z,4.50
2023-01-20T19:49:12.078Z,5.00
2023-01-20T19:51:40.208Z,4.50
2023-01-20T19:54:11.158Z,4.70
2023-01-20T19:56:39.531Z,4.70
2023-01-20T19:59:08.425Z,5.30
2023-01-20T20:01:37.674Z,4.60
2023-01-20T20:04:13.126Z,4.70
2023-01-20T20:09:23.540Z,4.50
2023-01-20T20:11:52.554Z,4.00
2023-01-20T20:14:23.007Z,4.00
2023-01-20T20:16:51.056Z,4.10
2023-01-20T20:19:20.118Z,4.00
2023-01-20T20:21:48.350Z,4.30
2023-01-20T20:24:18.368Z,3.90
2023-01-20T20:26:47.768Z,3.80
2023-01-20T20:29:18.947Z,4.10
2023-01-20T20:31:47.754Z,4.20
2023-01-20T20:34:18.562Z,4.20
2023-01-20T20:36:48.058Z,3.80
2023-01-20T20:39:18.203Z,3.60
2023-01-20T20:41:47.286Z,4.00
2023-01-20T20:44:15.364Z,3.60
2023-01-20T20:46:43.849Z,3.80
2023-01-20T20:49:15.746Z,3.90
2023-01-20T20:51:44.216Z,3.70
2023-01-20T20:54:15.467Z,3.40
2023-01-20T20:56:44.436Z,3.80
2023-01-20T20:59:12.609Z,3.50
2023-01-20T21:01:41.110Z,3.60
2023-01-20T21:04:09.296Z,3.30
2023-01-20T21:06:37.390Z,3.50
2023-01-20T21:09:05.381Z,2.80
2023-01-20T21:11:33.428Z,2.40
2023-01-20T21:14:01.981Z,2.50
2023-01-20T21:16:30.160Z,2.30
2023-01-20T21:18:59.539Z,2.90
2023-01-20T21:21:31.036Z,2.50
2023-01-20T21:23:59.798Z,2.20
2023-01-20T21:26:30.529Z,2.10
2023-01-20T21:29:02.336Z,2.50
2023-01-20T21:31:31.645Z,2.30
2023-01-20T21:34:01.060Z,2.10
2023-01-20T21:36:31.466Z,1.90
2023-01-20T21:39:00.221Z,2.10
2023-01-20T21:41:28.757Z,2.40
2023-01-20T21:44:15.658Z,2.40
2023-01-20T21:46:43.899Z,2.00
2023-01-20T21:49:30.845Z,1.90
2023-01-20T21:52:17.447Z,2.20
2023-01-20T21:54:45.919Z,1.90
2023-01-20T21:57:14.834Z,1.70
2023-01-20T21:59:43.305Z,1.80
2023-01-20T22:02:13.807Z,1.60
2023-01-20T22:04:43.256Z,2.10
2023-01-20T22:07:11.388Z,1.70
2023-01-20T22:09:39.899Z,1.60
2023-01-20T22:12:09.111Z,1.80
2023-01-20T22:14:38.202Z,1.60
2023-01-20T22:17:08.133Z,1.50
2023-01-20T22:19:36.941Z,1.50
2023-01-20T22:22:06.022Z,1.70
2023-01-20T22:24:34.148Z,1.50
2023-01-20T22:27:02.607Z,1.40
2023-01-20T22:29:31.468Z,1.40
2023-01-20T22:32:02.515Z,1.40
2023-01-20T22:34:31.207Z,1.50
2023-01-20T22:37:00.754Z,1.40
2023-01-20T22:39:29.019Z,1.30
2023-01-20T22:41:57.282Z,1.20
2023-01-20T22:44:25.364Z,1.40
2023-01-20T22:46:53.409Z,1.30
2023-01-20T22:49:21.525Z,1.20
2023-01-20T22:51:49.590Z,1.10
2023-01-20T22:54:17.570Z,1.20
2023-01-20T22:56:45.639Z,1.40
2023-01-20T22:59:13.812Z,1.10
2023-01-20T23:01:41.910Z,0.90
2023-01-20T23:04:11.119Z,1.10
2023-01-20T23:06:39.622Z,0.90
2023-01-20T23:09:11.762Z,0.90
2023-01-20T23:11:41.200Z,1.00
2023-01-20T23:14:12.996Z,0.80
2023-01-20T23:16:42.498Z,0.60
2023-01-20T23:19:11.010Z,0.70
2023-01-20T23:21:39.191Z,0.60
2023-01-20T23:24:09.012Z,0.60
2023-01-20T23:26:37.110Z,0.60
2023-01-20T23:29:05.366Z,0.70
2023-01-20T23:31:35.590Z,0.60
2023-01-20T23:34:04.093Z,0.60
2023-01-20T23:36:32.252Z,0.60
2023-01-20T23:39:00.469Z,0.70
2023-01-20T23:41:28.559Z,0.70
2023-01-20T23:43:56.600Z,0.80
2023-01-20T23:46:24.687Z,0.60
2023-01-20T23:48:52.837Z,1.20
2023-01-20T23:51:20.994Z,1.10
2023-01-20T23:53:49.372Z,1.30
2023-01-20T23:56:20.959Z,1.00
2023-01-20T23:58:49.464Z,1.00
