createdAt,value
2023-05-14T00:01:53.004Z,10.59
2023-05-14T00:04:19.949Z,10.82
2023-05-14T00:06:47.033Z,10.88
2023-05-14T00:09:13.838Z,10.93
2023-05-14T00:11:40.795Z,10.85
2023-05-14T00:14:07.681Z,10.74
2023-05-14T00:16:34.709Z,10.60
2023-05-14T00:19:01.662Z,10.44
2023-05-14T00:21:28.692Z,10.33
2023-05-14T00:23:55.605Z,10.24
2023-05-14T00:26:22.350Z,10.52
2023-05-14T00:28:49.295Z,10.76
2023-05-14T00:31:16.208Z,10.92
2023-05-14T00:33:43.017Z,10.83
2023-05-14T00:36:09.920Z,10.67
2023-05-14T00:38:36.775Z,10.71
2023-05-14T00:41:03.734Z,10.85
2023-05-14T00:43:30.575Z,10.99
2023-05-14T00:45:57.470Z,11.11
2023-05-14T00:48:25.119Z,10.95
2023-05-14T00:50:52.190Z,10.87
2023-05-14T00:53:22.020Z,10.99
2023-05-14T00:55:50.368Z,11.13
2023-05-14T00:58:18.764Z,11.20
2023-05-14T01:00:45.743Z,11.37
2023-05-14T01:03:12.644Z,11.55
2023-05-14T01:06:03.546Z,11.54
2023-05-14T01:08:59.416Z,11.21
2023-05-14T01:11:30.404Z,11.04
2023-05-14T01:14:32.257Z,10.74
2023-05-14T01:17:00.650Z,10.64
2023-05-14T01:19:41.962Z,10.69
2023-05-14T01:22:09.361Z,10.49
2023-05-14T01:24:36.252Z,10.16
2023-05-14T01:27:09.812Z,10.01
2023-05-14T01:29:42.098Z,10.19
2023-05-14T01:32:10.666Z,10.48
2023-05-14T01:34:39.802Z,10.40
2023-05-14T01:37:08.355Z,10.34
2023-05-14T01:39:37.750Z,10.78
2023-05-14T01:42:06.605Z,10.79
2023-05-14T01:44:33.807Z,10.79
2023-05-14T01:47:00.653Z,10.82
2023-05-14T01:49:27.586Z,10.86
2023-05-14T01:51:54.397Z,10.85
2023-05-14T01:54:21.385Z,10.80
2023-05-14T01:56:48.170Z,10.76
2023-05-14T01:59:14.996Z,10.41
2023-05-14T02:01:42.006Z,10.22
2023-05-14T02:04:08.913Z,10.49
2023-05-14T02:06:35.799Z,10.49
2023-05-14T02:09:02.977Z,10.56
2023-05-14T02:11:29.778Z,10.57
2023-05-14T02:13:56.658Z,10.74
2023-05-14T02:16:23.660Z,10.65
2023-05-14T02:18:50.581Z,10.33
2023-05-14T02:21:17.499Z,10.28
2023-05-14T02:23:44.364Z,10.48
2023-05-14T02:26:11.726Z,10.64
2023-05-14T02:28:38.643Z,10.40
2023-05-14T02:31:05.615Z,9.81
2023-05-14T02:33:32.573Z,9.87
2023-05-14T02:35:59.414Z,10.14
2023-05-14T02:38:26.938Z,10.26
2023-05-14T02:40:53.684Z,10.45
2023-05-14T02:43:20.508Z,10.67
2023-05-14T02:45:47.544Z,10.81
2023-05-14T02:48:14.438Z,10.93
2023-05-14T02:50:41.365Z,10.92
2023-05-14T02:53:08.302Z,10.89
2023-05-14T02:55:35.688Z,10.79
2023-05-14T02:58:02.506Z,10.80
2023-05-14T03:00:29.437Z,10.94
2023-05-14T03:02:56.655Z,11.09
2023-05-14T03:05:24.047Z,11.18
2023-05-14T03:07:52.244Z,11.32
2023-05-14T03:10:19.219Z,11.33
2023-05-14T03:12:46.145Z,11.32
2023-05-14T03:15:13.279Z,11.29
2023-05-14T03:17:40.113Z,11.35
2023-05-14T03:20:07.440Z,11.34
2023-05-14T03:22:34.580Z,11.40
2023-05-14T03:25:01.398Z,11.40
2023-05-14T03:27:28.237Z,10.80
2023-05-14T03:29:55.257Z,10.53
2023-05-14T03:32:22.132Z,10.60
2023-05-14T03:34:48.982Z,10.65
2023-05-14T03:37:16.163Z,10.74
2023-05-14T03:39:43.021Z,10.61
2023-05-14T03:42:09.801Z,10.64
2023-05-14T03:44:36.717Z,10.75
2023-05-14T03:47:03.611Z,10.61
2023-05-14T03:49:30.417Z,10.29
2023-05-14T03:51:57.360Z,10.04
2023-05-14T03:54:24.148Z,10.01
2023-05-14T03:56:50.968Z,10.05
2023-05-14T03:59:17.955Z,10.06
2023-05-14T04:01:44.888Z,10.01
2023-05-14T04:04:11.986Z,10.00
2023-05-14T04:06:39.211Z,9.84
2023-05-14T04:09:06.082Z,9.70
2023-05-14T04:11:32.929Z,9.87
2023-05-14T04:14:00.949Z,10.22
2023-05-14T04:16:27.803Z,10.28
2023-05-14T04:18:56.890Z,10.47
2023-05-14T04:21:23.948Z,10.54
2023-05-14T04:23:50.786Z,10.63
2023-05-14T04:26:17.552Z,10.72
2023-05-14T04:28:44.700Z,11.00
2023-05-14T04:31:11.560Z,11.19
2023-05-14T04:33:38.407Z,11.46
2023-05-14T04:36:05.631Z,11.66
2023-05-14T04:38:32.524Z,11.91
2023-05-14T04:40:59.338Z,11.90
2023-05-14T04:43:26.281Z,11.72
2023-05-14T04:45:53.319Z,11.95
2023-05-14T04:48:20.204Z,12.01
2023-05-14T04:50:47.127Z,11.94
2023-05-14T04:53:14.013Z,12.09
2023-05-14T04:55:41.072Z,12.34
2023-05-14T04:58:07.961Z,12.02
2023-05-14T05:00:34.939Z,12.15
2023-05-14T05:03:01.938Z,12.28
2023-05-14T05:05:28.929Z,12.48
2023-05-14T05:07:55.742Z,12.60
2023-05-14T05:10:22.986Z,12.67
2023-05-14T05:12:50.164Z,12.75
2023-05-14T05:15:17.004Z,12.85
2023-05-14T05:17:43.815Z,12.24
2023-05-14T05:20:11.434Z,12.23
2023-05-14T05:22:38.232Z,12.41
2023-05-14T05:25:05.454Z,12.45
2023-05-14T05:27:32.938Z,12.28
2023-05-14T05:30:02.120Z,12.20
2023-05-14T05:32:28.919Z,12.24
2023-05-14T05:34:57.210Z,12.33
2023-05-14T05:37:24.018Z,12.53
2023-05-14T05:39:50.816Z,12.57
2023-05-14T05:42:17.751Z,12.79
2023-05-14T05:44:44.739Z,13.28
2023-05-14T05:47:11.519Z,13.45
2023-05-14T05:49:38.397Z,13.67
2023-05-14T05:52:05.580Z,13.70
2023-05-14T05:54:32.463Z,14.14
2023-05-14T05:57:00.031Z,14.01
2023-05-14T05:59:26.973Z,14.47
2023-05-14T06:01:53.993Z,14.61
2023-05-14T06:04:20.940Z,14.81
2023-05-14T06:06:47.730Z,14.58
2023-05-14T06:09:14.593Z,14.50
2023-05-14T06:11:41.593Z,14.44
2023-05-14T06:14:08.470Z,14.50
2023-05-14T06:16:37.563Z,14.72
2023-05-14T06:19:04.655Z,14.80
2023-05-14T06:21:31.522Z,14.75
2023-05-14T06:23:58.348Z,14.76
2023-05-14T06:26:25.410Z,14.36
2023-05-14T06:28:52.574Z,14.42
2023-05-14T06:31:19.495Z,14.72
2023-05-14T06:33:46.698Z,15.14
2023-05-14T06:36:13.575Z,14.85
2023-05-14T06:38:43.370Z,14.61
2023-05-14T06:41:10.282Z,14.87
2023-05-14T06:43:39.766Z,15.34
2023-05-14T06:46:06.588Z,15.54
2023-05-14T06:48:33.467Z,16.21
2023-05-14T06:51:00.267Z,16.87
2023-05-14T06:53:27.082Z,17.14
2023-05-14T06:55:54.064Z,17.57
2023-05-14T06:58:20.898Z,17.27
2023-05-14T07:00:48.485Z,17.04
2023-05-14T07:03:15.400Z,17.17
2023-05-14T07:05:42.230Z,17.33
2023-05-14T07:08:09.099Z,17.76
2023-05-14T07:10:35.994Z,17.40
2023-05-14T07:13:02.792Z,16.80
2023-05-14T07:15:29.640Z,16.62
2023-05-14T07:17:56.870Z,16.08
2023-05-14T07:20:24.312Z,16.05
2023-05-14T07:22:52.885Z,16.24
2023-05-14T07:25:19.803Z,16.76
2023-05-14T07:27:46.700Z,17.29
2023-05-14T07:30:13.769Z,17.34
2023-05-14T07:32:41.026Z,17.08
2023-05-14T07:35:08.930Z,16.77
2023-05-14T07:37:35.857Z,16.61
2023-05-14T07:40:02.874Z,16.93
2023-05-14T07:42:36.548Z,16.73
2023-05-14T07:45:05.098Z,16.71
2023-05-14T07:47:32.360Z,16.63
2023-05-14T07:49:59.755Z,16.86
2023-05-14T07:52:26.774Z,17.02
2023-05-14T07:54:53.664Z,17.03
2023-05-14T07:57:20.525Z,16.93
2023-05-14T07:59:48.733Z,16.84
2023-05-14T08:02:16.202Z,17.41
2023-05-14T08:04:43.316Z,17.30
2023-05-14T08:07:10.286Z,17.07
2023-05-14T08:09:37.132Z,17.81
2023-05-14T08:12:04.291Z,18.47
2023-05-14T08:14:31.278Z,18.76
2023-05-14T08:16:58.237Z,17.68
2023-05-14T08:19:25.217Z,17.20
2023-05-14T08:21:52.013Z,17.14
2023-05-14T08:24:19.417Z,17.76
2023-05-14T08:26:46.255Z,18.47
2023-05-14T08:29:16.058Z,18.92
2023-05-14T08:31:43.476Z,19.10
2023-05-14T08:34:10.303Z,18.30
2023-05-14T08:36:37.582Z,18.30
2023-05-14T08:39:04.493Z,18.02
2023-05-14T08:41:31.877Z,17.98
2023-05-14T08:44:19.475Z,17.56
2023-05-14T08:46:49.986Z,17.24
2023-05-14T08:49:31.819Z,17.31
2023-05-14T08:52:00.066Z,18.04
2023-05-14T08:54:26.941Z,18.03
2023-05-14T08:56:54.196Z,17.81
2023-05-14T08:59:21.109Z,18.27
2023-05-14T09:01:49.353Z,18.40
2023-05-14T09:04:19.752Z,18.24
2023-05-14T09:06:50.001Z,17.98
2023-05-14T09:09:20.533Z,18.07
2023-05-14T09:11:48.860Z,18.68
2023-05-14T09:14:15.807Z,18.63
2023-05-14T09:16:45.732Z,18.54
2023-05-14T09:19:19.024Z,18.67
2023-05-14T09:21:47.988Z,19.11
2023-05-14T09:24:25.350Z,19.62
2023-05-14T09:26:56.884Z,19.77
2023-05-14T09:29:28.781Z,18.60
2023-05-14T09:31:59.651Z,18.36
2023-05-14T09:34:34.158Z,18.45
2023-05-14T09:37:04.416Z,19.05
2023-05-14T09:39:34.909Z,18.97
2023-05-14T09:42:01.766Z,18.75
2023-05-14T09:44:29.104Z,18.97
2023-05-14T09:46:58.793Z,19.13
2023-05-14T09:49:25.779Z,18.94
2023-05-14T09:51:52.827Z,18.64
2023-05-14T09:54:19.784Z,18.82
2023-05-14T09:56:46.699Z,19.29
2023-05-14T09:59:13.572Z,19.37
2023-05-14T10:01:42.887Z,19.93
2023-05-14T10:04:11.336Z,20.41
2023-05-14T10:06:39.686Z,20.23
2023-05-14T10:09:12.325Z,20.16
2023-05-14T10:11:44.123Z,20.41
2023-05-14T10:14:16.208Z,20.44
2023-05-14T10:16:47.391Z,20.93
2023-05-14T10:19:16.971Z,21.36
2023-05-14T10:21:48.476Z,21.89
2023-05-14T10:24:16.317Z,22.03
2023-05-14T10:26:43.530Z,22.42
2023-05-14T10:29:10.797Z,22.54
2023-05-14T10:31:51.286Z,22.84
2023-05-14T10:34:39.084Z,23.09
2023-05-14T10:37:08.907Z,23.41
2023-05-14T10:39:57.042Z,23.63
2023-05-14T10:42:27.186Z,22.34
2023-05-14T10:44:56.068Z,22.51
2023-05-14T10:47:23.188Z,22.73
2023-05-14T10:49:50.315Z,22.86
2023-05-14T10:52:19.135Z,22.65
2023-05-14T10:54:50.109Z,22.65
2023-05-14T10:57:19.122Z,22.92
2023-05-14T10:59:47.776Z,23.31
2023-05-14T11:02:26.653Z,23.38
2023-05-14T11:04:57.030Z,23.61
2023-05-14T11:07:32.171Z,23.75
2023-05-14T11:10:04.768Z,23.73
2023-05-14T11:12:32.660Z,23.01
2023-05-14T11:15:01.936Z,22.62
2023-05-14T11:17:30.024Z,22.94
2023-05-14T11:19:57.989Z,22.06
2023-05-14T11:22:25.369Z,21.67
2023-05-14T11:24:52.793Z,22.53
2023-05-14T11:27:21.747Z,23.11
2023-05-14T11:29:49.438Z,23.52
2023-05-14T11:32:17.122Z,23.85
2023-05-14T11:34:45.212Z,23.78
2023-05-14T11:37:13.575Z,23.24
2023-05-14T11:39:50.314Z,23.53
2023-05-14T11:42:17.260Z,23.82
2023-05-14T11:44:44.745Z,23.71
2023-05-14T11:47:12.404Z,23.76
2023-05-14T11:49:39.473Z,23.48
2023-05-14T11:52:08.621Z,23.69
2023-05-14T11:54:35.594Z,23.54
2023-05-14T11:57:08.035Z,24.05
2023-05-14T11:59:35.520Z,24.52
2023-05-14T12:02:03.234Z,24.94
2023-05-14T12:04:30.545Z,25.07
2023-05-14T12:07:00.029Z,24.93
2023-05-14T12:09:26.861Z,25.13
2023-05-14T12:11:53.811Z,24.78
2023-05-14T12:14:22.992Z,24.97
2023-05-14T12:16:50.976Z,23.79
2023-05-14T12:19:21.661Z,24.07
2023-05-14T12:21:49.086Z,24.04
2023-05-14T12:24:19.524Z,23.85
2023-05-14T12:26:48.528Z,23.70
2023-05-14T12:29:16.855Z,23.78
2023-05-14T12:31:48.796Z,23.31
2023-05-14T12:34:17.003Z,23.07
2023-05-14T12:36:44.484Z,23.31
2023-05-14T12:39:14.429Z,22.79
2023-05-14T12:41:43.434Z,22.62
2023-05-14T12:44:10.334Z,22.66
2023-05-14T12:46:37.791Z,22.47
2023-05-14T12:49:04.653Z,22.60
2023-05-14T12:51:31.460Z,22.86
2023-05-14T12:53:58.320Z,23.11
2023-05-14T12:56:25.139Z,23.24
2023-05-14T12:58:51.936Z,23.16
2023-05-14T13:01:18.908Z,23.00
2023-05-14T13:03:45.957Z,20.61
2023-05-14T13:06:12.932Z,20.58
2023-05-14T13:08:41.449Z,20.54
2023-05-14T13:11:09.353Z,20.10
2023-05-14T13:13:38.562Z,20.22
2023-05-14T13:16:07.907Z,20.71
2023-05-14T13:18:34.778Z,20.63
2023-05-14T13:21:02.000Z,21.20
2023-05-14T13:23:31.296Z,21.06
2023-05-14T13:25:58.176Z,20.55
2023-05-14T13:28:25.112Z,20.82
2023-05-14T13:31:09.098Z,21.64
2023-05-14T13:33:37.837Z,22.30
2023-05-14T13:36:05.574Z,22.73
2023-05-14T13:38:35.583Z,23.17
2023-05-14T13:41:02.764Z,23.32
2023-05-14T13:43:36.121Z,23.57
2023-05-14T13:46:04.980Z,23.76
2023-05-14T13:48:32.314Z,23.79
2023-05-14T13:50:59.572Z,23.81
2023-05-14T13:53:26.458Z,23.77
2023-05-14T13:55:53.427Z,23.32
2023-05-14T13:58:20.401Z,23.38
2023-05-14T14:00:47.326Z,23.52
2023-05-14T14:03:14.355Z,23.72
2023-05-14T14:05:41.298Z,23.72
2023-05-14T14:08:22.475Z,23.84
2023-05-14T14:10:51.237Z,23.75
2023-05-14T14:13:18.061Z,23.54
2023-05-14T14:15:45.027Z,23.32
2023-05-14T14:18:11.952Z,23.28
2023-05-14T14:20:38.903Z,23.05
2023-05-14T14:23:05.723Z,23.03
2023-05-14T14:25:32.625Z,22.91
2023-05-14T14:27:59.588Z,22.79
2023-05-14T14:30:26.613Z,22.69
2023-05-14T14:32:53.684Z,22.46
2023-05-14T14:35:20.692Z,22.31
2023-05-14T14:37:47.579Z,22.22
2023-05-14T14:40:14.753Z,22.00
2023-05-14T14:42:43.190Z,22.02
2023-05-14T14:45:10.441Z,21.81
2023-05-14T14:47:37.503Z,21.78
2023-05-14T14:50:04.890Z,21.76
2023-05-14T14:52:31.859Z,21.80
2023-05-14T14:54:58.772Z,21.73
2023-05-14T14:57:25.650Z,21.69
2023-05-14T14:59:52.564Z,21.65
2023-05-14T15:02:19.965Z,21.67
2023-05-14T15:04:46.934Z,21.69
2023-05-14T15:07:13.926Z,21.63
2023-05-14T15:09:40.943Z,21.53
2023-05-14T15:12:08.024Z,21.43
2023-05-14T15:14:35.158Z,21.32
2023-05-14T15:17:02.432Z,21.24
2023-05-14T15:19:29.902Z,21.29
2023-05-14T15:21:56.718Z,21.28
2023-05-14T15:24:23.907Z,21.20
2023-05-14T15:26:52.732Z,21.04
2023-05-14T15:29:20.345Z,20.93
2023-05-14T15:31:47.616Z,20.91
2023-05-14T15:34:14.552Z,20.82
2023-05-14T15:36:41.710Z,20.90
2023-05-14T15:39:08.714Z,20.85
2023-05-14T15:41:35.642Z,20.73
2023-05-14T15:44:02.741Z,20.68
2023-05-14T15:46:29.776Z,20.73
2023-05-14T15:48:56.805Z,20.66
2023-05-14T15:51:23.891Z,20.69
2023-05-14T15:53:52.763Z,20.62
2023-05-14T15:56:19.922Z,20.40
2023-05-14T15:58:46.891Z,20.46
2023-05-14T16:01:14.880Z,20.23
2023-05-14T16:03:42.054Z,20.28
2023-05-14T16:06:09.278Z,20.25
2023-05-14T16:08:36.392Z,20.15
2023-05-14T16:11:03.487Z,20.02
2023-05-14T16:13:30.428Z,19.79
2023-05-14T16:15:57.590Z,19.65
2023-05-14T16:18:24.536Z,19.54
2023-05-14T16:20:51.542Z,19.44
2023-05-14T16:23:18.567Z,19.36
2023-05-14T16:25:45.925Z,18.84
2023-05-14T16:28:14.110Z,18.62
2023-05-14T16:30:41.344Z,18.29
2023-05-14T16:33:10.487Z,18.31
2023-05-14T16:35:37.914Z,17.95
2023-05-14T16:38:05.102Z,17.97
2023-05-14T16:40:32.491Z,17.86
2023-05-14T16:42:59.717Z,17.94
2023-05-14T16:45:30.155Z,17.71
2023-05-14T16:47:57.531Z,17.57
2023-05-14T16:50:24.755Z,17.50
2023-05-14T16:52:52.161Z,17.26
2023-05-14T16:55:19.473Z,17.13
2023-05-14T16:57:46.637Z,17.14
2023-05-14T17:00:14.524Z,17.02
2023-05-14T17:02:41.930Z,16.97
2023-05-14T17:05:09.456Z,16.95
2023-05-14T17:07:38.020Z,16.81
2023-05-14T17:10:06.037Z,16.80
2023-05-14T17:12:33.224Z,16.69
2023-05-14T17:15:01.472Z,16.63
2023-05-14T17:17:29.967Z,16.61
2023-05-14T17:19:58.704Z,16.55
2023-05-14T17:22:26.186Z,16.49
2023-05-14T17:24:55.759Z,16.31
2023-05-14T17:27:22.780Z,16.32
2023-05-14T17:29:50.257Z,16.33
2023-05-14T17:32:18.116Z,16.39
2023-05-14T17:34:45.268Z,16.16
2023-05-14T17:37:16.867Z,16.21
2023-05-14T17:39:46.900Z,16.24
2023-05-14T17:42:13.981Z,15.95
2023-05-14T17:44:41.157Z,15.77
2023-05-14T17:47:08.551Z,15.75
2023-05-14T17:49:36.028Z,15.79
2023-05-14T17:52:03.526Z,15.75
2023-05-14T17:54:30.583Z,15.64
2023-05-14T17:56:57.847Z,15.74
2023-05-14T17:59:25.042Z,15.58
2023-05-14T18:01:52.317Z,15.53
2023-05-14T18:04:19.332Z,15.53
2023-05-14T18:06:46.495Z,15.32
2023-05-14T18:09:13.631Z,15.36
2023-05-14T18:11:40.855Z,15.50
2023-05-14T18:14:08.245Z,15.46
2023-05-14T18:16:36.628Z,15.50
2023-05-14T18:19:03.943Z,15.42
2023-05-14T18:21:31.141Z,15.34
2023-05-14T18:23:58.262Z,15.32
2023-05-14T18:26:25.397Z,15.21
2023-05-14T18:28:52.744Z,15.28
2023-05-14T18:31:20.484Z,15.10
2023-05-14T18:33:47.905Z,15.05
2023-05-14T18:36:15.226Z,14.93
2023-05-14T18:38:42.361Z,14.95
2023-05-14T18:41:09.560Z,14.93
2023-05-14T18:43:37.089Z,14.97
2023-05-14T18:46:04.371Z,15.09
2023-05-14T18:48:34.023Z,14.97
2023-05-14T18:51:01.413Z,14.95
2023-05-14T18:53:28.463Z,14.76
2023-05-14T18:55:55.724Z,14.72
2023-05-14T18:58:22.875Z,14.69
2023-05-14T19:00:50.186Z,14.67
2023-05-14T19:03:17.628Z,14.53
2023-05-14T19:05:45.035Z,14.37
2023-05-14T19:08:12.300Z,14.29
2023-05-14T19:10:39.494Z,14.30
2023-05-14T19:13:06.727Z,14.29
2023-05-14T19:15:33.942Z,14.11
2023-05-14T19:18:01.503Z,14.02
2023-05-14T19:20:28.690Z,13.98
2023-05-14T19:22:55.814Z,14.09
2023-05-14T19:25:22.930Z,14.08
2023-05-14T19:27:50.442Z,14.07
2023-05-14T19:30:18.489Z,14.10
2023-05-14T19:32:45.457Z,14.07
2023-05-14T19:35:12.503Z,14.04
2023-05-14T19:37:39.360Z,13.98
2023-05-14T19:40:07.031Z,14.05
2023-05-14T19:42:33.995Z,14.06
2023-05-14T19:45:00.931Z,14.08
2023-05-14T19:47:27.906Z,14.16
2023-05-14T19:49:55.095Z,14.14
2023-05-14T19:52:22.241Z,14.08
2023-05-14T19:54:49.214Z,14.06
2023-05-14T19:57:16.338Z,14.15
2023-05-14T19:59:43.318Z,14.16
2023-05-14T20:02:10.431Z,14.17
2023-05-14T20:04:37.431Z,14.16
2023-05-14T20:07:04.594Z,14.10
2023-05-14T20:09:31.651Z,14.05
2023-05-14T20:11:58.776Z,13.98
2023-05-14T20:14:25.816Z,14.04
2023-05-14T20:16:52.867Z,13.99
2023-05-14T20:19:20.376Z,13.94
2023-05-14T20:21:47.412Z,13.98
2023-05-14T20:24:14.329Z,13.95
2023-05-14T20:26:41.357Z,13.90
2023-05-14T20:29:08.270Z,13.89
2023-05-14T20:31:35.047Z,13.73
2023-05-14T20:34:02.138Z,13.78
2023-05-14T20:36:29.150Z,13.71
2023-05-14T20:38:56.711Z,13.64
2023-05-14T20:41:23.767Z,13.50
2023-05-14T20:43:50.708Z,13.42
2023-05-14T20:46:19.751Z,13.36
2023-05-14T20:48:47.442Z,13.45
2023-05-14T20:51:14.366Z,13.39
2023-05-14T20:53:41.155Z,13.39
2023-05-14T20:56:08.208Z,13.30
2023-05-14T20:58:35.445Z,13.19
2023-05-14T21:01:02.386Z,13.13
2023-05-14T21:03:29.607Z,13.08
2023-05-14T21:05:56.706Z,13.04
2023-05-14T21:08:23.632Z,13.02
2023-05-14T21:10:50.515Z,13.12
2023-05-14T21:13:17.405Z,13.16
2023-05-14T21:15:44.377Z,13.14
2023-05-14T21:18:13.694Z,12.98
2023-05-14T21:20:40.542Z,13.02
2023-05-14T21:23:07.458Z,12.98
2023-05-14T21:25:34.903Z,12.91
2023-05-14T21:28:01.776Z,12.82
2023-05-14T21:30:28.686Z,12.98
2023-05-14T21:32:55.793Z,12.95
2023-05-14T21:35:23.113Z,12.89
2023-05-14T21:37:50.346Z,12.89
2023-05-14T21:40:17.380Z,12.73
2023-05-14T21:42:44.497Z,12.79
2023-05-14T21:45:11.623Z,12.59
2023-05-14T21:47:38.915Z,12.62
2023-05-14T21:50:06.202Z,12.49
2023-05-14T21:52:33.241Z,12.41
2023-05-14T21:55:00.193Z,12.41
2023-05-14T21:57:28.387Z,12.31
2023-05-14T21:59:55.827Z,12.23
2023-05-14T22:02:23.077Z,12.14
2023-05-14T22:04:50.268Z,12.10
2023-05-14T22:07:17.270Z,12.05
2023-05-14T22:09:44.341Z,12.04
2023-05-14T22:12:11.919Z,12.05
2023-05-14T22:14:38.672Z,11.97
2023-05-14T22:17:05.625Z,11.86
2023-05-14T22:19:32.599Z,11.91
2023-05-14T22:21:59.453Z,11.90
2023-05-14T22:24:26.460Z,11.77
2023-05-14T22:26:53.270Z,11.78
2023-05-14T22:29:20.337Z,11.79
2023-05-14T22:31:50.154Z,11.85
2023-05-14T22:34:17.135Z,11.77
2023-05-14T22:36:44.268Z,11.85
2023-05-14T22:39:12.757Z,11.85
2023-05-14T22:41:40.410Z,11.83
2023-05-14T22:44:07.390Z,11.83
2023-05-14T22:46:34.486Z,11.84
2023-05-14T22:49:01.323Z,11.84
2023-05-14T22:51:28.281Z,11.84
2023-05-14T22:53:55.309Z,11.69
2023-05-14T22:56:22.183Z,11.70
2023-05-14T22:58:49.091Z,11.72
2023-05-14T23:01:16.056Z,11.64
2023-05-14T23:03:43.005Z,11.63
2023-05-14T23:06:09.851Z,11.68
2023-05-14T23:08:36.765Z,11.71
2023-05-14T23:11:03.610Z,11.63
2023-05-14T23:13:30.448Z,11.61
2023-05-14T23:15:57.510Z,11.52
2023-05-14T23:18:24.481Z,11.50
2023-05-14T23:20:51.410Z,11.47
2023-05-14T23:23:18.576Z,11.44
2023-05-14T23:25:45.475Z,11.32
2023-05-14T23:28:12.326Z,11.45
2023-05-14T23:30:39.371Z,11.38
2023-05-14T23:33:06.249Z,11.33
2023-05-14T23:35:33.630Z,11.35
2023-05-14T23:38:00.549Z,11.27
2023-05-14T23:40:27.750Z,11.26
2023-05-14T23:42:54.585Z,11.23
2023-05-14T23:45:21.552Z,11.26
2023-05-14T23:47:48.423Z,11.17
2023-05-14T23:50:15.376Z,11.07
2023-05-14T23:52:42.291Z,11.09
2023-05-14T23:55:09.616Z,11.06
2023-05-14T23:57:36.484Z,11.01
