createdAt,value
2019-05-16T00:00:11.651Z,1.40
2019-05-16T00:02:40.775Z,1.37
2019-05-16T00:05:09.747Z,1.43
2019-05-16T00:07:39.215Z,1.27
2019-05-16T00:10:09.188Z,1.30
2019-05-16T00:12:40.031Z,1.70
2019-05-16T00:15:09.783Z,1.65
2019-05-16T00:17:38.995Z,1.77
2019-05-16T00:20:09.553Z,1.35
2019-05-16T00:22:39.447Z,1.47
2019-05-16T00:25:09.625Z,1.32
2019-05-16T00:27:38.894Z,1.55
2019-05-16T00:32:39.175Z,1.40
2019-05-16T00:35:09.406Z,1.50
2019-05-16T00:37:39.189Z,1.40
2019-05-16T00:40:08.582Z,1.60
2019-05-16T00:42:39.215Z,1.30
2019-05-16T00:45:09.572Z,1.30
2019-05-16T00:47:39.226Z,1.37
2019-05-16T00:50:09.278Z,1.40
2019-05-16T00:52:39.506Z,1.37
2019-05-16T00:55:09.066Z,1.10
2019-05-16T00:57:39.474Z,1.57
2019-05-16T01:00:10.209Z,1.30
2019-05-16T01:02:39.348Z,1.45
2019-05-16T01:05:08.840Z,1.25
2019-05-16T01:07:39.221Z,1.42
2019-05-16T01:10:09.364Z,1.45
2019-05-16T01:12:39.069Z,1.82
2019-05-16T01:15:09.914Z,1.42
2019-05-16T01:17:39.330Z,1.42
2019-05-16T01:20:08.830Z,1.40
2019-05-16T01:22:38.551Z,1.87
2019-05-16T01:25:09.318Z,0.93
2019-05-16T01:27:38.863Z,1.33
2019-05-16T01:30:09.145Z,1.35
2019-05-16T01:32:39.233Z,1.17
2019-05-16T01:35:09.448Z,1.37
2019-05-16T01:37:38.670Z,1.10
2019-05-16T01:40:08.650Z,1.47
2019-05-16T01:42:38.695Z,1.20
2019-05-16T01:45:08.757Z,1.00
2019-05-16T01:47:39.245Z,0.90
2019-05-16T01:50:10.029Z,1.33
2019-05-16T01:52:39.186Z,1.10
2019-05-16T01:55:08.622Z,1.82
2019-05-16T01:57:39.221Z,1.15
2019-05-16T02:00:09.447Z,1.20
2019-05-16T02:02:38.680Z,1.37
2019-05-16T02:05:08.901Z,1.02
2019-05-16T02:07:38.835Z,1.00
2019-05-16T02:10:08.754Z,0.78
2019-05-16T02:12:38.599Z,0.90
2019-05-16T02:15:09.767Z,1.10
2019-05-16T02:17:39.052Z,1.20
2019-05-16T02:22:38.929Z,1.00
2019-05-16T02:25:09.131Z,1.00
2019-05-16T02:27:40.986Z,1.02
2019-05-16T02:30:12.449Z,1.17
2019-05-16T02:32:41.632Z,1.10
2019-05-16T02:35:12.176Z,1.22
2019-05-16T02:37:42.566Z,1.30
2019-05-16T02:40:12.512Z,1.20
2019-05-16T02:42:42.357Z,1.10
2019-05-16T02:45:12.105Z,1.20
2019-05-16T02:47:42.566Z,1.20
2019-05-16T02:50:12.837Z,1.10
2019-05-16T02:52:42.047Z,1.25
2019-05-16T02:55:12.251Z,1.30
2019-05-16T02:57:41.992Z,1.00
2019-05-16T03:00:12.331Z,1.10
2019-05-16T03:02:42.351Z,1.02
2019-05-16T03:05:12.774Z,0.88
2019-05-16T03:07:47.126Z,1.05
2019-05-16T03:10:14.658Z,1.00
2019-05-16T03:12:45.869Z,1.72
2019-05-16T03:15:15.117Z,1.10
2019-05-16T03:17:44.352Z,1.02
2019-05-16T03:22:42.891Z,1.35
2019-05-16T03:25:12.149Z,1.30
2019-05-16T03:27:41.777Z,1.17
2019-05-16T03:30:15.763Z,1.07
2019-05-16T03:32:45.298Z,1.12
2019-05-16T03:35:15.626Z,1.05
2019-05-16T03:37:54.988Z,1.07
2019-05-16T03:40:17.645Z,1.00
2019-05-16T03:42:46.765Z,1.20
2019-05-16T03:47:43.629Z,1.12
2019-05-16T03:50:12.366Z,0.78
2019-05-16T03:55:11.303Z,0.95
2019-05-16T03:57:41.764Z,1.20
2019-05-16T04:00:12.513Z,1.00
2019-05-16T04:02:45.677Z,1.10
2019-05-16T04:05:12.836Z,1.00
2019-05-16T04:10:11.390Z,1.35
2019-05-16T04:12:42.021Z,1.20
2019-05-16T04:15:11.897Z,1.10
2019-05-16T04:17:41.555Z,1.00
2019-05-16T04:20:11.860Z,1.15
2019-05-16T04:22:41.304Z,1.27
2019-05-16T04:25:11.364Z,1.12
2019-05-16T04:27:41.535Z,0.90
2019-05-16T04:30:12.093Z,0.98
2019-05-16T04:32:42.174Z,0.93
2019-05-16T04:35:11.789Z,1.12
2019-05-16T04:37:42.102Z,1.10
2019-05-16T04:40:12.590Z,1.20
2019-05-16T04:42:42.137Z,0.93
2019-05-16T04:45:12.192Z,1.10
2019-05-16T04:47:41.717Z,1.00
2019-05-16T04:50:12.107Z,1.10
2019-05-16T04:52:42.190Z,1.10
2019-05-16T04:55:12.296Z,0.88
2019-05-16T04:57:42.475Z,0.90
2019-05-16T05:00:12.926Z,1.07
2019-05-16T05:02:42.196Z,1.45
2019-05-16T05:07:40.802Z,9.05
2019-05-16T05:10:11.298Z,0.90
2019-05-16T05:12:41.233Z,0.90
2019-05-16T05:15:11.714Z,1.17
2019-05-16T05:17:41.526Z,1.10
2019-05-16T05:20:11.283Z,1.00
2019-05-16T05:22:40.443Z,0.90
2019-05-16T05:25:10.916Z,0.88
2019-05-16T05:27:41.300Z,1.10
2019-05-16T05:30:11.035Z,1.03
2019-05-16T05:32:41.311Z,1.40
2019-05-16T05:35:11.352Z,2.77
2019-05-16T05:37:40.975Z,1.00
2019-05-16T05:40:10.966Z,0.95
2019-05-16T05:42:40.962Z,1.20
2019-05-16T05:45:11.120Z,1.02
2019-05-16T05:47:40.600Z,7.15
2019-05-16T05:52:41.169Z,1.00
2019-05-16T05:55:10.936Z,1.10
2019-05-16T05:57:40.619Z,0.90
2019-05-16T06:00:10.935Z,1.32
2019-05-16T06:02:40.453Z,1.10
2019-05-16T06:05:10.708Z,1.13
2019-05-16T06:07:40.617Z,1.50
2019-05-16T06:10:10.923Z,1.00
2019-05-16T06:12:40.797Z,1.00
2019-05-16T06:15:12.865Z,1.00
2019-05-16T06:17:41.458Z,1.30
2019-05-16T06:22:40.299Z,1.12
2019-05-16T06:25:13.087Z,1.30
2019-05-16T06:27:40.913Z,1.20
2019-05-16T06:30:11.599Z,1.20
2019-05-16T06:32:40.773Z,0.95
2019-05-16T06:35:09.847Z,1.20
2019-05-16T06:37:40.642Z,1.42
2019-05-16T06:40:10.914Z,1.15
2019-05-16T06:42:40.519Z,1.37
2019-05-16T06:47:39.700Z,1.10
2019-05-16T06:50:11.320Z,1.05
2019-05-16T06:52:40.977Z,1.05
2019-05-16T06:55:10.446Z,1.15
2019-05-16T06:57:40.942Z,1.10
2019-05-16T07:00:11.106Z,1.13
2019-05-16T07:02:41.013Z,1.10
2019-05-16T07:05:10.422Z,0.97
2019-05-16T07:07:40.449Z,1.00
2019-05-16T07:10:10.644Z,0.90
2019-05-16T07:12:41.342Z,1.30
2019-05-16T07:15:12.354Z,1.30
2019-05-16T07:17:41.943Z,1.20
2019-05-16T07:25:10.613Z,1.00
2019-05-16T07:27:40.272Z,1.20
2019-05-16T07:30:12.426Z,1.07
2019-05-16T07:32:41.353Z,1.10
2019-05-16T07:40:19.138Z,1.22
2019-05-16T07:42:40.353Z,1.13
2019-05-16T07:45:11.377Z,0.93
2019-05-16T07:47:40.668Z,1.10
2019-05-16T07:50:10.501Z,0.93
2019-05-16T07:52:40.219Z,1.10
2019-05-16T07:55:10.788Z,1.30
2019-05-16T07:57:40.128Z,1.00
2019-05-16T08:00:10.260Z,1.20
2019-05-16T08:02:40.276Z,1.10
2019-05-16T08:05:10.529Z,1.43
2019-05-16T08:07:40.705Z,1.23
2019-05-16T08:10:10.988Z,1.20
2019-05-16T08:12:40.913Z,1.40
2019-05-16T08:15:10.499Z,1.50
2019-05-16T08:17:41.499Z,1.20
2019-05-16T08:20:11.194Z,1.05
2019-05-16T08:22:41.631Z,1.37
2019-05-16T08:25:11.993Z,1.20
2019-05-16T08:30:12.411Z,1.17
2019-05-16T08:35:12.437Z,1.73
2019-05-16T08:37:46.641Z,1.32
2019-05-16T08:40:13.102Z,1.35
2019-05-16T08:42:42.351Z,1.62
2019-05-16T08:47:42.638Z,1.70
2019-05-16T08:50:14.388Z,1.50
2019-05-16T08:52:43.795Z,1.20
2019-05-16T08:55:13.904Z,1.30
2019-05-16T08:57:43.150Z,1.45
2019-05-16T09:02:42.363Z,1.60
2019-05-16T09:05:13.519Z,1.10
2019-05-16T09:07:42.594Z,1.60
2019-05-16T09:10:40.142Z,1.12
2019-05-16T09:10:41.377Z,1.30
2019-05-16T09:12:41.030Z,1.80
2019-05-16T09:17:38.617Z,1.55
2019-05-16T09:20:07.892Z,1.63
2019-05-16T09:22:37.859Z,1.53
2019-05-16T09:25:08.170Z,1.57
2019-05-16T09:27:38.155Z,1.52
2019-05-16T09:30:08.506Z,1.40
2019-05-16T09:32:42.303Z,1.27
2019-05-16T09:35:08.839Z,1.80
2019-05-16T09:37:38.051Z,1.40
2019-05-16T09:42:37.209Z,1.65
2019-05-16T09:45:08.063Z,1.80
2019-05-16T09:47:38.952Z,1.63
2019-05-16T09:50:09.176Z,1.70
2019-05-16T09:52:38.161Z,1.57
2019-05-16T09:57:37.739Z,1.77
2019-05-16T10:00:12.435Z,1.10
2019-05-16T10:02:42.019Z,1.25
2019-05-16T10:05:13.496Z,1.52
2019-05-16T10:07:42.663Z,2.27
2019-05-16T10:10:13.369Z,1.80
2019-05-16T10:12:42.296Z,1.40
2019-05-16T10:17:39.528Z,1.70
2019-05-16T10:20:08.912Z,2.40
2019-05-16T10:22:37.690Z,2.00
2019-05-16T10:27:36.728Z,1.70
2019-05-16T10:30:08.735Z,2.03
2019-05-16T10:32:39.767Z,2.20
2019-05-16T10:35:08.921Z,2.20
2019-05-16T10:37:37.765Z,1.70
2019-05-16T10:42:37.927Z,2.85
2019-05-16T10:45:08.898Z,2.23
2019-05-16T10:47:37.922Z,2.33
2019-05-16T10:50:07.731Z,2.27
2019-05-16T10:52:36.937Z,2.37
2019-05-16T10:55:08.144Z,2.40
2019-05-16T10:57:37.992Z,2.30
2019-05-16T11:00:16.482Z,2.50
2019-05-16T11:02:39.481Z,2.63
2019-05-16T11:05:25.810Z,2.70
2019-05-16T11:07:40.025Z,3.15
2019-05-16T11:10:09.886Z,3.08
2019-05-16T11:12:49.978Z,3.15
2019-05-16T11:15:11.433Z,3.10
2019-05-16T11:17:40.680Z,3.10
2019-05-16T11:22:37.601Z,2.87
2019-05-16T11:25:21.279Z,2.98
2019-05-16T11:27:40.079Z,3.40
2019-05-16T11:30:09.746Z,3.62
2019-05-16T11:32:38.903Z,3.60
2019-05-16T11:35:08.207Z,3.22
2019-05-16T11:37:37.749Z,3.80
2019-05-16T11:40:08.352Z,3.50
2019-05-16T11:42:38.045Z,3.58
2019-05-16T11:45:10.892Z,2.83
2019-05-16T11:47:40.236Z,3.70
2019-05-16T11:52:40.487Z,3.40
2019-05-16T11:55:08.965Z,3.45
2019-05-16T11:57:38.212Z,3.05
2019-05-16T12:02:38.902Z,3.40
2019-05-16T12:05:08.165Z,3.62
2019-05-16T12:07:44.106Z,3.62
2019-05-16T12:10:09.197Z,3.60
2019-05-16T12:12:38.341Z,3.52
2019-05-16T12:17:36.784Z,3.25
2019-05-16T12:22:37.704Z,3.58
2019-05-16T12:25:08.272Z,3.98
2019-05-16T12:27:42.406Z,3.77
2019-05-16T12:30:13.825Z,3.65
2019-05-16T12:32:40.384Z,3.20
2019-05-16T12:37:37.557Z,3.42
2019-05-16T12:40:08.063Z,3.77
2019-05-16T12:42:37.964Z,3.60
2019-05-16T12:45:10.520Z,4.33
2019-05-16T12:47:39.673Z,3.67
2019-05-16T12:50:10.279Z,3.47
2019-05-16T12:52:40.061Z,3.37
2019-05-16T12:55:09.834Z,3.80
2019-05-16T12:57:39.092Z,3.85
2019-05-16T13:02:38.809Z,3.90
2019-05-16T13:05:07.928Z,3.60
2019-05-16T13:07:37.738Z,3.75
2019-05-16T13:10:07.807Z,3.47
2019-05-16T13:12:37.760Z,4.10
2019-05-16T13:15:08.998Z,4.37
2019-05-16T13:17:37.971Z,3.70
2019-05-16T13:22:38.404Z,3.45
2019-05-16T13:25:08.048Z,3.90
2019-05-16T13:27:37.491Z,3.37
2019-05-16T13:30:09.164Z,3.10
2019-05-16T13:32:38.171Z,3.00
2019-05-16T13:35:07.931Z,2.80
2019-05-16T13:37:36.925Z,2.60
2019-05-16T13:40:08.196Z,2.60
2019-05-16T13:42:37.262Z,2.57
2019-05-16T13:45:07.613Z,2.23
2019-05-16T13:47:37.716Z,2.37
2019-05-16T13:50:12.177Z,2.27
2019-05-16T13:52:39.153Z,2.30
2019-05-16T13:57:37.540Z,1.98
2019-05-16T14:00:09.412Z,2.50
2019-05-16T14:02:38.458Z,1.93
2019-05-16T14:05:08.265Z,2.20
2019-05-16T14:07:37.612Z,2.40
2019-05-16T14:10:08.336Z,2.30
2019-05-16T14:12:37.200Z,2.70
2019-05-16T14:17:37.462Z,2.30
2019-05-16T14:20:14.547Z,2.97
2019-05-16T14:22:38.988Z,2.50
2019-05-16T14:25:08.575Z,2.40
2019-05-16T14:27:38.333Z,3.73
2019-05-16T14:30:10.885Z,3.00
2019-05-16T14:32:43.044Z,2.73
2019-05-16T14:35:10.819Z,3.45
2019-05-16T14:37:39.691Z,3.03
2019-05-16T14:42:38.845Z,2.60
2019-05-16T14:45:16.968Z,3.07
2019-05-16T14:47:47.548Z,3.12
2019-05-16T14:50:17.549Z,3.10
2019-05-16T14:52:47.542Z,3.10
2019-05-16T14:55:18.357Z,5.35
2019-05-16T14:57:48.010Z,3.67
2019-05-16T15:00:18.538Z,3.90
2019-05-16T15:02:48.386Z,2.58
2019-05-16T15:05:17.730Z,2.95
2019-05-16T15:10:16.524Z,3.60
2019-05-16T15:12:46.733Z,3.37
2019-05-16T15:15:23.384Z,3.27
2019-05-16T15:17:49.017Z,3.50
2019-05-16T15:20:18.475Z,3.30
2019-05-16T15:22:47.585Z,3.70
2019-05-16T15:25:17.539Z,3.70
2019-05-16T15:27:47.864Z,4.07
2019-05-16T15:30:17.686Z,3.87
2019-05-16T15:32:48.151Z,3.80
2019-05-16T15:35:18.262Z,3.60
2019-05-16T15:37:48.394Z,4.10
2019-05-16T15:40:18.108Z,3.43
2019-05-16T15:42:47.065Z,4.37
2019-05-16T15:45:19.254Z,4.00
2019-05-16T15:47:47.798Z,3.47
2019-05-16T15:52:47.727Z,4.03
2019-05-16T15:55:17.836Z,4.60
2019-05-16T15:57:47.705Z,4.03
2019-05-16T16:00:20.225Z,4.60
2019-05-16T16:02:49.386Z,4.15
2019-05-16T16:05:18.179Z,4.87
2019-05-16T16:07:48.214Z,5.33
2019-05-16T16:10:20.659Z,4.20
2019-05-16T16:12:49.859Z,6.12
2019-05-16T16:17:46.931Z,6.50
2019-05-16T16:20:16.885Z,4.92
2019-05-16T16:22:46.943Z,4.72
2019-05-16T16:25:17.601Z,4.60
2019-05-16T16:27:47.066Z,4.67
2019-05-16T16:32:44.054Z,5.00
2019-05-16T16:35:14.207Z,4.42
2019-05-16T16:37:46.777Z,4.80
2019-05-16T16:40:17.567Z,4.78
2019-05-16T16:42:47.515Z,5.33
2019-05-16T16:45:17.406Z,5.67
2019-05-16T16:47:47.018Z,5.05
2019-05-16T16:50:17.207Z,5.33
2019-05-16T16:52:47.499Z,5.53
2019-05-16T16:55:17.225Z,4.87
2019-05-16T16:57:47.293Z,5.05
2019-05-16T17:00:17.708Z,5.80
2019-05-16T17:03:01.678Z,5.90
2019-05-16T17:05:18.147Z,5.53
2019-05-16T17:07:48.707Z,5.65
2019-05-16T17:10:18.543Z,5.25
2019-05-16T17:12:47.674Z,5.37
2019-05-16T17:17:46.677Z,5.17
2019-05-16T17:20:16.771Z,5.85
2019-05-16T17:22:46.720Z,5.78
2019-05-16T17:25:16.260Z,5.55
2019-05-16T17:27:46.849Z,6.00
2019-05-16T17:30:19.417Z,5.37
2019-05-16T17:32:48.706Z,5.03
2019-05-16T17:37:48.786Z,6.50
2019-05-16T17:40:19.292Z,6.35
2019-05-16T17:42:48.461Z,5.37
2019-05-16T17:47:47.311Z,6.47
2019-05-16T17:50:17.399Z,6.40
2019-05-16T17:52:47.728Z,5.70
2019-05-16T17:55:18.260Z,6.85
2019-05-16T17:57:47.444Z,6.30
2019-05-16T18:02:46.516Z,7.22
2019-05-16T18:05:17.027Z,6.37
2019-05-16T18:07:47.466Z,5.90
2019-05-16T18:10:17.196Z,5.60
2019-05-16T18:12:48.009Z,6.25
2019-05-16T18:15:20.383Z,5.53
2019-05-16T18:17:49.554Z,6.22
2019-05-16T18:22:47.164Z,5.58
2019-05-16T18:25:16.700Z,5.78
2019-05-16T18:27:46.066Z,6.95
2019-05-16T18:30:16.763Z,6.20
2019-05-16T18:32:46.036Z,5.22
2019-05-16T18:35:16.759Z,6.25
2019-05-16T18:37:46.530Z,4.83
2019-05-16T18:40:16.782Z,6.70
2019-05-16T18:42:47.654Z,5.08
2019-05-16T18:45:17.731Z,4.92
2019-05-16T18:47:46.990Z,5.90
2019-05-16T18:50:18.101Z,5.65
2019-05-16T18:52:47.487Z,5.83
2019-05-16T18:55:17.051Z,5.45
2019-05-16T18:57:47.218Z,5.37
2019-05-16T19:00:17.843Z,5.58
2019-05-16T19:02:47.877Z,5.30
2019-05-16T19:05:17.690Z,5.78
2019-05-16T19:07:47.591Z,6.03
2019-05-16T19:10:17.765Z,4.97
2019-05-16T19:12:47.791Z,5.05
2019-05-16T19:15:17.940Z,5.95
2019-05-16T19:17:47.432Z,5.97
2019-05-16T19:20:17.367Z,5.40
2019-05-16T19:22:46.317Z,6.67
2019-05-16T19:27:46.292Z,6.45
2019-05-16T19:30:15.734Z,5.85
2019-05-16T19:32:46.873Z,6.17
2019-05-16T19:35:16.469Z,5.10
2019-05-16T19:37:47.022Z,5.20
2019-05-16T19:40:17.827Z,5.15
2019-05-16T19:42:47.343Z,6.03
2019-05-16T19:45:17.143Z,5.45
2019-05-16T19:47:47.754Z,5.08
2019-05-16T19:50:17.840Z,4.87
2019-05-16T19:52:47.305Z,5.60
2019-05-16T19:55:16.733Z,6.45
2019-05-16T20:00:17.184Z,6.20
2019-05-16T20:02:49.094Z,5.55
2019-05-16T20:05:19.785Z,6.12
2019-05-16T20:07:48.898Z,6.20
2019-05-16T20:10:18.172Z,5.97
2019-05-16T20:12:47.276Z,6.17
2019-05-16T20:15:17.300Z,5.93
2019-05-16T20:17:56.210Z,6.25
2019-05-16T20:20:18.731Z,6.15
2019-05-16T20:22:48.082Z,7.00
2019-05-16T20:25:17.582Z,6.47
2019-05-16T20:27:47.160Z,6.35
2019-05-16T20:30:17.253Z,5.55
2019-05-16T20:32:46.139Z,8.53
2019-05-16T20:37:42.891Z,6.58
2019-05-16T20:42:41.264Z,6.83
2019-05-16T20:45:10.485Z,5.97
2019-05-16T20:47:39.758Z,6.97
2019-05-16T20:52:37.785Z,6.00
2019-05-16T20:55:07.899Z,6.92
2019-05-16T20:57:37.654Z,6.90
2019-05-16T21:00:08.851Z,6.33
2019-05-16T21:02:38.133Z,5.62
2019-05-16T21:05:07.974Z,5.62
2019-05-16T21:07:37.684Z,5.87
2019-05-16T21:10:08.345Z,5.83
2019-05-16T21:12:41.817Z,6.30
2019-05-16T21:15:11.326Z,5.87
2019-05-16T21:17:40.498Z,6.40
2019-05-16T21:22:37.480Z,6.03
2019-05-16T21:27:37.602Z,5.67
2019-05-16T21:30:08.765Z,5.15
2019-05-16T21:32:37.944Z,5.72
2019-05-16T21:35:07.570Z,5.67
2019-05-16T21:37:37.432Z,5.28
2019-05-16T21:40:08.084Z,6.67
2019-05-16T21:42:37.455Z,5.95
2019-05-16T21:47:36.993Z,6.10
2019-05-16T21:50:08.346Z,6.72
2019-05-16T21:52:37.662Z,5.75
2019-05-16T21:55:07.624Z,6.00
2019-05-16T21:57:37.729Z,5.20
2019-05-16T22:00:26.470Z,6.17
2019-05-16T22:02:57.180Z,5.65
2019-05-16T22:05:25.973Z,6.20
2019-05-16T22:07:56.753Z,5.80
2019-05-16T22:10:26.651Z,5.55
2019-05-16T22:12:57.150Z,5.60
2019-05-16T22:15:26.651Z,6.12
2019-05-16T22:20:26.975Z,5.33
2019-05-16T22:22:57.433Z,6.60
2019-05-16T22:25:27.240Z,6.58
2019-05-16T22:27:57.516Z,6.30
2019-05-16T22:30:27.350Z,6.92
2019-05-16T22:32:56.834Z,6.33
2019-05-16T22:37:58.991Z,7.60
2019-05-16T22:40:26.718Z,6.90
2019-05-16T22:42:57.587Z,6.67
2019-05-16T22:45:27.197Z,6.40
2019-05-16T22:47:56.510Z,6.03
2019-05-16T22:52:56.829Z,5.90
2019-05-16T22:55:26.436Z,7.05
2019-05-16T22:57:57.436Z,7.12
2019-05-16T23:00:33.958Z,6.72
2019-05-16T23:03:03.099Z,5.97
2019-05-16T23:08:04.904Z,6.17
2019-05-16T23:10:30.272Z,5.83
2019-05-16T23:12:58.774Z,6.10
2019-05-16T23:15:27.558Z,6.50
2019-05-16T23:17:57.350Z,5.50
2019-05-16T23:20:27.717Z,4.92
2019-05-16T23:22:57.083Z,4.95
2019-05-16T23:27:53.770Z,5.12
2019-05-16T23:30:22.685Z,5.45
2019-05-16T23:32:51.867Z,4.97
2019-05-16T23:37:48.329Z,4.90
2019-05-16T23:42:46.514Z,6.08
2019-05-16T23:45:17.092Z,5.50
2019-05-16T23:47:47.172Z,5.87
2019-05-16T23:50:17.279Z,6.97
2019-05-16T23:52:47.186Z,6.25
2019-05-16T23:55:17.409Z,6.60
2019-05-16T23:57:46.901Z,7.28
