createdAt,value
2022-09-12T00:01:23.629Z,99.70
2022-09-12T00:03:58.273Z,99.90
2022-09-12T00:06:30.228Z,99.90
2022-09-12T00:09:02.220Z,99.90
2022-09-12T00:11:30.548Z,99.90
2022-09-12T00:14:00.797Z,99.90
2022-09-12T00:16:31.989Z,99.90
2022-09-12T00:19:00.780Z,99.90
2022-09-12T00:21:28.694Z,99.90
2022-09-12T00:23:56.805Z,99.90
2022-09-12T00:26:24.889Z,99.90
2022-09-12T00:28:52.952Z,99.90
2022-09-12T00:31:25.355Z,99.90
2022-09-12T00:33:56.618Z,99.90
2022-09-12T00:36:26.770Z,99.90
2022-09-12T00:38:55.176Z,99.90
2022-09-12T00:41:32.819Z,99.90
2022-09-12T00:44:10.791Z,99.90
2022-09-12T00:47:07.588Z,99.90
2022-09-12T00:50:00.987Z,99.90
2022-09-12T00:52:43.966Z,99.90
2022-09-12T00:55:24.355Z,99.90
2022-09-12T00:58:00.239Z,99.90
2022-09-12T01:00:28.968Z,99.90
2022-09-12T01:03:07.890Z,99.90
2022-09-12T01:05:40.189Z,99.90
2022-09-12T01:08:08.045Z,99.90
2022-09-12T01:10:37.963Z,99.90
2022-09-12T01:13:09.212Z,99.90
2022-09-12T01:15:39.725Z,99.90
2022-09-12T01:18:32.810Z,99.90
2022-09-12T01:21:56.046Z,99.90
2022-09-12T01:24:51.686Z,99.90
2022-09-12T01:27:57.717Z,99.90
2022-09-12T01:30:56.268Z,99.90
2022-09-12T01:33:55.572Z,99.90
2022-09-12T01:36:29.605Z,99.90
2022-09-12T01:39:25.116Z,99.90
2022-09-12T01:42:04.090Z,99.90
2022-09-12T01:45:03.467Z,99.90
2022-09-12T01:47:46.822Z,99.90
2022-09-12T01:50:27.400Z,99.90
2022-09-12T01:53:04.795Z,99.90
2022-09-12T01:55:46.376Z,99.90
2022-09-12T01:58:22.590Z,99.90
2022-09-12T02:01:11.331Z,99.90
2022-09-12T02:03:52.439Z,99.90
2022-09-12T02:06:40.261Z,99.90
2022-09-12T02:09:35.888Z,99.90
2022-09-12T02:12:06.242Z,99.90
2022-09-12T02:14:52.060Z,99.90
2022-09-12T02:17:26.328Z,99.90
2022-09-12T02:20:03.491Z,99.90
2022-09-12T02:22:34.124Z,99.90
2022-09-12T02:25:05.941Z,99.90
2022-09-12T02:27:44.794Z,99.90
2022-09-12T02:30:17.688Z,99.90
2022-09-12T02:33:01.908Z,99.90
2022-09-12T02:36:15.436Z,99.90
2022-09-12T02:38:48.046Z,99.90
2022-09-12T02:41:20.807Z,99.90
2022-09-12T02:43:50.800Z,99.90
2022-09-12T02:46:47.181Z,99.90
2022-09-12T02:49:16.934Z,99.90
2022-09-12T02:51:46.674Z,99.90
2022-09-12T02:54:17.686Z,99.90
2022-09-12T02:56:46.628Z,99.90
2022-09-12T02:59:19.427Z,99.90
2022-09-12T03:02:14.988Z,99.90
2022-09-12T03:05:23.223Z,99.90
2022-09-12T03:08:37.428Z,99.90
2022-09-12T03:12:02.318Z,99.90
2022-09-12T03:15:20.757Z,99.90
2022-09-12T03:18:43.786Z,99.90
2022-09-12T03:21:45.863Z,99.90
2022-09-12T03:24:38.181Z,99.90
2022-09-12T03:27:16.725Z,99.90
2022-09-12T03:29:47.976Z,99.90
2022-09-12T03:32:16.221Z,99.90
2022-09-12T03:34:44.068Z,99.90
2022-09-12T03:37:11.822Z,99.90
2022-09-12T03:39:39.702Z,99.90
2022-09-12T03:42:07.650Z,99.90
2022-09-12T03:44:35.390Z,99.90
2022-09-12T03:47:04.074Z,99.90
2022-09-12T03:49:32.992Z,99.90
2022-09-12T03:52:00.840Z,99.90
2022-09-12T03:54:28.722Z,99.90
2022-09-12T03:56:56.472Z,99.90
2022-09-12T03:59:24.198Z,99.90
2022-09-12T04:01:52.003Z,99.90
2022-09-12T04:04:19.786Z,99.90
2022-09-12T04:06:47.528Z,99.90
2022-09-12T04:09:15.365Z,99.90
2022-09-12T04:11:43.072Z,99.90
2022-09-12T04:14:10.919Z,99.90
2022-09-12T04:16:38.734Z,99.90
2022-09-12T04:19:06.561Z,99.90
2022-09-12T04:21:34.600Z,99.90
2022-09-12T04:24:02.619Z,99.90
2022-09-12T04:26:31.796Z,99.90
2022-09-12T04:28:59.552Z,99.90
2022-09-12T04:31:27.636Z,99.90
2022-09-12T04:33:58.005Z,99.90
2022-09-12T04:36:28.025Z,99.90
2022-09-12T04:38:56.355Z,99.90
2022-09-12T04:41:28.518Z,99.90
2022-09-12T04:44:02.177Z,99.90
2022-09-12T04:46:33.677Z,99.90
2022-09-12T04:49:02.013Z,99.90
2022-09-12T04:51:36.292Z,99.90
2022-09-12T04:54:15.178Z,99.90
2022-09-12T04:56:46.373Z,99.90
2022-09-12T04:59:16.244Z,99.90
2022-09-12T05:01:44.083Z,99.90
2022-09-12T05:04:13.353Z,99.90
2022-09-12T05:06:42.654Z,99.90
2022-09-12T05:09:14.154Z,99.90
2022-09-12T05:12:03.621Z,99.90
2022-09-12T05:14:33.094Z,99.90
2022-09-12T05:17:02.031Z,99.90
2022-09-12T05:19:31.078Z,99.90
2022-09-12T05:21:59.617Z,99.90
2022-09-12T05:24:27.618Z,99.90
2022-09-12T05:26:55.365Z,99.90
2022-09-12T05:29:25.267Z,99.90
2022-09-12T05:31:53.269Z,99.90
2022-09-12T05:34:21.650Z,99.90
2022-09-12T05:36:49.558Z,99.90
2022-09-12T05:39:18.566Z,99.90
2022-09-12T05:41:47.364Z,99.90
2022-09-12T05:44:15.377Z,99.90
2022-09-12T05:46:45.647Z,99.90
2022-09-12T05:49:14.675Z,99.90
2022-09-12T05:51:45.478Z,99.90
2022-09-12T05:54:18.107Z,99.90
2022-09-12T05:56:47.297Z,99.90
2022-09-12T05:59:21.245Z,99.90
2022-09-12T06:01:49.292Z,99.90
2022-09-12T06:04:17.618Z,99.90
2022-09-12T06:06:46.949Z,99.90
2022-09-12T06:09:17.346Z,99.90
2022-09-12T06:11:46.567Z,99.90
2022-09-12T06:14:16.884Z,99.90
2022-09-12T06:16:46.324Z,99.90
2022-09-12T06:19:20.260Z,99.90
2022-09-12T06:21:49.785Z,99.90
2022-09-12T06:24:18.996Z,99.90
2022-09-12T06:26:52.716Z,99.90
2022-09-12T06:29:20.563Z,99.90
2022-09-12T06:31:48.343Z,99.90
2022-09-12T06:34:16.613Z,99.90
2022-09-12T06:36:47.575Z,99.90
2022-09-12T06:39:18.782Z,99.90
2022-09-12T06:41:48.797Z,99.90
2022-09-12T06:44:22.500Z,99.90
2022-09-12T06:46:50.705Z,99.90
2022-09-12T06:49:18.596Z,99.90
2022-09-12T06:51:46.420Z,99.90
2022-09-12T06:54:17.015Z,99.90
2022-09-12T06:56:45.334Z,99.90
2022-09-12T06:59:13.775Z,99.90
2022-09-12T07:01:42.103Z,99.90
2022-09-12T07:04:10.599Z,99.90
2022-09-12T07:06:41.981Z,99.90
2022-09-12T07:09:14.053Z,99.90
2022-09-12T07:11:42.998Z,99.90
2022-09-12T07:14:14.080Z,99.90
2022-09-12T07:16:42.682Z,99.90
2022-09-12T07:19:12.517Z,99.90
2022-09-12T07:21:41.255Z,99.90
2022-09-12T07:24:10.887Z,99.90
2022-09-12T07:26:40.791Z,99.90
2022-09-12T07:29:35.927Z,99.90
2022-09-12T07:32:06.610Z,99.90
2022-09-12T07:34:34.863Z,99.90
2022-09-12T07:37:02.701Z,99.90
2022-09-12T07:39:30.467Z,99.90
2022-09-12T07:45:42.235Z,99.90
2022-09-12T07:48:10.629Z,99.90
2022-09-12T07:50:44.535Z,99.90
2022-09-12T07:53:13.137Z,99.90
2022-09-12T07:55:40.858Z,99.90
2022-09-12T07:58:08.627Z,99.90
2022-09-12T08:00:37.942Z,99.90
2022-09-12T08:03:07.359Z,99.90
2022-09-12T08:05:35.268Z,99.90
2022-09-12T08:08:03.658Z,99.90
2022-09-12T08:10:31.568Z,99.90
2022-09-12T08:12:59.540Z,99.90
2022-09-12T08:15:27.410Z,99.90
2022-09-12T08:17:55.260Z,99.90
2022-09-12T08:20:27.693Z,99.90
2022-09-12T08:22:56.520Z,99.90
2022-09-12T08:25:24.256Z,99.90
2022-09-12T08:27:52.279Z,99.90
2022-09-12T08:30:20.125Z,99.90
2022-09-12T08:32:47.950Z,99.90
2022-09-12T08:35:16.037Z,99.90
2022-09-12T08:37:43.822Z,99.90
2022-09-12T08:40:17.090Z,99.90
2022-09-12T08:43:08.500Z,99.90
2022-09-12T08:45:54.295Z,99.90
2022-09-12T08:48:22.289Z,99.90
2022-09-12T08:50:50.228Z,99.90
2022-09-12T08:53:24.626Z,99.90
2022-09-12T08:55:58.791Z,99.90
2022-09-12T08:58:29.130Z,99.90
2022-09-12T09:01:24.713Z,99.90
2022-09-12T09:04:33.072Z,99.90
2022-09-12T09:07:40.919Z,99.90
2022-09-12T09:10:28.136Z,99.90
2022-09-12T09:14:05.579Z,99.90
2022-09-12T09:16:41.265Z,99.90
2022-09-12T09:19:18.301Z,99.90
2022-09-12T09:22:17.217Z,99.90
2022-09-12T09:25:02.595Z,99.90
2022-09-12T09:27:54.545Z,99.90
2022-09-12T09:30:22.283Z,99.90
2022-09-12T09:32:56.018Z,99.90
2022-09-12T09:35:46.578Z,99.90
2022-09-12T09:38:49.306Z,99.90
2022-09-12T09:42:11.623Z,99.90
2022-09-12T09:44:39.707Z,99.20
2022-09-12T09:47:12.609Z,99.90
2022-09-12T09:49:40.861Z,99.20
2022-09-12T09:52:11.985Z,98.60
2022-09-12T09:54:43.462Z,97.80
2022-09-12T09:57:36.195Z,94.90
2022-09-12T10:00:32.471Z,88.20
2022-09-12T10:03:13.191Z,85.70
2022-09-12T10:06:18.804Z,86.40
2022-09-12T10:08:48.023Z,80.70
2022-09-12T10:11:15.762Z,81.80
2022-09-12T10:13:54.539Z,79.90
2022-09-12T10:16:31.765Z,77.30
2022-09-12T10:19:02.841Z,76.20
2022-09-12T10:21:47.586Z,76.50
2022-09-12T10:24:34.070Z,72.70
2022-09-12T10:27:13.340Z,71.80
2022-09-12T10:29:54.649Z,72.40
2022-09-12T10:32:31.371Z,69.90
2022-09-12T10:35:30.514Z,70.60
2022-09-12T10:38:10.846Z,68.20
2022-09-12T10:40:43.129Z,70.30
2022-09-12T10:43:42.374Z,70.20
2022-09-12T10:46:19.394Z,66.60
2022-09-12T10:49:11.811Z,67.30
2022-09-12T10:51:39.549Z,68.50
2022-09-12T10:54:13.097Z,68.50
2022-09-12T10:57:32.034Z,66.00
2022-09-12T11:00:20.182Z,64.20
2022-09-12T11:03:17.768Z,65.60
2022-09-12T11:05:52.276Z,65.50
2022-09-12T11:09:20.285Z,63.40
2022-09-12T11:12:09.697Z,61.90
2022-09-12T11:15:21.515Z,60.00
2022-09-12T11:18:13.978Z,60.20
2022-09-12T11:21:12.005Z,62.00
2022-09-12T11:24:13.849Z,60.30
2022-09-12T11:27:38.071Z,59.50
2022-09-12T11:30:15.771Z,59.20
2022-09-12T11:33:25.452Z,59.10
2022-09-12T11:35:55.802Z,59.70
2022-09-12T11:38:40.578Z,60.60
2022-09-12T11:41:23.390Z,58.60
2022-09-12T11:43:58.846Z,60.00
2022-09-12T11:46:38.177Z,58.90
2022-09-12T11:49:17.050Z,57.10
2022-09-12T11:52:08.806Z,57.30
2022-09-12T11:54:38.458Z,58.40
2022-09-12T11:57:23.681Z,57.20
2022-09-12T12:00:18.304Z,54.20
2022-09-12T12:03:07.022Z,53.70
2022-09-12T12:05:37.650Z,54.90
2022-09-12T12:08:06.633Z,55.40
2022-09-12T12:10:49.986Z,55.20
2022-09-12T12:13:55.293Z,54.50
2022-09-12T12:16:37.756Z,51.90
2022-09-12T12:19:34.313Z,52.40
2022-09-12T12:22:24.429Z,51.00
2022-09-12T12:25:29.015Z,50.60
2022-09-12T12:28:02.155Z,51.70
2022-09-12T12:30:29.906Z,52.50
2022-09-12T12:33:27.307Z,52.70
2022-09-12T12:36:01.031Z,51.90
2022-09-12T12:38:30.923Z,50.30
2022-09-12T12:41:17.235Z,50.10
2022-09-12T12:43:56.561Z,47.40
2022-09-12T12:46:27.641Z,49.20
2022-09-12T12:49:20.593Z,48.10
2022-09-12T12:51:54.025Z,48.00
2022-09-12T12:54:41.138Z,46.10
2022-09-12T12:57:18.002Z,46.40
2022-09-12T13:00:16.182Z,46.40
2022-09-12T13:02:59.754Z,44.60
2022-09-12T13:05:31.261Z,45.30
2022-09-12T13:08:11.506Z,46.80
2022-09-12T13:10:48.744Z,45.40
2022-09-12T13:13:34.083Z,45.40
2022-09-12T13:16:02.382Z,43.60
2022-09-12T13:18:48.326Z,45.10
2022-09-12T13:21:21.756Z,42.00
2022-09-12T13:24:17.174Z,44.30
2022-09-12T13:26:47.576Z,41.10
2022-09-12T13:29:19.776Z,43.90
2022-09-12T13:31:58.069Z,43.70
2022-09-12T13:34:41.733Z,42.80
2022-09-12T13:38:04.140Z,41.20
2022-09-12T13:41:13.876Z,38.20
2022-09-12T13:43:47.645Z,39.70
2022-09-12T13:46:31.386Z,39.90
2022-09-12T13:49:05.873Z,40.80
2022-09-12T13:51:34.149Z,41.30
2022-09-12T13:54:05.389Z,41.60
2022-09-12T13:56:33.280Z,40.90
2022-09-12T13:59:03.057Z,41.10
2022-09-12T14:01:44.327Z,38.20
2022-09-12T14:04:36.957Z,36.60
2022-09-12T14:07:22.467Z,37.20
2022-09-12T14:10:00.074Z,37.20
2022-09-12T14:12:32.782Z,38.00
2022-09-12T14:15:01.023Z,39.20
2022-09-12T14:17:36.187Z,38.80
2022-09-12T14:20:18.553Z,38.10
2022-09-12T14:22:50.912Z,36.10
2022-09-12T14:25:25.924Z,38.00
2022-09-12T14:27:56.665Z,36.70
2022-09-12T14:30:32.914Z,37.70
2022-09-12T14:33:12.893Z,36.70
2022-09-12T14:35:49.980Z,35.90
2022-09-12T14:38:17.576Z,37.30
2022-09-12T14:40:49.277Z,37.80
2022-09-12T14:43:31.618Z,37.30
2022-09-12T14:46:15.887Z,36.00
2022-09-12T14:48:53.357Z,35.50
2022-09-12T14:51:28.709Z,35.20
2022-09-12T14:53:56.617Z,35.60
2022-09-12T14:56:44.158Z,36.50
2022-09-12T14:59:36.247Z,34.30
2022-09-12T15:02:23.168Z,33.70
2022-09-12T15:04:52.310Z,33.50
2022-09-12T15:07:41.903Z,34.90
2022-09-12T15:10:31.454Z,33.70
2022-09-12T15:13:12.050Z,33.50
2022-09-12T15:15:42.879Z,33.30
2022-09-12T15:18:10.940Z,35.50
2022-09-12T15:20:41.543Z,35.60
2022-09-12T15:23:30.046Z,35.40
2022-09-12T15:25:57.844Z,33.00
2022-09-12T15:28:26.929Z,35.30
2022-09-12T15:30:57.046Z,35.50
2022-09-12T15:33:25.906Z,34.70
2022-09-12T15:35:53.849Z,34.80
2022-09-12T15:38:25.762Z,35.10
2022-09-12T15:40:54.723Z,35.00
2022-09-12T15:43:23.447Z,34.90
2022-09-12T15:45:52.353Z,35.00
2022-09-12T15:48:21.308Z,34.50
2022-09-12T15:50:49.233Z,35.30
2022-09-12T15:53:18.181Z,35.50
2022-09-12T15:55:46.199Z,35.10
2022-09-12T15:58:14.174Z,35.10
2022-09-12T16:00:41.940Z,35.10
2022-09-12T16:03:25.592Z,35.40
2022-09-12T16:05:58.644Z,33.70
2022-09-12T16:08:26.766Z,35.20
2022-09-12T16:11:02.061Z,34.00
2022-09-12T16:13:30.058Z,34.80
2022-09-12T16:15:59.424Z,35.60
2022-09-12T16:18:28.335Z,36.20
2022-09-12T16:20:57.261Z,36.10
2022-09-12T16:23:25.320Z,36.00
2022-09-12T16:26:05.713Z,36.30
2022-09-12T16:28:33.898Z,35.50
2022-09-12T16:31:05.573Z,36.60
2022-09-12T16:33:33.939Z,37.10
2022-09-12T16:36:11.002Z,37.80
2022-09-12T16:38:47.652Z,38.10
2022-09-12T16:41:17.773Z,39.10
2022-09-12T16:44:11.225Z,39.10
2022-09-12T16:46:39.048Z,39.50
2022-09-12T16:49:07.158Z,40.40
2022-09-12T16:51:37.984Z,40.60
2022-09-12T16:54:05.732Z,40.50
2022-09-12T16:56:33.515Z,40.80
2022-09-12T16:59:01.263Z,41.30
2022-09-12T17:01:29.091Z,41.90
2022-09-12T17:03:58.824Z,42.20
2022-09-12T17:06:27.855Z,42.40
2022-09-12T17:09:00.865Z,43.10
2022-09-12T17:11:36.522Z,42.50
2022-09-12T17:14:08.827Z,43.00
2022-09-12T17:16:46.917Z,43.00
2022-09-12T17:19:28.154Z,43.40
2022-09-12T17:21:57.534Z,43.80
2022-09-12T17:24:25.897Z,44.40
2022-09-12T17:26:53.876Z,44.30
2022-09-12T17:29:21.612Z,43.70
2022-09-12T17:31:49.407Z,44.30
2022-09-12T17:34:17.834Z,45.00
2022-09-12T17:36:48.452Z,45.30
2022-09-12T17:39:16.379Z,45.90
2022-09-12T17:41:46.095Z,46.20
2022-09-12T17:44:15.145Z,47.00
2022-09-12T17:46:43.574Z,47.40
2022-09-12T17:49:17.353Z,47.50
2022-09-12T17:51:45.522Z,47.60
2022-09-12T17:54:16.698Z,47.70
2022-09-12T17:56:46.600Z,48.00
2022-09-12T17:59:20.606Z,48.60
2022-09-12T18:02:07.605Z,48.60
2022-09-12T18:04:36.302Z,48.80
2022-09-12T18:07:04.430Z,48.90
2022-09-12T18:09:32.705Z,49.10
2022-09-12T18:12:00.486Z,49.10
2022-09-12T18:14:28.667Z,49.70
2022-09-12T18:17:00.341Z,50.20
2022-09-12T18:19:28.401Z,50.30
2022-09-12T18:21:56.521Z,50.60
2022-09-12T18:24:24.627Z,50.90
2022-09-12T18:26:52.434Z,50.70
2022-09-12T18:29:20.616Z,51.10
2022-09-12T18:31:48.746Z,51.30
2022-09-12T18:34:18.205Z,51.70
2022-09-12T18:36:49.562Z,52.10
2022-09-12T18:39:18.525Z,52.30
2022-09-12T18:41:46.480Z,52.90
2022-09-12T18:44:14.269Z,53.30
2022-09-12T18:46:42.127Z,53.90
2022-09-12T18:49:10.719Z,54.40
2022-09-12T18:51:40.238Z,54.50
2022-09-12T18:54:14.016Z,54.60
2022-09-12T18:56:43.965Z,54.90
2022-09-12T18:59:14.152Z,54.40
2022-09-12T19:01:43.003Z,54.10
2022-09-12T19:04:13.017Z,54.20
2022-09-12T19:06:44.569Z,54.50
2022-09-12T19:09:15.469Z,54.50
2022-09-12T19:11:49.646Z,54.50
2022-09-12T19:14:42.909Z,54.70
2022-09-12T19:17:11.097Z,55.80
2022-09-12T19:19:40.688Z,54.40
2022-09-12T19:22:08.526Z,54.00
2022-09-12T19:24:36.248Z,53.70
2022-09-12T19:27:05.213Z,53.70
2022-09-12T19:29:33.048Z,53.80
2022-09-12T19:32:00.769Z,53.70
2022-09-12T19:34:28.559Z,53.60
2022-09-12T19:36:56.440Z,53.20
2022-09-12T19:39:24.162Z,53.00
2022-09-12T19:41:51.884Z,52.80
2022-09-12T19:44:20.217Z,52.50
2022-09-12T19:46:48.397Z,52.30
2022-09-12T19:49:16.240Z,52.10
2022-09-12T19:51:44.033Z,52.30
2022-09-12T19:54:11.830Z,52.40
2022-09-12T19:56:39.611Z,53.00
2022-09-12T19:59:07.418Z,52.60
2022-09-12T20:01:37.243Z,52.20
2022-09-12T20:04:06.780Z,52.00
2022-09-12T20:06:35.275Z,52.20
2022-09-12T20:09:03.252Z,52.20
2022-09-12T20:11:31.552Z,53.20
2022-09-12T20:13:59.575Z,53.50
2022-09-12T20:16:31.225Z,53.30
2022-09-12T20:19:03.870Z,53.60
2022-09-12T20:21:34.159Z,54.00
2022-09-12T20:24:14.537Z,53.90
2022-09-12T20:26:43.060Z,54.30
2022-09-12T20:29:11.181Z,54.50
2022-09-12T20:31:41.606Z,54.70
2022-09-12T20:34:17.531Z,54.80
2022-09-12T20:36:46.243Z,55.10
2022-09-12T20:39:22.741Z,54.60
2022-09-12T20:41:50.992Z,54.10
2022-09-12T20:44:18.900Z,53.80
2022-09-12T20:46:47.024Z,53.40
2022-09-12T20:49:14.769Z,53.60
2022-09-12T20:51:43.013Z,53.70
2022-09-12T20:54:11.370Z,53.80
2022-09-12T20:56:39.141Z,54.10
2022-09-12T20:59:07.078Z,54.10
2022-09-12T21:01:34.918Z,54.20
2022-09-12T21:04:03.462Z,54.40
2022-09-12T21:06:32.407Z,54.40
2022-09-12T21:09:00.560Z,54.80
2022-09-12T21:11:29.210Z,54.80
2022-09-12T21:13:57.912Z,55.00
2022-09-12T21:16:25.763Z,55.00
2022-09-12T21:19:00.161Z,54.90
2022-09-12T21:21:27.979Z,55.50
2022-09-12T21:24:05.598Z,55.20
2022-09-12T21:26:33.344Z,55.50
2022-09-12T21:29:01.442Z,55.50
2022-09-12T21:31:29.245Z,56.20
2022-09-12T21:33:57.083Z,56.90
2022-09-12T21:36:25.241Z,57.50
2022-09-12T21:38:53.093Z,58.10
2022-09-12T21:41:20.860Z,58.50
2022-09-12T21:43:48.696Z,58.80
2022-09-12T21:46:16.662Z,59.30
2022-09-12T21:48:44.412Z,59.70
2022-09-12T21:51:12.160Z,60.20
2022-09-12T21:53:40.233Z,60.80
2022-09-12T21:56:08.964Z,61.10
2022-09-12T21:58:37.714Z,61.00
2022-09-12T22:01:08.648Z,60.60
2022-09-12T22:03:36.670Z,60.30
2022-09-12T22:06:06.828Z,60.00
2022-09-12T22:08:37.266Z,59.70
2022-09-12T22:11:09.700Z,59.60
2022-09-12T22:13:43.926Z,59.70
2022-09-12T22:16:12.713Z,59.80
2022-09-12T22:18:41.082Z,60.00
2022-09-12T22:21:16.199Z,59.80
2022-09-12T22:24:02.620Z,60.00
2022-09-12T22:26:35.032Z,59.70
2022-09-12T22:29:02.788Z,59.60
2022-09-12T22:31:31.049Z,59.50
2022-09-12T22:33:59.042Z,59.60
2022-09-12T22:36:31.007Z,59.50
2022-09-12T22:38:59.786Z,59.70
2022-09-12T22:41:28.509Z,60.10
2022-09-12T22:43:57.425Z,60.30
2022-09-12T22:46:25.579Z,60.60
2022-09-12T22:48:55.696Z,60.80
2022-09-12T22:51:23.613Z,60.80
2022-09-12T22:53:51.887Z,60.90
2022-09-12T22:56:19.699Z,61.30
2022-09-12T22:58:47.785Z,61.30
2022-09-12T23:01:15.788Z,61.80
2022-09-12T23:03:43.717Z,62.50
2022-09-12T23:06:12.260Z,63.10
2022-09-12T23:08:40.254Z,63.30
2022-09-12T23:11:12.899Z,63.80
2022-09-12T23:13:44.861Z,64.10
2022-09-12T23:16:25.886Z,63.90
2022-09-12T23:18:53.813Z,64.10
2022-09-12T23:21:22.330Z,63.50
2022-09-12T23:23:50.501Z,63.50
2022-09-12T23:26:21.730Z,64.00
2022-09-12T23:28:56.118Z,63.80
2022-09-12T23:31:29.806Z,64.20
2022-09-12T23:34:02.078Z,63.80
2022-09-12T23:36:30.516Z,64.00
2022-09-12T23:38:58.442Z,64.00
2022-09-12T23:41:26.308Z,64.40
2022-09-12T23:43:54.447Z,64.20
2022-09-12T23:46:22.691Z,64.90
2022-09-12T23:48:53.219Z,64.90
2022-09-12T23:51:24.024Z,64.80
2022-09-12T23:53:51.781Z,65.10
2022-09-12T23:56:19.577Z,64.90
2022-09-12T23:58:47.645Z,65.20
