createdAt,value
2023-05-22T00:01:06.885Z,94.50
2023-05-22T00:04:49.103Z,94.70
2023-05-22T00:08:31.272Z,95.00
2023-05-22T00:12:13.578Z,95.30
2023-05-22T00:15:55.689Z,95.60
2023-05-22T00:19:40.799Z,96.00
2023-05-22T00:23:27.986Z,96.00
2023-05-22T00:27:13.376Z,96.10
2023-05-22T00:31:07.151Z,96.20
2023-05-22T00:34:51.619Z,96.60
2023-05-22T00:38:37.940Z,96.70
2023-05-22T00:42:26.904Z,97.00
2023-05-22T00:46:10.064Z,97.30
2023-05-22T00:49:52.492Z,97.90
2023-05-22T00:53:34.835Z,98.20
2023-05-22T00:57:19.088Z,98.40
2023-05-22T01:01:04.678Z,98.80
2023-05-22T01:04:50.480Z,99.00
2023-05-22T01:08:32.552Z,99.50
2023-05-22T01:12:31.814Z,99.80
2023-05-22T01:16:25.381Z,99.90
2023-05-22T01:20:39.546Z,99.90
2023-05-22T01:24:26.073Z,99.90
2023-05-22T01:28:23.637Z,99.90
2023-05-22T01:32:08.951Z,99.90
2023-05-22T01:35:55.365Z,99.90
2023-05-22T01:39:38.531Z,99.90
2023-05-22T01:43:21.083Z,99.90
2023-05-22T01:47:06.081Z,99.90
2023-05-22T01:50:53.585Z,99.90
2023-05-22T01:54:54.885Z,99.90
2023-05-22T01:59:15.386Z,99.90
2023-05-22T02:03:09.087Z,99.90
2023-05-22T02:06:54.089Z,99.90
2023-05-22T02:10:37.993Z,99.90
2023-05-22T02:14:20.793Z,99.90
2023-05-22T02:18:03.430Z,99.90
2023-05-22T02:21:47.290Z,99.90
2023-05-22T02:25:29.527Z,99.90
2023-05-22T02:29:14.370Z,99.90
2023-05-22T02:32:58.459Z,99.90
2023-05-22T02:36:41.498Z,99.90
2023-05-22T02:40:23.893Z,99.90
2023-05-22T02:44:09.825Z,99.90
2023-05-22T02:47:54.550Z,99.90
2023-05-22T02:51:36.903Z,99.90
2023-05-22T02:55:19.217Z,99.90
2023-05-22T02:59:03.792Z,99.90
2023-05-22T03:02:48.522Z,99.90
2023-05-22T03:06:33.830Z,99.90
2023-05-22T03:10:16.367Z,99.90
2023-05-22T03:13:58.608Z,99.90
2023-05-22T03:17:40.782Z,99.90
2023-05-22T03:21:22.954Z,99.90
2023-05-22T03:25:06.604Z,99.90
2023-05-22T03:28:52.354Z,99.90
2023-05-22T03:32:38.264Z,99.90
2023-05-22T03:36:21.736Z,99.90
2023-05-22T03:40:07.429Z,99.90
2023-05-22T03:43:49.531Z,99.90
2023-05-22T03:47:31.676Z,99.90
2023-05-22T03:51:14.122Z,99.90
2023-05-22T03:54:56.278Z,99.90
2023-05-22T03:58:40.607Z,99.90
2023-05-22T04:02:26.517Z,99.90
2023-05-22T04:06:10.064Z,99.90
2023-05-22T04:09:52.376Z,99.90
2023-05-22T04:13:34.594Z,99.90
2023-05-22T04:17:19.238Z,99.90
2023-05-22T04:21:01.642Z,99.90
2023-05-22T04:24:43.801Z,99.90
2023-05-22T04:28:30.414Z,99.90
2023-05-22T04:32:12.697Z,99.90
2023-05-22T04:35:55.410Z,99.90
2023-05-22T04:39:37.934Z,99.90
2023-05-22T04:43:26.725Z,99.90
2023-05-22T04:47:14.524Z,99.90
2023-05-22T04:51:02.594Z,99.90
2023-05-22T04:58:47.730Z,99.90
2023-05-22T05:06:30.939Z,99.90
2023-05-22T05:10:13.073Z,99.90
2023-05-22T05:14:10.789Z,99.90
2023-05-22T05:17:52.917Z,99.90
2023-05-22T05:21:35.383Z,99.90
2023-05-22T05:29:22.099Z,99.90
2023-05-22T05:33:52.594Z,99.90
2023-05-22T05:38:18.079Z,99.90
2023-05-22T05:42:34.470Z,99.90
2023-05-22T05:50:39.999Z,99.90
2023-05-22T05:59:42.519Z,99.90
2023-05-22T06:08:43.708Z,99.90
2023-05-22T06:13:02.891Z,99.90
2023-05-22T06:44:51.227Z,99.90
2023-05-22T07:59:02.703Z,94.00
2023-05-22T08:14:55.097Z,92.10
2023-05-22T08:19:32.395Z,92.20
2023-05-22T08:23:36.751Z,91.70
2023-05-22T08:27:21.393Z,91.40
2023-05-22T13:46:52.313Z,57.50
2023-05-22T14:27:55.848Z,56.10
2023-05-22T14:32:26.656Z,56.50
2023-05-22T14:40:52.236Z,54.90
2023-05-22T15:17:01.548Z,54.50
2023-05-22T15:20:50.312Z,53.30
2023-05-22T15:58:02.447Z,58.20
2023-05-22T16:15:35.068Z,57.60
2023-05-22T16:23:57.924Z,58.80
2023-05-22T17:03:23.242Z,63.60
2023-05-22T17:21:21.254Z,64.10
2023-05-22T17:39:22.013Z,65.00
2023-05-22T17:47:56.122Z,64.90
2023-05-22T19:05:40.925Z,73.80
2023-05-22T19:14:01.997Z,74.10
2023-05-22T19:18:05.235Z,74.70
2023-05-22T19:26:27.985Z,74.50
2023-05-22T20:09:50.619Z,78.90
2023-05-22T20:13:32.820Z,79.90
2023-05-22T20:17:14.941Z,81.90
2023-05-22T20:20:57.044Z,82.00
2023-05-22T20:24:39.856Z,82.50
2023-05-22T20:28:22.074Z,82.80
2023-05-22T20:32:07.242Z,83.60
2023-05-22T20:35:52.833Z,84.10
2023-05-22T20:39:35.509Z,84.80
2023-05-22T20:43:18.694Z,84.50
2023-05-22T20:47:01.391Z,85.40
2023-05-22T20:50:43.620Z,84.40
2023-05-22T20:54:26.114Z,84.90
2023-05-22T20:58:09.324Z,85.50
2023-05-22T21:01:53.980Z,85.10
2023-05-22T21:05:38.904Z,84.80
2023-05-22T21:09:21.171Z,85.20
2023-05-22T21:17:08.475Z,85.10
2023-05-22T21:20:50.563Z,85.20
2023-05-22T21:24:33.064Z,85.30
2023-05-22T21:28:15.212Z,85.60
2023-05-22T21:31:57.340Z,85.80
2023-05-22T21:35:39.508Z,86.20
2023-05-22T21:39:31.355Z,86.30
2023-05-22T21:43:13.528Z,87.00
2023-05-22T21:46:56.130Z,87.90
2023-05-22T21:50:40.846Z,88.30
2023-05-22T21:54:23.084Z,88.30
2023-05-22T21:58:05.214Z,87.60
2023-05-22T22:01:47.449Z,87.30
2023-05-22T22:05:29.662Z,86.90
2023-05-22T22:09:11.723Z,87.60
2023-05-22T22:12:53.924Z,88.20
2023-05-22T22:16:36.543Z,88.70
2023-05-22T22:20:24.729Z,89.40
2023-05-22T22:24:13.809Z,90.40
2023-05-22T22:27:56.978Z,90.50
2023-05-22T22:31:39.164Z,90.60
2023-05-22T22:35:21.388Z,90.90
2023-05-22T22:39:04.063Z,91.10
2023-05-22T22:42:46.075Z,91.10
2023-05-22T22:46:28.167Z,91.20
2023-05-22T22:50:10.519Z,91.30
2023-05-22T22:53:52.675Z,91.60
2023-05-22T22:57:34.852Z,91.90
2023-05-22T23:01:17.003Z,92.10
2023-05-22T23:04:59.159Z,92.30
2023-05-22T23:08:41.274Z,92.70
2023-05-22T23:12:23.338Z,93.00
2023-05-22T23:16:06.085Z,93.40
2023-05-22T23:19:48.170Z,93.50
2023-05-22T23:23:30.208Z,93.80
2023-05-22T23:27:12.206Z,94.20
2023-05-22T23:30:55.205Z,94.40
2023-05-22T23:34:37.215Z,94.50
2023-05-22T23:38:19.268Z,94.60
2023-05-22T23:42:04.153Z,95.10
2023-05-22T23:45:46.373Z,95.20
2023-05-22T23:49:28.461Z,95.20
2023-05-22T23:53:10.453Z,95.40
2023-05-22T23:56:52.536Z,95.60
