createdAt,value
2022-12-01T00:00:12.756Z,56.22
2022-12-01T00:01:15.704Z,56.31
2022-12-01T00:02:17.557Z,56.29
2022-12-01T00:03:20.516Z,56.34
2022-12-01T00:04:22.280Z,56.42
2022-12-01T00:05:24.956Z,55.77
2022-12-01T00:06:27.975Z,56.17
2022-12-01T00:07:30.740Z,56.42
2022-12-01T00:08:33.032Z,55.70
2022-12-01T00:09:53.192Z,55.92
2022-12-01T00:10:55.906Z,55.38
2022-12-01T00:11:57.623Z,56.05
2022-12-01T00:13:03.292Z,55.53
2022-12-01T00:14:05.863Z,56.28
2022-12-01T00:15:08.784Z,56.22
2022-12-01T00:16:11.353Z,55.68
2022-12-01T00:17:14.016Z,55.70
2022-12-01T00:18:15.802Z,56.19
2022-12-01T00:19:18.834Z,55.44
2022-12-01T00:20:20.596Z,56.09
2022-12-01T00:21:25.039Z,56.06
2022-12-01T00:22:28.124Z,55.31
2022-12-01T00:23:30.783Z,55.36
2022-12-01T00:24:32.594Z,55.79
2022-12-01T00:25:35.240Z,55.70
2022-12-01T00:26:37.572Z,56.16
2022-12-01T00:27:40.238Z,55.96
2022-12-01T00:28:42.074Z,55.85
2022-12-01T00:29:44.703Z,56.13
2022-12-01T00:30:46.370Z,55.60
2022-12-01T00:31:49.083Z,55.42
2022-12-01T00:32:50.766Z,55.38
2022-12-01T00:33:53.536Z,55.67
2022-12-01T00:34:55.231Z,55.29
2022-12-01T00:36:00.686Z,55.60
2022-12-01T00:37:02.381Z,56.01
2022-12-01T00:38:06.423Z,55.76
2022-12-01T00:39:08.553Z,55.47
2022-12-01T00:40:12.259Z,55.10
2022-12-01T00:41:14.211Z,55.46
2022-12-01T00:42:17.023Z,55.32
2022-12-01T00:43:18.673Z,54.85
2022-12-01T00:44:21.373Z,54.74
2022-12-01T00:45:23.153Z,54.74
2022-12-01T00:46:26.004Z,55.06
2022-12-01T00:47:27.714Z,55.54
2022-12-01T00:48:30.354Z,54.71
2022-12-01T00:49:32.042Z,55.15
2022-12-01T00:50:34.709Z,54.62
2022-12-01T00:51:36.364Z,55.16
2022-12-01T00:52:39.044Z,55.04
2022-12-01T00:53:42.081Z,55.49
2022-12-01T00:54:44.839Z,54.90
2022-12-01T00:55:46.632Z,55.00
2022-12-01T00:56:49.350Z,54.89
2022-12-01T00:57:53.402Z,54.56
2022-12-01T00:58:56.118Z,54.45
2022-12-01T00:59:57.867Z,54.73
2022-12-01T01:01:01.544Z,54.89
2022-12-01T01:02:03.811Z,54.97
2022-12-01T01:03:07.366Z,54.78
2022-12-01T01:04:09.180Z,55.30
2022-12-01T01:05:11.883Z,55.24
2022-12-01T01:06:13.791Z,54.61
2022-12-01T01:07:16.443Z,55.05
2022-12-01T01:08:18.081Z,55.12
2022-12-01T01:09:22.185Z,54.38
2022-12-01T01:10:23.920Z,54.47
2022-12-01T01:11:26.636Z,54.88
2022-12-01T01:12:28.362Z,54.71
2022-12-01T01:13:31.082Z,54.96
2022-12-01T01:14:32.776Z,54.65
2022-12-01T01:15:35.531Z,55.00
2022-12-01T01:16:37.269Z,55.22
2022-12-01T01:17:40.069Z,54.53
2022-12-01T01:18:42.094Z,55.05
2022-12-01T01:19:44.881Z,54.17
2022-12-01T01:20:55.436Z,54.43
2022-12-01T01:21:58.114Z,54.58
2022-12-01T01:22:59.914Z,54.25
2022-12-01T01:24:02.720Z,54.54
2022-12-01T01:25:06.645Z,54.48
2022-12-01T01:26:11.655Z,54.24
2022-12-01T01:27:13.395Z,54.72
2022-12-01T01:28:16.128Z,55.14
2022-12-01T01:29:17.899Z,54.33
2022-12-01T01:30:21.185Z,55.00
2022-12-01T01:31:24.426Z,54.67
2022-12-01T01:32:27.167Z,54.34
2022-12-01T01:33:29.976Z,54.46
2022-12-01T01:34:32.901Z,54.16
2022-12-01T01:35:34.580Z,54.32
2022-12-01T01:36:37.288Z,54.72
2022-12-01T01:37:39.095Z,54.55
2022-12-01T01:38:41.041Z,54.48
2022-12-01T01:39:43.727Z,54.60
2022-12-01T01:40:47.140Z,54.61
2022-12-01T01:41:49.853Z,55.01
2022-12-01T01:42:51.553Z,54.10
2022-12-01T01:43:56.143Z,54.61
2022-12-01T01:44:58.742Z,54.34
2022-12-01T01:46:01.521Z,54.72
2022-12-01T01:47:03.581Z,54.38
2022-12-01T01:48:06.482Z,54.29
2022-12-01T01:49:10.241Z,55.01
2022-12-01T01:50:14.810Z,54.80
2022-12-01T01:51:17.933Z,54.58
2022-12-01T01:52:20.940Z,54.43
2022-12-01T01:53:23.584Z,54.96
2022-12-01T01:54:28.105Z,54.32
2022-12-01T01:55:30.702Z,54.74
2022-12-01T01:56:36.195Z,54.85
2022-12-01T01:57:39.227Z,54.41
2022-12-01T01:58:42.396Z,54.86
2022-12-01T01:59:48.333Z,55.13
2022-12-01T02:00:51.505Z,54.86
2022-12-01T02:02:01.442Z,54.45
2022-12-01T02:03:05.133Z,55.05
2022-12-01T02:04:07.632Z,54.88
2022-12-01T02:05:13.644Z,54.84
2022-12-01T02:06:15.467Z,55.22
2022-12-01T02:07:20.590Z,54.62
2022-12-01T02:08:22.500Z,54.17
2022-12-01T02:09:25.486Z,54.90
2022-12-01T02:10:34.161Z,54.71
2022-12-01T02:11:56.033Z,54.38
2022-12-01T02:13:06.498Z,54.78
2022-12-01T02:14:14.061Z,54.64
2022-12-01T02:15:23.492Z,55.02
2022-12-01T02:16:32.016Z,54.74
2022-12-01T02:17:41.836Z,55.26
2022-12-01T02:19:02.764Z,54.38
2022-12-01T02:20:27.142Z,55.17
2022-12-01T02:21:37.394Z,54.52
2022-12-01T02:22:53.505Z,54.34
2022-12-01T02:24:29.825Z,54.28
2022-12-01T02:25:41.726Z,55.08
2022-12-01T02:26:48.396Z,54.99
2022-12-01T02:28:41.400Z,54.36
2022-12-01T02:30:06.224Z,54.41
2022-12-01T02:31:15.249Z,54.52
2022-12-01T02:32:24.639Z,54.17
2022-12-01T02:33:30.194Z,54.43
2022-12-01T02:34:40.056Z,54.26
2022-12-01T02:35:48.961Z,54.31
2022-12-01T02:36:54.238Z,54.42
2022-12-01T02:38:04.472Z,54.63
2022-12-01T02:39:08.047Z,54.86
2022-12-01T02:40:15.279Z,54.46
2022-12-01T02:41:20.467Z,54.06
2022-12-01T02:42:42.214Z,54.01
2022-12-01T02:43:49.026Z,54.95
2022-12-01T02:44:51.070Z,54.37
2022-12-01T02:45:57.299Z,54.21
2022-12-01T02:47:02.921Z,53.92
2022-12-01T02:48:07.803Z,53.97
2022-12-01T02:49:13.637Z,53.91
2022-12-01T02:50:16.606Z,54.62
2022-12-01T02:51:21.140Z,53.45
2022-12-01T02:52:24.962Z,53.62
2022-12-01T02:53:26.729Z,54.38
2022-12-01T02:54:31.300Z,53.79
2022-12-01T02:55:33.139Z,53.31
2022-12-01T02:56:35.811Z,53.69
2022-12-01T02:57:37.495Z,53.52
2022-12-01T02:58:40.211Z,53.61
2022-12-01T02:59:43.544Z,53.60
2022-12-01T03:01:06.441Z,53.41
2022-12-01T03:02:14.728Z,53.38
2022-12-01T03:03:33.576Z,53.22
2022-12-01T03:04:43.855Z,53.00
2022-12-01T03:05:49.870Z,53.82
2022-12-01T03:06:56.977Z,53.47
2022-12-01T03:08:03.265Z,53.35
2022-12-01T03:09:10.684Z,53.51
2022-12-01T03:10:19.495Z,53.93
2022-12-01T03:11:31.912Z,53.54
2022-12-01T03:12:37.898Z,53.53
2022-12-01T03:13:43.332Z,53.20
2022-12-01T03:14:50.343Z,53.62
2022-12-01T03:15:57.156Z,54.02
2022-12-01T03:17:04.714Z,53.50
2022-12-01T03:18:18.128Z,54.06
2022-12-01T03:19:28.556Z,53.66
2022-12-01T03:20:35.499Z,53.91
2022-12-01T03:21:41.479Z,53.06
2022-12-01T03:22:46.920Z,52.89
2022-12-01T03:23:53.064Z,52.93
2022-12-01T03:24:55.992Z,53.31
2022-12-01T03:26:00.392Z,52.83
2022-12-01T03:27:03.650Z,53.00
2022-12-01T03:28:21.241Z,53.54
2022-12-01T03:29:27.562Z,53.71
2022-12-01T03:30:31.579Z,53.23
2022-12-01T03:31:37.775Z,53.40
2022-12-01T03:32:47.401Z,52.99
2022-12-01T03:33:53.246Z,53.24
2022-12-01T03:34:59.102Z,53.68
2022-12-01T03:36:04.134Z,53.17
2022-12-01T03:37:10.193Z,53.83
2022-12-01T03:38:16.394Z,53.31
2022-12-01T03:39:22.160Z,52.95
2022-12-01T03:40:27.215Z,53.30
2022-12-01T03:41:35.336Z,53.10
2022-12-01T03:42:39.589Z,53.89
2022-12-01T03:43:43.701Z,53.40
2022-12-01T03:44:47.795Z,53.66
2022-12-01T03:45:56.662Z,53.73
2022-12-01T03:47:01.234Z,53.32
2022-12-01T03:48:04.128Z,53.93
2022-12-01T03:49:08.852Z,53.24
2022-12-01T03:50:14.150Z,53.82
2022-12-01T03:51:19.322Z,53.71
2022-12-01T03:52:30.334Z,53.86
2022-12-01T03:53:37.488Z,54.19
2022-12-01T03:54:46.691Z,53.68
2022-12-01T03:55:55.235Z,53.28
2022-12-01T03:57:01.659Z,53.56
2022-12-01T03:58:06.543Z,54.04
2022-12-01T03:59:10.197Z,53.88
2022-12-01T04:00:14.685Z,53.82
2022-12-01T04:01:17.558Z,53.82
2022-12-01T04:02:19.406Z,53.60
2022-12-01T04:03:25.571Z,54.04
2022-12-01T04:04:28.809Z,54.41
2022-12-01T04:05:32.357Z,54.29
2022-12-01T04:06:34.361Z,54.43
2022-12-01T04:07:37.284Z,53.78
2022-12-01T04:08:39.299Z,53.96
2022-12-01T04:09:42.482Z,54.49
2022-12-01T04:10:44.167Z,53.68
2022-12-01T04:12:04.333Z,53.80
2022-12-01T04:13:12.011Z,54.05
2022-12-01T04:14:13.678Z,54.04
2022-12-01T04:15:16.699Z,54.47
2022-12-01T04:16:18.438Z,54.57
2022-12-01T04:17:21.185Z,54.69
2022-12-01T04:18:23.959Z,53.76
2022-12-01T04:19:25.738Z,54.04
2022-12-01T04:20:29.855Z,54.47
2022-12-01T04:21:31.575Z,54.47
2022-12-01T04:22:34.457Z,54.32
2022-12-01T04:23:54.812Z,54.93
2022-12-01T04:24:57.585Z,53.76
2022-12-01T04:26:00.085Z,54.40
2022-12-01T04:27:02.811Z,54.24
2022-12-01T04:28:05.918Z,54.45
2022-12-01T04:29:10.100Z,54.83
2022-12-01T04:30:13.612Z,55.12
2022-12-01T04:31:15.322Z,55.33
2022-12-01T04:32:18.150Z,55.75
2022-12-01T04:33:19.861Z,55.20
2022-12-01T04:34:22.613Z,54.64
2022-12-01T04:35:25.243Z,54.28
2022-12-01T04:36:30.549Z,54.54
2022-12-01T04:37:33.282Z,54.87
2022-12-01T04:38:37.030Z,55.12
2022-12-01T04:39:42.020Z,55.73
2022-12-01T04:40:43.836Z,54.73
2022-12-01T04:41:46.518Z,54.91
2022-12-01T04:42:48.172Z,54.85
2022-12-01T04:43:50.815Z,55.46
2022-12-01T04:44:52.483Z,54.90
2022-12-01T04:45:55.137Z,55.42
2022-12-01T04:46:57.831Z,55.49
2022-12-01T04:47:59.703Z,55.19
2022-12-01T04:49:02.407Z,54.40
2022-12-01T04:50:04.989Z,55.29
2022-12-01T04:51:09.413Z,54.71
2022-12-01T04:52:12.438Z,54.83
2022-12-01T04:53:15.200Z,55.19
2022-12-01T04:54:17.367Z,55.20
2022-12-01T04:55:20.087Z,54.52
2022-12-01T04:56:21.799Z,54.89
2022-12-01T04:57:24.492Z,54.37
2022-12-01T04:58:26.241Z,55.20
2022-12-01T04:59:29.004Z,54.95
2022-12-01T05:00:31.034Z,54.83
2022-12-01T05:01:33.795Z,54.75
2022-12-01T05:02:35.554Z,54.63
2022-12-01T05:03:38.761Z,54.65
2022-12-01T05:04:41.902Z,55.11
2022-12-01T05:05:43.579Z,54.52
2022-12-01T05:06:46.332Z,54.54
2022-12-01T05:07:49.479Z,54.58
2022-12-01T05:08:52.867Z,54.34
2022-12-01T05:09:56.074Z,54.78
2022-12-01T05:10:57.818Z,55.53
2022-12-01T05:12:00.516Z,54.72
2022-12-01T05:13:02.506Z,54.41
2022-12-01T05:14:05.187Z,54.82
2022-12-01T05:15:07.996Z,54.99
2022-12-01T05:16:13.005Z,54.99
2022-12-01T05:17:14.743Z,54.59
2022-12-01T05:18:17.452Z,55.24
2022-12-01T05:19:49.347Z,54.30
2022-12-01T05:20:59.978Z,54.39
2022-12-01T05:22:02.773Z,55.14
2022-12-01T05:23:06.536Z,54.33
2022-12-01T05:24:10.871Z,54.28
2022-12-01T05:25:12.564Z,54.18
2022-12-01T05:26:15.529Z,54.75
2022-12-01T05:27:17.302Z,53.61
2022-12-01T05:28:20.034Z,54.24
2022-12-01T05:29:21.752Z,54.72
2022-12-01T05:30:28.494Z,55.02
2022-12-01T05:31:31.097Z,54.25
2022-12-01T05:32:33.819Z,54.55
2022-12-01T05:33:35.504Z,54.51
2022-12-01T05:34:38.235Z,54.50
2022-12-01T05:35:40.040Z,54.76
2022-12-01T05:36:42.976Z,54.11
2022-12-01T05:37:44.755Z,53.54
2022-12-01T05:38:48.743Z,53.99
2022-12-01T05:39:50.700Z,54.15
2022-12-01T05:40:54.773Z,54.24
2022-12-01T05:41:56.499Z,54.26
2022-12-01T05:42:59.564Z,54.25
2022-12-01T05:44:01.222Z,53.89
2022-12-01T05:45:04.231Z,53.74
2022-12-01T05:46:06.256Z,53.52
2022-12-01T05:47:09.004Z,54.68
2022-12-01T05:48:10.683Z,53.51
2022-12-01T05:49:13.358Z,53.89
2022-12-01T05:50:15.424Z,54.39
2022-12-01T05:51:18.716Z,53.35
2022-12-01T05:52:20.399Z,53.66
2022-12-01T05:53:23.140Z,53.92
2022-12-01T05:54:26.238Z,54.01
2022-12-01T05:55:28.955Z,54.16
2022-12-01T05:56:30.757Z,53.57
2022-12-01T05:57:34.094Z,53.56
2022-12-01T05:58:35.973Z,53.72
2022-12-01T05:59:38.622Z,53.13
2022-12-01T06:00:45.669Z,53.23
2022-12-01T06:01:48.980Z,53.20
2022-12-01T06:02:50.769Z,53.44
2022-12-01T06:03:53.848Z,53.32
2022-12-01T06:04:55.588Z,52.95
2022-12-01T06:05:58.319Z,53.54
2022-12-01T06:07:00.038Z,53.94
2022-12-01T06:08:02.828Z,53.70
2022-12-01T06:09:04.532Z,53.71
2022-12-01T06:10:10.237Z,53.80
2022-12-01T06:11:13.069Z,53.53
2022-12-01T06:12:14.811Z,52.79
2022-12-01T06:13:17.524Z,54.16
2022-12-01T06:14:19.226Z,53.67
2022-12-01T06:15:21.863Z,53.14
2022-12-01T06:16:23.648Z,53.52
2022-12-01T06:17:26.363Z,53.40
2022-12-01T06:18:30.568Z,53.32
2022-12-01T06:19:33.844Z,53.12
2022-12-01T06:20:35.639Z,52.88
2022-12-01T06:21:38.534Z,52.99
2022-12-01T06:22:40.376Z,53.21
2022-12-01T06:23:43.097Z,53.19
2022-12-01T06:24:44.786Z,53.14
2022-12-01T06:25:49.279Z,53.54
2022-12-01T06:26:50.995Z,53.34
2022-12-01T06:27:56.994Z,53.57
2022-12-01T06:28:58.844Z,53.01
2022-12-01T06:30:01.618Z,52.94
2022-12-01T06:31:03.884Z,53.26
2022-12-01T06:32:06.993Z,53.22
2022-12-01T06:33:08.812Z,53.68
2022-12-01T06:34:11.589Z,52.85
2022-12-01T06:35:13.379Z,53.52
2022-12-01T06:36:16.182Z,53.24
2022-12-01T06:37:17.880Z,52.28
2022-12-01T06:38:20.562Z,52.71
2022-12-01T06:39:22.383Z,53.28
2022-12-01T06:40:25.058Z,52.72
2022-12-01T06:41:28.062Z,52.35
2022-12-01T06:42:31.595Z,52.52
2022-12-01T06:43:35.802Z,52.63
2022-12-01T06:44:38.714Z,52.33
2022-12-01T06:45:40.536Z,52.89
2022-12-01T06:46:43.215Z,52.67
2022-12-01T06:47:45.099Z,52.30
2022-12-01T06:48:49.247Z,52.24
2022-12-01T06:49:51.401Z,52.05
2022-12-01T06:50:57.984Z,52.66
2022-12-01T06:52:01.066Z,51.88
2022-12-01T06:53:04.370Z,51.97
2022-12-01T06:54:06.174Z,51.80
2022-12-01T06:55:09.793Z,51.72
2022-12-01T06:56:12.137Z,52.09
2022-12-01T06:57:16.533Z,51.35
2022-12-01T06:58:18.644Z,50.78
2022-12-01T06:59:21.590Z,51.73
2022-12-01T07:00:23.886Z,51.31
2022-12-01T07:01:26.675Z,51.71
2022-12-01T07:02:28.477Z,51.36
2022-12-01T07:03:31.218Z,51.01
2022-12-01T07:04:32.941Z,51.28
2022-12-01T07:05:35.743Z,50.66
2022-12-01T07:06:37.521Z,50.45
2022-12-01T07:07:40.613Z,50.61
2022-12-01T07:08:42.488Z,50.92
2022-12-01T07:09:45.147Z,50.68
2022-12-01T07:10:46.815Z,50.87
2022-12-01T07:11:49.582Z,50.71
2022-12-01T07:12:53.667Z,50.85
2022-12-01T07:13:56.007Z,50.23
2022-12-01T07:14:59.216Z,50.38
2022-12-01T07:16:03.319Z,50.23
2022-12-01T07:17:06.329Z,50.34
2022-12-01T07:18:08.124Z,50.81
2022-12-01T07:19:10.842Z,51.12
2022-12-01T07:20:14.072Z,50.79
2022-12-01T07:21:16.336Z,50.78
2022-12-01T07:22:19.006Z,50.06
2022-12-01T07:23:22.423Z,49.96
2022-12-01T07:24:24.084Z,50.62
2022-12-01T07:25:26.736Z,50.26
2022-12-01T07:26:28.448Z,50.07
2022-12-01T07:27:31.763Z,49.99
2022-12-01T07:28:34.848Z,50.50
2022-12-01T07:29:37.475Z,50.55
2022-12-01T07:30:39.231Z,50.53
2022-12-01T07:31:41.916Z,50.05
2022-12-01T07:32:44.601Z,50.68
2022-12-01T07:33:46.353Z,50.34
2022-12-01T07:34:49.070Z,50.35
2022-12-01T07:35:53.278Z,49.79
2022-12-01T07:36:55.938Z,49.74
2022-12-01T07:37:57.738Z,50.31
2022-12-01T07:39:01.058Z,49.89
2022-12-01T07:40:03.348Z,50.51
2022-12-01T07:41:07.723Z,50.53
2022-12-01T07:42:09.724Z,50.40
2022-12-01T07:43:12.431Z,50.39
2022-12-01T07:44:16.996Z,49.82
2022-12-01T07:45:18.648Z,49.67
2022-12-01T07:46:24.069Z,50.49
2022-12-01T07:47:27.081Z,49.85
2022-12-01T07:48:29.847Z,50.31
2022-12-01T07:49:33.319Z,50.11
2022-12-01T07:50:34.987Z,50.47
2022-12-01T07:51:37.840Z,50.29
2022-12-01T07:52:39.479Z,50.32
2022-12-01T07:53:42.117Z,49.89
2022-12-01T07:54:43.821Z,49.54
2022-12-01T07:55:49.398Z,49.84
2022-12-01T07:56:52.258Z,50.16
2022-12-01T07:57:53.915Z,49.89
2022-12-01T07:58:56.594Z,50.13
2022-12-01T07:59:59.672Z,50.40
2022-12-01T08:01:07.162Z,50.65
2022-12-01T08:02:10.955Z,49.28
2022-12-01T08:03:13.449Z,50.38
2022-12-01T08:04:16.159Z,50.44
2022-12-01T08:05:17.877Z,49.83
2022-12-01T08:06:21.708Z,50.39
2022-12-01T08:07:28.458Z,50.06
2022-12-01T08:08:33.310Z,49.79
2022-12-01T08:09:35.037Z,50.18
2022-12-01T08:10:37.930Z,49.55
2022-12-01T08:11:40.762Z,49.72
2022-12-01T08:12:42.480Z,50.48
2022-12-01T08:13:45.678Z,49.68
2022-12-01T08:14:47.350Z,49.79
2022-12-01T08:15:51.451Z,50.04
2022-12-01T08:16:54.211Z,50.29
2022-12-01T08:17:55.863Z,50.09
2022-12-01T08:18:58.663Z,50.14
2022-12-01T08:20:00.335Z,50.20
2022-12-01T08:21:03.283Z,49.67
2022-12-01T08:22:06.008Z,49.97
2022-12-01T08:23:08.131Z,49.61
2022-12-01T08:24:11.663Z,49.49
2022-12-01T08:25:13.385Z,49.56
2022-12-01T08:26:18.308Z,50.26
2022-12-01T08:27:19.979Z,49.90
2022-12-01T08:28:22.691Z,49.03
2022-12-01T08:29:24.409Z,49.54
2022-12-01T08:30:27.501Z,49.30
2022-12-01T08:31:32.100Z,49.93
2022-12-01T08:32:34.850Z,50.01
2022-12-01T08:33:36.996Z,49.26
2022-12-01T08:34:41.353Z,48.70
2022-12-01T08:35:43.151Z,49.12
2022-12-01T08:36:45.882Z,49.28
2022-12-01T08:37:47.617Z,49.05
2022-12-01T08:38:53.208Z,49.19
2022-12-01T08:39:55.066Z,49.22
2022-12-01T08:41:01.355Z,49.09
2022-12-01T08:42:04.259Z,49.34
2022-12-01T08:43:06.012Z,49.11
2022-12-01T08:44:10.335Z,49.12
2022-12-01T08:45:13.070Z,49.25
2022-12-01T08:46:16.147Z,49.19
2022-12-01T08:47:20.215Z,49.68
2022-12-01T08:48:21.973Z,49.91
2022-12-01T08:49:25.022Z,48.94
2022-12-01T08:50:27.486Z,49.83
2022-12-01T08:51:30.344Z,49.44
2022-12-01T08:52:32.472Z,49.37
2022-12-01T08:53:38.322Z,49.28
2022-12-01T08:54:44.088Z,49.00
2022-12-01T08:55:46.603Z,49.26
2022-12-01T08:56:49.570Z,48.53
2022-12-01T08:57:52.287Z,48.35
2022-12-01T08:58:55.440Z,49.38
2022-12-01T08:59:57.145Z,49.55
2022-12-01T09:01:04.061Z,49.37
2022-12-01T09:02:07.351Z,48.51
2022-12-01T09:03:13.243Z,49.44
2022-12-01T09:04:16.290Z,48.89
2022-12-01T09:05:18.978Z,48.41
2022-12-01T09:06:20.762Z,49.66
2022-12-01T09:07:26.599Z,48.32
2022-12-01T09:08:31.996Z,49.05
2022-12-01T09:09:36.602Z,48.91
2022-12-01T09:10:38.447Z,48.05
2022-12-01T09:11:43.553Z,49.58
2022-12-01T09:12:46.197Z,48.59
2022-12-01T09:13:54.393Z,48.50
2022-12-01T09:14:57.492Z,48.49
2022-12-01T09:16:00.725Z,48.31
2022-12-01T09:17:03.449Z,48.12
2022-12-01T09:18:07.064Z,48.75
2022-12-01T09:19:13.162Z,48.71
2022-12-01T09:20:16.188Z,48.23
2022-12-01T09:21:20.822Z,48.64
2022-12-01T09:22:23.511Z,49.08
2022-12-01T09:23:25.278Z,49.06
2022-12-01T09:24:28.315Z,48.20
2022-12-01T09:25:30.864Z,48.27
2022-12-01T09:26:33.576Z,48.61
2022-12-01T09:27:36.428Z,48.41
2022-12-01T09:28:38.467Z,48.38
2022-12-01T09:29:41.143Z,48.63
2022-12-01T09:30:43.004Z,47.98
2022-12-01T09:31:45.935Z,47.35
2022-12-01T09:32:48.578Z,47.57
2022-12-01T09:33:56.205Z,47.40
2022-12-01T09:35:00.266Z,47.75
2022-12-01T09:36:03.191Z,47.84
2022-12-01T09:37:06.891Z,47.97
2022-12-01T09:38:08.631Z,47.20
2022-12-01T09:39:14.030Z,47.49
2022-12-01T09:40:15.882Z,47.49
2022-12-01T09:41:20.715Z,46.74
2022-12-01T09:42:32.179Z,47.59
2022-12-01T09:43:41.289Z,46.97
2022-12-01T09:44:47.764Z,47.20
2022-12-01T09:45:52.629Z,46.96
2022-12-01T09:46:57.978Z,46.92
2022-12-01T09:48:01.266Z,47.32
2022-12-01T09:49:05.270Z,47.10
2022-12-01T09:50:13.451Z,46.58
2022-12-01T09:51:16.787Z,46.34
2022-12-01T09:52:20.476Z,46.52
2022-12-01T09:53:24.808Z,46.50
2022-12-01T09:54:29.756Z,46.36
2022-12-01T09:55:32.847Z,46.67
2022-12-01T09:56:40.549Z,45.93
2022-12-01T09:57:43.984Z,46.36
2022-12-01T09:58:46.228Z,46.29
2022-12-01T09:59:49.332Z,46.24
2022-12-01T10:00:52.924Z,46.25
2022-12-01T10:01:59.315Z,45.89
2022-12-01T10:03:17.845Z,45.79
2022-12-01T10:04:23.145Z,45.58
2022-12-01T10:05:32.064Z,45.38
2022-12-01T10:06:40.024Z,45.56
2022-12-01T10:07:46.610Z,45.00
2022-12-01T10:08:53.616Z,44.65
2022-12-01T10:09:58.210Z,45.17
2022-12-01T10:11:07.947Z,44.67
2022-12-01T10:12:15.029Z,44.67
2022-12-01T10:13:19.946Z,44.62
2022-12-01T10:14:22.090Z,44.35
2022-12-01T10:15:33.590Z,44.14
2022-12-01T10:16:39.640Z,44.40
2022-12-01T10:17:48.376Z,44.44
2022-12-01T10:18:59.894Z,44.44
2022-12-01T10:20:05.034Z,44.56
2022-12-01T10:21:12.428Z,44.51
2022-12-01T10:22:45.720Z,44.51
2022-12-01T10:24:16.402Z,44.29
2022-12-01T10:25:21.916Z,44.26
2022-12-01T10:26:30.368Z,44.31
2022-12-01T10:27:44.974Z,44.04
2022-12-01T10:29:02.343Z,44.02
2022-12-01T10:30:07.562Z,44.07
2022-12-01T10:31:19.395Z,44.01
2022-12-01T10:32:25.510Z,43.94
2022-12-01T10:33:30.791Z,43.82
2022-12-01T10:34:35.058Z,43.46
2022-12-01T10:35:39.459Z,43.67
2022-12-01T10:36:43.656Z,43.79
2022-12-01T10:37:47.595Z,43.57
2022-12-01T10:38:49.432Z,43.52
2022-12-01T10:39:53.620Z,43.82
2022-12-01T10:40:58.474Z,43.64
2022-12-01T10:42:06.607Z,43.63
2022-12-01T10:43:11.020Z,43.43
2022-12-01T10:44:12.805Z,43.22
2022-12-01T10:45:19.538Z,43.41
2022-12-01T10:46:24.750Z,43.51
2022-12-01T10:47:28.838Z,43.57
2022-12-01T10:48:30.559Z,43.34
2022-12-01T10:49:38.134Z,43.68
2022-12-01T10:50:39.809Z,43.65
2022-12-01T10:51:55.321Z,43.72
2022-12-01T10:52:57.208Z,43.46
2022-12-01T10:54:01.226Z,43.43
2022-12-01T10:55:07.490Z,43.52
2022-12-01T10:56:13.982Z,43.44
2022-12-01T10:57:17.859Z,43.78
2022-12-01T10:58:20.775Z,43.81
2022-12-01T10:59:29.624Z,43.63
2022-12-01T11:00:58.525Z,43.71
2022-12-01T11:01:59.599Z,43.93
2022-12-01T11:03:02.944Z,44.18
2022-12-01T11:04:07.614Z,43.73
2022-12-01T11:05:22.183Z,44.11
2022-12-01T11:06:27.843Z,44.03
2022-12-01T11:07:33.952Z,44.32
2022-12-01T11:08:41.671Z,43.80
2022-12-01T11:09:45.681Z,44.40
2022-12-01T11:10:49.682Z,44.40
2022-12-01T11:11:57.244Z,44.49
2022-12-01T11:13:04.307Z,44.45
2022-12-01T11:14:15.848Z,44.53
2022-12-01T11:15:21.774Z,44.57
2022-12-01T11:16:49.017Z,44.88
2022-12-01T11:17:58.592Z,44.46
2022-12-01T11:19:08.972Z,44.65
2022-12-01T11:20:33.306Z,44.28
2022-12-01T11:21:35.691Z,44.72
2022-12-01T11:22:40.323Z,44.39
2022-12-01T11:23:46.883Z,44.66
2022-12-01T11:25:13.827Z,44.63
2022-12-01T11:26:17.822Z,44.64
2022-12-01T11:27:22.664Z,44.44
2022-12-01T11:28:25.604Z,44.42
2022-12-01T11:29:32.897Z,44.75
2022-12-01T11:30:35.557Z,44.56
2022-12-01T11:31:38.843Z,44.87
2022-12-01T11:32:41.647Z,44.71
2022-12-01T11:33:47.071Z,44.56
2022-12-01T11:34:52.659Z,44.34
2022-12-01T11:35:55.783Z,44.57
2022-12-01T11:36:59.426Z,44.67
2022-12-01T11:38:28.961Z,44.96
2022-12-01T11:39:31.871Z,44.67
2022-12-01T11:40:38.400Z,44.37
2022-12-01T11:41:42.681Z,44.60
2022-12-01T11:42:48.588Z,44.53
2022-12-01T11:44:01.195Z,44.61
2022-12-01T11:45:09.145Z,44.31
2022-12-01T11:46:11.894Z,44.75
2022-12-01T11:47:23.140Z,44.76
2022-12-01T11:48:27.732Z,44.44
2022-12-01T11:49:30.043Z,44.59
2022-12-01T11:50:35.135Z,44.63
2022-12-01T11:51:38.225Z,44.29
2022-12-01T11:52:47.618Z,44.35
2022-12-01T11:54:06.818Z,44.33
2022-12-01T11:55:21.539Z,44.60
2022-12-01T11:56:29.112Z,44.58
2022-12-01T11:57:34.589Z,44.73
2022-12-01T11:58:37.888Z,44.75
2022-12-01T11:59:39.634Z,45.03
2022-12-01T12:00:47.088Z,45.08
2022-12-01T12:02:05.590Z,44.85
2022-12-01T12:03:18.313Z,45.05
2022-12-01T12:04:39.023Z,45.30
2022-12-01T12:06:39.060Z,45.58
2022-12-01T12:07:37.117Z,45.92
2022-12-01T12:08:56.382Z,45.65
2022-12-01T12:10:14.010Z,46.12
2022-12-01T12:11:19.513Z,45.71
2022-12-01T12:12:34.984Z,46.40
2022-12-01T12:13:52.719Z,46.51
2022-12-01T12:15:02.136Z,45.72
2022-12-01T12:16:12.000Z,45.65
2022-12-01T12:17:26.855Z,45.75
2022-12-01T12:18:45.960Z,45.98
2022-12-01T12:20:09.675Z,45.81
2022-12-01T12:21:23.186Z,45.85
2022-12-01T12:22:33.523Z,45.50
2022-12-01T12:23:47.147Z,45.57
2022-12-01T12:25:04.172Z,45.76
2022-12-01T12:26:11.674Z,45.65
2022-12-01T12:27:19.955Z,45.90
2022-12-01T12:28:32.660Z,45.54
2022-12-01T12:29:49.748Z,45.94
2022-12-01T12:30:58.279Z,45.87
2022-12-01T12:32:08.411Z,45.79
2022-12-01T12:33:35.841Z,45.53
2022-12-01T12:34:50.137Z,45.78
2022-12-01T12:36:01.486Z,46.07
2022-12-01T12:37:12.813Z,45.97
2022-12-01T12:38:28.691Z,46.06
2022-12-01T12:39:42.772Z,45.68
2022-12-01T12:40:51.230Z,46.04
2022-12-01T12:41:55.585Z,45.77
2022-12-01T12:43:08.458Z,45.52
2022-12-01T12:44:23.688Z,45.69
2022-12-01T12:45:34.635Z,45.86
2022-12-01T12:46:43.720Z,45.64
2022-12-01T12:47:59.227Z,45.84
2022-12-01T12:49:19.743Z,46.16
2022-12-01T12:50:28.518Z,45.75
2022-12-01T12:51:34.112Z,46.39
2022-12-01T12:52:40.669Z,45.66
2022-12-01T12:53:46.817Z,45.65
2022-12-01T12:54:56.017Z,45.93
2022-12-01T12:56:02.093Z,45.86
2022-12-01T12:57:09.546Z,45.68
2022-12-01T12:58:17.873Z,45.71
2022-12-01T12:59:22.960Z,45.77
2022-12-01T13:00:27.351Z,45.50
2022-12-01T13:01:33.756Z,44.98
2022-12-01T13:02:42.642Z,44.80
2022-12-01T13:03:52.410Z,44.29
2022-12-01T13:04:58.698Z,44.35
2022-12-01T13:06:03.718Z,44.17
2022-12-01T13:07:21.952Z,44.31
2022-12-01T13:08:26.920Z,43.95
2022-12-01T13:09:32.149Z,44.10
2022-12-01T13:10:38.988Z,43.72
2022-12-01T13:11:47.353Z,43.54
2022-12-01T13:12:56.371Z,43.29
2022-12-01T13:14:02.672Z,43.25
2022-12-01T13:15:13.669Z,43.28
2022-12-01T13:16:22.328Z,43.11
2022-12-01T13:17:31.764Z,43.11
2022-12-01T13:18:39.101Z,42.80
2022-12-01T13:19:43.389Z,42.86
2022-12-01T13:20:46.479Z,43.21
2022-12-01T13:21:50.448Z,42.99
2022-12-01T13:22:52.874Z,43.09
2022-12-01T13:23:55.699Z,42.58
2022-12-01T13:24:58.490Z,42.48
2022-12-01T13:26:03.099Z,42.72
2022-12-01T13:27:13.075Z,42.65
2022-12-01T13:28:20.403Z,42.65
2022-12-01T13:29:25.301Z,43.16
2022-12-01T13:30:28.473Z,42.91
2022-12-01T13:31:31.353Z,43.04
2022-12-01T13:32:35.808Z,43.48
2022-12-01T13:33:40.272Z,43.63
2022-12-01T13:34:43.083Z,43.89
2022-12-01T13:35:45.880Z,43.92
2022-12-01T13:36:52.479Z,43.76
2022-12-01T13:37:54.810Z,43.82
2022-12-01T13:39:00.197Z,44.06
2022-12-01T13:40:10.793Z,44.01
2022-12-01T13:41:22.525Z,44.08
2022-12-01T13:42:28.232Z,44.08
2022-12-01T13:43:30.086Z,44.25
2022-12-01T13:44:39.367Z,44.34
2022-12-01T13:45:42.351Z,44.24
2022-12-01T13:46:53.860Z,44.45
2022-12-01T13:47:57.107Z,44.37
2022-12-01T13:49:00.209Z,44.52
2022-12-01T13:50:36.187Z,44.47
2022-12-01T13:52:21.221Z,44.77
2022-12-01T13:53:32.140Z,44.64
2022-12-01T13:54:36.858Z,44.67
2022-12-01T13:55:59.587Z,44.59
2022-12-01T13:57:03.722Z,44.36
2022-12-01T13:58:42.842Z,44.56
2022-12-01T14:00:20.360Z,44.58
2022-12-01T14:01:45.841Z,45.02
2022-12-01T14:03:27.299Z,44.73
2022-12-01T14:04:32.001Z,44.75