createdAt,value
2023-04-05T00:01:53.905Z,69.03
2023-04-05T00:04:31.385Z,68.91
2023-04-05T00:07:08.481Z,68.83
2023-04-05T00:09:43.979Z,68.88
2023-04-05T00:12:19.132Z,68.66
2023-04-05T00:14:56.469Z,68.52
2023-04-05T00:17:34.197Z,68.62
2023-04-05T00:20:15.202Z,68.51
2023-04-05T00:23:08.199Z,68.36
2023-04-05T00:25:42.938Z,68.40
2023-04-05T00:28:21.333Z,68.33
2023-04-05T00:30:58.776Z,68.34
2023-04-05T00:33:33.385Z,68.47
2023-04-05T00:36:18.177Z,68.77
2023-04-05T00:38:53.836Z,69.07
2023-04-05T00:41:30.364Z,69.39
2023-04-05T00:44:08.375Z,69.65
2023-04-05T00:46:48.322Z,69.56
2023-04-05T00:49:30.631Z,69.90
2023-04-05T00:52:06.071Z,69.57
2023-04-05T00:54:45.578Z,69.23
2023-04-05T00:57:25.158Z,69.47
2023-04-05T01:00:03.099Z,69.48
2023-04-05T01:03:02.537Z,69.77
2023-04-05T01:05:48.531Z,69.76
2023-04-05T01:08:30.710Z,69.71
2023-04-05T01:11:09.290Z,69.76
2023-04-05T01:13:47.841Z,69.68
2023-04-05T01:16:24.251Z,69.70
2023-04-05T01:19:00.882Z,69.47
2023-04-05T01:22:26.612Z,69.36
2023-04-05T01:25:24.087Z,69.68
2023-04-05T01:28:21.640Z,69.65
2023-04-05T01:31:09.644Z,69.75
2023-04-05T01:33:59.151Z,70.38
2023-04-05T01:36:39.397Z,71.29
2023-04-05T01:39:18.043Z,71.59
2023-04-05T01:41:54.012Z,71.45
2023-04-05T01:44:37.457Z,71.33
2023-04-05T01:47:11.899Z,70.87
2023-04-05T01:49:50.258Z,70.87
2023-04-05T01:52:26.398Z,70.88
2023-04-05T01:55:01.161Z,70.83
2023-04-05T01:57:36.068Z,70.93
2023-04-05T02:00:15.028Z,70.84
2023-04-05T02:02:49.322Z,70.94
2023-04-05T02:05:28.942Z,70.91
2023-04-05T02:08:06.495Z,70.99
2023-04-05T02:10:42.451Z,70.75
2023-04-05T02:13:22.449Z,70.72
2023-04-05T02:15:59.324Z,71.10
2023-04-05T02:18:36.039Z,71.05
2023-04-05T02:21:11.923Z,71.04
2023-04-05T02:23:47.253Z,70.82
2023-04-05T02:26:23.345Z,70.92
2023-04-05T02:28:58.638Z,71.29
2023-04-05T02:31:36.085Z,71.61
2023-04-05T02:34:12.299Z,72.01
2023-04-05T02:36:47.815Z,72.60
2023-04-05T02:39:23.523Z,72.58
2023-04-05T02:42:00.014Z,72.35
2023-04-05T02:44:37.333Z,72.14
2023-04-05T02:47:18.042Z,72.40
2023-04-05T02:49:54.430Z,72.50
2023-04-05T02:52:29.958Z,72.27
2023-04-05T02:55:06.559Z,72.58
2023-04-05T02:57:43.985Z,72.14
2023-04-05T03:00:32.232Z,71.89
2023-04-05T03:03:10.194Z,71.85
2023-04-05T03:05:48.769Z,72.20
2023-04-05T03:08:24.947Z,72.12
2023-04-05T03:11:08.636Z,72.17
2023-04-05T03:13:46.514Z,71.87
2023-04-05T03:16:31.612Z,72.05
2023-04-05T03:19:13.548Z,72.33
2023-04-05T03:21:51.361Z,72.43
2023-04-05T03:24:34.010Z,72.07
2023-04-05T03:27:19.137Z,71.93
2023-04-05T03:30:16.034Z,71.80
2023-04-05T03:33:02.145Z,71.78
2023-04-05T03:36:04.687Z,71.87
2023-04-05T03:38:42.611Z,72.04
2023-04-05T03:41:24.044Z,72.14
2023-04-05T03:44:00.130Z,71.98
2023-04-05T03:46:39.488Z,72.05
2023-04-05T03:49:17.482Z,72.17
2023-04-05T03:51:54.582Z,71.93
2023-04-05T03:54:32.687Z,72.26
2023-04-05T03:57:07.921Z,72.39
2023-04-05T03:59:46.110Z,72.51
2023-04-05T04:02:21.289Z,72.45
2023-04-05T04:04:57.909Z,72.45
2023-04-05T04:07:34.122Z,72.89
2023-04-05T04:10:13.107Z,72.48
2023-04-05T04:12:49.298Z,72.42
2023-04-05T04:15:25.898Z,72.57
2023-04-05T04:18:26.228Z,72.60
2023-04-05T04:21:19.552Z,72.47
2023-04-05T04:24:06.066Z,72.41
2023-04-05T04:27:01.398Z,72.63
2023-04-05T04:29:49.481Z,72.70
2023-04-05T04:32:54.333Z,72.77
2023-04-05T04:35:51.442Z,73.01
2023-04-05T04:38:28.735Z,72.99
2023-04-05T04:41:27.569Z,73.33
2023-04-05T04:44:37.696Z,73.55
2023-04-05T04:47:40.316Z,73.48
2023-04-05T04:50:26.530Z,73.45
2023-04-05T04:53:04.665Z,73.33
2023-04-05T04:55:39.273Z,73.37
2023-04-05T04:58:16.197Z,73.83
2023-04-05T05:00:56.008Z,74.14
2023-04-05T05:03:30.797Z,74.30
2023-04-05T05:06:07.492Z,74.61
2023-04-05T05:08:43.171Z,74.51
2023-04-05T05:11:19.440Z,74.85
2023-04-05T05:13:54.308Z,74.79
2023-04-05T05:16:33.972Z,74.62
2023-04-05T05:19:10.109Z,74.56
2023-04-05T05:22:00.328Z,74.30
2023-04-05T05:24:36.001Z,74.12
2023-04-05T05:27:13.153Z,74.21
2023-04-05T05:29:50.904Z,74.10
2023-04-05T05:32:27.557Z,74.16
2023-04-05T05:35:31.063Z,74.16
2023-04-05T05:38:10.692Z,74.30
2023-04-05T05:40:55.772Z,74.28
2023-04-05T05:43:33.214Z,74.20
2023-04-05T05:46:08.401Z,74.13
2023-04-05T05:48:42.176Z,74.10
2023-04-05T05:51:20.886Z,74.10
2023-04-05T05:53:57.001Z,74.07
2023-04-05T05:56:33.686Z,74.01
2023-04-05T05:59:08.838Z,74.12
2023-04-05T06:01:48.446Z,73.69
2023-04-05T06:04:42.199Z,73.65
2023-04-05T06:07:17.668Z,73.53
2023-04-05T06:09:52.457Z,73.45
2023-04-05T06:12:28.885Z,73.53
2023-04-05T06:15:05.374Z,73.32
2023-04-05T06:17:42.802Z,73.24
2023-04-05T06:20:19.222Z,73.09
2023-04-05T06:22:54.977Z,73.17
2023-04-05T06:25:34.038Z,73.31
2023-04-05T06:28:09.474Z,73.24
2023-04-05T06:30:46.282Z,73.20
2023-04-05T06:33:22.562Z,73.06
2023-04-05T06:35:58.713Z,72.92
2023-04-05T06:38:37.471Z,72.79
2023-04-05T06:41:13.343Z,72.43
2023-04-05T06:43:50.294Z,71.51
2023-04-05T06:46:29.215Z,71.20
2023-04-05T06:49:04.147Z,71.18
2023-04-05T06:51:40.146Z,70.89
2023-04-05T06:54:15.955Z,70.69
2023-04-05T06:56:54.412Z,70.13
2023-04-05T06:59:29.256Z,69.35
2023-04-05T07:02:06.763Z,68.57
2023-04-05T07:04:42.569Z,68.43
2023-04-05T07:07:17.615Z,68.52
2023-04-05T07:09:54.346Z,68.21
2023-04-05T07:12:29.992Z,67.69
2023-04-05T07:15:07.664Z,67.26
2023-04-05T07:17:44.654Z,66.56
2023-04-05T07:20:19.268Z,66.58
2023-04-05T07:22:55.056Z,66.40
2023-04-05T07:25:30.514Z,66.10
2023-04-05T07:28:06.609Z,66.32
2023-04-05T07:30:44.591Z,66.05
2023-04-05T07:33:20.067Z,65.34
2023-04-05T07:35:59.735Z,64.94
2023-04-05T07:38:36.430Z,65.07
2023-04-05T07:41:11.744Z,64.45
2023-04-05T07:43:48.517Z,64.78
2023-04-05T07:46:30.196Z,64.78
2023-04-05T07:49:07.952Z,64.88
2023-04-05T07:51:44.979Z,64.08
2023-04-05T07:54:21.881Z,64.17
2023-04-05T07:56:58.442Z,64.40
2023-04-05T07:59:32.975Z,64.44
2023-04-05T08:02:14.666Z,64.11
2023-04-05T08:04:50.663Z,63.63
2023-04-05T08:07:27.601Z,63.35
2023-04-05T08:10:04.291Z,63.97
2023-04-05T08:12:39.139Z,62.77
2023-04-05T08:15:16.914Z,62.09
2023-04-05T08:17:51.158Z,61.26
2023-04-05T08:20:27.045Z,58.16
2023-04-05T08:23:06.381Z,58.00
2023-04-05T08:25:45.352Z,58.47
2023-04-05T08:28:21.169Z,58.58
2023-04-05T08:30:58.820Z,58.08
2023-04-05T08:33:34.330Z,58.92
2023-04-05T08:36:13.229Z,59.07
2023-04-05T08:38:52.358Z,58.93
2023-04-05T08:41:34.230Z,59.32
2023-04-05T08:44:14.347Z,59.22
2023-04-05T08:46:52.956Z,58.70
2023-04-05T08:49:31.533Z,58.34
2023-04-05T08:52:08.076Z,58.61
2023-04-05T08:54:47.096Z,58.62
2023-04-05T08:57:31.745Z,58.15
2023-04-05T09:00:12.503Z,58.19
2023-04-05T09:02:51.657Z,57.82
2023-04-05T09:05:29.270Z,58.29
2023-04-05T09:08:06.033Z,58.02
2023-04-05T09:10:41.662Z,58.03
2023-04-05T09:13:18.512Z,58.03
2023-04-05T09:15:54.810Z,57.68
2023-04-05T09:18:30.145Z,57.87
2023-04-05T09:21:10.492Z,58.10
2023-04-05T09:23:57.752Z,57.64
2023-04-05T09:26:34.373Z,57.55
2023-04-05T09:29:09.893Z,56.68
2023-04-05T09:31:45.463Z,55.74
2023-04-05T09:34:25.350Z,55.06
2023-04-05T09:37:01.150Z,55.45
2023-04-05T09:39:39.580Z,55.14
2023-04-05T09:42:17.564Z,54.52
2023-04-05T09:45:02.856Z,55.01
2023-04-05T09:50:26.981Z,54.29
2023-04-05T09:53:16.072Z,54.69
2023-04-05T09:55:53.970Z,54.08
2023-04-05T09:58:37.036Z,54.48
2023-04-05T10:01:19.693Z,53.86
2023-04-05T10:03:57.954Z,53.45
2023-04-05T10:06:43.668Z,53.00
2023-04-05T10:09:20.214Z,52.99
2023-04-05T10:11:56.807Z,52.40
2023-04-05T10:14:33.592Z,52.46
2023-04-05T10:17:14.940Z,53.05
2023-04-05T10:19:59.671Z,53.74
2023-04-05T10:22:38.874Z,53.56
2023-04-05T10:25:24.546Z,53.23
2023-04-05T10:28:05.164Z,53.35
2023-04-05T10:30:43.552Z,53.23
2023-04-05T10:33:23.334Z,53.39
2023-04-05T10:36:06.685Z,53.74
2023-04-05T10:38:52.906Z,53.13
2023-04-05T10:41:26.341Z,53.15
2023-04-05T10:44:06.396Z,53.21
2023-04-05T10:46:47.931Z,52.98
2023-04-05T10:49:30.890Z,51.51
2023-04-05T10:52:05.924Z,50.84
2023-04-05T10:54:43.593Z,51.29
2023-04-05T10:57:21.100Z,51.20
2023-04-05T10:59:57.693Z,51.13
2023-04-05T11:02:32.632Z,50.66
2023-04-05T11:05:30.108Z,50.04
2023-04-05T11:08:08.607Z,51.48
2023-04-05T11:10:44.287Z,50.86
2023-04-05T11:13:19.299Z,50.03
2023-04-05T11:16:11.962Z,49.24
2023-04-05T11:18:50.157Z,48.57
2023-04-05T11:21:45.054Z,48.33
2023-04-05T11:24:20.238Z,48.15
2023-04-05T11:27:02.094Z,48.92
2023-04-05T11:29:51.664Z,49.00
2023-04-05T11:32:26.111Z,49.25
2023-04-05T11:35:17.949Z,49.82
2023-04-05T11:38:10.640Z,49.58
2023-04-05T11:40:45.472Z,48.95
2023-04-05T11:43:18.984Z,48.66
2023-04-05T11:45:56.258Z,48.35
2023-04-05T11:48:29.945Z,49.51
2023-04-05T11:51:08.822Z,49.99
2023-04-05T11:53:42.665Z,48.75
2023-04-05T11:56:17.812Z,48.33
2023-04-05T11:58:51.850Z,48.01
2023-04-05T12:01:25.200Z,47.80
2023-04-05T12:03:58.953Z,47.59
2023-04-05T12:06:32.636Z,47.73
2023-04-05T12:09:10.179Z,47.99
2023-04-05T12:11:46.096Z,47.41
2023-04-05T12:14:19.587Z,48.09
2023-04-05T12:16:54.096Z,47.70
2023-04-05T12:19:34.258Z,47.19
2023-04-05T12:22:08.196Z,47.65
2023-04-05T12:24:42.489Z,47.13
2023-04-05T12:27:17.251Z,47.60
2023-04-05T12:30:09.762Z,47.53
2023-04-05T12:32:50.266Z,47.25
2023-04-05T12:35:32.052Z,47.13
2023-04-05T12:38:10.572Z,47.65
2023-04-05T12:40:45.959Z,47.81
2023-04-05T12:43:20.528Z,46.55
2023-04-05T12:45:58.777Z,46.81
2023-04-05T12:48:34.016Z,46.78
2023-04-05T12:51:18.101Z,47.42
2023-04-05T12:53:52.254Z,47.33
2023-04-05T12:56:26.213Z,47.52
2023-04-05T12:59:00.444Z,47.52
2023-04-05T13:01:34.284Z,46.72
2023-04-05T13:04:16.148Z,45.22
2023-04-05T13:06:50.809Z,46.05
2023-04-05T13:09:24.064Z,46.96
2023-04-05T13:11:58.865Z,46.89
2023-04-05T13:14:32.248Z,46.79
2023-04-05T13:17:05.867Z,47.25
2023-04-05T13:19:39.627Z,46.39
2023-04-05T13:22:12.435Z,46.07
2023-04-05T13:24:47.448Z,45.80
2023-04-05T13:27:21.600Z,45.89
2023-04-05T13:29:55.090Z,46.01
2023-04-05T13:32:28.542Z,46.22
2023-04-05T13:35:01.693Z,45.58
2023-04-05T13:37:34.401Z,45.44
2023-04-05T13:40:08.980Z,46.39
2023-04-05T13:42:42.628Z,46.63
2023-04-05T13:45:15.617Z,45.92
2023-04-05T13:47:48.659Z,45.24
2023-04-05T13:50:22.470Z,45.00
2023-04-05T13:52:56.311Z,44.66
2023-04-05T13:55:29.039Z,44.66
2023-04-05T13:58:02.498Z,45.39
2023-04-05T14:00:36.566Z,45.44
2023-04-05T14:03:11.948Z,45.78
2023-04-05T14:05:49.193Z,44.95
2023-04-05T14:08:23.323Z,45.61
2023-04-05T14:10:56.672Z,45.46
2023-04-05T14:13:30.509Z,45.68
2023-04-05T14:16:04.526Z,45.68
2023-04-05T14:18:37.819Z,45.23
2023-04-05T14:21:12.454Z,45.41
2023-04-05T14:23:47.097Z,45.79
2023-04-05T14:26:20.012Z,46.49
2023-04-05T14:28:54.705Z,45.66
2023-04-05T14:31:29.090Z,45.16
2023-04-05T14:34:02.252Z,45.22
2023-04-05T14:36:35.137Z,45.75
2023-04-05T14:39:09.750Z,46.31
2023-04-05T14:41:42.489Z,46.29
2023-04-05T14:44:16.489Z,45.92
2023-04-05T14:46:52.483Z,46.48
2023-04-05T14:49:27.625Z,46.74
2023-04-05T14:52:01.147Z,45.08
2023-04-05T14:54:35.365Z,46.10
2023-04-05T14:57:09.358Z,46.48
2023-04-05T14:59:43.659Z,46.24
2023-04-05T15:02:17.625Z,46.26
2023-04-05T15:04:52.534Z,46.22
2023-04-05T15:07:25.777Z,46.01
2023-04-05T15:09:59.856Z,45.85
2023-04-05T15:12:33.502Z,45.62
2023-04-05T15:15:09.635Z,46.14
2023-04-05T15:17:44.056Z,46.14
2023-04-05T15:20:17.198Z,45.76
2023-04-05T15:22:51.302Z,46.03
2023-04-05T15:25:24.192Z,46.21
2023-04-05T15:28:00.282Z,46.55
2023-04-05T15:30:35.913Z,46.76
2023-04-05T15:33:09.776Z,46.56
2023-04-05T15:35:43.511Z,46.31
2023-04-05T15:38:16.921Z,46.58
2023-04-05T15:40:53.025Z,46.69
2023-04-05T15:43:26.887Z,46.61
2023-04-05T15:46:00.311Z,46.36
2023-04-05T15:48:34.408Z,46.61
2023-04-05T15:51:09.127Z,46.04
2023-04-05T15:53:42.761Z,46.18
2023-04-05T15:56:16.785Z,46.26
2023-04-05T15:58:50.262Z,46.29
2023-04-05T16:01:24.573Z,46.16
2023-04-05T16:03:57.452Z,45.78
2023-04-05T16:06:31.646Z,45.81
2023-04-05T16:09:06.145Z,46.12
2023-04-05T16:11:39.890Z,46.09
2023-04-05T16:14:14.080Z,46.10
2023-04-05T16:16:53.737Z,46.27
2023-04-05T16:19:27.718Z,46.40
2023-04-05T16:22:03.503Z,46.39
2023-04-05T16:24:38.587Z,46.45
2023-04-05T16:27:12.584Z,46.74
2023-04-05T16:29:46.862Z,46.98
2023-04-05T16:32:20.454Z,46.80
2023-04-05T16:34:54.104Z,47.14
2023-04-05T16:37:28.630Z,46.76
2023-04-05T16:40:03.075Z,46.85
2023-04-05T16:42:36.437Z,46.98
2023-04-05T16:45:13.266Z,47.07
2023-04-05T16:47:46.923Z,47.17
2023-04-05T16:50:21.245Z,47.35
2023-04-05T16:52:54.553Z,47.32
2023-04-05T16:55:27.907Z,47.18
2023-04-05T16:58:01.722Z,47.74
2023-04-05T17:00:36.040Z,47.60
2023-04-05T17:03:09.426Z,48.13
2023-04-05T17:05:42.784Z,48.05
2023-04-05T17:08:15.941Z,48.23
2023-04-05T17:10:49.732Z,48.29
2023-04-05T17:13:23.695Z,48.47
2023-04-05T17:15:57.083Z,48.91
2023-04-05T17:18:30.690Z,49.00
2023-04-05T17:21:05.259Z,49.31
2023-04-05T17:23:39.189Z,49.40
2023-04-05T17:26:12.806Z,49.47
2023-04-05T17:28:46.218Z,49.80
2023-04-05T17:31:19.261Z,50.44
2023-04-05T17:33:52.779Z,50.01
2023-04-05T17:36:26.278Z,49.81
2023-04-05T17:38:59.851Z,49.99
2023-04-05T17:41:32.881Z,50.45
2023-04-05T17:44:06.516Z,50.13
2023-04-05T17:46:46.351Z,50.07
2023-04-05T17:49:24.628Z,50.50
2023-04-05T17:51:57.672Z,50.50
2023-04-05T17:54:32.009Z,50.38
2023-04-05T17:57:05.317Z,50.67
2023-04-05T17:59:38.465Z,51.02
2023-04-05T18:02:12.389Z,50.83
2023-04-05T18:04:45.891Z,50.82
2023-04-05T18:07:19.518Z,50.85
2023-04-05T18:09:52.581Z,51.13
2023-04-05T18:12:27.813Z,51.17
2023-04-05T18:15:01.525Z,51.28
2023-04-05T18:17:35.148Z,50.97
2023-04-05T18:20:11.016Z,50.87
2023-04-05T18:22:44.003Z,50.97
2023-04-05T18:25:21.451Z,50.98
2023-04-05T18:27:55.208Z,51.41
2023-04-05T18:30:28.549Z,51.79
2023-04-05T18:33:01.981Z,51.75
2023-04-05T18:35:35.404Z,51.91
2023-04-05T18:38:09.090Z,51.75
2023-04-05T18:40:43.387Z,51.86
2023-04-05T18:43:17.935Z,51.96
2023-04-05T18:45:55.923Z,52.13
2023-04-05T18:48:29.250Z,52.39
2023-04-05T18:51:02.592Z,52.37
2023-04-05T18:53:35.629Z,52.43
2023-04-05T18:56:10.575Z,52.38
2023-04-05T18:58:46.058Z,52.37
2023-04-05T19:01:20.810Z,52.41
2023-04-05T19:03:54.192Z,52.72
2023-04-05T19:06:29.596Z,52.68
2023-04-05T19:09:05.345Z,52.55
2023-04-05T19:11:39.279Z,52.70
2023-04-05T19:14:13.166Z,52.62
2023-04-05T19:16:48.455Z,52.82
2023-04-05T19:19:22.721Z,52.83
2023-04-05T19:21:59.174Z,52.69
2023-04-05T19:24:34.119Z,52.76
2023-04-05T19:27:07.426Z,52.67
2023-04-05T19:29:40.842Z,53.02
2023-04-05T19:32:14.435Z,53.06
2023-04-05T19:34:47.626Z,53.00
2023-04-05T19:37:21.944Z,53.25
2023-04-05T19:39:55.717Z,53.17
2023-04-05T19:42:29.567Z,53.35
2023-04-05T19:45:03.610Z,53.46
2023-04-05T19:47:43.540Z,53.53
2023-04-05T19:50:48.744Z,53.86
2023-04-05T19:53:43.093Z,54.35
2023-04-05T19:56:21.202Z,54.23
2023-04-05T19:58:59.517Z,54.48
2023-04-05T20:01:38.279Z,54.59
2023-04-05T20:04:17.310Z,54.69
2023-04-05T20:06:53.359Z,54.84
2023-04-05T20:09:29.012Z,55.11
2023-04-05T20:12:03.897Z,55.16
2023-04-05T20:14:42.243Z,55.09
2023-04-05T20:17:18.969Z,55.27
2023-04-05T20:20:01.202Z,55.46
2023-04-05T20:22:35.852Z,55.67
2023-04-05T20:25:44.235Z,55.59
2023-04-05T20:28:35.525Z,55.92
2023-04-05T20:31:11.331Z,55.88
2023-04-05T20:33:54.075Z,56.04
2023-04-05T20:36:34.452Z,56.16
2023-04-05T20:39:08.450Z,56.50
2023-04-05T20:41:42.846Z,56.22
2023-04-05T20:44:16.181Z,56.36
2023-04-05T20:46:49.087Z,56.76
2023-04-05T20:49:22.425Z,56.83
2023-04-05T20:51:57.361Z,56.92
2023-04-05T20:54:31.717Z,57.01
2023-04-05T20:57:05.819Z,57.05
2023-04-05T20:59:38.744Z,57.08
2023-04-05T21:02:11.577Z,57.46
2023-04-05T21:04:45.734Z,57.13
2023-04-05T21:07:19.201Z,57.12
2023-04-05T21:09:52.374Z,56.94
2023-04-05T21:12:25.387Z,57.13
2023-04-05T21:15:00.408Z,57.43
2023-04-05T21:17:34.078Z,57.46
2023-04-05T21:20:08.489Z,57.15
2023-04-05T21:22:41.509Z,57.32
2023-04-05T21:25:14.555Z,57.15
2023-04-05T21:27:49.397Z,57.60
2023-04-05T21:30:22.522Z,57.62
2023-04-05T21:32:57.612Z,57.41
2023-04-05T21:35:31.463Z,57.80
2023-04-05T21:38:04.854Z,57.79
2023-04-05T21:40:37.845Z,57.93
2023-04-05T21:43:11.389Z,58.08
2023-04-05T21:45:45.976Z,58.55
2023-04-05T21:48:19.031Z,58.14
2023-04-05T21:50:52.152Z,58.34
2023-04-05T21:53:25.566Z,58.48
2023-04-05T21:55:59.073Z,58.13
2023-04-05T21:58:33.681Z,58.28
2023-04-05T22:01:06.741Z,58.56
2023-04-05T22:03:39.571Z,58.46
2023-04-05T22:06:13.272Z,58.54
2023-04-05T22:08:47.804Z,58.40
2023-04-05T22:11:22.401Z,58.48
2023-04-05T22:13:56.564Z,58.58
2023-04-05T22:16:29.993Z,58.84
2023-04-05T22:19:04.770Z,58.75
2023-04-05T22:21:37.715Z,58.74
2023-04-05T22:24:12.426Z,58.96
2023-04-05T22:26:45.351Z,59.04
2023-04-05T22:29:18.129Z,59.64
2023-04-05T22:31:51.091Z,59.33
2023-04-05T22:34:23.878Z,59.78
2023-04-05T22:36:57.145Z,59.56
2023-04-05T22:39:30.337Z,59.36
2023-04-05T22:42:03.486Z,59.58
2023-04-05T22:44:36.392Z,59.86
2023-04-05T22:47:09.156Z,59.81
2023-04-05T22:49:42.078Z,59.93
2023-04-05T22:52:14.898Z,59.79
2023-04-05T22:54:47.707Z,59.70
2023-04-05T22:57:20.737Z,60.09
2023-04-05T22:59:53.983Z,60.38
2023-04-05T23:02:29.587Z,60.32
2023-04-05T23:05:02.982Z,61.06
2023-04-05T23:07:35.842Z,61.40
2023-04-05T23:10:11.214Z,61.81
2023-04-05T23:12:44.706Z,61.94
2023-04-05T23:15:18.497Z,61.91
2023-04-05T23:17:52.575Z,61.96
2023-04-05T23:20:25.803Z,61.97
2023-04-05T23:22:58.925Z,61.69
2023-04-05T23:25:32.232Z,62.68
2023-04-05T23:28:05.050Z,63.42
2023-04-05T23:30:38.089Z,64.22
2023-04-05T23:33:13.123Z,64.26
2023-04-05T23:35:47.245Z,64.39
2023-04-05T23:38:20.446Z,64.81
2023-04-05T23:40:53.941Z,64.69
2023-04-05T23:43:26.674Z,64.79
2023-04-05T23:46:01.065Z,65.11
2023-04-05T23:48:34.417Z,65.41
2023-04-05T23:51:09.118Z,65.81
2023-04-05T23:53:42.237Z,66.09
2023-04-05T23:56:16.628Z,66.27
2023-04-05T23:58:49.863Z,66.20
