createdAt,value
2023-02-06T00:01:17.186Z,59.2
2023-02-06T00:04:04.992Z,58
2023-02-06T00:06:52.472Z,54.8
2023-02-06T00:09:40.024Z,48.9
2023-02-06T00:12:27.977Z,49.6
2023-02-06T00:15:15.325Z,47.4
2023-02-06T00:18:02.640Z,48.6
2023-02-06T00:20:50.083Z,48.1
2023-02-06T00:23:37.408Z,49.1
2023-02-06T00:26:25.655Z,46
2023-02-06T00:29:14.201Z,44.3
2023-02-06T00:32:01.585Z,47.1
2023-02-06T00:34:49.304Z,44.4
2023-02-06T00:37:36.784Z,42.9
2023-02-06T00:40:24.211Z,41.8
2023-02-06T00:43:11.581Z,39.8
2023-02-06T00:45:58.894Z,40.2
2023-02-06T00:48:46.360Z,42.5
2023-02-06T00:51:33.769Z,40.1
2023-02-06T00:54:23.368Z,42.3
2023-02-06T00:57:10.754Z,40
2023-02-06T00:59:57.995Z,38.9
2023-02-06T01:02:45.289Z,39.2
2023-02-06T01:05:32.798Z,41
2023-02-06T01:08:20.273Z,40.7
2023-02-06T01:11:07.700Z,37.4
2023-02-06T01:13:56.146Z,37.4
2023-02-06T01:16:43.616Z,37.4
2023-02-06T01:19:31.044Z,40.3
2023-02-06T01:22:18.512Z,39.1
2023-02-06T01:25:05.789Z,37
2023-02-06T01:27:54.017Z,35.1
2023-02-06T01:30:41.609Z,33.4
2023-02-06T01:33:29.005Z,37.3
2023-02-06T01:36:16.283Z,39.1
2023-02-06T01:39:05.092Z,34.6
2023-02-06T01:41:52.902Z,34.5
2023-02-06T01:44:40.538Z,34.4
2023-02-06T01:47:28.354Z,35
2023-02-06T01:50:15.764Z,35.9
2023-02-06T01:53:03.208Z,33.6
2023-02-06T01:55:52.785Z,35.4
2023-02-06T01:58:41.714Z,32
2023-02-06T02:01:32.454Z,32.1
2023-02-06T02:04:20.140Z,34.6
2023-02-06T02:07:11.461Z,32.1
2023-02-06T02:10:04.965Z,33.7
2023-02-06T02:12:52.949Z,33.2
2023-02-06T02:15:40.520Z,29.5
2023-02-06T02:18:41.029Z,33.4
2023-02-06T02:21:42.877Z,35.6
2023-02-06T02:25:19.303Z,33.1
2023-02-06T02:29:00.313Z,31.3
2023-02-06T02:32:11.131Z,29.9
2023-02-06T02:35:15.948Z,31
2023-02-06T02:38:09.042Z,32.9
2023-02-06T02:41:05.460Z,31.9
2023-02-06T02:44:00.721Z,30.9
2023-02-06T02:46:52.958Z,32
2023-02-06T02:49:43.736Z,33.2
2023-02-06T02:52:31.518Z,30.8
2023-02-06T02:55:18.815Z,32.4
2023-02-06T02:58:08.214Z,30.5
2023-02-06T03:01:00.733Z,29.4
2023-02-06T03:03:53.958Z,30.4
2023-02-06T03:06:46.392Z,31
2023-02-06T03:09:45.960Z,29.6
2023-02-06T03:12:44.461Z,30.4
2023-02-06T03:15:37.839Z,29.4
2023-02-06T03:18:33.208Z,29.8
2023-02-06T03:21:26.128Z,32.3
2023-02-06T03:24:14.236Z,34
2023-02-06T03:27:05.777Z,31.3
2023-02-06T03:29:56.672Z,30.9
2023-02-06T03:32:45.959Z,30.4
2023-02-06T03:35:37.741Z,31.6
2023-02-06T03:38:27.086Z,33.2
2023-02-06T03:41:14.539Z,33.1
2023-02-06T03:44:03.662Z,32.1
2023-02-06T03:46:54.765Z,32.3
2023-02-06T03:49:45.149Z,28.1
2023-02-06T03:52:34.571Z,30.6
2023-02-06T03:55:26.866Z,34.2
2023-02-06T03:58:14.240Z,34.1
2023-02-06T04:01:02.057Z,34.6
2023-02-06T04:03:51.950Z,31.3
2023-02-06T04:06:39.668Z,32.6
2023-02-06T04:09:28.185Z,33.8
2023-02-06T04:12:15.588Z,33.9
2023-02-06T04:15:03.857Z,36
2023-02-06T04:17:59.993Z,33
2023-02-06T04:20:48.497Z,33.7
2023-02-06T04:23:36.988Z,33.7
2023-02-06T04:26:24.576Z,33.7
2023-02-06T04:29:12.042Z,33.9
2023-02-06T04:31:59.759Z,36
2023-02-06T04:34:47.722Z,36.5
2023-02-06T04:37:35.553Z,32.8
2023-02-06T04:40:22.865Z,32.4
2023-02-06T04:43:10.187Z,34.4
2023-02-06T04:45:57.533Z,34.9
2023-02-06T04:48:44.930Z,34.8
2023-02-06T04:51:32.458Z,30.9
2023-02-06T04:54:19.836Z,31.4
2023-02-06T04:57:07.307Z,33.2
2023-02-06T04:59:54.813Z,35.7
2023-02-06T05:02:42.154Z,35.2
2023-02-06T05:05:29.624Z,33.9
2023-02-06T05:08:16.927Z,31.1
2023-02-06T05:11:04.409Z,30.5
2023-02-06T05:13:51.956Z,30.5
2023-02-06T05:16:39.379Z,31.7
2023-02-06T05:19:27.673Z,32.1
2023-02-06T05:22:15.062Z,29.6
2023-02-06T05:25:02.757Z,29.8
2023-02-06T05:27:51.652Z,29.8
2023-02-06T05:30:39.466Z,29.1
2023-02-06T05:33:28.331Z,29.6
2023-02-06T05:36:16.461Z,30.7
2023-02-06T05:39:04.180Z,28.6
2023-02-06T05:41:51.493Z,27.6
2023-02-06T05:44:39.118Z,28.7
2023-02-06T05:47:27.578Z,28.9
2023-02-06T05:50:14.922Z,31.9
2023-02-06T05:53:02.713Z,31
2023-02-06T05:55:50.422Z,28.4
2023-02-06T05:58:37.989Z,26.4
2023-02-06T06:01:26.262Z,29.4
2023-02-06T06:04:13.857Z,30
2023-02-06T06:07:01.401Z,27.6
2023-02-06T06:09:48.736Z,28.8
2023-02-06T06:12:36.010Z,27.4
2023-02-06T06:15:23.414Z,28.4
2023-02-06T06:18:10.732Z,29.5
2023-02-06T06:20:57.976Z,29.3
2023-02-06T06:23:45.343Z,29.3
2023-02-06T06:26:32.696Z,27.2
2023-02-06T06:29:20.353Z,26.6
2023-02-06T06:32:07.706Z,24.9
2023-02-06T06:34:55.517Z,28.6
2023-02-06T06:37:42.761Z,27.5
2023-02-06T06:40:30.082Z,29.5
2023-02-06T06:43:17.447Z,28.4
2023-02-06T06:46:05.135Z,43.3
2023-02-06T06:48:52.922Z,45.6
2023-02-06T06:51:40.617Z,43
2023-02-06T06:54:28.714Z,42.3
2023-02-06T06:57:16.215Z,46.2
2023-02-06T07:00:03.773Z,37.1
2023-02-06T07:02:53.920Z,33
2023-02-06T07:05:42.153Z,31.9
2023-02-06T07:08:29.506Z,38.6
2023-02-06T07:11:16.928Z,36.4
2023-02-06T07:14:04.435Z,36.4
2023-02-06T07:16:51.745Z,34
2023-02-06T07:19:41.009Z,32.2
2023-02-06T07:22:32.483Z,31.2
2023-02-06T07:25:19.848Z,32
2023-02-06T07:28:07.273Z,44.4
2023-02-06T07:30:54.974Z,34.8
2023-02-06T07:33:45.110Z,33.6
2023-02-06T07:36:32.840Z,37.7
2023-02-06T07:39:20.676Z,40.6
2023-02-06T07:42:08.071Z,40.7
2023-02-06T07:44:56.676Z,37.5
2023-02-06T07:47:44.265Z,35.4
2023-02-06T07:50:31.578Z,29.9
2023-02-06T07:53:19.798Z,32.2
2023-02-06T07:56:07.232Z,29.1
2023-02-06T07:58:56.306Z,32.2
2023-02-06T08:01:43.826Z,31.5
2023-02-06T08:04:31.270Z,27.5
2023-02-06T08:07:20.133Z,27.6
2023-02-06T08:10:07.596Z,25.2
2023-02-06T08:12:55.221Z,26.2
2023-02-06T08:15:42.522Z,25.4
2023-02-06T08:18:29.893Z,27.4
2023-02-06T08:21:17.617Z,27
2023-02-06T08:24:07.474Z,27
2023-02-06T08:26:57.013Z,24.5
2023-02-06T08:29:44.474Z,25.1
2023-02-06T08:32:32.247Z,26.1
2023-02-06T08:35:20.396Z,24.2
2023-02-06T08:38:08.136Z,27.9
2023-02-06T08:40:55.581Z,28.5
2023-02-06T08:43:43.032Z,27
2023-02-06T08:46:30.977Z,26.7
2023-02-06T08:49:19.288Z,25.7
2023-02-06T08:52:11.420Z,25.4
2023-02-06T08:54:58.750Z,25.2
2023-02-06T08:57:46.087Z,24.3
2023-02-06T09:00:33.534Z,24.8
2023-02-06T09:03:20.856Z,25.5
2023-02-06T09:06:10.399Z,25.5
2023-02-06T09:08:58.770Z,24.9
2023-02-06T09:11:46.105Z,23.4
2023-02-06T09:14:33.527Z,22.6
2023-02-06T09:17:21.292Z,21.8
2023-02-06T09:20:08.735Z,21.8
2023-02-06T09:22:56.342Z,22.7
2023-02-06T09:25:43.720Z,22
2023-02-06T09:28:31.227Z,19.6
2023-02-06T09:31:19.130Z,22.1
2023-02-06T09:34:06.566Z,19.9
2023-02-06T09:36:55.876Z,18.9
2023-02-06T09:39:46.792Z,19.1
2023-02-06T09:42:34.158Z,17
2023-02-06T09:45:22.915Z,19.7
2023-02-06T09:48:13.618Z,17.4
2023-02-06T09:51:05.305Z,16.5
2023-02-06T09:54:00.707Z,14.4
2023-02-06T09:57:03.413Z,13.4
2023-02-06T09:59:56.203Z,13.9
2023-02-06T10:02:47.910Z,13.4
2023-02-06T10:05:51.945Z,16
2023-02-06T10:08:49.126Z,12.3
2023-02-06T10:11:44.906Z,14.3
2023-02-06T10:14:39.484Z,17.8
2023-02-06T10:17:32.702Z,14.8
2023-02-06T10:20:22.902Z,13.3
2023-02-06T10:23:18.075Z,14.6
2023-02-06T10:26:11.496Z,9.4
2023-02-06T10:29:01.862Z,11.5
2023-02-06T10:31:50.174Z,9.2
2023-02-06T10:34:49.033Z,6.9
2023-02-06T10:37:50.043Z,6.6
2023-02-06T10:41:07.861Z,6.1
2023-02-06T10:44:06.222Z,6.5
2023-02-06T10:47:11.253Z,8
2023-02-06T10:50:13.209Z,7.7
2023-02-06T10:53:08.800Z,11.8
2023-02-06T10:56:02.872Z,13.1
2023-02-06T10:58:54.463Z,11
2023-02-06T11:01:46.185Z,8.8
2023-02-06T11:04:36.772Z,8.7
2023-02-06T11:07:29.359Z,8.2
2023-02-06T11:10:19.574Z,8.1
2023-02-06T11:13:09.873Z,6.9
2023-02-06T11:16:00.873Z,5.2
2023-02-06T11:18:53.418Z,5.8
2023-02-06T11:21:43.910Z,7.5
2023-02-06T11:24:35.602Z,7
2023-02-06T11:27:24.976Z,8.2
2023-02-06T11:30:13.529Z,7.6
2023-02-06T11:33:12.238Z,7.7
2023-02-06T11:36:06.192Z,7
2023-02-06T11:39:08.659Z,7.4
2023-02-06T11:42:08.276Z,9.2
2023-02-06T11:45:05.899Z,8
2023-02-06T11:48:10.176Z,7
2023-02-06T11:51:21.481Z,8.7
2023-02-06T11:54:10.009Z,9.3
2023-02-06T11:57:05.879Z,9.5
2023-02-06T12:00:05.587Z,8.5
2023-02-06T12:03:06.756Z,10.3
2023-02-06T12:06:12.848Z,8.9
2023-02-06T12:09:02.368Z,8.5
2023-02-06T12:11:56.124Z,8.7
2023-02-06T12:14:49.834Z,10.6
2023-02-06T12:17:42.177Z,7.8
2023-02-06T12:20:40.298Z,7.3
2023-02-06T12:23:34.054Z,8.3
2023-02-06T12:26:27.673Z,7.6
2023-02-06T12:29:18.450Z,8
2023-02-06T12:32:10.855Z,7.7
2023-02-06T12:35:04.238Z,13
2023-02-06T12:38:01.756Z,13.1
2023-02-06T12:40:58.197Z,12.9
2023-02-06T12:43:58.612Z,12.8
2023-02-06T12:46:51.995Z,10
2023-02-06T12:49:46.301Z,9.1
2023-02-06T12:52:47.030Z,5.6
2023-02-06T12:55:36.921Z,6.1
2023-02-06T12:58:33.466Z,7.2
2023-02-06T13:01:35.194Z,5.8
2023-02-06T13:04:36.634Z,8.1
2023-02-06T13:07:24.859Z,8.2
2023-02-06T13:10:12.697Z,5.7
2023-02-06T13:13:04.425Z,7
2023-02-06T13:16:09.474Z,6
2023-02-06T13:18:56.909Z,6
2023-02-06T13:21:47.993Z,5.1
2023-02-06T13:24:38.529Z,5.4
2023-02-06T13:27:28.638Z,5.5
2023-02-06T13:30:23.477Z,5.1
2023-02-06T13:33:32.788Z,4.6
2023-02-06T13:36:26.992Z,4.6
2023-02-06T13:39:35.189Z,5.1
2023-02-06T13:42:22.592Z,5.7
2023-02-06T13:45:19.965Z,5.6
2023-02-06T13:48:11.489Z,6.1
2023-02-06T13:51:22.354Z,6
2023-02-06T13:54:27.984Z,6
2023-02-06T13:57:34.115Z,6
2023-02-06T14:00:39.730Z,6.6
2023-02-06T14:03:31.659Z,6
2023-02-06T14:06:22.783Z,6
2023-02-06T14:09:32.314Z,6.4
2023-02-06T14:12:38.180Z,6.1
2023-02-06T14:15:38.069Z,8
2023-02-06T14:18:43.349Z,7.4
2023-02-06T14:21:37.175Z,7.9
2023-02-06T14:24:36.940Z,6.5
2023-02-06T14:27:49.122Z,5.6
2023-02-06T14:30:48.396Z,6.3
2023-02-06T14:33:43.869Z,9.2
2023-02-06T14:36:45.280Z,8.5
2023-02-06T14:39:55.002Z,9.1
2023-02-06T14:42:43.896Z,8.8
2023-02-06T14:45:40.969Z,8.3
2023-02-06T14:48:35.407Z,8.2
2023-02-06T14:51:28.033Z,8.4
2023-02-06T14:54:19.855Z,8
2023-02-06T14:57:16.256Z,8.3
2023-02-06T15:00:08.424Z,7.3
2023-02-06T15:03:04.487Z,9.5
2023-02-06T15:05:59.339Z,10.8
2023-02-06T15:08:49.610Z,8.5
2023-02-06T15:11:37.326Z,9.1
2023-02-06T15:14:24.800Z,8.9
2023-02-06T15:17:15.167Z,9.5
2023-02-06T15:20:05.511Z,9.1
2023-02-06T15:23:17.980Z,9.7
2023-02-06T15:26:19.081Z,9.1
2023-02-06T15:29:16.714Z,9.3
2023-02-06T15:32:07.950Z,10
2023-02-06T15:35:06.804Z,9.2
2023-02-06T15:38:06.391Z,8.3
2023-02-06T15:40:58.525Z,9.9
2023-02-06T15:43:49.622Z,9.5
2023-02-06T15:46:41.169Z,9.2
2023-02-06T15:49:29.886Z,8.3
2023-02-06T15:52:22.561Z,9.5
2023-02-06T15:55:20.496Z,10.2
2023-02-06T15:58:11.228Z,9.2
2023-02-06T16:01:00.335Z,9.7
2023-02-06T16:03:50.257Z,10
2023-02-06T16:06:42.755Z,9.4
2023-02-06T16:09:31.587Z,9
2023-02-06T16:12:24.645Z,9.5
2023-02-06T16:15:16.614Z,9.3
2023-02-06T16:18:14.667Z,9
2023-02-06T16:21:10.945Z,10.5
2023-02-06T16:24:09.248Z,9.5
2023-02-06T16:27:03.454Z,10.4
2023-02-06T16:30:02.552Z,9.5
2023-02-06T16:32:51.644Z,10
2023-02-06T16:35:41.006Z,9.7
2023-02-06T16:38:29.301Z,10
2023-02-06T16:41:17.066Z,10.9
2023-02-06T16:44:11.916Z,11.2
2023-02-06T16:47:00.623Z,11
2023-02-06T16:49:48.338Z,12.7
2023-02-06T16:52:36.572Z,12.6
2023-02-06T16:55:27.699Z,13.6
2023-02-06T16:58:15.079Z,13.4
2023-02-06T17:01:06.077Z,15
2023-02-06T17:04:00.018Z,14.2
2023-02-06T17:06:47.578Z,15.8
2023-02-06T17:09:35.240Z,15.9
2023-02-06T17:12:22.636Z,16.3
2023-02-06T17:15:10.022Z,15.4
2023-02-06T17:17:58.778Z,15.1
2023-02-06T17:20:46.429Z,15.7
2023-02-06T17:23:37.481Z,16.1
2023-02-06T17:26:26.015Z,17.5
2023-02-06T17:29:13.396Z,17.1
2023-02-06T17:32:00.758Z,20.7
2023-02-06T17:34:48.985Z,20.3
2023-02-06T17:37:38.528Z,19.4
2023-02-06T17:40:26.843Z,21.1
2023-02-06T17:43:16.361Z,18.5
2023-02-06T17:46:03.923Z,19.7
2023-02-06T17:48:51.712Z,18.6
2023-02-06T17:51:39.106Z,20.8
2023-02-06T17:54:28.356Z,20.1
2023-02-06T17:57:15.840Z,19.8
2023-02-06T18:00:03.546Z,20.2
2023-02-06T18:02:54.978Z,19.9
2023-02-06T18:05:44.616Z,16.7
2023-02-06T18:08:41.934Z,17.5
2023-02-06T18:11:30.334Z,17.5
2023-02-06T18:14:20.285Z,19.8
2023-02-06T18:17:07.572Z,19.3
2023-02-06T18:19:56.064Z,19
2023-02-06T18:22:43.615Z,19.4
2023-02-06T18:25:31.878Z,18.4
2023-02-06T18:28:19.187Z,19.8
2023-02-06T18:31:06.749Z,21.2
2023-02-06T18:34:06.746Z,22.3
2023-02-06T18:36:55.498Z,24.6
2023-02-06T18:39:42.806Z,21.9
2023-02-06T18:42:30.262Z,28.9
2023-02-06T18:45:49.776Z,29.5
2023-02-06T18:48:37.334Z,30.9
2023-02-06T18:51:24.589Z,28.8
2023-02-06T18:54:13.638Z,26
2023-02-06T18:57:00.990Z,37.3
2023-02-06T18:59:48.652Z,35.9
2023-02-06T19:02:36.049Z,35.8
2023-02-06T19:05:23.512Z,34.8
2023-02-06T19:08:10.965Z,33.5
2023-02-06T19:10:58.246Z,38.7
2023-02-06T19:13:45.559Z,39.9
2023-02-06T19:16:33.216Z,37.1
2023-02-06T19:19:22.826Z,41.2
2023-02-06T19:22:10.227Z,44
2023-02-06T19:24:57.618Z,41.9
2023-02-06T19:27:45.586Z,43.5
2023-02-06T19:30:33.007Z,42.7
2023-02-06T19:33:20.349Z,42.9
2023-02-06T19:36:07.647Z,39.4
2023-02-06T19:38:57.270Z,38.7
2023-02-06T19:41:46.951Z,40.9
2023-02-06T19:44:34.253Z,44
2023-02-06T19:47:22.060Z,41.5
2023-02-06T19:50:10.819Z,43.7
2023-02-06T19:52:59.598Z,42.6
2023-02-06T19:55:46.996Z,43.8
2023-02-06T19:58:34.480Z,42.2
2023-02-06T20:01:21.826Z,43
2023-02-06T20:04:10.312Z,44.3
2023-02-06T20:06:58.110Z,43.8
2023-02-06T20:09:45.497Z,43.9
2023-02-06T20:12:32.936Z,41
2023-02-06T20:15:20.323Z,38.5
2023-02-06T20:18:07.713Z,41.7
2023-02-06T20:20:55.032Z,41.1
2023-02-06T20:23:42.923Z,41.7
2023-02-06T20:26:30.246Z,49
2023-02-06T20:29:20.482Z,40.5
2023-02-06T20:32:10.137Z,38.3
2023-02-06T20:35:00.061Z,40.9
2023-02-06T20:37:47.763Z,40.4
2023-02-06T20:40:35.432Z,41
2023-02-06T20:43:28.566Z,41.6
2023-02-06T20:46:16.338Z,41.3
2023-02-06T20:49:05.342Z,38.2
2023-02-06T20:51:58.127Z,35.8
2023-02-06T20:54:45.974Z,38.4
2023-02-06T20:57:35.379Z,42.4
2023-02-06T21:00:23.265Z,42.8
2023-02-06T21:03:10.647Z,42.9
2023-02-06T21:05:58.024Z,42
2023-02-06T21:08:45.534Z,39.9
2023-02-06T21:11:34.753Z,41.8
2023-02-06T21:14:25.025Z,36.3
2023-02-06T21:17:14.459Z,39.8
2023-02-06T21:20:02.043Z,37
2023-02-06T21:22:51.546Z,36.5
2023-02-06T21:25:39.881Z,35.5
2023-02-06T21:28:28.563Z,35.8
2023-02-06T21:31:17.502Z,34.3
2023-02-06T21:34:07.669Z,32.5
2023-02-06T21:36:59.646Z,31.5
2023-02-06T21:39:47.048Z,31.8
2023-02-06T21:42:34.456Z,34.7
2023-02-06T21:45:21.907Z,32.8
2023-02-06T21:48:09.269Z,35.1
2023-02-06T21:50:56.546Z,34.6
2023-02-06T21:53:44.082Z,32.1
2023-02-06T21:56:32.127Z,35.1
2023-02-06T21:59:22.491Z,35.1
2023-02-06T22:02:09.895Z,37.3
2023-02-06T22:04:57.304Z,35.7
2023-02-06T22:07:44.861Z,32.3
2023-02-06T22:10:32.736Z,34
2023-02-06T22:13:21.252Z,37.6
2023-02-06T22:16:08.598Z,35.3
2023-02-06T22:18:57.344Z,34.7
2023-02-06T22:21:45.420Z,35.5
2023-02-06T22:24:32.714Z,36
2023-02-06T22:27:20.032Z,36.2
2023-02-06T22:30:10.048Z,37.2
2023-02-06T22:32:58.254Z,38.8
2023-02-06T22:35:45.543Z,37
2023-02-06T22:38:32.872Z,35.4
2023-02-06T22:41:21.149Z,40.1
2023-02-06T22:44:08.860Z,37.9
2023-02-06T22:47:00.682Z,40.2
2023-02-06T22:49:48.179Z,42.5
2023-02-06T22:52:36.556Z,42.9
2023-02-06T22:56:25.488Z,47.5
2023-02-06T22:59:15.755Z,40.5
2023-02-06T23:02:05.420Z,40.5
2023-02-06T23:04:52.800Z,47.5
2023-02-06T23:07:40.330Z,44.6
2023-02-06T23:10:28.714Z,44.7
2023-02-06T23:13:15.958Z,47
2023-02-06T23:16:03.276Z,46.1
2023-02-06T23:18:51.121Z,44.7
2023-02-06T23:21:38.524Z,41.8
2023-02-06T23:24:28.079Z,39
2023-02-06T23:27:15.531Z,43.7
2023-02-06T23:30:04.626Z,43.2
2023-02-06T23:32:53.159Z,44.7
2023-02-06T23:35:40.914Z,45.7
2023-02-06T23:38:29.240Z,45.2
2023-02-06T23:41:16.608Z,42.3
2023-02-06T23:44:07.729Z,46.6
2023-02-06T23:46:55.983Z,45.5
2023-02-06T23:49:43.273Z,42.5
2023-02-06T23:52:30.568Z,45.7
2023-02-06T23:55:17.894Z,42.4
2023-02-06T23:58:06.881Z,44
