createdAt,value
2023-01-15T00:02:07.819Z,5.90
2023-01-15T00:04:36.070Z,5.90
2023-01-15T00:07:04.563Z,5.90
2023-01-15T00:09:31.470Z,5.90
2023-01-15T00:11:58.298Z,5.90
2023-01-15T00:14:25.123Z,5.90
2023-01-15T00:16:52.552Z,5.90
2023-01-15T00:19:19.582Z,5.90
2023-01-15T00:21:46.514Z,5.90
2023-01-15T00:24:32.055Z,5.90
2023-01-15T00:27:17.319Z,5.80
2023-01-15T00:29:44.607Z,5.90
2023-01-15T00:32:11.531Z,5.80
2023-01-15T00:34:38.483Z,5.80
2023-01-15T00:37:05.716Z,5.80
2023-01-15T00:39:33.545Z,5.80
2023-01-15T00:42:00.365Z,5.70
2023-01-15T00:44:27.301Z,5.70
2023-01-15T00:46:54.089Z,5.70
2023-01-15T00:49:21.305Z,5.70
2023-01-15T00:51:50.232Z,5.70
2023-01-15T00:54:17.745Z,5.60
2023-01-15T00:56:44.971Z,5.60
2023-01-15T00:59:12.753Z,5.60
2023-01-15T01:01:40.116Z,5.60
2023-01-15T01:04:06.997Z,5.60
2023-01-15T01:06:33.817Z,5.60
2023-01-15T01:09:00.698Z,5.60
2023-01-15T01:11:28.512Z,5.50
2023-01-15T01:13:55.768Z,5.50
2023-01-15T01:16:26.373Z,5.50
2023-01-15T01:18:54.579Z,5.50
2023-01-15T01:21:22.121Z,5.50
2023-01-15T01:23:49.463Z,5.50
2023-01-15T01:26:17.299Z,5.50
2023-01-15T01:28:48.159Z,5.50
2023-01-15T01:31:15.505Z,5.50
2023-01-15T01:33:42.298Z,5.50
2023-01-15T01:36:09.159Z,5.50
2023-01-15T01:38:35.924Z,5.50
2023-01-15T01:41:02.799Z,5.60
2023-01-15T01:43:30.632Z,5.60
2023-01-15T01:45:57.688Z,5.60
2023-01-15T01:48:30.304Z,5.60
2023-01-15T01:51:00.351Z,5.60
2023-01-15T01:53:30.002Z,5.50
2023-01-15T01:55:58.568Z,5.50
2023-01-15T01:58:29.824Z,5.50
2023-01-15T02:00:57.524Z,5.50
2023-01-15T02:03:30.265Z,5.50
2023-01-15T02:06:00.280Z,5.50
2023-01-15T02:08:27.354Z,5.50
2023-01-15T02:10:55.812Z,5.40
2023-01-15T02:13:39.298Z,5.40
2023-01-15T02:16:38.842Z,5.40
2023-01-15T02:19:29.157Z,5.40
2023-01-15T02:21:56.018Z,5.40
2023-01-15T02:24:31.600Z,5.40
2023-01-15T02:27:18.321Z,5.40
2023-01-15T02:30:07.562Z,5.40
2023-01-15T02:32:37.427Z,5.40
2023-01-15T02:35:20.278Z,5.40
2023-01-15T02:37:52.188Z,5.40
2023-01-15T02:40:22.410Z,5.40
2023-01-15T02:42:50.853Z,5.40
2023-01-15T02:45:27.417Z,5.40
2023-01-15T02:47:57.395Z,5.90
2023-01-15T02:50:32.513Z,5.40
2023-01-15T02:53:05.720Z,5.50
2023-01-15T02:55:39.509Z,5.40
2023-01-15T02:58:11.836Z,5.40
2023-01-15T03:00:44.766Z,5.40
2023-01-15T03:03:49.567Z,5.40
2023-01-15T03:06:25.070Z,5.40
2023-01-15T03:08:52.227Z,5.40
2023-01-15T03:11:20.181Z,5.40
2023-01-15T03:14:22.164Z,5.40
2023-01-15T03:17:05.346Z,5.40
2023-01-15T03:19:55.377Z,5.40
2023-01-15T03:22:36.235Z,5.40
2023-01-15T03:25:13.979Z,5.40
2023-01-15T03:27:40.796Z,5.40
2023-01-15T03:30:11.980Z,5.40
2023-01-15T03:32:39.441Z,5.40
2023-01-15T03:35:44.595Z,5.50
2023-01-15T03:38:13.301Z,5.40
2023-01-15T03:40:51.345Z,5.40
2023-01-15T03:43:40.577Z,5.50
2023-01-15T03:46:23.661Z,5.50
2023-01-15T03:49:04.203Z,5.50
2023-01-15T03:51:39.343Z,5.50
2023-01-15T03:54:14.552Z,5.60
2023-01-15T03:56:57.110Z,5.50
2023-01-15T03:59:33.501Z,5.50
2023-01-15T04:02:03.886Z,5.50
2023-01-15T04:04:31.992Z,5.60
2023-01-15T04:07:00.197Z,5.60
2023-01-15T04:09:27.879Z,5.60
2023-01-15T04:11:59.044Z,5.60
2023-01-15T04:14:26.917Z,5.60
2023-01-15T04:16:54.064Z,5.70
2023-01-15T04:19:21.217Z,5.70
2023-01-15T04:21:48.318Z,5.70
2023-01-15T04:24:15.523Z,5.80
2023-01-15T04:26:42.585Z,5.80
2023-01-15T04:29:09.432Z,5.80
2023-01-15T04:31:36.482Z,5.90
2023-01-15T04:34:04.091Z,5.90
2023-01-15T04:36:31.220Z,5.90
2023-01-15T04:38:59.948Z,5.90
2023-01-15T04:41:46.437Z,6.00
2023-01-15T04:44:13.502Z,6.00
2023-01-15T04:46:43.400Z,6.00
2023-01-15T04:49:17.424Z,6.10
2023-01-15T04:51:44.992Z,6.20
2023-01-15T04:54:13.647Z,6.20
2023-01-15T04:56:43.708Z,6.20
2023-01-15T04:59:10.979Z,6.20
2023-01-15T05:01:39.115Z,6.30
2023-01-15T05:04:06.600Z,6.30
2023-01-15T05:06:33.775Z,6.40
2023-01-15T05:09:02.075Z,6.40
2023-01-15T05:11:29.416Z,6.50
2023-01-15T05:13:56.688Z,6.50
2023-01-15T05:16:29.841Z,6.60
2023-01-15T05:19:02.475Z,6.60
2023-01-15T05:21:35.421Z,6.60
2023-01-15T05:24:05.719Z,6.70
2023-01-15T05:26:33.771Z,6.80
2023-01-15T05:29:01.684Z,6.80
2023-01-15T05:31:29.442Z,6.80
2023-01-15T05:33:57.496Z,6.90
2023-01-15T05:36:30.898Z,6.90
2023-01-15T05:39:01.764Z,7.00
2023-01-15T05:41:49.020Z,7.00
2023-01-15T05:44:22.175Z,7.10
2023-01-15T05:46:50.026Z,7.10
2023-01-15T05:49:23.283Z,7.10
2023-01-15T05:51:51.414Z,7.20
2023-01-15T05:54:24.305Z,7.10
2023-01-15T05:56:51.870Z,7.10
2023-01-15T05:59:21.221Z,7.10
2023-01-15T06:01:48.650Z,7.10
2023-01-15T06:04:17.641Z,7.10
2023-01-15T06:06:44.666Z,7.10
2023-01-15T06:09:11.581Z,7.10
2023-01-15T06:11:39.271Z,7.00
2023-01-15T06:14:06.366Z,7.00
2023-01-15T06:16:34.175Z,7.00
2023-01-15T06:19:06.257Z,7.10
2023-01-15T06:21:34.735Z,7.10
2023-01-15T06:24:02.183Z,7.00
2023-01-15T06:26:29.776Z,7.10
2023-01-15T06:28:56.686Z,7.00
2023-01-15T06:31:26.805Z,7.00
2023-01-15T06:33:53.946Z,7.00
2023-01-15T06:36:24.179Z,7.00
2023-01-15T06:38:51.119Z,7.00
2023-01-15T06:41:39.208Z,6.90
2023-01-15T06:44:27.635Z,6.90
2023-01-15T06:47:33.458Z,6.90
2023-01-15T06:50:00.586Z,6.90
2023-01-15T06:52:29.451Z,6.90
2023-01-15T06:54:56.912Z,6.90
2023-01-15T06:57:24.258Z,6.90
2023-01-15T06:59:51.576Z,6.80
2023-01-15T07:02:18.884Z,6.80
2023-01-15T07:04:47.013Z,6.80
2023-01-15T07:07:18.676Z,6.80
2023-01-15T07:09:45.897Z,6.80
2023-01-15T07:12:12.934Z,6.90
2023-01-15T07:14:40.108Z,6.90
2023-01-15T07:17:07.280Z,6.90
2023-01-15T07:19:34.224Z,6.90
2023-01-15T07:22:02.192Z,6.90
2023-01-15T07:24:29.423Z,7.00
2023-01-15T07:26:56.514Z,7.00
2023-01-15T07:29:23.687Z,7.00
2023-01-15T07:31:51.197Z,7.00
2023-01-15T07:34:18.665Z,7.00
2023-01-15T07:36:45.677Z,7.00
2023-01-15T07:39:12.882Z,7.10
2023-01-15T07:41:58.958Z,7.10
2023-01-15T07:44:44.345Z,7.10
2023-01-15T07:47:41.809Z,7.10
2023-01-15T07:50:21.525Z,7.20
2023-01-15T07:52:48.759Z,7.20
2023-01-15T07:55:15.975Z,7.20
2023-01-15T07:57:43.018Z,7.20
2023-01-15T08:00:14.601Z,7.20
2023-01-15T08:02:42.187Z,7.10
2023-01-15T08:05:09.674Z,7.20
2023-01-15T08:07:41.021Z,7.20
2023-01-15T08:10:09.684Z,7.20
2023-01-15T08:12:57.371Z,7.20
2023-01-15T08:15:25.074Z,7.20
2023-01-15T08:17:52.909Z,7.10
2023-01-15T08:20:22.686Z,7.10
2023-01-15T08:22:50.130Z,7.10
2023-01-15T08:25:20.631Z,7.10
2023-01-15T08:27:48.160Z,7.20
2023-01-15T08:30:20.978Z,7.20
2023-01-15T08:32:47.847Z,7.30
2023-01-15T08:35:14.742Z,7.40
2023-01-15T08:37:42.849Z,7.40
2023-01-15T08:40:13.303Z,7.50
2023-01-15T08:42:40.801Z,7.50
2023-01-15T08:45:09.838Z,7.60
2023-01-15T08:47:37.604Z,7.70
2023-01-15T08:50:06.583Z,7.70
2023-01-15T08:52:33.871Z,7.70
2023-01-15T08:55:00.921Z,7.70
2023-01-15T08:57:28.961Z,7.70
2023-01-15T08:59:56.086Z,7.70
2023-01-15T09:02:22.979Z,7.70
2023-01-15T09:04:50.092Z,7.70
2023-01-15T09:07:16.999Z,7.90
2023-01-15T09:09:44.097Z,7.60
2023-01-15T09:12:10.996Z,7.60
2023-01-15T09:14:56.950Z,8.20
2023-01-15T09:17:24.939Z,7.60
2023-01-15T09:19:52.110Z,7.60
2023-01-15T09:22:19.119Z,7.60
2023-01-15T09:24:47.112Z,7.50
2023-01-15T09:27:14.452Z,7.50
2023-01-15T09:29:41.245Z,7.50
2023-01-15T09:32:09.959Z,7.50
2023-01-15T09:34:36.855Z,7.40
2023-01-15T09:37:03.695Z,7.40
2023-01-15T09:39:30.476Z,7.40
2023-01-15T09:42:28.753Z,7.40
2023-01-15T09:45:08.863Z,7.30
2023-01-15T09:47:38.697Z,7.30
2023-01-15T09:50:23.655Z,7.30
2023-01-15T09:52:50.423Z,7.30
2023-01-15T09:55:22.581Z,7.30
2023-01-15T09:57:55.501Z,7.30
2023-01-15T10:00:24.741Z,7.30
2023-01-15T10:03:12.658Z,7.30
2023-01-15T10:05:53.809Z,7.30
2023-01-15T10:08:28.937Z,7.40
2023-01-15T10:11:02.000Z,7.40
2023-01-15T10:13:37.694Z,7.50
2023-01-15T10:16:05.049Z,7.50
2023-01-15T10:18:32.172Z,7.60
2023-01-15T10:21:19.568Z,7.60
2023-01-15T10:24:05.886Z,7.70
2023-01-15T10:26:43.065Z,7.70
2023-01-15T10:29:15.808Z,7.80
2023-01-15T10:31:52.396Z,7.80
2023-01-15T10:34:30.651Z,7.80
2023-01-15T10:37:09.905Z,7.70
2023-01-15T10:39:53.025Z,7.70
2023-01-15T10:42:48.759Z,7.70
2023-01-15T10:45:20.491Z,7.60
2023-01-15T10:47:57.912Z,7.60
2023-01-15T10:50:27.250Z,7.50
2023-01-15T10:53:07.460Z,7.50
2023-01-15T10:55:45.143Z,7.40
2023-01-15T10:58:23.663Z,7.40
2023-01-15T11:01:00.358Z,7.30
2023-01-15T11:03:37.892Z,7.30
2023-01-15T11:06:10.801Z,7.20
2023-01-15T11:09:07.853Z,7.20
2023-01-15T11:11:58.981Z,7.20
2023-01-15T11:15:03.476Z,7.20
2023-01-15T11:17:51.248Z,7.20
2023-01-15T11:20:45.172Z,7.20
2023-01-15T11:23:17.741Z,7.20
2023-01-15T11:26:00.213Z,7.20
2023-01-15T11:28:40.385Z,7.20
2023-01-15T11:31:08.515Z,7.20
2023-01-15T11:33:36.306Z,7.30
2023-01-15T11:36:07.186Z,7.30
2023-01-15T11:38:45.487Z,7.30
2023-01-15T11:41:25.053Z,7.30
2023-01-15T11:44:17.807Z,7.30
2023-01-15T11:47:06.331Z,7.40
2023-01-15T11:49:51.589Z,7.40
2023-01-15T11:52:22.727Z,7.40
2023-01-15T11:54:52.610Z,7.40
2023-01-15T11:57:28.516Z,7.50
2023-01-15T11:59:55.417Z,7.50
2023-01-15T12:02:50.430Z,7.50
2023-01-15T12:05:27.110Z,7.60
2023-01-15T12:07:57.826Z,7.60
2023-01-15T12:11:25.880Z,7.60
2023-01-15T12:14:09.026Z,7.70
2023-01-15T12:16:41.483Z,7.70
2023-01-15T12:19:26.542Z,7.70
2023-01-15T12:22:07.232Z,7.70
2023-01-15T12:25:06.123Z,7.80
2023-01-15T12:27:57.398Z,7.80
2023-01-15T12:30:36.009Z,7.80
2023-01-15T12:33:20.805Z,7.90
2023-01-15T12:35:58.004Z,7.90
2023-01-15T12:38:51.096Z,7.90
2023-01-15T12:41:26.146Z,7.90
2023-01-15T12:44:16.485Z,7.90
2023-01-15T12:46:45.336Z,7.90
2023-01-15T12:49:30.667Z,7.90
2023-01-15T12:52:20.934Z,7.90
2023-01-15T12:55:15.829Z,7.90
2023-01-15T12:57:49.783Z,7.90
2023-01-15T13:00:40.917Z,8.00
2023-01-15T13:03:26.979Z,7.90
2023-01-15T13:06:02.360Z,7.90
2023-01-15T13:08:38.178Z,7.90
2023-01-15T13:11:05.301Z,7.90
2023-01-15T13:13:40.666Z,8.00
2023-01-15T13:16:22.625Z,8.00
2023-01-15T13:18:58.319Z,8.00
2023-01-15T13:21:28.749Z,8.00
2023-01-15T13:24:46.473Z,8.00
2023-01-15T13:27:48.801Z,8.00
2023-01-15T13:30:40.410Z,8.00
2023-01-15T13:33:39.544Z,8.00
2023-01-15T13:36:16.477Z,7.90
2023-01-15T13:38:47.842Z,8.00
2023-01-15T13:41:41.287Z,8.00
2023-01-15T13:44:31.463Z,8.00
2023-01-15T13:47:11.818Z,8.00
2023-01-15T13:49:46.547Z,8.00
2023-01-15T13:52:29.038Z,8.00
2023-01-15T13:55:01.086Z,8.00
2023-01-15T13:57:36.657Z,8.00
2023-01-15T14:00:08.910Z,8.00
2023-01-15T14:02:39.013Z,8.00
2023-01-15T14:05:28.940Z,8.00
2023-01-15T14:07:55.964Z,8.10
2023-01-15T14:10:32.521Z,8.00
2023-01-15T14:13:20.834Z,8.10
2023-01-15T14:16:00.359Z,8.10
2023-01-15T14:18:51.579Z,8.10
2023-01-15T14:21:26.146Z,8.00
2023-01-15T14:24:17.540Z,8.00
2023-01-15T14:27:08.623Z,8.10
2023-01-15T14:29:53.563Z,8.10
2023-01-15T14:32:44.663Z,8.10
2023-01-15T14:35:15.653Z,8.10
2023-01-15T14:37:57.626Z,8.10
2023-01-15T14:40:29.900Z,8.00
2023-01-15T14:43:04.761Z,8.10
2023-01-15T14:45:31.606Z,8.00
2023-01-15T14:48:04.027Z,8.10
2023-01-15T14:50:42.433Z,8.00
2023-01-15T14:53:13.439Z,8.10
2023-01-15T14:55:47.215Z,8.10
2023-01-15T14:58:31.045Z,8.10
2023-01-15T15:01:02.416Z,8.10
2023-01-15T15:03:37.335Z,8.10
2023-01-15T15:06:06.808Z,8.10
2023-01-15T15:08:35.491Z,8.10
2023-01-15T15:11:24.805Z,8.10
2023-01-15T15:13:56.289Z,8.10
2023-01-15T15:16:28.552Z,8.10
2023-01-15T15:19:05.048Z,8.10
2023-01-15T15:21:40.213Z,8.10
2023-01-15T15:24:16.439Z,8.20
2023-01-15T15:26:43.224Z,8.10
2023-01-15T15:29:09.968Z,8.20
2023-01-15T15:31:41.219Z,8.10
2023-01-15T15:34:17.817Z,8.20
2023-01-15T15:36:45.997Z,8.20
2023-01-15T15:39:47.347Z,8.10
2023-01-15T15:42:45.420Z,8.10
2023-01-15T15:45:51.399Z,8.10
2023-01-15T15:48:42.174Z,8.10
2023-01-15T15:51:27.364Z,8.10
2023-01-15T15:54:15.426Z,8.00
2023-01-15T15:56:45.921Z,8.00
2023-01-15T15:59:31.494Z,8.00
2023-01-15T16:02:07.296Z,8.00
2023-01-15T16:04:34.520Z,8.00
2023-01-15T16:07:11.863Z,8.00
2023-01-15T16:09:39.995Z,8.00
2023-01-15T16:12:09.754Z,8.00
2023-01-15T16:14:37.506Z,8.00
2023-01-15T16:17:04.555Z,7.90
2023-01-15T16:19:31.749Z,7.90
2023-01-15T16:21:58.728Z,7.90
2023-01-15T16:24:28.901Z,7.90
2023-01-15T16:26:58.603Z,7.80
2023-01-15T16:29:30.693Z,7.70
2023-01-15T16:31:59.818Z,7.70
2023-01-15T16:34:32.244Z,7.60
2023-01-15T16:37:00.569Z,7.60
2023-01-15T16:39:39.192Z,7.50
2023-01-15T16:42:27.360Z,7.40
2023-01-15T16:44:58.009Z,7.30
2023-01-15T16:47:30.462Z,7.20
2023-01-15T16:50:21.889Z,7.10
2023-01-15T16:52:53.251Z,7.00
2023-01-15T16:55:45.419Z,7.00
2023-01-15T16:58:15.410Z,6.90
2023-01-15T17:00:44.527Z,6.80
2023-01-15T17:03:17.175Z,6.80
2023-01-15T17:05:44.635Z,6.80
2023-01-15T17:08:20.844Z,6.70
2023-01-15T17:10:56.701Z,6.70
2023-01-15T17:13:33.132Z,6.60
2023-01-15T17:16:07.410Z,6.60
2023-01-15T17:18:34.406Z,6.60
2023-01-15T17:21:01.581Z,6.60
2023-01-15T17:23:31.388Z,6.60
2023-01-15T17:25:58.541Z,6.60
2023-01-15T17:28:25.965Z,6.60
2023-01-15T17:30:59.580Z,6.60
2023-01-15T17:33:26.676Z,6.60
2023-01-15T17:35:54.115Z,6.60
2023-01-15T17:38:20.972Z,6.60
2023-01-15T17:40:47.925Z,6.50
2023-01-15T17:43:16.194Z,6.50
2023-01-15T17:45:43.375Z,6.50
2023-01-15T17:48:10.495Z,6.50
2023-01-15T17:50:37.846Z,6.50
2023-01-15T17:53:05.995Z,6.50
2023-01-15T17:55:51.552Z,6.40
2023-01-15T17:58:36.809Z,6.40
2023-01-15T18:01:30.341Z,6.40
2023-01-15T18:04:15.877Z,6.40
2023-01-15T18:06:48.459Z,6.40
2023-01-15T18:09:16.723Z,6.40
2023-01-15T18:11:43.538Z,6.40
2023-01-15T18:14:10.360Z,6.40
2023-01-15T18:16:37.231Z,6.40
2023-01-15T18:19:04.385Z,6.40
2023-01-15T18:21:31.221Z,6.40
2023-01-15T18:23:59.573Z,6.40
2023-01-15T18:26:26.401Z,6.40
2023-01-15T18:28:54.856Z,6.40
2023-01-15T18:31:21.942Z,6.30
2023-01-15T18:33:48.735Z,6.30
2023-01-15T18:36:15.652Z,6.30
2023-01-15T18:38:44.149Z,6.20
2023-01-15T18:41:36.744Z,6.20
2023-01-15T18:44:29.312Z,6.10
2023-01-15T18:46:58.824Z,6.00
2023-01-15T18:49:26.214Z,5.90
2023-01-15T18:52:11.668Z,5.90
2023-01-15T18:54:38.585Z,5.80
2023-01-15T18:57:05.825Z,5.80
2023-01-15T18:59:34.098Z,5.70
2023-01-15T19:02:01.728Z,5.70
2023-01-15T19:04:28.599Z,5.70
2023-01-15T19:06:56.145Z,5.70
2023-01-15T19:09:24.446Z,5.60
2023-01-15T19:11:52.420Z,5.60
2023-01-15T19:14:39.243Z,5.60
2023-01-15T19:17:25.196Z,5.60
2023-01-15T19:19:52.155Z,5.60
2023-01-15T19:22:37.718Z,5.50
2023-01-15T19:25:05.047Z,5.50
2023-01-15T19:27:31.926Z,5.50
2023-01-15T19:30:00.180Z,5.50
2023-01-15T19:32:27.075Z,5.50
2023-01-15T19:34:53.937Z,5.60
2023-01-15T19:37:21.006Z,5.50
2023-01-15T19:39:47.823Z,5.50
2023-01-15T19:42:33.330Z,5.50
2023-01-15T19:45:19.089Z,5.50
2023-01-15T19:48:04.732Z,5.50
2023-01-15T19:50:43.725Z,5.50
2023-01-15T19:53:11.753Z,5.50
2023-01-15T19:55:42.085Z,5.40
2023-01-15T19:58:11.553Z,5.50
2023-01-15T20:00:40.568Z,5.50
2023-01-15T20:03:10.072Z,5.50
2023-01-15T20:05:38.674Z,5.40
2023-01-15T20:08:05.649Z,5.50
2023-01-15T20:10:34.377Z,5.40
2023-01-15T20:13:19.924Z,5.40
2023-01-15T20:15:46.814Z,5.50
2023-01-15T20:18:14.100Z,5.50
2023-01-15T20:20:41.140Z,5.50
2023-01-15T20:23:08.315Z,5.40
2023-01-15T20:25:35.997Z,5.50
2023-01-15T20:28:02.966Z,5.50
2023-01-15T20:30:29.885Z,5.50
2023-01-15T20:33:00.252Z,5.40
2023-01-15T20:35:31.277Z,5.50
2023-01-15T20:37:58.929Z,5.50
2023-01-15T20:40:25.995Z,5.50
2023-01-15T20:43:12.897Z,5.50
2023-01-15T20:45:40.446Z,5.50
2023-01-15T20:48:13.569Z,5.50
2023-01-15T20:50:45.263Z,5.50
2023-01-15T20:53:12.084Z,5.50
2023-01-15T20:55:55.761Z,5.40
2023-01-15T20:58:24.600Z,5.40
2023-01-15T21:00:51.707Z,5.40
2023-01-15T21:03:19.111Z,5.50
2023-01-15T21:05:46.037Z,5.40
2023-01-15T21:08:13.054Z,5.40
2023-01-15T21:10:41.217Z,5.40
2023-01-15T21:13:08.190Z,5.40
2023-01-15T21:15:34.973Z,5.40
2023-01-15T21:18:02.083Z,5.40
2023-01-15T21:20:28.932Z,5.40
2023-01-15T21:22:57.264Z,5.40
2023-01-15T21:25:24.138Z,5.40
2023-01-15T21:27:51.138Z,5.40
2023-01-15T21:30:18.065Z,5.40
2023-01-15T21:32:46.459Z,5.40
2023-01-15T21:35:13.346Z,5.40
2023-01-15T21:37:40.268Z,5.40
2023-01-15T21:40:07.926Z,5.40
2023-01-15T21:42:53.059Z,5.40
2023-01-15T21:45:19.914Z,5.40
2023-01-15T21:47:46.787Z,5.40
2023-01-15T21:50:13.684Z,5.40
2023-01-15T21:52:40.578Z,5.40
2023-01-15T21:55:07.739Z,5.40
2023-01-15T21:57:34.562Z,5.40
2023-01-15T22:00:01.385Z,5.40
2023-01-15T22:02:29.901Z,5.50
2023-01-15T22:04:57.054Z,5.50
2023-01-15T22:07:23.857Z,5.40
2023-01-15T22:09:51.050Z,5.50
2023-01-15T22:12:17.977Z,5.50
2023-01-15T22:14:44.771Z,5.50
2023-01-15T22:17:11.702Z,5.50
2023-01-15T22:19:38.762Z,5.40
2023-01-15T22:22:08.755Z,5.40
2023-01-15T22:24:38.135Z,5.50
2023-01-15T22:27:07.596Z,5.40
2023-01-15T22:29:41.063Z,5.40
2023-01-15T22:32:11.246Z,5.40
2023-01-15T22:34:38.347Z,5.50
2023-01-15T22:37:05.845Z,5.40
2023-01-15T22:39:33.951Z,5.40
2023-01-15T22:42:19.715Z,5.40
2023-01-15T22:44:48.930Z,5.40
2023-01-15T22:47:16.173Z,5.40
2023-01-15T22:49:43.265Z,5.40
2023-01-15T22:52:11.497Z,5.30
2023-01-15T22:54:38.617Z,5.30
2023-01-15T22:57:05.490Z,5.30
2023-01-15T22:59:32.561Z,5.30
2023-01-15T23:01:59.520Z,5.30
2023-01-15T23:04:27.207Z,5.30
2023-01-15T23:06:54.347Z,5.30
2023-01-15T23:09:23.082Z,5.30
2023-01-15T23:11:51.594Z,5.30
2023-01-15T23:14:21.148Z,5.20
2023-01-15T23:16:48.828Z,5.20
2023-01-15T23:19:16.837Z,5.20
2023-01-15T23:21:43.803Z,5.30
2023-01-15T23:24:11.557Z,5.20
2023-01-15T23:26:39.343Z,5.20
2023-01-15T23:29:06.463Z,5.20
2023-01-15T23:31:34.063Z,5.20
2023-01-15T23:34:00.987Z,5.20
2023-01-15T23:36:28.283Z,5.20
2023-01-15T23:38:55.452Z,5.20
2023-01-15T23:41:44.162Z,5.20
2023-01-15T23:44:39.298Z,5.20
2023-01-15T23:47:07.762Z,5.20
2023-01-15T23:49:34.646Z,5.20
2023-01-15T23:52:01.776Z,5.10
2023-01-15T23:54:30.857Z,5.10
2023-01-15T23:56:59.431Z,5.10
2023-01-15T23:59:26.924Z,5.10
