createdAt,value
2022-09-10T00:01:24.035Z,2.50
2022-09-10T00:03:50.423Z,2.87
2022-09-10T00:06:18.664Z,6.00
2022-09-10T00:08:46.097Z,3.93
2022-09-10T00:11:14.915Z,3.30
2022-09-10T00:13:43.644Z,3.53
2022-09-10T00:16:13.031Z,3.47
2022-09-10T00:18:40.697Z,4.90
2022-09-10T00:21:13.109Z,2.73
2022-09-10T00:23:40.657Z,2.50
2022-09-10T00:26:23.424Z,2.83
2022-09-10T00:28:51.350Z,5.10
2022-09-10T00:31:19.685Z,3.13
2022-09-10T00:33:46.052Z,4.13
2022-09-10T00:36:19.355Z,1.50
2022-09-10T00:38:46.877Z,5.77
2022-09-10T00:41:14.330Z,3.27
2022-09-10T00:43:54.980Z,2.43
2022-09-10T00:46:24.794Z,6.07
2022-09-10T00:48:52.757Z,3.60
2022-09-10T00:51:19.736Z,1.97
2022-09-10T00:53:46.399Z,3.37
2022-09-10T00:56:14.254Z,2.37
2022-09-10T00:58:42.867Z,2.50
2022-09-10T01:01:09.689Z,2.97
2022-09-10T01:03:36.134Z,2.93
2022-09-10T01:06:03.132Z,5.23
2022-09-10T01:08:29.626Z,2.77
2022-09-10T01:11:08.973Z,2.90
2022-09-10T01:13:58.870Z,1.60
2022-09-10T01:16:48.361Z,2.47
2022-09-10T01:19:36.657Z,3.43
2022-09-10T01:22:45.733Z,4.27
2022-09-10T01:25:39.887Z,2.03
2022-09-10T01:28:25.624Z,3.07
2022-09-10T01:30:58.076Z,2.40
2022-09-10T01:33:45.589Z,3.23
2022-09-10T01:36:22.995Z,2.47
2022-09-10T01:38:51.543Z,4.60
2022-09-10T01:41:22.860Z,2.23
2022-09-10T01:43:49.198Z,6.30
2022-09-10T01:46:44.934Z,3.67
2022-09-10T01:49:29.156Z,5.00
2022-09-10T01:52:08.149Z,2.27
2022-09-10T01:54:48.512Z,4.07
2022-09-10T01:57:44.284Z,4.00
2022-09-10T02:00:13.790Z,6.30
2022-09-10T02:02:47.100Z,3.83
2022-09-10T02:05:17.454Z,3.17
2022-09-10T02:07:46.710Z,4.70
2022-09-10T02:10:13.261Z,3.40
2022-09-10T02:12:40.151Z,2.67
2022-09-10T02:15:08.460Z,2.57
2022-09-10T02:17:37.407Z,2.30
2022-09-10T02:20:10.994Z,1.80
2022-09-10T02:22:42.359Z,4.60
2022-09-10T02:25:09.966Z,2.87
2022-09-10T02:27:38.192Z,4.37
2022-09-10T02:30:07.001Z,3.30
2022-09-10T02:32:33.422Z,3.77
2022-09-10T02:34:59.762Z,5.90
2022-09-10T02:37:26.072Z,2.23
2022-09-10T02:39:52.593Z,2.50
2022-09-10T02:42:19.053Z,3.40
2022-09-10T02:44:46.190Z,3.77
2022-09-10T02:47:12.706Z,3.80
2022-09-10T02:49:39.203Z,7.60
2022-09-10T02:52:06.753Z,5.50
2022-09-10T02:54:33.383Z,3.47
2022-09-10T02:57:00.124Z,3.03
2022-09-10T02:59:26.738Z,3.00
2022-09-10T03:01:54.540Z,1.50
2022-09-10T03:04:20.959Z,2.87
2022-09-10T03:06:49.241Z,2.93
2022-09-10T03:09:16.477Z,3.33
2022-09-10T03:11:42.854Z,2.57
2022-09-10T03:14:10.645Z,2.67
2022-09-10T03:16:37.082Z,1.83
2022-09-10T03:19:03.625Z,1.37
2022-09-10T03:21:29.992Z,4.43
2022-09-10T03:23:57.210Z,2.43
2022-09-10T03:26:27.041Z,4.20
2022-09-10T03:28:53.816Z,1.87
2022-09-10T03:31:21.769Z,1.53
2022-09-10T03:33:49.096Z,3.97
2022-09-10T03:36:15.856Z,2.23
2022-09-10T03:38:42.230Z,1.97
2022-09-10T03:41:08.978Z,1.53
2022-09-10T03:43:35.815Z,4.17
2022-09-10T03:46:02.652Z,3.17
2022-09-10T03:48:29.771Z,3.10
2022-09-10T03:50:56.305Z,4.83
2022-09-10T03:53:23.871Z,3.47
2022-09-10T03:55:52.051Z,2.07
2022-09-10T03:58:18.919Z,3.17
2022-09-10T04:00:46.636Z,2.50
2022-09-10T04:03:14.503Z,3.03
2022-09-10T04:05:43.975Z,3.23
2022-09-10T04:08:12.322Z,4.50
2022-09-10T04:10:44.007Z,3.37
2022-09-10T04:13:11.354Z,3.90
2022-09-10T04:15:38.196Z,3.77
2022-09-10T04:18:05.956Z,3.03
2022-09-10T04:20:33.147Z,2.40
2022-09-10T04:23:00.323Z,2.23
2022-09-10T04:25:27.490Z,3.80
2022-09-10T04:27:54.518Z,3.20
2022-09-10T04:30:20.934Z,1.50
2022-09-10T04:32:47.433Z,3.40
2022-09-10T04:35:17.518Z,3.70
2022-09-10T04:37:43.994Z,1.73
2022-09-10T04:40:10.836Z,2.10
2022-09-10T04:42:38.169Z,3.17
2022-09-10T04:45:05.648Z,4.03
2022-09-10T04:47:32.026Z,2.27
2022-09-10T04:49:58.326Z,3.87
2022-09-10T04:52:24.738Z,4.07
2022-09-10T04:54:51.297Z,3.93
2022-09-10T04:57:17.691Z,1.67
2022-09-10T04:59:44.378Z,3.80
2022-09-10T05:02:10.838Z,1.53
2022-09-10T05:04:37.626Z,2.57
2022-09-10T05:07:04.112Z,2.83
2022-09-10T05:09:31.340Z,1.20
2022-09-10T05:11:58.144Z,1.37
2022-09-10T05:14:25.494Z,3.77
2022-09-10T05:16:52.166Z,2.33
2022-09-10T05:19:18.730Z,2.37
2022-09-10T05:21:45.912Z,6.37
2022-09-10T05:24:12.420Z,1.20
2022-09-10T05:26:39.939Z,1.70
2022-09-10T05:29:06.803Z,3.47
2022-09-10T05:31:35.035Z,1.33
2022-09-10T05:34:01.825Z,1.53
2022-09-10T05:36:28.754Z,5.43
2022-09-10T05:38:55.127Z,0.90
2022-09-10T05:41:21.959Z,2.47
2022-09-10T05:43:48.635Z,1.90
2022-09-10T05:46:15.719Z,2.10
2022-09-10T05:48:42.702Z,1.23
2022-09-10T05:51:09.546Z,2.17
2022-09-10T05:53:35.865Z,1.30
2022-09-10T05:56:02.501Z,0.97
2022-09-10T05:58:29.994Z,2.67
2022-09-10T06:00:57.201Z,1.73
2022-09-10T06:03:24.638Z,2.27
2022-09-10T06:05:51.700Z,3.03
2022-09-10T06:08:21.043Z,4.10
2022-09-10T06:11:00.228Z,1.70
2022-09-10T06:13:27.373Z,2.83
2022-09-10T06:15:53.949Z,1.50
2022-09-10T06:18:20.357Z,1.83
2022-09-10T06:20:50.241Z,3.00
2022-09-10T06:23:17.913Z,1.93
2022-09-10T06:25:44.766Z,7.80
2022-09-10T06:28:12.542Z,2.00
2022-09-10T06:30:39.531Z,2.67
2022-09-10T06:33:06.098Z,2.30
2022-09-10T06:35:33.286Z,1.97
2022-09-10T06:37:59.637Z,3.37
2022-09-10T06:40:27.803Z,4.03
2022-09-10T06:42:54.641Z,3.10
2022-09-10T06:45:20.956Z,2.40
2022-09-10T06:50:33.568Z,5.77
2022-09-10T06:52:59.949Z,1.53
2022-09-10T06:55:26.272Z,2.27
2022-09-10T06:57:52.594Z,4.77
2022-09-10T07:00:19.255Z,2.17
2022-09-10T07:02:45.606Z,1.40
2022-09-10T07:05:11.912Z,1.40
2022-09-10T07:07:38.897Z,3.17
2022-09-10T07:10:07.440Z,1.77
2022-09-10T07:12:33.835Z,3.17
2022-09-10T07:15:00.296Z,1.77
2022-09-10T07:17:31.591Z,3.43
2022-09-10T07:19:58.386Z,2.77
2022-09-10T07:22:24.823Z,1.00
2022-09-10T07:24:51.476Z,3.40
2022-09-10T07:27:18.248Z,2.23
2022-09-10T07:29:44.719Z,2.30
2022-09-10T07:32:13.452Z,3.50
2022-09-10T07:34:40.145Z,4.00
2022-09-10T07:37:07.666Z,1.47
2022-09-10T07:39:34.051Z,2.60
2022-09-10T07:42:00.518Z,1.83
2022-09-10T07:44:27.145Z,1.40
2022-09-10T07:46:53.599Z,1.50
2022-09-10T07:49:20.696Z,3.67
2022-09-10T07:51:47.249Z,3.03
2022-09-10T07:54:15.841Z,2.13
2022-09-10T07:56:42.205Z,2.70
2022-09-10T07:59:08.605Z,2.70
2022-09-10T08:01:34.995Z,1.50
2022-09-10T08:04:01.849Z,3.83
2022-09-10T08:06:28.201Z,2.30
2022-09-10T08:08:55.103Z,3.80
2022-09-10T08:11:21.494Z,3.23
2022-09-10T08:13:49.760Z,4.10
2022-09-10T08:16:21.530Z,4.50
2022-09-10T08:18:48.664Z,2.60
2022-09-10T08:21:16.660Z,3.77
2022-09-10T08:23:48.637Z,1.83
2022-09-10T08:26:15.000Z,1.87
2022-09-10T08:28:43.268Z,4.50
2022-09-10T08:31:12.231Z,3.00
2022-09-10T08:33:39.656Z,3.33
2022-09-10T08:36:08.637Z,3.07
2022-09-10T08:38:37.532Z,4.17
2022-09-10T08:41:19.422Z,3.37
2022-09-10T08:43:56.027Z,3.20
2022-09-10T08:46:29.462Z,3.37
2022-09-10T08:49:14.783Z,3.40
2022-09-10T08:51:46.730Z,2.83
2022-09-10T08:54:22.636Z,4.78
2022-09-10T08:56:49.372Z,3.00
2022-09-10T08:59:22.455Z,3.27
2022-09-10T09:01:59.273Z,3.60
2022-09-10T09:04:37.024Z,3.43
2022-09-10T09:07:12.548Z,4.73
2022-09-10T09:09:39.080Z,2.70
2022-09-10T09:12:05.433Z,2.57
2022-09-10T09:17:35.154Z,2.47
2022-09-10T09:20:15.127Z,4.40
2022-09-10T09:22:55.244Z,3.53
2022-09-10T09:25:34.527Z,3.97
2022-09-10T09:28:03.467Z,3.07
2022-09-10T09:30:49.113Z,2.43
2022-09-10T09:33:21.062Z,2.80
2022-09-10T09:36:01.348Z,2.90
2022-09-10T09:38:34.719Z,3.70
2022-09-10T09:41:23.620Z,3.43
2022-09-10T09:43:58.946Z,3.07
2022-09-10T09:46:25.815Z,4.30
2022-09-10T09:48:57.898Z,4.70
2022-09-10T09:51:26.176Z,4.37
2022-09-10T09:54:34.426Z,3.80
2022-09-10T09:56:50.021Z,3.73
2022-09-10T09:59:28.726Z,2.53
2022-09-10T10:02:05.228Z,2.20
2022-09-10T10:04:33.748Z,9.90
2022-09-10T10:07:02.041Z,4.00
2022-09-10T10:09:31.247Z,3.50
2022-09-10T10:11:59.680Z,6.80
2022-09-10T10:14:32.022Z,3.70
2022-09-10T10:17:00.970Z,4.53
2022-09-10T10:19:34.040Z,4.50
2022-09-10T10:22:18.530Z,3.33
2022-09-10T10:24:47.128Z,6.13
2022-09-10T10:27:21.327Z,5.07
2022-09-10T10:30:07.623Z,4.53
2022-09-10T10:32:55.918Z,3.20
2022-09-10T10:35:44.239Z,6.23
2022-09-10T10:38:29.286Z,6.60
2022-09-10T10:41:09.503Z,4.17
2022-09-10T10:43:52.436Z,4.93
2022-09-10T10:46:28.209Z,3.67
2022-09-10T10:49:25.866Z,4.07
2022-09-10T10:52:08.171Z,8.40
2022-09-10T10:54:44.297Z,4.83
2022-09-10T10:57:25.185Z,3.17
2022-09-10T11:00:08.707Z,4.33
2022-09-10T11:03:04.594Z,5.87
2022-09-10T11:05:38.448Z,4.87
2022-09-10T11:08:50.851Z,2.83
2022-09-10T11:11:21.419Z,2.90
2022-09-10T11:14:00.302Z,5.53
2022-09-10T11:16:40.416Z,3.67
2022-09-10T11:19:23.191Z,4.47
2022-09-10T11:22:16.101Z,4.27
2022-09-10T11:24:50.154Z,3.50
2022-09-10T11:27:23.455Z,5.37
2022-09-10T11:30:10.200Z,4.30
2022-09-10T11:32:48.036Z,3.07
2022-09-10T11:35:28.213Z,5.40
2022-09-10T11:38:18.168Z,5.23
2022-09-10T11:41:29.877Z,2.50
2022-09-10T11:44:45.041Z,7.40
2022-09-10T11:47:22.918Z,3.63
2022-09-10T11:50:06.387Z,5.00
2022-09-10T11:52:35.163Z,3.93
2022-09-10T11:55:03.729Z,7.23
2022-09-10T11:57:33.743Z,5.10
2022-09-10T12:00:09.915Z,6.17
2022-09-10T12:02:39.231Z,4.47
2022-09-10T12:05:37.287Z,3.70
2022-09-10T12:08:28.432Z,5.57
2022-09-10T12:11:18.993Z,6.67
2022-09-10T12:13:47.422Z,7.37
2022-09-10T12:16:35.367Z,6.13
2022-09-10T12:19:07.042Z,7.63
2022-09-10T12:21:41.562Z,5.80
2022-09-10T12:24:32.091Z,4.67
2022-09-10T12:27:01.151Z,6.60
2022-09-10T12:29:43.060Z,5.17
2022-09-10T12:32:13.649Z,5.47
2022-09-10T12:34:40.988Z,5.33
2022-09-10T12:37:22.602Z,7.37
2022-09-10T12:39:49.711Z,8.43
2022-09-10T12:42:33.545Z,7.00
2022-09-10T12:45:00.326Z,8.03
2022-09-10T12:47:32.149Z,7.87
2022-09-10T12:50:03.113Z,5.53
2022-09-10T12:52:51.045Z,7.00
2022-09-10T12:55:59.583Z,7.73
2022-09-10T12:58:32.048Z,8.27
2022-09-10T13:01:31.216Z,10.53
2022-09-10T13:04:00.357Z,9.67
2022-09-10T13:06:39.987Z,9.60
2022-09-10T13:09:18.504Z,8.37
2022-09-10T13:11:51.332Z,11.90
2022-09-10T13:14:23.242Z,11.90
2022-09-10T13:16:49.960Z,9.27
2022-09-10T13:19:17.903Z,10.87
2022-09-10T13:21:44.208Z,11.43
2022-09-10T13:24:35.629Z,10.00
2022-09-10T13:27:31.379Z,11.30
2022-09-10T13:30:31.395Z,9.17
2022-09-10T13:33:04.236Z,7.87
2022-09-10T13:36:05.646Z,8.93
2022-09-10T13:38:50.033Z,8.77
2022-09-10T13:41:25.318Z,8.30
2022-09-10T13:44:20.965Z,10.53
2022-09-10T13:46:53.228Z,7.77
2022-09-10T13:49:55.810Z,9.40
2022-09-10T13:52:29.149Z,9.60
2022-09-10T13:54:57.586Z,11.13
2022-09-10T13:57:39.114Z,9.83
2022-09-10T14:00:27.071Z,9.80
2022-09-10T14:02:59.011Z,12.57
2022-09-10T14:05:33.831Z,13.23
2022-09-10T14:08:14.489Z,10.03
2022-09-10T14:11:01.485Z,10.87
2022-09-10T14:13:39.744Z,10.37
2022-09-10T14:16:10.778Z,15.53
2022-09-10T14:18:44.112Z,11.00
2022-09-10T14:21:15.083Z,11.50
2022-09-10T14:23:49.220Z,12.10
2022-09-10T14:26:24.414Z,13.13
2022-09-10T14:28:58.066Z,11.83
2022-09-10T14:31:29.944Z,14.63
2022-09-10T14:33:58.408Z,12.50
2022-09-10T14:36:27.751Z,12.77
2022-09-10T14:39:15.068Z,11.70
2022-09-10T14:41:41.715Z,11.60
2022-09-10T14:44:23.438Z,11.67
2022-09-10T14:46:52.916Z,12.17
2022-09-10T14:49:28.602Z,11.93
2022-09-10T14:51:59.231Z,15.00
2022-09-10T14:54:26.435Z,10.67
2022-09-10T14:56:54.289Z,11.03
2022-09-10T14:59:26.599Z,11.73
2022-09-10T15:01:53.233Z,10.80
2022-09-10T15:04:28.666Z,9.67
2022-09-10T15:06:59.848Z,11.97
2022-09-10T15:09:27.984Z,13.80
2022-09-10T15:11:58.991Z,10.60
2022-09-10T15:14:26.088Z,9.43
2022-09-10T15:16:52.871Z,10.17
2022-09-10T15:19:20.088Z,10.60
2022-09-10T15:21:47.217Z,10.03
2022-09-10T15:24:16.931Z,9.37
2022-09-10T15:26:43.412Z,12.33
2022-09-10T15:29:10.821Z,9.23
2022-09-10T15:31:37.806Z,10.00
2022-09-10T15:34:06.455Z,9.47
2022-09-10T15:36:35.462Z,9.50
2022-09-10T15:39:01.878Z,7.23
2022-09-10T15:41:28.266Z,11.33
2022-09-10T15:43:54.771Z,11.60
2022-09-10T15:46:24.393Z,9.67
2022-09-10T15:48:51.940Z,9.27
2022-09-10T15:51:23.990Z,9.53
2022-09-10T15:53:52.431Z,10.37
2022-09-10T15:56:20.318Z,9.67
2022-09-10T15:58:55.792Z,11.30
2022-09-10T16:01:23.031Z,9.67
2022-09-10T16:03:55.636Z,9.43
2022-09-10T16:06:24.445Z,8.57
2022-09-10T16:08:52.928Z,7.80
2022-09-10T16:11:20.706Z,8.90
2022-09-10T16:13:47.063Z,10.77
2022-09-10T16:16:18.661Z,9.93
2022-09-10T16:18:45.987Z,9.60
2022-09-10T16:21:15.645Z,7.27
2022-09-10T16:23:43.039Z,20.83
2022-09-10T16:26:14.903Z,17.80
2022-09-10T16:28:58.626Z,11.53
2022-09-10T16:31:32.447Z,8.67
2022-09-10T16:34:02.938Z,7.80
2022-09-10T16:36:31.183Z,9.77
2022-09-10T16:38:58.835Z,9.20
2022-09-10T16:41:25.804Z,6.50
2022-09-10T16:43:53.423Z,5.33
2022-09-10T16:46:20.011Z,7.80
2022-09-10T16:48:46.546Z,7.00
2022-09-10T16:51:15.610Z,5.50
2022-09-10T16:53:44.275Z,6.97
2022-09-10T16:56:13.307Z,6.03
2022-09-10T16:58:41.509Z,6.17
2022-09-10T17:01:09.303Z,9.17
2022-09-10T17:03:40.134Z,7.00
2022-09-10T17:06:12.346Z,8.17
2022-09-10T17:08:39.080Z,5.50
2022-09-10T17:11:07.645Z,7.17
2022-09-10T17:13:35.769Z,6.23
2022-09-10T17:16:24.627Z,7.33
2022-09-10T17:19:06.929Z,5.70
2022-09-10T17:21:34.909Z,7.30
2022-09-10T17:24:03.200Z,5.60
2022-09-10T17:26:31.382Z,7.40
2022-09-10T17:29:00.131Z,8.47
2022-09-10T17:31:27.722Z,6.83
2022-09-10T17:33:55.574Z,6.80
2022-09-10T17:36:22.639Z,5.30
2022-09-10T17:38:49.570Z,6.50
2022-09-10T17:41:16.005Z,7.77
2022-09-10T17:43:43.532Z,12.60
2022-09-10T17:46:12.560Z,7.00
2022-09-10T17:48:39.135Z,6.93
2022-09-10T17:51:06.522Z,10.77
2022-09-10T17:53:33.986Z,7.93
2022-09-10T17:56:08.784Z,10.17
2022-09-10T17:58:35.438Z,10.77
2022-09-10T18:01:05.952Z,11.20
2022-09-10T18:03:32.331Z,12.37
2022-09-10T18:06:10.121Z,10.57
2022-09-10T18:08:38.107Z,10.43
2022-09-10T18:11:07.266Z,10.40
2022-09-10T18:13:34.838Z,12.30
2022-09-10T18:16:12.244Z,12.30
2022-09-10T18:18:39.391Z,10.27
2022-09-10T18:21:20.431Z,11.00
2022-09-10T18:23:55.214Z,10.13
2022-09-10T18:26:24.368Z,9.73
2022-09-10T18:29:02.077Z,11.50
2022-09-10T18:31:34.964Z,11.40
2022-09-10T18:34:01.525Z,11.80
2022-09-10T18:36:28.865Z,11.07
2022-09-10T18:38:55.180Z,12.33
2022-09-10T18:41:25.913Z,12.80
2022-09-10T18:43:55.820Z,12.00
2022-09-10T18:46:23.639Z,13.27
2022-09-10T18:48:51.191Z,13.43
2022-09-10T18:51:20.506Z,13.00
2022-09-10T18:53:48.278Z,13.47
2022-09-10T18:56:17.946Z,12.57
2022-09-10T18:58:59.271Z,13.30
2022-09-10T19:01:27.972Z,12.90
2022-09-10T19:03:54.825Z,13.97
2022-09-10T19:06:26.928Z,14.70
2022-09-10T19:08:55.778Z,15.23
2022-09-10T19:11:24.379Z,15.27
2022-09-10T19:13:53.349Z,14.90
2022-09-10T19:16:21.836Z,15.70
2022-09-10T19:18:54.078Z,15.60
2022-09-10T19:21:21.359Z,15.00
2022-09-10T19:23:49.519Z,15.03
2022-09-10T19:26:17.837Z,16.27
2022-09-10T19:28:45.162Z,17.17
2022-09-10T19:31:14.551Z,15.83
2022-09-10T19:33:41.366Z,14.80
2022-09-10T19:36:14.349Z,15.07
2022-09-10T19:38:41.508Z,15.23
2022-09-10T19:41:18.719Z,18.50
2022-09-10T19:43:47.244Z,15.47
2022-09-10T19:46:15.611Z,16.67
2022-09-10T19:48:43.516Z,17.10
2022-09-10T19:51:20.060Z,18.03
2022-09-10T19:53:47.864Z,20.07
2022-09-10T19:56:20.476Z,19.63
2022-09-10T19:58:52.421Z,19.17
2022-09-10T20:01:22.116Z,18.13
2022-09-10T20:03:50.642Z,18.40
2022-09-10T20:06:19.518Z,18.30
2022-09-10T20:08:47.993Z,19.73
2022-09-10T20:11:26.777Z,18.07
2022-09-10T20:14:01.497Z,16.93
2022-09-10T20:16:28.666Z,18.90
2022-09-10T20:18:55.276Z,17.17
2022-09-10T20:21:25.113Z,18.83
2022-09-10T20:23:55.524Z,15.83
2022-09-10T20:26:27.661Z,15.70
2022-09-10T20:29:00.661Z,16.23
2022-09-10T20:31:29.292Z,14.83
2022-09-10T20:33:58.291Z,16.13
2022-09-10T20:36:26.557Z,16.23
2022-09-10T20:38:54.437Z,17.27
2022-09-10T20:41:22.316Z,15.13
2022-09-10T20:43:51.781Z,17.30
2022-09-10T20:46:19.982Z,16.73
2022-09-10T20:48:49.142Z,17.17
2022-09-10T20:51:17.671Z,18.57
2022-09-10T20:53:44.758Z,16.90
2022-09-10T20:56:14.077Z,17.23
2022-09-10T20:58:41.672Z,21.27
2022-09-10T21:01:16.940Z,16.10
2022-09-10T21:03:43.728Z,16.37
2022-09-10T21:06:11.417Z,16.77
2022-09-10T21:08:39.237Z,17.67
2022-09-10T21:11:10.324Z,17.63
2022-09-10T21:13:37.452Z,21.33
2022-09-10T21:16:13.030Z,19.10
2022-09-10T21:18:41.662Z,18.20
2022-09-10T21:21:11.446Z,18.67
2022-09-10T21:23:45.897Z,18.47
2022-09-10T21:26:14.267Z,18.63
2022-09-10T21:28:41.666Z,18.80
2022-09-10T21:31:09.467Z,18.53
2022-09-10T21:33:36.593Z,18.90
2022-09-10T21:36:09.740Z,19.03
2022-09-10T21:38:37.090Z,18.97
2022-09-10T21:41:06.478Z,18.50
2022-09-10T21:43:34.803Z,18.03
2022-09-10T21:46:02.601Z,18.57
2022-09-10T21:48:32.630Z,18.07
2022-09-10T21:51:00.715Z,19.17
2022-09-10T21:53:27.878Z,19.80
2022-09-10T21:55:55.771Z,17.43
2022-09-10T21:58:22.686Z,18.97
2022-09-10T22:00:49.291Z,23.77
2022-09-10T22:03:19.507Z,19.73
2022-09-10T22:05:46.590Z,19.70
2022-09-10T22:08:13.858Z,21.50
2022-09-10T22:10:41.691Z,21.90
2022-09-10T22:13:08.545Z,19.63
2022-09-10T22:15:39.703Z,22.93
2022-09-10T22:18:07.775Z,22.70
2022-09-10T22:20:36.075Z,21.63
2022-09-10T22:23:04.012Z,25.13
2022-09-10T22:25:31.093Z,20.00
2022-09-10T22:28:00.540Z,24.00
2022-09-10T22:30:27.809Z,21.30
2022-09-10T22:32:58.081Z,22.90
2022-09-10T22:35:26.103Z,21.10
2022-09-10T22:37:57.177Z,20.97
2022-09-10T22:40:24.659Z,22.37
2022-09-10T22:42:52.070Z,21.57
2022-09-10T22:45:20.625Z,22.80
2022-09-10T22:47:48.148Z,21.10
2022-09-10T22:50:15.295Z,20.97
2022-09-10T22:52:43.542Z,21.60
2022-09-10T22:55:10.499Z,22.50
2022-09-10T22:57:38.495Z,19.37
2022-09-10T23:00:05.693Z,19.77
2022-09-10T23:02:32.440Z,22.03
2022-09-10T23:04:59.863Z,22.70
2022-09-10T23:07:26.283Z,20.63
2022-09-10T23:09:52.719Z,23.03
2022-09-10T23:12:22.019Z,20.87
2022-09-10T23:14:48.396Z,20.53
2022-09-10T23:17:18.438Z,19.00
2022-09-10T23:19:47.026Z,19.33
2022-09-10T23:22:13.364Z,23.43
2022-09-10T23:24:39.835Z,23.83
2022-09-10T23:27:06.147Z,29.10
2022-09-10T23:29:32.489Z,20.73
2022-09-10T23:31:59.131Z,21.07
2022-09-10T23:34:26.104Z,26.47
2022-09-10T23:36:53.213Z,25.87
2022-09-10T23:39:21.949Z,21.10
2022-09-10T23:41:50.280Z,20.83
2022-09-10T23:44:17.425Z,25.13
2022-09-10T23:46:44.743Z,26.43
2022-09-10T23:49:11.402Z,20.13
2022-09-10T23:51:38.124Z,22.80
2022-09-10T23:54:04.951Z,21.83
2022-09-10T23:56:31.835Z,21.73
2022-09-10T23:59:01.333Z,20.23
