createdAt,value
2023-04-27T00:00:56.000Z,91.46
2023-04-27T00:01:56.000Z,91.46
2023-04-27T00:02:56.000Z,91.56
2023-04-27T00:03:56.000Z,91.56
2023-04-27T00:04:56.000Z,91.66
2023-04-27T00:05:56.000Z,91.66
2023-04-27T00:06:56.000Z,91.98
2023-04-27T00:07:56.000Z,92.29
2023-04-27T00:08:56.000Z,92.50
2023-04-27T00:09:56.000Z,92.71
2023-04-27T00:10:56.000Z,92.92
2023-04-27T00:11:56.000Z,92.92
2023-04-27T00:12:57.000Z,92.82
2023-04-27T00:13:57.000Z,92.71
2023-04-27T00:14:57.000Z,92.71
2023-04-27T00:15:57.000Z,92.71
2023-04-27T00:16:57.000Z,92.60
2023-04-27T00:17:57.000Z,92.50
2023-04-27T00:18:57.000Z,92.40
2023-04-27T00:19:57.000Z,92.29
2023-04-27T00:20:57.000Z,92.19
2023-04-27T00:21:57.000Z,92.08
2023-04-27T00:22:57.000Z,91.87
2023-04-27T00:23:57.000Z,91.77
2023-04-27T00:24:57.000Z,91.77
2023-04-27T00:25:58.000Z,91.77
2023-04-27T00:26:58.000Z,91.77
2023-04-27T00:27:58.000Z,91.77
2023-04-27T00:28:58.000Z,91.77
2023-04-27T00:29:58.000Z,91.66
2023-04-27T00:30:58.000Z,91.66
2023-04-27T00:31:58.000Z,91.66
2023-04-27T00:32:58.000Z,91.66
2023-04-27T00:33:58.000Z,91.77
2023-04-27T00:34:58.000Z,91.98
2023-04-27T00:35:58.000Z,91.98
2023-04-27T00:36:58.000Z,91.87
2023-04-27T00:37:58.000Z,91.77
2023-04-27T00:38:59.000Z,91.98
2023-04-27T00:39:59.000Z,92.08
2023-04-27T00:40:59.000Z,91.98
2023-04-27T00:41:59.000Z,91.98
2023-04-27T00:42:59.000Z,91.98
2023-04-27T00:43:59.000Z,91.98
2023-04-27T00:44:59.000Z,91.98
2023-04-27T00:45:59.000Z,92.19
2023-04-27T00:46:59.000Z,92.33
2023-04-27T00:47:59.000Z,92.33
2023-04-27T00:48:59.000Z,92.23
2023-04-27T00:49:59.000Z,92.23
2023-04-27T00:50:59.000Z,92.27
2023-04-27T00:52:00.000Z,92.27
2023-04-27T00:53:00.000Z,92.38
2023-04-27T00:54:00.000Z,92.48
2023-04-27T00:55:00.000Z,92.48
2023-04-27T00:56:00.000Z,92.58
2023-04-27T00:57:00.000Z,92.69
2023-04-27T00:58:00.000Z,92.79
2023-04-27T00:59:00.000Z,92.94
2023-04-27T01:00:00.000Z,92.90
2023-04-27T01:01:00.000Z,93.15
2023-04-27T01:02:00.000Z,93.26
2023-04-27T01:03:00.000Z,93.36
2023-04-27T01:04:01.000Z,93.57
2023-04-27T01:05:01.000Z,93.57
2023-04-27T01:06:01.000Z,93.52
2023-04-27T01:07:01.000Z,93.67
2023-04-27T01:08:01.000Z,93.99
2023-04-27T01:09:01.000Z,93.95
2023-04-27T01:10:01.000Z,94.20
2023-04-27T01:11:01.000Z,94.09
2023-04-27T01:12:01.000Z,93.99
2023-04-27T01:13:01.000Z,93.78
2023-04-27T01:14:01.000Z,93.67
2023-04-27T01:15:01.000Z,93.67
2023-04-27T01:16:02.000Z,93.78
2023-04-27T01:17:02.000Z,93.99
2023-04-27T01:18:02.000Z,94.24
2023-04-27T01:19:02.000Z,94.51
2023-04-27T01:20:02.000Z,94.82
2023-04-27T01:21:02.000Z,95.03
2023-04-27T01:22:02.000Z,95.03
2023-04-27T01:23:02.000Z,94.93
2023-04-27T01:24:02.000Z,94.82
2023-04-27T01:25:02.000Z,94.76
2023-04-27T01:26:02.000Z,94.82
2023-04-27T01:27:02.000Z,94.72
2023-04-27T01:28:03.000Z,94.82
2023-04-27T01:29:03.000Z,94.82
2023-04-27T01:30:03.000Z,94.93
2023-04-27T01:31:03.000Z,95.03
2023-04-27T01:32:03.000Z,95.03
2023-04-27T01:33:03.000Z,95.14
2023-04-27T01:34:03.000Z,95.14
2023-04-27T01:35:03.000Z,95.03
2023-04-27T01:36:03.000Z,94.93
2023-04-27T01:37:03.000Z,94.82
2023-04-27T01:38:03.000Z,94.72
2023-04-27T01:39:04.000Z,94.62
2023-04-27T01:40:04.000Z,94.62
2023-04-27T01:41:04.000Z,94.51
2023-04-27T01:42:04.000Z,94.40
2023-04-27T01:43:04.000Z,94.40
2023-04-27T01:44:04.000Z,94.40
2023-04-27T01:45:04.000Z,94.51
2023-04-27T01:46:04.000Z,94.40
2023-04-27T01:47:04.000Z,94.40
2023-04-27T01:48:04.000Z,94.40
2023-04-27T01:49:04.000Z,94.40
2023-04-27T01:50:04.000Z,94.51
2023-04-27T01:51:05.000Z,94.40
2023-04-27T01:52:05.000Z,94.40
2023-04-27T01:53:05.000Z,94.62
2023-04-27T01:54:05.000Z,94.62
2023-04-27T01:55:05.000Z,94.51
2023-04-27T01:56:05.000Z,94.30
2023-04-27T01:57:05.000Z,94.34
2023-04-27T01:58:05.000Z,94.34
2023-04-27T01:59:05.000Z,94.45
2023-04-27T02:00:05.000Z,94.45
2023-04-27T02:01:05.000Z,94.66
2023-04-27T02:02:06.000Z,94.66
2023-04-27T02:03:06.000Z,94.66
2023-04-27T02:04:06.000Z,94.76
2023-04-27T02:05:06.000Z,94.76
2023-04-27T02:06:06.000Z,94.87
2023-04-27T02:07:06.000Z,94.97
2023-04-27T02:08:06.000Z,94.87
2023-04-27T02:09:06.000Z,94.76
2023-04-27T02:10:06.000Z,94.76
2023-04-27T02:11:06.000Z,94.66
2023-04-27T02:12:06.000Z,94.56
2023-04-27T02:13:07.000Z,94.45
2023-04-27T02:14:07.000Z,94.34
2023-04-27T02:15:07.000Z,94.34
2023-04-27T02:16:07.000Z,94.34
2023-04-27T02:17:07.000Z,94.24
2023-04-27T02:18:07.000Z,94.13
2023-04-27T02:19:07.000Z,94.24
2023-04-27T02:20:07.000Z,94.13
2023-04-27T02:21:07.000Z,94.03
2023-04-27T02:22:07.000Z,94.03
2023-04-27T02:23:07.000Z,94.18
2023-04-27T02:24:07.000Z,94.18
2023-04-27T02:25:08.000Z,94.28
2023-04-27T02:26:08.000Z,94.38
2023-04-27T02:27:08.000Z,94.49
2023-04-27T02:28:08.000Z,94.60
2023-04-27T02:29:08.000Z,94.49
2023-04-27T02:30:08.000Z,94.60
2023-04-27T02:31:08.000Z,94.49
2023-04-27T02:32:08.000Z,94.49
2023-04-27T02:33:08.000Z,94.49
2023-04-27T02:34:08.000Z,94.60
2023-04-27T02:35:08.000Z,94.60
2023-04-27T02:36:08.000Z,94.70
2023-04-27T02:37:09.000Z,94.91
2023-04-27T02:38:09.000Z,94.91
2023-04-27T02:39:09.000Z,94.91
2023-04-27T02:40:09.000Z,94.81
2023-04-27T02:41:09.000Z,95.01
2023-04-27T02:42:09.000Z,94.91
2023-04-27T02:43:09.000Z,95.01
2023-04-27T02:44:09.000Z,95.01
2023-04-27T02:45:09.000Z,94.95
2023-04-27T02:46:09.000Z,94.95
2023-04-27T02:47:09.000Z,94.91
2023-04-27T02:48:10.000Z,95.01
2023-04-27T02:49:10.000Z,95.12
2023-04-27T02:50:10.000Z,95.33
2023-04-27T02:51:10.000Z,95.43
2023-04-27T02:52:10.000Z,95.48
2023-04-27T02:53:10.000Z,95.58
2023-04-27T02:54:10.000Z,95.54
2023-04-27T02:55:10.000Z,95.58
2023-04-27T02:56:10.000Z,95.54
2023-04-27T02:57:10.000Z,95.54
2023-04-27T02:58:10.000Z,95.58
2023-04-27T02:59:11.000Z,95.58
2023-04-27T03:00:11.000Z,95.79
2023-04-27T03:01:11.000Z,95.90
2023-04-27T03:02:11.000Z,96.00
2023-04-27T03:03:11.000Z,96.11
2023-04-27T03:04:11.000Z,96.00
2023-04-27T03:05:11.000Z,96.11
2023-04-27T03:06:11.000Z,96.11
2023-04-27T03:07:11.000Z,96.11
2023-04-27T03:08:11.000Z,96.11
2023-04-27T03:09:12.000Z,96.11
2023-04-27T03:10:12.000Z,96.21
2023-04-27T03:11:12.000Z,96.31
2023-04-27T03:12:12.000Z,96.42
2023-04-27T03:13:12.000Z,96.42
2023-04-27T03:14:12.000Z,96.31
2023-04-27T03:15:12.000Z,96.31
2023-04-27T03:16:12.000Z,96.31
2023-04-27T03:17:12.000Z,96.42
2023-04-27T03:18:12.000Z,96.42
2023-04-27T03:19:12.000Z,96.31
2023-04-27T03:20:13.000Z,96.42
2023-04-27T03:21:13.000Z,96.31
2023-04-27T03:22:13.000Z,96.36
2023-04-27T03:23:13.000Z,96.21
2023-04-27T03:24:13.000Z,96.21
2023-04-27T03:25:13.000Z,96.25
2023-04-27T03:26:13.000Z,96.36
2023-04-27T03:27:13.000Z,96.25
2023-04-27T03:28:13.000Z,96.36
2023-04-27T03:29:13.000Z,96.36
2023-04-27T03:30:14.000Z,96.36
2023-04-27T03:31:14.000Z,96.47
2023-04-27T03:32:14.000Z,96.47
2023-04-27T03:33:14.000Z,96.47
2023-04-27T03:34:14.000Z,96.47
2023-04-27T03:35:14.000Z,96.47
2023-04-27T03:36:14.000Z,96.47
2023-04-27T03:37:14.000Z,96.42
2023-04-27T03:38:14.000Z,96.53
2023-04-27T03:39:14.000Z,96.63
2023-04-27T03:40:14.000Z,96.73
2023-04-27T03:41:15.000Z,96.73
2023-04-27T03:42:15.000Z,96.73
2023-04-27T03:43:15.000Z,96.73
2023-04-27T03:44:15.000Z,96.73
2023-04-27T03:45:15.000Z,96.73
2023-04-27T03:46:15.000Z,96.73
2023-04-27T03:47:15.000Z,96.73
2023-04-27T03:48:15.000Z,96.94
2023-04-27T03:49:15.000Z,97.05
2023-04-27T03:50:15.000Z,97.26
2023-04-27T03:51:16.000Z,97.36
2023-04-27T03:52:16.000Z,97.26
2023-04-27T03:53:16.000Z,97.05
2023-04-27T03:54:16.000Z,96.94
2023-04-27T03:55:16.000Z,96.84
2023-04-27T03:56:16.000Z,96.94
2023-04-27T03:57:16.000Z,96.94
2023-04-27T03:58:16.000Z,97.05
2023-04-27T03:59:16.000Z,97.16
2023-04-27T04:00:16.000Z,97.26
2023-04-27T04:01:16.000Z,97.32
2023-04-27T04:02:17.000Z,97.42
2023-04-27T04:03:17.000Z,97.53
2023-04-27T04:04:17.000Z,97.53
2023-04-27T04:05:17.000Z,97.63
2023-04-27T04:06:17.000Z,97.74
2023-04-27T04:07:17.000Z,97.74
2023-04-27T04:08:17.000Z,97.69
2023-04-27T04:09:17.000Z,97.80
2023-04-27T04:10:17.000Z,97.91
2023-04-27T04:11:17.000Z,97.91
2023-04-27T04:12:18.000Z,97.80
2023-04-27T04:13:18.000Z,97.80
2023-04-27T04:14:18.000Z,97.69
2023-04-27T04:15:18.000Z,97.69
2023-04-27T04:16:18.000Z,97.80
2023-04-27T04:17:18.000Z,97.86
2023-04-27T04:18:18.000Z,97.75
2023-04-27T04:19:18.000Z,97.86
2023-04-27T04:20:18.000Z,97.86
2023-04-27T04:21:18.000Z,97.96
2023-04-27T04:22:18.000Z,98.02
2023-04-27T04:23:19.000Z,98.02
2023-04-27T04:24:19.000Z,98.13
2023-04-27T04:25:19.000Z,98.02
2023-04-27T04:26:19.000Z,98.02
2023-04-27T04:27:19.000Z,97.92
2023-04-27T04:28:19.000Z,97.81
2023-04-27T04:29:19.000Z,97.67
2023-04-27T04:30:19.000Z,97.77
2023-04-27T04:31:19.000Z,97.77
2023-04-27T04:32:19.000Z,97.45
2023-04-27T04:33:19.000Z,97.31
2023-04-27T04:34:19.000Z,97.10
2023-04-27T04:35:20.000Z,97.00
2023-04-27T04:36:20.000Z,96.78
2023-04-27T04:37:20.000Z,96.58
2023-04-27T04:38:20.000Z,96.26
2023-04-27T04:39:20.000Z,96.05
2023-04-27T04:40:20.000Z,95.95
2023-04-27T04:41:20.000Z,96.05
2023-04-27T04:42:20.000Z,96.05
2023-04-27T04:43:20.000Z,96.26
2023-04-27T04:44:20.000Z,96.26
2023-04-27T04:45:20.000Z,96.22
2023-04-27T04:46:21.000Z,96.22
2023-04-27T04:47:21.000Z,96.22
2023-04-27T04:48:21.000Z,96.22
2023-04-27T04:49:21.000Z,96.11
2023-04-27T04:50:21.000Z,96.07
2023-04-27T04:51:21.000Z,96.07
2023-04-27T04:52:21.000Z,96.07
2023-04-27T04:53:21.000Z,96.07
2023-04-27T04:54:21.000Z,95.92
2023-04-27T04:55:21.000Z,95.92
2023-04-27T04:56:21.000Z,95.92
2023-04-27T04:57:21.000Z,95.92
2023-04-27T04:58:22.000Z,95.88
2023-04-27T04:59:22.000Z,95.98
2023-04-27T05:00:22.000Z,95.98
2023-04-27T05:01:22.000Z,95.94
2023-04-27T05:02:22.000Z,95.31
2023-04-27T05:03:22.000Z,94.48
2023-04-27T05:04:22.000Z,94.17
2023-04-27T05:05:22.000Z,94.17
2023-04-27T05:06:22.000Z,94.37
2023-04-27T05:07:22.000Z,94.43
2023-04-27T05:08:22.000Z,94.33
2023-04-27T05:09:22.000Z,94.23
2023-04-27T05:10:22.000Z,93.81
2023-04-27T05:11:23.000Z,93.24
2023-04-27T05:12:23.000Z,92.62
2023-04-27T05:13:23.000Z,92.31
2023-04-27T05:14:23.000Z,92.10
2023-04-27T05:15:23.000Z,91.89
2023-04-27T05:16:23.000Z,91.22
2023-04-27T05:17:23.000Z,90.91
2023-04-27T05:18:23.000Z,90.91
2023-04-27T05:19:23.000Z,91.02
2023-04-27T05:20:23.000Z,91.12
2023-04-27T05:21:23.000Z,91.22
2023-04-27T05:22:23.000Z,91.28
2023-04-27T05:23:23.000Z,91.39
2023-04-27T05:24:23.000Z,91.50
2023-04-27T05:25:24.000Z,91.18
2023-04-27T05:26:24.000Z,91.28
2023-04-27T05:27:24.000Z,91.39
2023-04-27T05:28:24.000Z,91.50
2023-04-27T05:29:24.000Z,91.35
2023-04-27T05:30:24.000Z,91.14
2023-04-27T05:31:24.000Z,90.62
2023-04-27T05:32:24.000Z,90.31
2023-04-27T05:33:24.000Z,89.95
2023-04-27T05:34:24.000Z,89.48
2023-04-27T05:35:24.000Z,89.85
2023-04-27T05:36:24.000Z,89.95
2023-04-27T05:37:24.000Z,89.75
2023-04-27T05:38:24.000Z,89.75
2023-04-27T05:39:24.000Z,88.92
2023-04-27T05:40:25.000Z,89.23
2023-04-27T05:41:25.000Z,89.60
2023-04-27T05:42:25.000Z,89.60
2023-04-27T05:43:25.000Z,89.08
2023-04-27T05:44:25.000Z,88.87
2023-04-27T05:45:25.000Z,88.67
2023-04-27T05:46:25.000Z,88.15
2023-04-27T05:47:25.000Z,88.15
2023-04-27T05:48:25.000Z,88.04
2023-04-27T05:49:25.000Z,87.84
2023-04-27T05:50:25.000Z,87.59
2023-04-27T05:51:25.000Z,87.59
2023-04-27T05:52:25.000Z,87.07
2023-04-27T05:53:25.000Z,86.65
2023-04-27T05:54:25.000Z,86.24
2023-04-27T05:55:25.000Z,85.82
2023-04-27T05:56:26.000Z,85.41
2023-04-27T05:57:26.000Z,85.10
2023-04-27T05:58:26.000Z,85.51
2023-04-27T05:59:26.000Z,85.20
2023-04-27T06:00:26.000Z,85.51
2023-04-27T06:01:26.000Z,85.20
2023-04-27T06:02:26.000Z,85.30
2023-04-27T06:03:26.000Z,85.20
2023-04-27T06:04:26.000Z,85.16
2023-04-27T06:05:26.000Z,85.26
2023-04-27T06:06:26.000Z,85.47
2023-04-27T06:07:26.000Z,86.41
2023-04-27T06:08:26.000Z,87.09
2023-04-27T06:09:26.000Z,86.82
2023-04-27T06:10:26.000Z,85.64
2023-04-27T06:11:26.000Z,85.85
2023-04-27T06:12:26.000Z,86.36
2023-04-27T06:13:26.000Z,86.16
2023-04-27T06:14:26.000Z,86.26
2023-04-27T06:15:27.000Z,85.64
2023-04-27T06:16:27.000Z,85.64
2023-04-27T06:17:27.000Z,85.74
2023-04-27T06:18:27.000Z,86.33
2023-04-27T06:19:27.000Z,86.22
2023-04-27T06:20:27.000Z,85.91
2023-04-27T06:21:27.000Z,85.35
2023-04-27T06:22:27.000Z,84.63
2023-04-27T06:23:27.000Z,84.00
2023-04-27T06:24:27.000Z,84.42
2023-04-27T06:25:27.000Z,83.80
2023-04-27T06:26:27.000Z,83.86
2023-04-27T06:27:27.000Z,83.86
2023-04-27T06:28:27.000Z,83.86
2023-04-27T06:29:27.000Z,83.76
2023-04-27T06:30:27.000Z,83.72
2023-04-27T06:31:27.000Z,84.55
2023-04-27T06:32:27.000Z,83.78
2023-04-27T06:33:27.000Z,84.61
2023-04-27T06:34:27.000Z,83.54
2023-04-27T06:35:27.000Z,82.09
2023-04-27T06:36:27.000Z,82.15
2023-04-27T06:37:28.000Z,82.67
2023-04-27T06:38:28.000Z,81.70
2023-04-27T06:39:28.000Z,82.32
2023-04-27T06:40:28.000Z,81.46
2023-04-27T06:41:28.000Z,80.53
2023-04-27T06:42:28.000Z,79.91
2023-04-27T06:43:28.000Z,80.22
2023-04-27T06:44:28.000Z,80.32
2023-04-27T06:45:28.000Z,80.70
2023-04-27T06:46:28.000Z,79.46
2023-04-27T06:47:28.000Z,79.36
2023-04-27T06:48:28.000Z,79.97
2023-04-27T06:49:28.000Z,79.11
2023-04-27T06:50:28.000Z,80.66
2023-04-27T06:51:28.000Z,79.83
2023-04-27T06:52:28.000Z,79.01
2023-04-27T06:53:28.000Z,79.22
2023-04-27T06:54:28.000Z,80.00
2023-04-27T06:55:28.000Z,79.18
2023-04-27T06:56:28.000Z,78.56
2023-04-27T06:57:28.000Z,77.49
2023-04-27T06:58:28.000Z,77.59
2023-04-27T06:59:28.000Z,78.21
2023-04-27T07:00:28.000Z,77.39
2023-04-27T07:01:28.000Z,76.98
2023-04-27T07:02:28.000Z,76.87
2023-04-27T07:03:28.000Z,78.08
2023-04-27T07:04:28.000Z,77.04
2023-04-27T07:05:28.000Z,76.73
2023-04-27T07:06:28.000Z,78.08
2023-04-27T07:07:28.000Z,76.63
2023-04-27T07:08:29.000Z,76.84
2023-04-27T07:09:29.000Z,77.25
2023-04-27T07:10:29.000Z,77.45
2023-04-27T07:11:29.000Z,76.84
2023-04-27T07:12:29.000Z,77.45
2023-04-27T07:13:29.000Z,76.73
2023-04-27T07:14:29.000Z,77.15
2023-04-27T07:15:29.000Z,77.97
2023-04-27T07:16:29.000Z,77.97
2023-04-27T07:17:29.000Z,78.59
2023-04-27T07:18:29.000Z,77.97
2023-04-27T07:19:29.000Z,78.18
2023-04-27T07:20:29.000Z,77.73
2023-04-27T07:21:29.000Z,78.24
2023-04-27T07:22:29.000Z,77.31
2023-04-27T07:23:29.000Z,77.52
2023-04-27T07:24:29.000Z,77.31
2023-04-27T07:25:29.000Z,77.48
2023-04-27T07:26:29.000Z,77.48
2023-04-27T07:27:29.000Z,76.97
2023-04-27T07:28:29.000Z,77.48
2023-04-27T07:29:29.000Z,77.28
2023-04-27T07:30:29.000Z,75.94
2023-04-27T07:31:29.000Z,76.21
2023-04-27T07:32:29.000Z,74.57
2023-04-27T07:33:29.000Z,75.29
2023-04-27T07:34:29.000Z,74.36
2023-04-27T07:35:29.000Z,74.05
2023-04-27T07:36:29.000Z,73.74
2023-04-27T07:37:29.000Z,74.16
2023-04-27T07:38:29.000Z,74.16
2023-04-27T07:39:29.000Z,73.74
2023-04-27T07:40:29.000Z,73.02
2023-04-27T07:41:29.000Z,75.46
2023-04-27T07:42:29.000Z,75.25
2023-04-27T07:43:29.000Z,73.81
2023-04-27T07:44:29.000Z,71.86
2023-04-27T07:45:29.000Z,71.86
2023-04-27T07:46:29.000Z,71.00
2023-04-27T07:47:29.000Z,70.79
2023-04-27T07:48:29.000Z,71.72
2023-04-27T07:49:29.000Z,72.13
2023-04-27T07:50:29.000Z,72.81
2023-04-27T07:51:29.000Z,72.20
2023-04-27T07:52:29.000Z,71.48
2023-04-27T07:53:29.000Z,71.17
2023-04-27T07:54:29.000Z,72.72
2023-04-27T07:55:29.000Z,71.04
2023-04-27T07:56:29.000Z,68.98
2023-04-27T07:57:29.000Z,69.94
2023-04-27T07:58:29.000Z,70.11
2023-04-27T07:59:29.000Z,70.62
2023-04-27T08:00:29.000Z,69.29
2023-04-27T08:01:29.000Z,68.26
2023-04-27T08:02:29.000Z,70.39
2023-04-27T08:02:29.000Z,70.39
2023-04-27T08:03:29.000Z,68.43
2023-04-27T08:03:29.000Z,68.43
2023-04-27T08:04:29.000Z,70.36
2023-04-27T08:04:29.000Z,70.36
2023-04-27T08:05:29.000Z,70.15
2023-04-27T08:05:29.000Z,70.15
2023-04-27T08:06:29.000Z,66.25
2023-04-27T08:06:29.000Z,66.25
2023-04-27T08:07:29.000Z,65.53
2023-04-27T08:08:29.000Z,66.14
2023-04-27T08:09:29.000Z,64.81
2023-04-27T08:10:29.000Z,64.81
2023-04-27T08:11:29.000Z,65.94
2023-04-27T08:12:29.000Z,65.42
2023-04-27T08:13:29.000Z,66.76
2023-04-27T08:14:29.000Z,64.50
2023-04-27T08:15:29.000Z,66.04
2023-04-27T08:16:29.000Z,67.48
2023-04-27T08:17:29.000Z,69.02
2023-04-27T08:18:29.000Z,69.60
2023-04-27T08:19:29.000Z,68.06
2023-04-27T08:20:29.000Z,65.80
2023-04-27T08:21:29.000Z,65.39
2023-04-27T08:22:29.000Z,65.29
2023-04-27T08:23:29.000Z,67.24
2023-04-27T08:24:29.000Z,65.91
2023-04-27T08:25:29.000Z,66.22
2023-04-27T08:26:29.000Z,66.86
2023-04-27T08:27:29.000Z,67.48
2023-04-27T08:28:29.000Z,68.71
2023-04-27T08:29:29.000Z,68.10
2023-04-27T08:30:29.000Z,67.17
2023-04-27T08:31:29.000Z,67.99
2023-04-27T08:32:29.000Z,66.45
2023-04-27T08:33:29.000Z,66.66
2023-04-27T08:34:29.000Z,67.17
2023-04-27T08:35:29.000Z,67.38
2023-04-27T08:36:29.000Z,66.45
2023-04-27T08:37:29.000Z,67.07
2023-04-27T08:38:29.000Z,66.35
2023-04-27T08:39:29.000Z,68.95
2023-04-27T08:40:29.000Z,67.79
2023-04-27T08:41:29.000Z,68.61
2023-04-27T08:42:29.000Z,67.96
2023-04-27T08:42:29.000Z,67.96
2023-04-27T08:43:29.000Z,67.55
2023-04-27T08:43:29.000Z,67.55
2023-04-27T08:44:29.000Z,66.52
2023-04-27T08:44:29.000Z,66.52
2023-04-27T08:45:29.000Z,67.96
2023-04-27T08:45:29.000Z,67.96
2023-04-27T08:46:29.000Z,65.60
2023-04-27T08:46:29.000Z,65.60
2023-04-27T08:47:29.000Z,64.88
2023-04-27T08:48:29.000Z,64.06
2023-04-27T08:49:29.000Z,63.85
2023-04-27T08:50:29.000Z,64.98
2023-04-27T08:51:29.000Z,67.76
2023-04-27T08:52:29.000Z,68.16
2023-04-27T08:53:29.000Z,68.03
2023-04-27T08:54:29.000Z,67.11
2023-04-27T08:55:29.000Z,65.26
2023-04-27T08:56:29.000Z,66.60
2023-04-27T08:57:29.000Z,65.98
2023-04-27T08:58:29.000Z,63.85
2023-04-27T08:59:29.000Z,63.85
2023-04-27T09:00:29.000Z,64.88
2023-04-27T09:01:29.000Z,64.16
2023-04-27T09:02:29.000Z,67.03
2023-04-27T09:03:29.000Z,64.57
2023-04-27T09:04:29.000Z,64.26
2023-04-27T09:05:29.000Z,65.39
2023-04-27T09:06:28.000Z,65.80
2023-04-27T09:07:28.000Z,64.37
2023-04-27T09:08:28.000Z,65.88
2023-04-27T09:09:28.000Z,64.95
2023-04-27T09:10:28.000Z,65.64
2023-04-27T09:11:28.000Z,64.72
2023-04-27T09:12:28.000Z,62.87
2023-04-27T09:13:28.000Z,61.85
2023-04-27T09:14:28.000Z,63.39
2023-04-27T09:15:28.000Z,63.39
2023-04-27T09:16:28.000Z,65.33
2023-04-27T09:17:28.000Z,63.18
2023-04-27T09:18:28.000Z,63.79
2023-04-27T09:19:28.000Z,64.92
2023-04-27T09:20:28.000Z,64.28
2023-04-27T09:21:28.000Z,62.33
2023-04-27T09:22:28.000Z,61.61
2023-04-27T09:23:28.000Z,61.18
2023-04-27T09:24:28.000Z,63.43
2023-04-27T09:25:28.000Z,65.68
2023-04-27T09:26:28.000Z,65.45
2023-04-27T09:27:28.000Z,61.22
2023-04-27T09:28:28.000Z,61.63
2023-04-27T09:29:28.000Z,60.81
2023-04-27T09:30:28.000Z,60.84
2023-04-27T09:31:28.000Z,61.76
2023-04-27T09:32:28.000Z,61.18
2023-04-27T09:33:28.000Z,62.71
2023-04-27T09:34:28.000Z,62.71
2023-04-27T09:35:28.000Z,61.07
2023-04-27T09:36:28.000Z,62.19
2023-04-27T09:37:28.000Z,61.51
2023-04-27T09:38:28.000Z,62.23
2023-04-27T09:39:28.000Z,64.69
2023-04-27T09:40:28.000Z,66.67
2023-04-27T09:41:28.000Z,66.36
2023-04-27T09:42:28.000Z,65.95
2023-04-27T09:43:28.000Z,64.31
2023-04-27T09:44:28.000Z,63.79
2023-04-27T09:45:28.000Z,66.05
2023-04-27T09:46:28.000Z,63.46
2023-04-27T09:47:28.000Z,62.95
2023-04-27T09:48:28.000Z,64.17
2023-04-27T09:49:28.000Z,62.23
2023-04-27T09:50:28.000Z,61.61
2023-04-27T09:51:28.000Z,62.33
2023-04-27T09:52:28.000Z,65.10
2023-04-27T09:53:28.000Z,65.78
2023-04-27T09:54:28.000Z,63.73
2023-04-27T09:55:28.000Z,63.12
2023-04-27T09:56:28.000Z,64.65
2023-04-27T09:57:28.000Z,62.61
2023-04-27T09:57:28.000Z,62.61
2023-04-27T09:58:28.000Z,61.71
2023-04-27T09:58:28.000Z,61.71
2023-04-27T09:59:28.000Z,60.92
2023-04-27T09:59:28.000Z,60.92
2023-04-27T10:00:28.000Z,63.07
2023-04-27T10:00:28.000Z,63.07
2023-04-27T10:01:28.000Z,61.23
2023-04-27T10:01:28.000Z,61.23
2023-04-27T10:02:28.000Z,61.64
2023-04-27T10:03:28.000Z,61.36
2023-04-27T10:04:28.000Z,61.05
2023-04-27T10:05:28.000Z,61.16
2023-04-27T10:06:28.000Z,63.10
2023-04-27T10:07:28.000Z,63.90
2023-04-27T10:08:28.000Z,63.90
2023-04-27T10:09:28.000Z,64.89
2023-04-27T10:10:28.000Z,66.30
2023-04-27T10:11:28.000Z,61.18
2023-04-27T10:12:28.000Z,61.76
2023-04-27T10:13:28.000Z,62.27
2023-04-27T10:14:28.000Z,60.42
2023-04-27T10:15:28.000Z,62.17
2023-04-27T10:16:28.000Z,61.66
2023-04-27T10:17:28.000Z,59.61
2023-04-27T10:18:28.000Z,57.66
2023-04-27T10:19:28.000Z,57.12
2023-04-27T10:20:28.000Z,57.43
2023-04-27T10:21:28.000Z,59.78
2023-04-27T10:22:28.000Z,58.22
2023-04-27T10:23:28.000Z,60.99
2023-04-27T10:24:28.000Z,57.40
2023-04-27T10:25:27.000Z,59.76
2023-04-27T10:26:27.000Z,59.04
2023-04-27T10:27:27.000Z,59.45
2023-04-27T10:28:27.000Z,57.89
2023-04-27T10:29:27.000Z,59.22
2023-04-27T10:30:27.000Z,57.07
2023-04-27T10:31:27.000Z,56.56
2023-04-27T10:32:27.000Z,56.46
2023-04-27T10:33:27.000Z,55.13
2023-04-27T10:34:27.000Z,55.94
2023-04-27T10:35:27.000Z,55.23
2023-04-27T10:36:27.000Z,56.05
2023-04-27T10:37:27.000Z,56.15
2023-04-27T10:38:27.000Z,60.52
2023-04-27T10:39:27.000Z,57.04
2023-04-27T10:40:27.000Z,55.94
2023-04-27T10:41:27.000Z,54.23
2023-04-27T10:42:27.000Z,54.74
2023-04-27T10:43:27.000Z,57.94
2023-04-27T10:44:27.000Z,57.05
2023-04-27T10:45:27.000Z,57.56
2023-04-27T10:46:27.000Z,58.07
2023-04-27T10:47:27.000Z,58.20
2023-04-27T10:48:27.000Z,56.77
2023-04-27T10:49:27.000Z,57.28
2023-04-27T10:50:27.000Z,56.26
2023-04-27T10:51:27.000Z,57.07
2023-04-27T10:52:27.000Z,56.79
2023-04-27T10:53:27.000Z,59.56
2023-04-27T10:54:27.000Z,59.64
2023-04-27T10:55:27.000Z,60.56
2023-04-27T10:56:27.000Z,59.53
2023-04-27T10:57:27.000Z,58.61
2023-04-27T10:58:27.000Z,58.61
2023-04-27T10:59:27.000Z,57.71
2023-04-27T11:00:27.000Z,58.74
2023-04-27T11:01:27.000Z,59.36
2023-04-27T11:02:27.000Z,61.69
2023-04-27T11:03:27.000Z,59.43
2023-04-27T11:04:27.000Z,58.81
2023-04-27T11:05:27.000Z,58.00
2023-04-27T11:06:27.000Z,58.51
2023-04-27T11:07:27.000Z,59.23
2023-04-27T11:08:27.000Z,59.74
2023-04-27T11:09:27.000Z,60.63
2023-04-27T11:10:27.000Z,58.48
2023-04-27T11:11:26.000Z,57.97
2023-04-27T11:12:26.000Z,61.43
2023-04-27T11:13:26.000Z,58.43
2023-04-27T11:14:26.000Z,56.07
2023-04-27T11:15:26.000Z,56.07
2023-04-27T11:16:26.000Z,56.48
2023-04-27T11:17:26.000Z,57.17
2023-04-27T11:18:26.000Z,55.84
2023-04-27T11:19:26.000Z,56.25
2023-04-27T11:20:26.000Z,57.86
2023-04-27T11:21:26.000Z,55.33
2023-04-27T11:22:26.000Z,56.63
2023-04-27T11:23:26.000Z,58.48
2023-04-27T11:24:26.000Z,55.33
2023-04-27T11:25:26.000Z,54.82
2023-04-27T11:26:26.000Z,55.05
2023-04-27T11:27:26.000Z,54.64
2023-04-27T11:28:26.000Z,55.77
2023-04-27T11:29:26.000Z,54.74
2023-04-27T11:30:26.000Z,54.16
2023-04-27T11:31:26.000Z,54.97
2023-04-27T11:32:26.000Z,55.10
2023-04-27T11:33:26.000Z,55.41
2023-04-27T11:34:26.000Z,58.58
2023-04-27T11:35:26.000Z,57.76
2023-04-27T11:36:26.000Z,56.95
2023-04-27T11:37:26.000Z,57.33
2023-04-27T11:38:26.000Z,55.38
2023-04-27T11:39:26.000Z,56.20
2023-04-27T11:40:26.000Z,55.49
2023-04-27T11:41:26.000Z,56.07
2023-04-27T11:42:26.000Z,55.05
2023-04-27T11:43:26.000Z,54.44
2023-04-27T11:44:26.000Z,54.82
2023-04-27T11:45:26.000Z,55.43
2023-04-27T11:46:26.000Z,56.87
2023-04-27T11:47:26.000Z,54.10
2023-04-27T11:48:26.000Z,52.67
2023-04-27T11:49:26.000Z,53.08
2023-04-27T11:50:26.000Z,54.72
2023-04-27T11:51:26.000Z,55.94
2023-04-27T11:52:26.000Z,57.04
2023-04-27T11:53:26.000Z,52.67
2023-04-27T11:54:26.000Z,53.36
2023-04-27T11:55:26.000Z,51.65
2023-04-27T11:56:26.000Z,52.16
2023-04-27T11:57:25.000Z,53.90
2023-04-27T11:58:25.000Z,55.00
2023-04-27T11:59:25.000Z,55.21
2023-04-27T12:00:25.000Z,55.18
2023-04-27T12:01:25.000Z,53.11
2023-04-27T12:02:25.000Z,51.68
2023-04-27T12:03:25.000Z,52.39
2023-04-27T12:04:25.000Z,53.01
2023-04-27T12:05:25.000Z,52.50
2023-04-27T12:06:25.000Z,50.45
2023-04-27T12:07:25.000Z,50.15
2023-04-27T12:08:25.000Z,51.57
2023-04-27T12:09:25.000Z,52.70
2023-04-27T12:10:25.000Z,51.37
2023-04-27T12:11:25.000Z,50.86
2023-04-27T12:12:25.000Z,51.48
2023-04-27T12:13:25.000Z,49.84
2023-04-27T12:14:25.000Z,51.27
2023-04-27T12:15:25.000Z,52.39
2023-04-27T12:16:25.000Z,50.04
2023-04-27T12:17:25.000Z,50.45
2023-04-27T12:18:25.000Z,49.22
2023-04-27T12:19:25.000Z,52.78
2023-04-27T12:20:25.000Z,49.43
2023-04-27T12:21:25.000Z,51.55
2023-04-27T12:22:25.000Z,50.56
2023-04-27T12:23:25.000Z,50.25
2023-04-27T12:24:25.000Z,49.74
2023-04-27T12:25:25.000Z,48.82
2023-04-27T12:26:25.000Z,48.61
2023-04-27T12:27:25.000Z,50.27
2023-04-27T12:28:25.000Z,51.27
2023-04-27T12:29:25.000Z,50.78
2023-04-27T12:30:25.000Z,50.89
2023-04-27T12:31:25.000Z,52.42
2023-04-27T12:32:25.000Z,52.22
2023-04-27T12:33:25.000Z,52.52
2023-04-27T12:34:24.000Z,52.72
2023-04-27T12:35:24.000Z,52.62
2023-04-27T12:36:24.000Z,52.11
2023-04-27T12:37:24.000Z,54.46
2023-04-27T12:38:24.000Z,55.46