createdAt,value
2023-03-05T00:01:45.535Z,2.70
2023-03-05T00:06:50.228Z,2.84
2023-03-05T00:11:54.811Z,2.96
2023-03-05T00:16:59.452Z,3.08
2023-03-05T00:22:04.123Z,3.18
2023-03-05T00:27:08.771Z,3.30
2023-03-05T00:32:13.785Z,3.44
2023-03-05T00:37:18.836Z,3.54
2023-03-05T00:42:23.409Z,3.70
2023-03-05T00:47:29.618Z,3.83
2023-03-05T01:47:58.117Z,5.94
2023-03-05T01:53:06.244Z,6.13
2023-03-05T01:58:14.768Z,6.38
2023-03-05T02:03:20.034Z,6.56
2023-03-05T02:08:24.848Z,6.78
2023-03-05T02:13:34.403Z,6.99
2023-03-05T02:18:39.133Z,7.18
2023-03-05T02:23:43.914Z,7.38
2023-03-05T02:28:50.888Z,7.59
2023-03-05T02:33:59.441Z,7.81
2023-03-05T02:39:04.555Z,7.98
2023-03-05T02:44:09.356Z,8.19
2023-03-05T02:49:14.266Z,8.34
2023-03-05T02:54:19.148Z,8.51
2023-03-05T02:59:24.162Z,8.71
2023-03-05T03:04:29.051Z,8.85
2023-03-05T03:09:37.416Z,9.05
2023-03-05T03:14:44.394Z,9.22
2023-03-05T03:19:49.637Z,9.36
2023-03-05T03:24:54.441Z,9.56
2023-03-05T03:30:03.786Z,9.77
2023-03-05T03:35:09.365Z,9.89
2023-03-05T03:40:15.870Z,10.03
2023-03-05T03:45:20.631Z,10.15
2023-03-05T03:50:26.199Z,10.37
2023-03-05T03:55:30.512Z,10.58
2023-03-05T04:00:35.217Z,10.77
2023-03-05T04:05:39.884Z,10.94
2023-03-05T04:10:44.165Z,11.12
2023-03-05T04:15:48.807Z,11.32
2023-03-05T04:20:53.456Z,11.52
2023-03-05T04:25:57.586Z,11.63
2023-03-05T04:31:07.046Z,11.81
2023-03-05T04:36:11.859Z,11.92
2023-03-05T04:41:16.539Z,12.06
2023-03-05T04:46:21.215Z,12.10
2023-03-05T04:51:26.089Z,12.25
2023-03-05T04:56:30.703Z,12.35
2023-03-05T05:01:36.700Z,12.42
2023-03-05T05:06:41.403Z,12.49
2023-03-05T05:11:46.051Z,12.65
2023-03-05T05:16:50.888Z,12.77
2023-03-05T05:21:55.625Z,12.85
2023-03-05T05:27:00.276Z,12.94
2023-03-05T05:32:06.692Z,13.02
2023-03-05T05:37:11.550Z,13.10
2023-03-05T05:42:16.074Z,13.19
2023-03-05T05:47:21.513Z,13.27
2023-03-05T05:52:26.881Z,13.34
2023-03-05T05:57:31.879Z,13.40
2023-03-05T06:02:39.040Z,13.43
2023-03-05T06:07:44.318Z,13.49
2023-03-05T06:12:50.733Z,13.54
2023-03-05T06:17:55.831Z,13.64
2023-03-05T06:23:01.052Z,13.68
2023-03-05T06:28:05.888Z,13.73
2023-03-05T06:33:10.817Z,13.80
2023-03-05T06:38:15.602Z,13.87
2023-03-05T06:43:20.422Z,13.91
2023-03-05T06:48:25.249Z,13.92
2023-03-05T06:53:29.988Z,13.95
2023-03-05T06:58:34.737Z,13.97
2023-03-05T07:03:40.038Z,13.98
2023-03-05T07:08:48.142Z,14.04
2023-03-05T07:13:53.298Z,14.08
2023-03-05T07:18:59.762Z,14.04
2023-03-05T07:24:05.651Z,14.03
2023-03-05T07:29:10.935Z,13.97
2023-03-05T07:34:15.595Z,13.93
2023-03-05T07:39:21.051Z,13.90
2023-03-05T07:44:25.773Z,13.84
2023-03-05T07:49:30.463Z,13.81
2023-03-05T07:54:38.871Z,13.79
2023-03-05T07:59:44.420Z,13.73
2023-03-05T08:04:49.202Z,13.67
2023-03-05T08:09:53.816Z,13.58
2023-03-05T08:14:58.422Z,13.50
2023-03-05T08:20:06.663Z,13.41
2023-03-05T08:25:11.472Z,13.26
2023-03-05T08:30:19.736Z,13.14
2023-03-05T08:35:24.849Z,13.05
2023-03-05T08:40:29.626Z,12.95
2023-03-05T08:45:34.288Z,12.85
2023-03-05T08:50:39.285Z,12.78
2023-03-05T08:55:44.341Z,12.68
2023-03-05T09:00:49.072Z,12.55
2023-03-05T09:05:54.323Z,12.43
2023-03-05T09:10:59.275Z,12.27
2023-03-05T09:16:07.579Z,12.07
2023-03-05T09:21:15.235Z,11.88
2023-03-05T09:26:21.725Z,11.68
2023-03-05T09:31:26.518Z,11.51
2023-03-05T09:36:32.522Z,11.40
2023-03-05T09:41:58.382Z,11.23
2023-03-05T09:47:33.640Z,11.12
2023-03-05T09:53:00.608Z,10.98
2023-03-05T09:58:33.176Z,10.85
2023-03-05T10:03:46.980Z,10.74
2023-03-05T10:09:14.092Z,10.61
2023-03-05T10:14:28.840Z,10.46
2023-03-05T10:19:33.705Z,10.37
2023-03-05T10:25:07.301Z,10.25
2023-03-05T10:30:25.812Z,10.14
2023-03-05T10:35:56.503Z,9.98
2023-03-05T10:41:13.686Z,9.83
2023-03-05T10:46:20.795Z,9.71
2023-03-05T10:51:38.064Z,9.60
2023-03-05T10:56:42.703Z,9.51
2023-03-05T11:02:06.275Z,9.45
2023-03-05T11:07:17.182Z,9.37
2023-03-05T11:12:23.288Z,9.26
2023-03-05T11:17:50.210Z,9.17
2023-03-05T11:23:26.861Z,9.09
2023-03-05T11:28:35.287Z,9.03
2023-03-05T11:33:40.779Z,8.97
2023-03-05T11:39:08.999Z,8.89
2023-03-05T11:44:31.530Z,8.78
2023-03-05T11:49:45.269Z,8.64
2023-03-05T11:55:01.223Z,8.50
2023-03-05T12:00:15.708Z,8.44
2023-03-05T12:05:22.794Z,8.29
2023-03-05T12:10:28.233Z,8.00
2023-03-05T12:16:01.383Z,7.75
2023-03-05T12:21:17.315Z,7.51
2023-03-05T12:27:07.772Z,7.38
2023-03-05T12:32:30.407Z,7.28
2023-03-05T12:37:36.097Z,7.22
2023-03-05T12:43:03.092Z,7.15
2023-03-05T12:48:13.376Z,7.08
2023-03-05T12:53:22.711Z,7.06
2023-03-05T12:58:45.935Z,6.99
2023-03-05T13:04:14.900Z,6.93
2023-03-05T13:09:33.340Z,6.96
2023-03-05T13:14:46.652Z,6.97
2023-03-05T13:19:52.002Z,6.96
2023-03-05T13:25:22.626Z,6.92
2023-03-05T13:30:32.587Z,6.88
2023-03-05T13:35:48.797Z,6.80
2023-03-05T13:41:08.214Z,6.61
2023-03-05T13:46:15.082Z,6.39
2023-03-05T13:51:20.530Z,6.17
2023-03-05T13:56:27.351Z,6.04
2023-03-05T14:01:33.712Z,6.02
2023-03-05T14:06:52.636Z,5.99
2023-03-05T14:12:40.124Z,5.95
2023-03-05T14:17:46.818Z,5.91
2023-03-05T14:22:54.632Z,5.86
2023-03-05T14:28:00.613Z,5.80
2023-03-05T14:33:06.079Z,5.71
2023-03-05T14:38:25.814Z,5.60
2023-03-05T14:43:32.141Z,5.46
2023-03-05T14:48:38.580Z,5.32
2023-03-05T14:53:48.204Z,5.21
2023-03-05T14:58:53.612Z,5.21
2023-03-05T15:03:58.961Z,5.26
2023-03-05T15:09:06.825Z,5.33
2023-03-05T15:14:12.761Z,5.32
2023-03-05T15:19:18.189Z,5.32
2023-03-05T15:24:24.787Z,5.29
2023-03-05T15:29:30.018Z,5.27
2023-03-05T15:34:36.263Z,5.26
2023-03-05T15:39:41.549Z,5.15
2023-03-05T15:44:46.834Z,5.07
2023-03-05T15:49:52.209Z,4.98
2023-03-05T15:54:56.720Z,4.92
2023-03-05T16:00:01.921Z,4.90
2023-03-05T16:05:08.070Z,4.87
2023-03-05T16:10:19.445Z,4.86
2023-03-05T16:15:25.498Z,4.84
2023-03-05T16:20:30.923Z,4.84
2023-03-05T16:25:36.737Z,4.82
2023-03-05T16:30:42.264Z,4.78
2023-03-05T16:35:47.397Z,4.68
2023-03-05T16:41:07.268Z,4.58
2023-03-05T16:46:14.754Z,4.47
2023-03-05T16:51:20.869Z,4.41
2023-03-05T16:56:26.185Z,4.36
2023-03-05T17:01:31.879Z,4.34
2023-03-05T17:06:36.942Z,4.33
2023-03-05T17:11:42.097Z,4.32
2023-03-05T17:16:47.388Z,4.32
2023-03-05T17:21:53.816Z,4.27
2023-03-05T17:26:58.934Z,4.17
2023-03-05T17:32:04.012Z,4.09
2023-03-05T17:37:09.059Z,4.06
2023-03-05T17:42:14.521Z,4.01
2023-03-05T17:47:19.472Z,3.96
2023-03-05T17:52:24.896Z,3.94
2023-03-05T17:57:29.662Z,3.90
2023-03-05T18:02:35.027Z,3.87
2023-03-05T18:07:40.744Z,3.79
2023-03-05T18:12:46.063Z,3.75
2023-03-05T18:17:51.257Z,3.76
2023-03-05T18:22:57.059Z,3.78
2023-03-05T18:28:07.819Z,3.79
2023-03-05T18:33:22.855Z,3.76
2023-03-05T18:38:30.790Z,3.69
2023-03-05T18:43:36.144Z,3.64
2023-03-05T18:48:42.299Z,3.61
2023-03-05T18:53:47.943Z,3.57
2023-03-05T18:58:53.425Z,3.57
2023-03-05T19:03:58.517Z,3.65
2023-03-05T19:09:09.762Z,3.73
2023-03-05T19:14:14.489Z,3.65
2023-03-05T19:19:26.465Z,3.51
2023-03-05T19:24:32.406Z,3.41
2023-03-05T19:29:38.771Z,3.33
2023-03-05T19:34:44.084Z,3.24
2023-03-05T19:39:48.778Z,3.13
2023-03-05T19:44:53.397Z,2.98
2023-03-05T19:49:58.069Z,2.83
2023-03-05T19:55:02.210Z,2.71
2023-03-05T20:00:07.294Z,2.60
2023-03-05T20:05:12.063Z,2.56
2023-03-05T20:10:16.717Z,2.58
2023-03-05T20:15:30.300Z,2.57
2023-03-05T20:20:34.901Z,2.51
2023-03-05T20:25:42.429Z,2.44
2023-03-05T20:30:47.042Z,2.41
2023-03-05T20:35:51.971Z,2.32
2023-03-05T20:41:00.242Z,2.26
2023-03-05T20:46:06.184Z,2.16
2023-03-05T20:51:16.463Z,2.10
2023-03-05T20:56:21.357Z,2.03
2023-03-05T21:01:26.722Z,1.94
2023-03-05T21:06:33.117Z,1.91
2023-03-05T21:11:38.400Z,1.88
2023-03-05T21:16:43.190Z,1.87
2023-03-05T21:21:47.829Z,1.89
2023-03-05T21:26:52.511Z,1.84
2023-03-05T21:31:57.220Z,1.81
2023-03-05T21:37:01.818Z,1.72
2023-03-05T21:42:06.591Z,1.64
2023-03-05T21:47:11.338Z,1.59
2023-03-05T21:52:16.458Z,1.51
2023-03-05T21:57:21.735Z,1.48
2023-03-05T22:02:27.332Z,1.46
2023-03-05T22:07:32.587Z,1.49
2023-03-05T22:13:05.371Z,1.51
2023-03-05T22:18:10.043Z,1.44
2023-03-05T22:23:15.574Z,1.37
2023-03-05T22:28:20.204Z,1.29
2023-03-05T22:33:24.503Z,1.24
2023-03-05T22:38:29.206Z,1.22
2023-03-05T22:43:33.854Z,1.25
2023-03-05T22:48:38.578Z,1.25
2023-03-05T22:53:43.950Z,1.25
2023-03-05T22:58:49.472Z,1.24
2023-03-05T23:04:04.499Z,1.26
2023-03-05T23:09:09.181Z,1.32
2023-03-05T23:14:14.045Z,1.37
2023-03-05T23:19:18.786Z,1.38
2023-03-05T23:24:23.474Z,1.39
2023-03-05T23:29:28.622Z,1.52
2023-03-05T23:34:33.313Z,1.56
2023-03-05T23:39:37.973Z,1.64
2023-03-05T23:44:42.672Z,1.73
2023-03-05T23:49:47.447Z,1.79
2023-03-05T23:54:52.090Z,1.90
2023-03-05T23:59:56.807Z,2.06
