createdAt,value
2018-04-28T17:05:38.233Z,44.40
2018-04-28T17:08:06.530Z,45.00
2018-04-28T17:17:05.685Z,41.80
2018-04-28T17:19:31.272Z,40.00
2018-04-28T17:21:58.761Z,41.60
2018-04-28T17:27:33.652Z,45.80
2018-04-28T17:36:16.249Z,54.20
2018-04-28T17:38:43.809Z,56.50
2018-04-28T17:41:11.437Z,58.30
2018-04-28T17:43:39.014Z,60.60
2018-04-28T17:46:06.658Z,63.40
2018-04-28T17:48:34.221Z,68.30
2018-04-28T17:51:02.327Z,67.90
2018-04-28T17:53:29.900Z,68.80
2018-04-28T17:55:57.550Z,70.10
2018-04-28T17:58:25.114Z,71.50
2018-04-28T18:00:52.721Z,72.70
2018-04-28T18:03:26.221Z,74.00
2018-04-28T18:05:56.155Z,74.20
2018-04-28T18:08:21.516Z,75.40
2018-04-28T18:10:49.191Z,76.30
2018-04-28T18:13:16.817Z,77.00
2018-04-28T18:15:44.382Z,77.60
2018-04-28T18:18:11.935Z,78.40
2018-04-28T18:20:40.488Z,79.30
2018-04-28T18:23:09.067Z,79.40
2018-04-28T18:25:36.746Z,79.40
2018-04-28T18:28:04.435Z,79.70
2018-04-28T18:30:32.776Z,80.20
2018-04-28T18:33:00.357Z,80.20
2018-04-28T18:35:34.173Z,82.60
2018-04-28T18:38:01.878Z,82.60
2018-04-28T18:40:29.483Z,81.80
2018-04-28T18:42:57.135Z,81.40
2018-04-28T18:45:25.991Z,81.60
2018-04-28T18:47:52.306Z,81.50
2018-04-28T18:50:19.962Z,81.80
2018-04-28T18:52:47.553Z,82.20
2018-04-28T18:55:15.309Z,82.30
2018-04-28T18:57:42.957Z,82.70
2018-04-28T19:00:10.511Z,83.20
2018-04-28T19:02:38.202Z,84.30
2018-04-28T19:05:05.891Z,83.60
2018-04-28T19:07:34.220Z,83.20
2018-04-28T19:10:01.888Z,83.10
2018-04-28T19:12:29.512Z,83.30
2018-04-28T19:14:57.113Z,83.70
2018-04-28T19:17:24.704Z,83.90
2018-04-28T19:19:55.059Z,85.50
2018-04-28T19:22:22.884Z,84.90
2018-04-28T19:24:50.497Z,84.60
2018-04-28T19:27:18.076Z,84.50
2018-04-28T19:29:45.732Z,84.60
2018-04-28T19:32:13.360Z,84.90
2018-04-28T19:34:41.111Z,85.10
2018-04-28T19:37:08.810Z,85.40
2018-04-28T19:39:36.439Z,85.50
2018-04-28T19:42:04.083Z,85.80
2018-04-28T19:44:32.496Z,87.10
2018-04-28T19:47:00.185Z,86.30
2018-04-28T19:49:27.808Z,86.70
2018-04-28T19:51:55.488Z,86.80
2018-04-28T19:54:26.026Z,87.00
2018-04-28T19:56:51.038Z,87.10
2018-04-28T19:59:23.599Z,87.40
2018-04-28T21:00:36.336Z,90.30
2018-04-28T21:03:02.796Z,87.90
2018-04-28T21:05:30.363Z,87.80
2018-04-28T21:07:58.765Z,88.00
2018-04-28T21:10:26.348Z,87.40
2018-04-28T21:12:53.942Z,87.60
2018-04-28T21:15:21.595Z,88.10
2018-04-28T21:17:49.189Z,88.70
2018-04-28T21:20:16.748Z,89.20
2018-04-28T21:22:46.507Z,89.50
2018-04-28T21:25:14.111Z,89.40
2018-04-28T21:27:41.674Z,89.40
2018-04-28T21:30:09.301Z,89.70
2018-04-28T21:32:36.880Z,90.10
2018-04-28T21:35:04.459Z,90.30
2018-04-28T21:37:33.324Z,91.10
2018-04-28T21:40:00.916Z,90.90
2018-04-28T21:42:29.253Z,91.00
2018-04-28T21:44:56.850Z,90.80
2018-04-28T21:47:24.786Z,90.30
2018-04-28T21:49:52.373Z,90.20
2018-04-28T21:52:19.980Z,90.30
2018-04-28T21:54:47.536Z,90.50
2018-04-28T21:57:15.088Z,90.60
2018-04-28T21:59:43.456Z,90.80
2018-04-28T22:02:11.823Z,90.80
2018-04-28T22:04:39.323Z,90.80
2018-04-28T22:07:06.903Z,90.90
2018-04-28T22:09:34.462Z,91.10
2018-04-28T22:12:02.014Z,91.20
2018-04-28T22:14:29.635Z,91.20
2018-04-28T22:16:57.988Z,91.70
2018-04-28T22:19:25.555Z,91.50
2018-04-28T22:21:53.149Z,91.50
2018-04-28T22:24:21.492Z,91.40
2018-04-28T22:26:49.063Z,91.40
2018-04-28T22:29:16.648Z,91.20
2018-04-28T22:31:44.991Z,91.20
2018-04-28T22:34:12.561Z,91.50
2018-04-28T22:36:40.177Z,91.30
2018-04-28T22:39:07.743Z,91.30
2018-04-28T22:41:35.388Z,91.40
2018-04-28T22:44:02.928Z,91.50
2018-04-28T22:46:31.266Z,92.00
2018-04-28T22:48:58.823Z,92.00
2018-04-28T22:51:26.445Z,92.30
2018-04-28T22:53:54.026Z,92.70
2018-04-28T22:56:21.616Z,92.90
2018-04-28T22:58:49.217Z,93.00
2018-04-28T23:01:17.546Z,93.50
2018-04-28T23:03:45.103Z,93.20
2018-04-28T23:06:12.709Z,93.30
2018-04-28T23:08:40.287Z,93.30
2018-04-28T23:11:07.844Z,93.30
2018-04-28T23:13:36.231Z,93.30
2018-04-28T23:16:03.801Z,93.30
2018-04-28T23:18:32.144Z,93.50
2018-04-28T23:21:00.318Z,93.50
2018-04-28T23:23:27.891Z,93.60
2018-04-28T23:25:55.478Z,93.60
2018-04-28T23:28:23.106Z,93.00
2018-04-28T23:30:50.709Z,92.40
2018-04-28T23:33:19.044Z,91.80
2018-04-28T23:35:46.775Z,91.80
2018-04-28T23:38:14.308Z,91.90
2018-04-28T23:40:44.738Z,92.10
2018-04-28T23:43:12.422Z,92.30
2018-04-28T23:45:40.105Z,92.40
2018-04-28T23:48:14.949Z,92.50
2018-04-28T23:50:44.611Z,92.70
2018-04-28T23:53:22.387Z,92.40
2018-04-28T23:55:54.564Z,92.60
2018-04-28T23:58:24.883Z,92.50
