createdAt,value
2018-12-24T00:01:34.522Z,7.50
2018-12-24T00:04:03.023Z,7.44
2018-12-24T00:06:31.529Z,7.27
2018-12-24T00:09:00.010Z,7.22
2018-12-24T00:11:28.500Z,7.11
2018-12-24T00:14:16.234Z,7.11
2018-12-24T00:16:44.743Z,7.24
2018-12-24T00:19:13.222Z,7.15
2018-12-24T00:22:01.050Z,7.18
2018-12-24T00:24:29.526Z,7.29
2018-12-24T00:26:58.031Z,7.02
2018-12-24T00:29:45.750Z,7.00
2018-12-24T00:32:14.415Z,6.85
2018-12-24T00:35:02.052Z,6.84
2018-12-24T00:37:30.611Z,6.72
2018-12-24T00:39:59.083Z,6.75
2018-12-24T00:42:46.830Z,6.69
2018-12-24T00:48:02.838Z,6.77
2018-12-24T00:50:31.466Z,6.74
2018-12-24T00:53:00.043Z,6.71
2018-12-24T00:55:47.762Z,6.64
2018-12-24T00:58:35.494Z,6.68
2018-12-24T01:01:03.989Z,6.62
2018-12-24T01:03:32.468Z,6.68
2018-12-24T01:06:20.066Z,6.57
2018-12-24T01:09:07.883Z,6.54
2018-12-24T01:11:36.362Z,6.48
2018-12-24T01:14:23.963Z,6.51
2018-12-24T01:16:52.438Z,6.47
2018-12-24T01:19:20.927Z,6.40
2018-12-24T01:22:08.563Z,6.41
2018-12-24T01:24:37.033Z,6.53
2018-12-24T01:27:24.769Z,6.45
2018-12-24T01:29:53.236Z,6.43
2018-12-24T01:32:21.722Z,6.45
2018-12-24T01:35:09.436Z,6.53
2018-12-24T01:37:37.950Z,6.48
2018-12-24T01:42:53.871Z,6.18
2018-12-24T01:45:22.355Z,6.03
2018-12-24T01:47:50.849Z,6.10
2018-12-24T01:50:38.446Z,6.04
2018-12-24T01:53:26.048Z,5.93
2018-12-24T01:55:54.521Z,5.89
2018-12-24T01:58:23.006Z,5.90
2018-12-24T02:01:10.598Z,5.98
2018-12-24T02:03:39.090Z,6.01
2018-12-24T02:06:26.809Z,6.04
2018-12-24T02:09:14.410Z,6.04
2018-12-24T02:11:42.890Z,6.09
2018-12-24T02:14:30.485Z,6.09
2018-12-24T02:16:58.963Z,6.09
2018-12-24T02:19:46.562Z,6.09
2018-12-24T02:22:34.171Z,6.05
2018-12-24T02:25:02.659Z,6.15
2018-12-24T02:27:31.140Z,6.00
2018-12-24T02:29:59.625Z,6.02
2018-12-24T02:32:47.348Z,6.06
2018-12-24T02:35:35.083Z,5.98
2018-12-24T02:38:03.571Z,5.85
2018-12-24T02:40:51.301Z,5.55
2018-12-24T02:43:39.039Z,5.53
2018-12-24T02:46:07.519Z,5.37
2018-12-24T02:48:55.266Z,5.42
2018-12-24T02:51:23.739Z,5.36
2018-12-24T02:53:52.220Z,5.44
2018-12-24T02:56:40.038Z,5.32
2018-12-24T03:01:43.055Z,5.17
2018-12-24T03:04:11.533Z,5.23
2018-12-24T03:06:40.001Z,5.08
2018-12-24T03:11:42.213Z,5.00
2018-12-24T03:14:30.047Z,4.92
2018-12-24T03:16:58.521Z,4.98
2018-12-24T03:19:46.117Z,4.83
2018-12-24T03:25:40.623Z,4.89
2018-12-24T03:28:28.363Z,4.81
2018-12-24T03:30:56.899Z,4.77
2018-12-24T03:33:44.447Z,4.84
2018-12-24T03:36:32.049Z,4.80
2018-12-24T03:39:19.646Z,4.61
2018-12-24T03:42:07.465Z,4.64
2018-12-24T03:44:55.199Z,4.66
2018-12-24T03:47:23.671Z,4.68
2018-12-24T03:50:11.405Z,4.68
2018-12-24T03:52:39.892Z,4.70
2018-12-24T03:57:42.188Z,4.91
2018-12-24T04:00:30.102Z,4.89
2018-12-24T04:03:19.412Z,4.97
2018-12-24T04:05:47.906Z,5.03
2018-12-24T04:11:09.561Z,4.84
2018-12-24T04:13:57.165Z,4.78
2018-12-24T04:16:25.647Z,4.69
2018-12-24T04:18:54.129Z,4.69
2018-12-24T04:21:41.945Z,4.74
2018-12-24T04:24:29.544Z,4.75
2018-12-24T04:27:17.264Z,4.67
2018-12-24T04:30:04.857Z,4.59
2018-12-24T04:32:52.457Z,4.42
2018-12-24T04:35:40.180Z,4.58
2018-12-24T04:38:08.651Z,4.41
2018-12-24T04:40:56.476Z,4.45
2018-12-24T04:43:32.243Z,4.52
2018-12-24T04:46:14.279Z,4.47
2018-12-24T04:48:43.049Z,4.36
2018-12-24T04:51:11.533Z,4.29
2018-12-24T04:53:59.257Z,4.25
2018-12-24T04:56:27.732Z,4.30
2018-12-24T04:59:15.458Z,4.18
2018-12-24T05:01:43.931Z,4.12
2018-12-24T05:04:12.412Z,4.04
2018-12-24T05:09:47.664Z,3.87
2018-12-24T05:12:16.141Z,3.64
2018-12-24T05:17:18.444Z,3.58
2018-12-24T05:19:46.927Z,3.57
2018-12-24T05:22:15.406Z,3.51
2018-12-24T05:24:43.886Z,3.39
2018-12-24T05:27:31.624Z,3.44
2018-12-24T05:30:00.138Z,3.44
2018-12-24T05:32:28.650Z,3.54
2018-12-24T05:34:57.185Z,3.46
2018-12-24T05:37:44.766Z,3.48
2018-12-24T05:40:13.251Z,3.53
2018-12-24T05:42:41.764Z,3.67
2018-12-24T05:45:10.268Z,3.61
2018-12-24T05:47:38.770Z,3.62
2018-12-24T05:50:26.455Z,3.74
2018-12-24T05:53:14.157Z,3.77
2018-12-24T05:56:01.884Z,3.76
2018-12-24T05:58:30.354Z,3.47
2018-12-24T06:03:34.128Z,3.35
2018-12-24T06:06:02.613Z,3.42
2018-12-24T06:11:37.869Z,3.43
2018-12-24T06:14:06.346Z,3.38
2018-12-24T06:19:08.765Z,3.18
2018-12-24T06:21:56.366Z,3.30
2018-12-24T06:24:44.083Z,3.18
2018-12-24T06:27:31.814Z,3.29
2018-12-24T06:30:00.285Z,3.24
2018-12-24T06:32:28.772Z,3.16
2018-12-24T06:34:57.242Z,3.11
2018-12-24T06:37:44.972Z,3.10
2018-12-24T06:40:32.835Z,3.18
2018-12-24T06:43:01.316Z,3.17
2018-12-24T06:45:29.797Z,3.03
2018-12-24T06:47:58.270Z,2.93
2018-12-24T06:50:46.001Z,2.78
2018-12-24T06:53:14.471Z,2.67
2018-12-24T06:55:42.955Z,2.74
2018-12-24T06:58:11.427Z,2.64
2018-12-24T07:00:59.161Z,2.59
2018-12-24T07:03:27.633Z,2.42
2018-12-24T07:08:30.589Z,2.25
2018-12-24T07:11:18.549Z,2.20
2018-12-24T07:14:06.270Z,2.34
2018-12-24T07:16:34.759Z,2.21
2018-12-24T07:19:22.477Z,2.36
2018-12-24T07:22:10.077Z,2.34
2018-12-24T07:24:57.669Z,2.40
2018-12-24T07:28:06.061Z,2.39
2018-12-24T07:33:41.105Z,2.54
2018-12-24T07:36:09.585Z,2.45
2018-12-24T07:38:57.404Z,2.48
2018-12-24T07:41:45.128Z,2.33
2018-12-24T07:44:32.724Z,2.43
2018-12-24T07:47:01.205Z,2.36
2018-12-24T07:49:49.041Z,2.42
2018-12-24T07:52:17.577Z,2.53
2018-12-24T07:55:05.229Z,2.65
2018-12-24T07:57:33.708Z,2.67
2018-12-24T08:00:02.192Z,2.57
2018-12-24T08:02:49.786Z,2.52
2018-12-24T08:05:18.256Z,2.40
2018-12-24T08:07:46.739Z,2.41
2018-12-24T08:13:21.766Z,2.53
2018-12-24T08:15:50.237Z,2.48
2018-12-24T08:18:18.721Z,2.54
2018-12-24T08:20:47.502Z,2.78
2018-12-24T08:23:36.520Z,2.76
2018-12-24T08:26:24.114Z,2.81
2018-12-24T08:29:11.708Z,2.97
2018-12-24T08:31:59.308Z,2.97
2018-12-24T08:34:27.778Z,2.78
2018-12-24T08:37:15.616Z,2.94
2018-12-24T08:40:03.334Z,2.73
2018-12-24T08:42:31.815Z,2.94
2018-12-24T08:47:47.735Z,2.73
2018-12-24T08:50:35.323Z,2.57
2018-12-24T08:53:23.049Z,2.53
2018-12-24T08:55:51.527Z,2.60
2018-12-24T08:58:39.125Z,2.61
2018-12-24T09:01:26.714Z,2.68
2018-12-24T09:03:55.195Z,3.32
2018-12-24T09:06:42.993Z,4.78
2018-12-24T09:12:18.024Z,7.64
2018-12-24T09:14:50.294Z,8.82
2018-12-24T09:19:50.841Z,10.24
2018-12-24T09:22:38.445Z,10.74
2018-12-24T09:25:06.928Z,10.49
2018-12-24T09:30:49.213Z,10.46
2018-12-24T09:33:37.098Z,11.00
2018-12-24T09:36:05.583Z,11.44
2018-12-24T09:38:34.063Z,11.24
2018-12-24T09:44:09.410Z,12.13
2018-12-24T09:46:37.886Z,12.59
2018-12-24T09:49:25.564Z,12.90
2018-12-24T09:54:41.413Z,12.78
2018-12-24T09:57:29.242Z,13.27
2018-12-24T10:00:16.968Z,13.47
2018-12-24T10:03:25.421Z,13.72
2018-12-24T10:09:00.680Z,14.21
2018-12-24T10:11:29.162Z,14.26
2018-12-24T10:14:16.894Z,14.52
2018-12-24T10:16:45.366Z,14.05
2018-12-24T10:19:13.852Z,13.88
2018-12-24T10:22:01.577Z,14.00
2018-12-24T10:24:30.062Z,14.26
2018-12-24T10:26:58.544Z,14.31
2018-12-24T10:30:06.938Z,14.61
2018-12-24T10:32:54.538Z,14.15
2018-12-24T10:35:42.259Z,13.45
2018-12-24T10:38:10.754Z,13.47
2018-12-24T10:41:19.156Z,13.46
2018-12-24T10:43:47.644Z,13.59
2018-12-24T10:46:16.117Z,13.49
2018-12-24T10:51:38.092Z,12.87
2018-12-24T10:54:25.838Z,12.26
2018-12-24T10:57:13.429Z,12.08
2018-12-24T11:00:01.165Z,12.16
2018-12-24T11:02:48.885Z,12.38
2018-12-24T11:05:36.713Z,11.80
2018-12-24T11:08:24.323Z,11.32
2018-12-24T11:11:11.920Z,11.26
2018-12-24T11:13:59.656Z,10.83
2018-12-24T11:16:47.378Z,10.09
2018-12-24T11:19:34.978Z,10.12
2018-12-24T11:22:03.454Z,9.50
2018-12-24T11:24:31.935Z,9.04
2018-12-24T11:27:19.653Z,8.87
2018-12-24T11:30:07.477Z,8.99
2018-12-24T11:32:55.073Z,8.65
2018-12-24T11:35:23.557Z,8.08
2018-12-24T11:37:52.029Z,7.66
2018-12-24T11:40:39.650Z,7.35
2018-12-24T11:43:27.472Z,7.18
2018-12-24T11:46:15.066Z,7.02
2018-12-24T11:48:43.555Z,6.72
2018-12-24T11:51:12.024Z,6.73
2018-12-24T11:53:40.542Z,6.66
2018-12-24T11:56:28.356Z,6.79
2018-12-24T11:58:56.841Z,6.82
2018-12-24T12:01:44.656Z,6.78
2018-12-24T12:04:32.483Z,6.80
2018-12-24T12:07:20.071Z,6.53
2018-12-24T12:09:48.558Z,6.45
2018-12-24T12:12:17.037Z,6.35
2018-12-24T12:15:04.772Z,6.53
2018-12-24T12:17:33.248Z,6.64
2018-12-24T12:20:22.839Z,6.37
2018-12-24T12:22:51.186Z,6.60
2018-12-24T12:25:19.780Z,6.38
2018-12-24T12:27:48.237Z,6.59
2018-12-24T12:30:16.723Z,6.47
2018-12-24T12:32:45.195Z,6.06
2018-12-24T12:38:07.394Z,5.54
2018-12-24T12:40:35.880Z,5.48
2018-12-24T12:43:23.596Z,5.41
2018-12-24T12:46:04.386Z,5.55
2018-12-24T12:48:51.973Z,5.47
2018-12-24T12:51:20.461Z,5.34
2018-12-24T12:54:08.260Z,5.27
2018-12-24T12:56:56.080Z,5.11
2018-12-24T12:59:24.553Z,5.12
2018-12-24T13:02:12.383Z,5.27
2018-12-24T13:05:00.222Z,5.39
2018-12-24T13:07:48.032Z,5.63
2018-12-24T13:10:16.517Z,5.71
2018-12-24T13:12:44.986Z,5.66
2018-12-24T13:15:32.591Z,5.64
2018-12-24T13:20:48.497Z,5.26
2018-12-24T13:23:36.091Z,5.21
2018-12-24T13:28:58.412Z,5.12
2018-12-24T13:31:26.893Z,4.73
2018-12-24T13:34:14.612Z,4.81
2018-12-24T13:37:02.340Z,4.62
2018-12-24T13:39:49.929Z,4.50
2018-12-24T13:42:18.418Z,4.49
2018-12-24T13:44:46.888Z,4.17
2018-12-24T13:47:34.619Z,4.19
2018-12-24T13:53:11.178Z,4.15
2018-12-24T13:55:47.189Z,4.10
2018-12-24T13:58:34.915Z,4.02
2018-12-24T14:01:22.647Z,4.02
2018-12-24T14:04:10.238Z,4.11
2018-12-24T14:06:57.970Z,4.11
2018-12-24T14:09:26.437Z,3.89
2018-12-24T14:11:54.920Z,3.95
2018-12-24T14:14:42.640Z,4.04
2018-12-24T14:17:11.121Z,4.08
2018-12-24T14:19:39.596Z,4.28
2018-12-24T14:22:08.082Z,4.30
2018-12-24T14:24:55.670Z,4.52
2018-12-24T14:27:24.151Z,4.57
2018-12-24T14:30:11.768Z,4.72
2018-12-24T14:33:20.132Z,4.52
2018-12-24T14:36:07.722Z,4.61
2018-12-24T14:38:55.325Z,4.58
2018-12-24T14:41:24.148Z,4.52
2018-12-24T14:44:11.746Z,4.74
2018-12-24T14:46:40.225Z,4.78
2018-12-24T14:49:27.817Z,4.41
2018-12-24T14:51:56.302Z,4.66
2018-12-24T14:54:24.770Z,4.70
2018-12-24T14:57:12.504Z,4.55
2018-12-24T14:59:40.989Z,4.55
2018-12-24T15:02:28.718Z,4.31
2018-12-24T15:05:16.437Z,4.23
2018-12-24T15:07:45.022Z,4.50
2018-12-24T15:10:32.715Z,4.51
2018-12-24T15:13:01.206Z,4.60
2018-12-24T15:18:17.121Z,4.66
2018-12-24T15:23:33.044Z,4.32
2018-12-24T15:26:01.513Z,4.56
2018-12-24T15:28:29.993Z,4.43
2018-12-24T15:31:17.818Z,4.49
2018-12-24T15:34:05.413Z,4.43
2018-12-24T15:36:53.016Z,4.40
2018-12-24T15:42:16.549Z,4.65
2018-12-24T15:47:19.404Z,4.51
2018-12-24T15:52:40.825Z,4.27
2018-12-24T15:55:28.568Z,4.36
2018-12-24T15:57:57.041Z,4.19
2018-12-24T16:00:44.868Z,4.33
2018-12-24T16:03:13.348Z,4.24
2018-12-24T16:05:41.832Z,4.18
2018-12-24T16:10:57.745Z,4.17
2018-12-24T16:13:26.225Z,4.20
2018-12-24T16:15:54.704Z,3.95
2018-12-24T16:18:42.299Z,3.90
2018-12-24T16:23:58.213Z,4.12
2018-12-24T16:26:45.937Z,3.90
2018-12-24T16:29:33.672Z,3.90
2018-12-24T16:32:21.389Z,3.88
2018-12-24T16:35:09.224Z,3.79
2018-12-24T16:40:44.388Z,3.94
2018-12-24T16:43:32.192Z,4.08
2018-12-24T16:46:19.783Z,4.17
2018-12-24T16:49:07.517Z,3.92
2018-12-24T16:51:36.010Z,3.91
2018-12-24T16:54:23.835Z,4.19
2018-12-24T16:57:11.560Z,4.36
2018-12-24T16:59:40.038Z,4.50
2018-12-24T17:02:27.843Z,4.53
2018-12-24T17:04:56.327Z,4.48
2018-12-24T17:10:12.243Z,4.40
2018-12-24T17:12:40.818Z,4.42
2018-12-24T17:15:28.521Z,4.39
2018-12-24T17:20:44.449Z,4.44
2018-12-24T17:23:32.176Z,4.19
2018-12-24T17:26:00.653Z,4.35
2018-12-24T17:28:29.134Z,4.37
2018-12-24T17:31:16.870Z,4.42
2018-12-24T17:34:04.481Z,4.46
2018-12-24T17:36:32.958Z,4.36
2018-12-24T17:39:01.448Z,4.04
2018-12-24T17:41:29.923Z,4.03
2018-12-24T17:44:17.525Z,3.92
2018-12-24T17:47:05.118Z,3.85
2018-12-24T17:49:33.601Z,3.87
2018-12-24T17:52:02.085Z,3.76
2018-12-24T17:54:30.573Z,3.75
2018-12-24T17:56:59.066Z,3.63
2018-12-24T17:59:27.543Z,3.77
2018-12-24T18:07:18.165Z,3.71
2018-12-24T18:09:46.655Z,3.68
2018-12-24T18:12:34.377Z,3.55
2018-12-24T18:15:02.869Z,3.61
2018-12-24T18:17:50.683Z,3.66
2018-12-24T18:20:38.413Z,3.67
2018-12-24T18:23:06.894Z,3.67
2018-12-24T18:25:35.387Z,3.45
2018-12-24T18:28:23.116Z,3.47
2018-12-24T18:31:10.857Z,3.51
2018-12-24T18:33:39.333Z,3.67
2018-12-24T18:36:07.826Z,3.78
2018-12-24T18:38:55.424Z,3.79
2018-12-24T18:41:23.911Z,3.95
2018-12-24T18:46:58.954Z,3.78
2018-12-24T18:49:46.674Z,3.75
2018-12-24T18:52:34.404Z,3.83
2018-12-24T18:55:02.881Z,3.64
2018-12-24T18:57:31.368Z,3.61
2018-12-24T18:59:59.846Z,3.80
2018-12-24T19:02:47.447Z,3.62
2018-12-24T19:05:16.089Z,3.68
2018-12-24T19:07:44.574Z,3.68
2018-12-24T19:10:32.295Z,3.77
2018-12-24T19:13:00.782Z,3.80
2018-12-24T19:15:48.502Z,3.86
2018-12-24T19:18:16.989Z,3.84
2018-12-24T19:21:04.607Z,3.80
2018-12-24T19:23:52.330Z,3.96
2018-12-24T19:26:39.958Z,4.02
2018-12-24T19:29:27.545Z,3.97
2018-12-24T19:31:56.025Z,4.00
2018-12-24T19:34:24.500Z,4.11
2018-12-24T19:36:52.980Z,4.29
2018-12-24T19:42:08.889Z,4.51
2018-12-24T19:44:37.367Z,4.56
2018-12-24T19:47:05.851Z,4.75
2018-12-24T19:49:53.566Z,4.75
2018-12-24T19:52:22.045Z,4.74
2018-12-24T19:55:09.637Z,4.64
2018-12-24T19:57:38.122Z,4.46
2018-12-24T20:00:46.505Z,4.57
2018-12-24T20:03:14.985Z,4.67
2018-12-24T20:06:02.704Z,4.48
2018-12-24T20:08:31.186Z,4.57
2018-12-24T20:11:19.004Z,4.47
2018-12-24T20:13:47.493Z,4.56
2018-12-24T20:16:15.964Z,4.44
2018-12-24T20:18:44.445Z,4.55
2018-12-24T20:21:12.918Z,4.59
2018-12-24T20:23:41.407Z,4.63
2018-12-24T20:26:28.999Z,4.63
2018-12-24T20:29:16.600Z,4.70
2018-12-24T20:34:32.810Z,4.77
2018-12-24T20:37:20.497Z,4.74
2018-12-24T20:39:48.982Z,4.71
2018-12-24T20:42:36.572Z,4.63
2018-12-24T20:45:44.973Z,4.46
2018-12-24T20:48:13.450Z,4.41
2018-12-24T20:50:41.928Z,4.45
2018-12-24T20:53:10.404Z,4.39
2018-12-24T20:55:38.884Z,4.45
2018-12-24T20:58:26.607Z,4.55
2018-12-24T21:00:55.086Z,4.50
2018-12-24T21:03:42.908Z,4.51
2018-12-24T21:06:30.634Z,4.60
2018-12-24T21:09:18.234Z,4.58
2018-12-24T21:11:46.706Z,4.59
2018-12-24T21:14:15.185Z,4.60
2018-12-24T21:17:02.776Z,4.73
2018-12-24T21:19:50.443Z,4.85
2018-12-24T21:25:25.714Z,4.59
2018-12-24T21:28:13.315Z,4.53
2018-12-24T21:30:41.798Z,4.39
2018-12-24T21:33:29.392Z,4.50
2018-12-24T21:35:57.879Z,4.46
2018-12-24T21:41:32.913Z,4.56
2018-12-24T21:44:01.399Z,4.51
2018-12-24T21:46:29.870Z,4.48
2018-12-24T21:49:17.473Z,4.57
2018-12-24T21:51:45.943Z,4.63
2018-12-24T21:54:33.545Z,4.54
2018-12-24T22:00:10.101Z,4.59
2018-12-24T22:02:38.577Z,4.48
2018-12-24T22:05:26.319Z,4.64
2018-12-24T22:07:54.793Z,4.51
2018-12-24T22:10:42.393Z,4.67
2018-12-24T22:13:10.865Z,4.60
2018-12-24T22:15:58.468Z,4.54
2018-12-24T22:18:46.191Z,4.57
2018-12-24T22:21:14.673Z,4.78
2018-12-24T22:23:43.146Z,4.76
2018-12-24T22:26:30.876Z,4.70
2018-12-24T22:29:18.601Z,4.74
2018-12-24T22:32:06.334Z,4.64
2018-12-24T22:34:34.810Z,4.58
2018-12-24T22:39:37.021Z,4.66
2018-12-24T22:42:05.502Z,4.48
2018-12-24T22:44:33.974Z,4.54
2018-12-24T22:47:02.458Z,4.62
2018-12-24T22:49:30.925Z,4.63
2018-12-24T22:52:18.654Z,4.74
2018-12-24T22:55:06.477Z,4.73
2018-12-24T22:57:54.201Z,4.89
2018-12-24T23:03:01.620Z,4.87
2018-12-24T23:05:30.096Z,4.85
2018-12-24T23:08:17.689Z,4.81
2018-12-24T23:10:46.170Z,4.89
2018-12-24T23:13:14.645Z,4.71
2018-12-24T23:16:02.244Z,4.71
2018-12-24T23:18:49.889Z,4.84
2018-12-24T23:23:52.468Z,5.03
2018-12-24T23:26:40.198Z,4.98
2018-12-24T23:31:56.114Z,4.76
2018-12-24T23:34:43.838Z,4.95
2018-12-24T23:37:31.563Z,4.86
2018-12-24T23:40:00.092Z,4.91
2018-12-24T23:42:28.710Z,4.81
2018-12-24T23:44:57.181Z,4.74
2018-12-24T23:47:45.008Z,4.69
2018-12-24T23:52:47.823Z,4.68
2018-12-24T23:55:16.303Z,4.60
2018-12-24T23:57:44.778Z,4.53
