createdAt,value
2023-03-27T00:00:27.759Z,5.7
2023-03-27T00:00:53.000Z,5.5
2023-03-27T00:01:42.965Z,5.7
2023-03-27T00:02:45.000Z,5.6
2023-03-27T00:04:15.105Z,5.6
2023-03-27T00:05:55.448Z,5.5
2023-03-27T00:08:02.713Z,5.4
2023-03-27T00:09:17.924Z,5.5
2023-03-27T00:10:20.000Z,5.5
2023-03-27T00:11:49.339Z,5.4
2023-03-27T00:13:04.549Z,5.3
2023-03-27T00:14:20.744Z,5.4
2023-03-27T00:15:23.000Z,5.3
2023-03-27T00:16:39.000Z,5.3
2023-03-27T00:18:09.326Z,5.3
2023-03-27T00:19:25.765Z,5.2
2023-03-27T00:20:41.714Z,5.3
2023-03-27T00:21:58.156Z,5.2
2023-03-27T00:23:00.000Z,5.1
2023-03-27T00:24:30.295Z,5.1
2023-03-27T00:25:46.489Z,5.1
2023-03-27T00:27:02.683Z,5
2023-03-27T00:28:18.877Z,5.1
2023-03-27T00:29:34.337Z,5.1
2023-03-27T00:30:50.532Z,5.1
2023-03-27T00:32:06.475Z,5
2023-03-27T00:33:22.669Z,5.1
2023-03-27T00:34:38.863Z,5
2023-03-27T00:35:55.318Z,5.1
2023-03-27T00:36:58.000Z,5.1
2023-03-27T00:38:26.716Z,5.1
2023-03-27T00:39:41.682Z,5
2023-03-27T00:40:44.000Z,4.8
2023-03-27T00:42:14.323Z,4.8
2023-03-27T00:43:17.000Z,4.9
2023-03-27T00:44:45.739Z,4.9
2023-03-27T00:46:00.941Z,4.8
2023-03-27T00:47:17.131Z,4.9
2023-03-27T00:48:19.000Z,4.9
2023-03-27T00:49:49.518Z,4.7
2023-03-27T00:52:03.387Z,4.7
2023-03-27T00:52:21.915Z,4.6
2023-03-27T00:53:24.000Z,4.5
2023-03-27T00:54:54.052Z,4.6
2023-03-27T00:56:10.247Z,4.6
2023-03-27T00:57:26.440Z,4.6
2023-03-27T00:58:42.634Z,4.6
2023-03-27T00:59:59.076Z,4.6
2023-03-27T01:01:01.000Z,4.6
2023-03-27T01:02:30.234Z,4.4
2023-03-27T01:03:46.427Z,4.5
2023-03-27T01:05:02.621Z,4.5
2023-03-27T01:06:18.815Z,4.6
2023-03-27T01:07:35.009Z,4.5
2023-03-27T01:08:51.447Z,4.6
2023-03-27T01:10:07.646Z,4.5
2023-03-27T01:11:09.000Z,4.5
2023-03-27T01:12:38.085Z,4.4
2023-03-27T01:13:40.000Z,4.5
2023-03-27T01:15:09.500Z,4.4
2023-03-27T01:16:11.000Z,4.5
2023-03-27T01:17:40.657Z,4.4
2023-03-27T01:18:56.851Z,4.5
2023-03-27T01:19:59.000Z,4.5
2023-03-27T01:21:29.239Z,4.4
2023-03-27T01:22:45.702Z,4.4
2023-03-27T01:24:01.879Z,4.3
2023-03-27T01:25:17.820Z,4.3
2023-03-27T01:26:34.260Z,4.4
2023-03-27T01:27:50.208Z,4.3
2023-03-27T01:28:53.000Z,4.2
2023-03-27T01:30:22.846Z,4.3
2023-03-27T01:31:38.790Z,4.3
2023-03-27T01:32:40.000Z,4.4
2023-03-27T01:34:10.445Z,4.4
2023-03-27T01:35:26.388Z,4.4
2023-03-27T01:36:42.582Z,4.4
2023-03-27T01:37:59.033Z,4.4
2023-03-27T01:39:01.000Z,4.2
2023-03-27T01:40:31.422Z,4.3
2023-03-27T01:41:34.000Z,4.3
2023-03-27T01:43:02.579Z,4.3
2023-03-27T01:44:17.789Z,4.3
2023-03-27T01:45:34.238Z,4.4
2023-03-27T01:46:50.177Z,4.3
2023-03-27T01:48:06.371Z,4.3
2023-03-27T01:49:22.565Z,4.2
2023-03-27T01:50:24.000Z,4.3
2023-03-27T01:51:52.996Z,4.2
2023-03-27T01:53:09.190Z,4.2
2023-03-27T01:54:12.000Z,4.3
2023-03-27T01:55:41.578Z,4.3
2023-03-27T01:56:57.772Z,4.3
2023-03-27T01:58:13.966Z,4.2
2023-03-27T01:59:16.000Z,4.2
2023-03-27T02:00:46.353Z,4.2
2023-03-27T02:01:49.000Z,4.2
2023-03-27T02:03:18.991Z,4.2
2023-03-27T02:04:34.936Z,4.3
2023-03-27T02:05:51.130Z,4.3
2023-03-27T02:06:54.000Z,4.2
2023-03-27T02:08:22.535Z,4.2
2023-03-27T02:09:38.728Z,4.2
2023-03-27T02:10:41.000Z,4.2
2023-03-27T02:12:11.361Z,4.2
2023-03-27T02:13:27.310Z,4.1
2023-03-27T02:14:43.504Z,4.1
2023-03-27T02:15:59.698Z,4.1
2023-03-27T02:17:14.918Z,4.1
2023-03-27T02:18:30.129Z,4
2023-03-27T02:19:33.000Z,4.1
2023-03-27T02:21:01.543Z,4.2
2023-03-27T02:22:16.753Z,4.2
2023-03-27T02:23:33.199Z,4.1
2023-03-27T02:24:49.141Z,4
2023-03-27T02:26:05.335Z,4
2023-03-27T02:27:21.770Z,4
2023-03-27T02:28:37.723Z,4
2023-03-27T02:29:40.000Z,3.9
2023-03-27T02:31:10.379Z,3.9
2023-03-27T02:32:44.692Z,3.8
2023-03-27T02:33:42.498Z,3.8
2023-03-27T02:34:58.944Z,3.8
2023-03-27T02:36:14.886Z,3.8
2023-03-27T02:37:31.080Z,3.8
2023-03-27T02:38:46.542Z,3.8
2023-03-27T02:40:02.484Z,3.8
2023-03-27T02:41:05.000Z,3.8
2023-03-27T02:42:34.873Z,3.8
2023-03-27T02:43:51.067Z,3.7
2023-03-27T02:44:54.000Z,3.7
2023-03-27T02:46:23.720Z,3.8
2023-03-27T02:47:38.675Z,3.8
2023-03-27T02:48:53.886Z,3.8
2023-03-27T02:50:10.079Z,3.8
2023-03-27T02:51:25.300Z,3.8
2023-03-27T02:52:40.764Z,3.7
2023-03-27T02:53:56.946Z,3.7
2023-03-27T02:55:12.899Z,3.7
2023-03-27T02:56:29.093Z,3.7
2023-03-27T02:57:45.287Z,3.7
2023-03-27T02:58:48.000Z,3.7
2023-03-27T03:00:17.675Z,3.7
2023-03-27T03:01:34.122Z,3.7
2023-03-27T03:02:50.306Z,3.7
2023-03-27T03:04:06.257Z,3.7
2023-03-27T03:05:22.451Z,3.7
2023-03-27T03:06:38.645Z,3.7
2023-03-27T03:07:41.000Z,3.7
2023-03-27T03:09:10.050Z,3.7
2023-03-27T03:10:26.244Z,3.6
2023-03-27T03:11:42.686Z,3.8
2023-03-27T03:12:58.632Z,3.7
2023-03-27T03:14:14.826Z,3.7
2023-03-27T03:15:31.020Z,3.6
2023-03-27T03:16:47.214Z,3.7
2023-03-27T03:18:02.434Z,3.7
2023-03-27T03:19:17.645Z,3.7
2023-03-27T03:20:20.000Z,3.7
2023-03-27T03:21:49.060Z,3.7
2023-03-27T03:23:04.270Z,3.7
2023-03-27T03:24:20.713Z,3.7
2023-03-27T03:25:36.659Z,3.7
2023-03-27T03:26:52.852Z,3.6
2023-03-27T03:28:09.046Z,3.6
2023-03-27T03:29:25.240Z,3.6
2023-03-27T03:30:41.434Z,3.6
2023-03-27T03:31:57.628Z,3.6
2023-03-27T03:33:00.000Z,3.6
2023-03-27T03:34:30.016Z,3.6
2023-03-27T03:36:24.273Z,3.6
2023-03-27T03:37:02.650Z,3.6
2023-03-27T03:38:18.598Z,3.6
2023-03-27T03:39:20.000Z,3.6
2023-03-27T03:40:50.003Z,3.6
2023-03-27T03:42:06.196Z,3.6
2023-03-27T03:43:09.000Z,3.6
2023-03-27T03:44:38.585Z,3.6
2023-03-27T03:45:41.000Z,3.5
2023-03-27T03:47:10.973Z,3.5
2023-03-27T03:48:26.193Z,3.6
2023-03-27T03:49:41.662Z,3.5
2023-03-27T03:50:57.597Z,3.5
2023-03-27T03:52:13.791Z,3.5
2023-03-27T03:53:16.000Z,3.6
2023-03-27T03:54:45.462Z,3.5
2023-03-27T03:56:00.417Z,3.6
2023-03-27T03:57:16.611Z,3.5
2023-03-27T03:58:19.000Z,3.6
2023-03-27T03:59:49.244Z,3.5
2023-03-27T04:02:02.127Z,3.5
2023-03-27T04:02:21.637Z,3.5
2023-03-27T04:03:24.000Z,3.6
2023-03-27T04:04:53.775Z,3.6
2023-03-27T04:06:09.969Z,3.5
2023-03-27T04:07:12.000Z,3.5
2023-03-27T04:08:42.357Z,3.6
2023-03-27T04:09:58.554Z,3.6
2023-03-27T04:11:01.000Z,3.8
2023-03-27T04:12:29.960Z,3.7
2023-03-27T04:13:32.000Z,3.7
2023-03-27T04:15:02.351Z,3.8
2023-03-27T04:16:18.545Z,3.8
2023-03-27T04:17:34.740Z,3.8
2023-03-27T04:18:50.935Z,3.8
2023-03-27T04:20:07.131Z,3.8
2023-03-27T04:21:22.353Z,3.7
2023-03-27T04:22:37.820Z,3.8
2023-03-27T04:23:52.787Z,3.8
2023-03-27T04:25:08.000Z,3.8
2023-03-27T04:26:11.000Z,3.8
2023-03-27T04:27:40.391Z,3.8
2023-03-27T04:28:43.000Z,3.8
2023-03-27T04:30:12.782Z,3.8
2023-03-27T04:31:28.976Z,3.8
2023-03-27T04:32:45.173Z,3.8
2023-03-27T04:34:01.367Z,3.7
2023-03-27T04:35:17.564Z,3.8
2023-03-27T04:36:34.012Z,3.7
2023-03-27T04:37:49.955Z,3.7
2023-03-27T04:40:03.889Z,3.7
2023-03-27T04:40:22.347Z,3.6
2023-03-27T04:41:37.810Z,3.6
2023-03-27T04:42:40.000Z,3.5
2023-03-27T04:44:09.950Z,3.5
2023-03-27T04:45:26.146Z,3.5
2023-03-27T04:46:29.000Z,3.5
2023-03-27T04:47:58.786Z,3.5
2023-03-27T04:49:01.000Z,3.4
2023-03-27T04:50:29.956Z,3.3
2023-03-27T04:51:45.412Z,3.4
2023-03-27T04:52:47.000Z,3.3
2023-03-27T04:54:02.000Z,3.4
2023-03-27T04:55:18.000Z,3.3
2023-03-27T04:56:48.239Z,3.3
2023-03-27T04:58:04.191Z,3.2
2023-03-27T04:58:31.000Z,3.3
2023-03-27T04:59:20.386Z,3.3
2023-03-27T05:00:36.583Z,3.3
2023-03-27T05:01:39.000Z,3.3
2023-03-27T05:03:09.225Z,3.3
2023-03-27T05:05:28.000Z,3.3
2023-03-27T05:06:57.562Z,3.3
2023-03-27T05:08:00.000Z,3.3
2023-03-27T05:09:29.954Z,3.2
2023-03-27T05:10:31.000Z,3.1
2023-03-27T05:12:01.362Z,3.1
2023-03-27T05:13:17.558Z,3.2
2023-03-27T05:14:33.754Z,3.2
2023-03-27T05:15:36.000Z,3.2
2023-03-27T05:16:52.000Z,3.1
2023-03-27T05:18:22.343Z,3.1
2023-03-27T05:19:37.565Z,3.1
2023-03-27T05:20:39.000Z,3.1
2023-03-27T05:22:08.972Z,3.1
2023-03-27T05:23:24.195Z,3.1
2023-03-27T05:24:39.406Z,3.1
2023-03-27T05:25:55.852Z,3.1
2023-03-27T05:27:11.799Z,3.1
2023-03-27T05:28:27.995Z,3.1
2023-03-27T05:29:43.458Z,3.2
2023-03-27T05:30:46.000Z,3.1
2023-03-27T05:32:15.604Z,3.2
2023-03-27T05:33:32.047Z,3.2
2023-03-27T05:34:47.996Z,3.2
2023-03-27T05:36:04.439Z,3.2
2023-03-27T05:37:20.389Z,3.1
2023-03-27T05:38:36.585Z,3.2
2023-03-27T05:39:39.000Z,3.2
2023-03-27T05:41:09.223Z,3.3
2023-03-27T05:42:11.000Z,3.4
2023-03-27T05:43:41.369Z,3.3
2023-03-27T05:44:44.000Z,3.2
2023-03-27T05:46:13.023Z,3.3
2023-03-27T05:47:15.000Z,3.3
2023-03-27T05:48:45.424Z,3.4
2023-03-27T05:49:47.000Z,3.5
2023-03-27T05:51:15.603Z,3.6
2023-03-27T05:52:18.000Z,3.6
2023-03-27T05:53:47.020Z,3.6
2023-03-27T05:55:02.477Z,3.6
2023-03-27T05:56:18.429Z,3.6
2023-03-27T05:57:34.624Z,3.6
2023-03-27T05:58:37.000Z,3.6
2023-03-27T06:00:07.016Z,3.8
2023-03-27T06:01:23.459Z,3.8
2023-03-27T06:02:39.658Z,4
2023-03-27T06:03:55.605Z,4
2023-03-27T06:05:14.085Z,4.2
2023-03-27T06:06:27.997Z,4.2
2023-03-27T06:07:30.000Z,4.2
2023-03-27T06:09:00.389Z,4.2
2023-03-27T06:10:16.584Z,4.2
2023-03-27T06:11:32.044Z,4.3
2023-03-27T06:12:47.991Z,4.4
2023-03-27T06:13:50.000Z,4.5
2023-03-27T06:15:20.383Z,4.6
2023-03-27T06:16:36.579Z,4.6
2023-03-27T06:17:39.000Z,4.7
2023-03-27T06:19:09.212Z,4.7
2023-03-27T06:20:10.000Z,4.7
2023-03-27T06:20:48.000Z,4.9
2023-03-27T06:21:26.000Z,4.8
2023-03-27T06:22:55.857Z,4.7
2023-03-27T06:24:11.796Z,4.9
2023-03-27T06:25:13.000Z,4.9
2023-03-27T06:27:45.000Z,5
2023-03-27T06:29:14.621Z,5.2
2023-03-27T06:30:17.000Z,5.3
2023-03-27T06:31:47.013Z,5.3
2023-03-27T06:32:50.000Z,5.3
2023-03-27T06:34:19.404Z,5.3
2023-03-27T06:35:35.600Z,5.4
2023-03-27T06:36:51.796Z,5.5
2023-03-27T06:37:54.000Z,5.7
2023-03-27T06:39:24.188Z,5.9
2023-03-27T06:40:40.383Z,5.8
2023-03-27T06:41:56.579Z,5.8
2023-03-27T06:42:58.000Z,5.9
2023-03-27T06:44:28.248Z,5.9
2023-03-27T06:45:30.000Z,5.9
2023-03-27T06:47:00.625Z,5.8
2023-03-27T06:48:16.575Z,5.8
2023-03-27T06:49:32.771Z,6
2023-03-27T06:50:48.966Z,6.2
2023-03-27T06:52:04.190Z,6.3
2023-03-27T06:53:19.401Z,6.2
2023-03-27T06:54:34.624Z,6.1
2023-03-27T06:55:36.000Z,6.2
2023-03-27T06:57:06.286Z,6.2
2023-03-27T06:58:09.000Z,6.2
2023-03-27T06:59:38.424Z,6.2
2023-03-27T07:00:54.619Z,6.1
2023-03-27T07:01:57.000Z,6.1
2023-03-27T07:03:43.998Z,6
2023-03-27T07:04:43.207Z,6
2023-03-27T07:05:59.659Z,6
2023-03-27T07:07:15.599Z,6
2023-03-27T07:08:18.000Z,6.1
2023-03-27T07:09:34.000Z,6
2023-03-27T07:11:59.137Z,6.2
2023-03-27T07:12:19.399Z,6.2
2023-03-27T07:13:22.000Z,6.1
2023-03-27T07:14:51.791Z,6.1
2023-03-27T07:16:07.986Z,6.1
2023-03-27T07:17:24.183Z,6.2
2023-03-27T07:18:40.378Z,6.3
2023-03-27T07:19:56.574Z,6.4
2023-03-27T07:20:58.000Z,6.4
2023-03-27T07:22:27.008Z,6.4
2023-03-27T07:24:17.086Z,6.4
2023-03-27T07:24:58.426Z,6.3
2023-03-27T07:26:13.638Z,6.5
2023-03-27T07:27:29.834Z,6.5
2023-03-27T07:28:46.278Z,6.4
2023-03-27T07:30:02.226Z,6.6
2023-03-27T07:31:18.421Z,6.5
2023-03-27T07:32:34.879Z,6.8
2023-03-27T07:33:50.813Z,6.7
2023-03-27T07:35:07.009Z,6.8
2023-03-27T07:36:37.020Z,6.6
2023-03-27T07:37:39.401Z,6.6
2023-03-27T07:38:42.000Z,6.5
2023-03-27T07:40:11.792Z,6.5
2023-03-27T07:41:14.000Z,6.4
2023-03-27T07:42:43.200Z,6.5
2023-03-27T07:43:59.396Z,6.6
2023-03-27T07:45:15.838Z,6.5
2023-03-27T07:46:18.000Z,6.4
2023-03-27T07:47:47.983Z,6.4
2023-03-27T07:49:58.933Z,6.7
2023-03-27T07:50:20.375Z,6.7
2023-03-27T07:51:36.570Z,6.8
2023-03-27T07:52:52.048Z,7.1
2023-03-27T07:54:08.234Z,7.2
2023-03-27T07:55:23.212Z,7.2
2023-03-27T07:56:38.423Z,7.3
2023-03-27T07:57:54.868Z,7.1
2023-03-27T07:59:11.063Z,7
2023-03-27T08:00:13.000Z,7.2
2023-03-27T08:01:30.000Z,7.2
2023-03-27T08:02:59.403Z,7.3
2023-03-27T08:04:15.598Z,7.4
2023-03-27T08:05:31.794Z,7.3
2023-03-27T08:06:47.989Z,7.2
2023-03-27T08:08:04.430Z,7.4
2023-03-27T08:09:20.380Z,7.4
2023-03-27T08:10:36.576Z,7.4
2023-03-27T08:11:52.772Z,7.5
2023-03-27T08:13:07.983Z,7.5
2023-03-27T08:14:24.417Z,7.6
2023-03-27T08:15:27.000Z,7.7
2023-03-27T08:16:56.570Z,7.7
2023-03-27T08:18:13.025Z,7.8
2023-03-27T08:19:28.962Z,7.8
2023-03-27T08:20:31.000Z,7.8
2023-03-27T08:22:00.379Z,7.8
2023-03-27T08:23:15.591Z,7.8
2023-03-27T08:24:53.353Z,7.9
2023-03-27T08:25:47.009Z,7.9
2023-03-27T08:26:49.000Z,7.9
2023-03-27T08:28:18.416Z,7.7
2023-03-27T08:29:34.611Z,7.5
2023-03-27T08:30:51.052Z,7.4
2023-03-27T08:32:07.003Z,7.3
2023-03-27T08:33:09.000Z,7.4
2023-03-27T08:34:39.394Z,7.7
2023-03-27T08:35:55.590Z,7.8
2023-03-27T08:37:11.785Z,7.9
2023-03-27T08:38:27.981Z,7.8
2023-03-27T08:39:30.000Z,7.9
2023-03-27T08:41:00.372Z,7.9
2023-03-27T08:42:16.568Z,7.8
2023-03-27T08:43:32.029Z,7.7
2023-03-27T08:45:25.435Z,7.7
2023-03-27T08:47:30.811Z,7.8
2023-03-27T08:49:39.000Z,7.9
2023-03-27T08:51:08.226Z,8.1
2023-03-27T08:52:24.176Z,8.3
2023-03-27T08:53:39.388Z,8.2
2023-03-27T08:54:55.583Z,8
2023-03-27T08:56:12.031Z,7.9
2023-03-27T08:57:27.975Z,7.9
2023-03-27T08:58:44.171Z,7.9
2023-03-27T09:00:50.748Z,8
2023-03-27T09:01:16.803Z,8
2023-03-27T09:02:32.757Z,8.1
2023-03-27T09:03:48.954Z,8.1
2023-03-27T09:04:51.000Z,8.1
2023-03-27T09:06:20.625Z,8.2
2023-03-27T09:07:35.584Z,8.1
2023-03-27T09:08:51.780Z,8.1
2023-03-27T09:10:07.975Z,8.1
2023-03-27T09:11:24.171Z,8.2
2023-03-27T09:12:40.367Z,8.5
2023-03-27T09:13:56.563Z,8.5
2023-03-27T09:14:59.000Z,8.6
2023-03-27T09:16:29.206Z,8.8
2023-03-27T09:17:45.150Z,8.9
2023-03-27T09:18:11.000Z,8.7
2023-03-27T09:19:01.346Z,8.8
2023-03-27T09:20:17.792Z,8.7
2023-03-27T09:21:33.994Z,8.8
2023-03-27T09:23:29.194Z,8.6
2023-03-27T09:25:21.341Z,8.6
2023-03-27T09:26:37.537Z,8.4
2023-03-27T09:27:53.732Z,8.3
2023-03-27T09:29:10.197Z,8.3
2023-03-27T09:30:26.123Z,8.3
2023-03-27T09:31:42.319Z,8.4
2023-03-27T09:32:45.000Z,8.7
2023-03-27T09:34:14.954Z,8.8
2023-03-27T09:35:30.906Z,8.9
2023-03-27T09:36:47.350Z,8.9
2023-03-27T09:38:03.297Z,8.8
2023-03-27T09:39:18.770Z,8.5
2023-03-27T09:40:33.979Z,8.6
2023-03-27T09:41:49.201Z,8.6
2023-03-27T09:43:04.416Z,8.5
2023-03-27T09:44:20.362Z,8.5
2023-03-27T09:45:35.579Z,8.4
2023-03-27T09:46:51.775Z,8.2
2023-03-27T09:49:05.102Z,8
2023-03-27T09:49:24.414Z,8.1
2023-03-27T09:50:40.362Z,8.1
2023-03-27T09:51:56.558Z,7.9
2023-03-27T09:52:59.000Z,7.8
2023-03-27T09:54:28.950Z,7.8
2023-03-27T09:55:45.146Z,7.7
2023-03-27T09:56:48.000Z,7.8
2023-03-27T09:58:04.000Z,7.8
2023-03-27T09:59:33.735Z,7.7
2023-03-27T10:00:49.930Z,7.7
2023-03-27T10:02:05.396Z,7.8
2023-03-27T10:03:32.387Z,7.8
2023-03-27T10:04:37.536Z,7.8
2023-03-27T10:05:53.731Z,7.9
2023-03-27T10:07:10.170Z,7.9
2023-03-27T10:08:12.000Z,8
2023-03-27T10:09:41.346Z,7.9
2023-03-27T10:10:43.000Z,7.8
2023-03-27T10:12:12.753Z,7.9
2023-03-27T10:13:27.976Z,7.8
2023-03-27T10:14:43.188Z,7.8
2023-03-27T10:15:46.000Z,7.8
2023-03-27T10:17:15.580Z,7.8
2023-03-27T10:18:52.746Z,8
2023-03-27T10:19:47.972Z,8.2
2023-03-27T10:21:04.167Z,8.3
2023-03-27T10:22:20.364Z,8.5
2023-03-27T10:23:23.000Z,8.4
2023-03-27T10:24:52.756Z,8.4
2023-03-27T10:26:35.000Z,8.4
2023-03-27T10:27:06.885Z,8.5
2023-03-27T10:27:25.148Z,8.5
2023-03-27T10:28:41.343Z,8.7
2023-03-27T10:29:57.795Z,8.6
2023-03-27T10:31:14.654Z,8.5
2023-03-27T10:33:45.394Z,8.2
2023-03-27T10:35:01.339Z,8
2023-03-27T10:36:17.535Z,8
2023-03-27T10:37:33.978Z,7.7
2023-03-27T10:38:49.926Z,7.4
2023-03-27T10:40:05.149Z,7.4
2023-03-27T10:41:20.360Z,7.5
2023-03-27T10:42:36.557Z,7.5
2023-03-27T10:43:51.779Z,7.8
2023-03-27T10:45:06.991Z,8.1
2023-03-27T10:46:09.000Z,8.3
2023-03-27T10:47:39.383Z,8.3
2023-03-27T10:48:55.579Z,8.3
2023-03-27T10:50:11.776Z,8.3
2023-03-27T10:51:27.971Z,8.4
2023-03-27T10:52:44.167Z,8.6
2023-03-27T10:54:00.362Z,8.8
2023-03-27T10:55:16.558Z,9.2
2023-03-27T10:59:05.145Z,9
2023-03-27T11:00:20.616Z,9
2023-03-27T11:01:36.564Z,8.9
2023-03-27T11:02:51.777Z,8.9
2023-03-27T11:03:54.000Z,8.7
2023-03-27T11:05:24.168Z,8.6
2023-03-27T11:06:40.363Z,8.8
2023-03-27T11:07:56.559Z,8.8
2023-03-27T11:08:59.000Z,8.9
2023-03-27T11:10:28.951Z,9.1
2023-03-27T11:11:31.000Z,9.1
2023-03-27T11:13:01.585Z,9.1
2023-03-27T11:14:17.538Z,9
2023-03-27T11:15:32.761Z,9
2023-03-27T11:16:35.000Z,9
2023-03-27T11:18:04.417Z,9.1
2023-03-27T11:19:20.619Z,9.2
2023-03-27T11:20:36.561Z,9.1
2023-03-27T11:21:39.000Z,9
2023-03-27T11:22:19.000Z,8.9
2023-03-27T11:23:09.198Z,8.8
2023-03-27T11:24:11.000Z,8.7
2023-03-27T11:25:41.345Z,8.8
2023-03-27T11:26:57.540Z,8.9
2023-03-27T11:29:29.932Z,8.9
2023-03-27T11:30:46.128Z,8.9
2023-03-27T11:32:02.325Z,8.9
2023-03-27T11:33:18.522Z,8.8
2023-03-27T11:35:31.237Z,8.8
2023-03-27T11:35:50.182Z,8.9
2023-03-27T11:37:06.126Z,8.9
2023-03-27T11:38:22.322Z,9.1
2023-03-27T11:39:38.518Z,9.3
2023-03-27T11:40:54.714Z,9.5
2023-03-27T11:41:56.000Z,9.4
2023-03-27T11:43:25.395Z,9.4
2023-03-27T11:44:40.370Z,9.4
2023-03-27T11:45:55.582Z,9.2
2023-03-27T11:47:47.213Z,9.2
2023-03-27T11:48:28.225Z,9.3
2023-03-27T11:49:44.170Z,9.2
2023-03-27T11:51:00.366Z,9.2
2023-03-27T11:52:16.562Z,9.2
2023-03-27T11:53:32.758Z,9.2
2023-03-27T11:54:35.000Z,9.2
2023-03-27T11:56:05.150Z,9.3
2023-03-27T11:56:31.000Z,9.6
2023-03-27T11:57:21.345Z,9.5
2023-03-27T11:58:37.541Z,9.7
2023-03-27T12:00:11.105Z,9.7
2023-03-27T12:01:10.181Z,9.6
2023-03-27T12:03:41.341Z,9.6
2023-03-27T12:04:57.537Z,9.6
2023-03-27T12:06:13.983Z,9.6
2023-03-27T12:07:29.929Z,9.6
2023-03-27T12:08:46.125Z,9.9
2023-03-27T12:10:02.321Z,10
2023-03-27T12:11:18.518Z,9.8
2023-03-27T12:12:33.989Z,9.7
2023-03-27T12:13:48.952Z,9.6
2023-03-27T12:15:05.394Z,9.5
2023-03-27T12:16:20.622Z,9.5
2023-03-27T12:17:23.000Z,9.4
2023-03-27T12:18:51.779Z,9.4
2023-03-27T12:20:07.975Z,9.5
2023-03-27T12:21:24.171Z,9.6
2023-03-27T12:22:40.366Z,9.9
2023-03-27T12:23:56.819Z,10.1
2023-03-27T12:25:48.995Z,10.3
2023-03-27T12:26:28.955Z,10.4
2023-03-27T12:27:45.150Z,10.3
2023-03-27T12:29:01.346Z,10.2
2023-03-27T12:30:04.000Z,10
2023-03-27T12:31:34.000Z,9.9
2023-03-27T12:32:49.934Z,9.7
2023-03-27T12:34:06.381Z,9.6
2023-03-27T12:35:21.613Z,9.5
2023-03-27T12:36:37.538Z,9.5
2023-03-27T12:37:53.978Z,9.7
2023-03-27T12:39:10.184Z,9.8
2023-03-27T12:40:12.000Z,9.8
2023-03-27T12:41:42.322Z,9.8
2023-03-27T12:42:57.544Z,9.8
2023-03-27T12:44:13.740Z,9.8
2023-03-27T12:45:28.952Z,9.8
2023-03-27T12:46:45.149Z,9.8
2023-03-27T12:48:01.344Z,9.6
2023-03-27T12:49:17.783Z,9
2023-03-27T12:50:33.736Z,8.5
2023-03-27T12:51:35.000Z,8.3
2023-03-27T12:53:05.154Z,8.2
2023-03-27T12:54:20.367Z,8
2023-03-27T12:55:23.000Z,8
2023-03-27T12:56:52.759Z,8
2023-03-27T12:58:08.955Z,7.9
2023-03-27T12:59:25.151Z,7.7
2023-03-27T13:00:46.394Z,7.6
2023-03-27T13:01:57.543Z,7.5
2023-03-27T13:03:13.740Z,7.4
2023-03-27T13:04:29.937Z,7.2
2023-03-27T13:05:46.132Z,7.3
2023-03-27T13:07:02.328Z,7.1
2023-03-27T13:08:18.524Z,7.2
2023-03-27T13:09:34.977Z,7
2023-03-27T13:10:37.000Z,7.1
2023-03-27T13:12:06.129Z,7.1
2023-03-27T13:13:22.325Z,7.2
2023-03-27T13:14:38.522Z,7.2
2023-03-27T13:15:54.718Z,7.4
2023-03-27T13:17:10.914Z,7.5
2023-03-27T13:18:26.136Z,7.6
2023-03-27T13:19:41.348Z,7.7
2023-03-27T13:20:57.797Z,8
2023-03-27T13:22:13.740Z,7.9
2023-03-27T13:23:29.936Z,8
2023-03-27T13:24:45.159Z,8.2
2023-03-27T13:26:00.370Z,8.3
2023-03-27T13:27:16.567Z,8.4
2023-03-27T13:28:32.762Z,8.5
2023-03-27T13:29:49.206Z,8.7
2023-03-27T13:31:34.046Z,8.7
2023-03-27T13:32:21.606Z,8.9
2023-03-27T13:33:24.000Z,8.9
2023-03-27T13:34:53.743Z,8.9
2023-03-27T13:36:09.940Z,8.9
2023-03-27T13:37:12.000Z,8.9
2023-03-27T13:38:29.000Z,8.9
2023-03-27T13:39:58.528Z,9
2023-03-27T13:41:01.000Z,9
2023-03-27T13:42:30.183Z,8.9
2023-03-27T13:43:55.947Z,9
2023-03-27T13:45:02.562Z,9.1
2023-03-27T13:46:18.512Z,9
2023-03-27T13:47:34.705Z,9.2
2023-03-27T13:48:50.899Z,9.1
2023-03-27T13:50:07.344Z,9.2
2023-03-27T13:51:22.565Z,9.4
2023-03-27T13:52:37.523Z,9.4
2023-03-27T13:53:53.957Z,9.6
2023-03-27T13:55:09.182Z,9.8
2023-03-27T13:56:10.000Z,10.1
2023-03-27T13:57:40.592Z,10.1
2023-03-27T13:58:56.790Z,10
2023-03-27T13:59:58.000Z,9.9
2023-03-27T14:01:27.945Z,9.6
2023-03-27T14:02:44.394Z,9.5
2023-03-27T14:03:47.000Z,9.2
2023-03-27T14:05:16.526Z,9.2
2023-03-27T14:07:28.427Z,9
2023-03-27T14:07:35.000Z,9
2023-03-27T14:09:33.799Z,9
2023-03-27T14:10:21.302Z,8.7
2023-03-27T14:10:47.000Z,6.6
2023-03-27T14:11:37.495Z,8.3
2023-03-27T14:12:53.689Z,8.1
2023-03-27T14:13:56.000Z,7.6
2023-03-27T14:15:26.330Z,7.1
2023-03-27T14:17:57.481Z,6.4
2023-03-27T14:19:00.000Z,6.3
2023-03-27T14:20:29.868Z,6.2
2023-03-27T14:21:46.062Z,6.1
2023-03-27T14:23:01.533Z,5.9
2023-03-27T14:24:03.000Z,5.8
2023-03-27T14:25:32.941Z,5.8
2023-03-27T14:26:48.880Z,5.7
2023-03-27T14:27:50.000Z,5.7
2023-03-27T14:29:07.000Z,5.7
2023-03-27T14:30:35.505Z,5.6
2023-03-27T14:31:38.000Z,5.7
2023-03-27T14:33:08.134Z,5.9
2023-03-27T14:34:10.000Z,6
2023-03-27T14:35:40.279Z,6.1
2023-03-27T14:36:43.000Z,6.1
2023-03-27T14:38:12.666Z,6.2
2023-03-27T14:39:28.860Z,6.2
2023-03-27T14:40:45.300Z,6.3
2023-03-27T14:41:47.000Z,6.3
2023-03-27T14:43:17.441Z,6.4
2023-03-27T14:44:20.000Z,6.4
2023-03-27T14:45:36.000Z,6.6
2023-03-27T14:46:51.000Z,6.7
2023-03-27T14:48:21.508Z,6.8
2023-03-27T14:49:37.427Z,7
2023-03-27T14:50:53.868Z,7
2023-03-27T14:52:42.281Z,7.2
2023-03-27T14:53:12.000Z,7.2
2023-03-27T14:54:41.228Z,7.2
2023-03-27T14:55:56.439Z,7.5
2023-03-27T14:56:58.000Z,7.6
2023-03-27T14:58:26.870Z,7.6
2023-03-27T14:58:53.000Z,7.9
2023-03-27T14:59:43.310Z,7.7
2023-03-27T15:00:46.000Z,8
2023-03-27T15:02:15.452Z,7.9
2023-03-27T15:03:31.900Z,7.9
2023-03-27T15:06:04.034Z,8.1
2023-03-27T15:07:20.228Z,8.2
2023-03-27T15:08:36.422Z,8.5
2023-03-27T15:09:52.876Z,8.5
2023-03-27T15:11:09.058Z,8.7
2023-03-27T15:12:25.256Z,8.9
2023-03-27T15:13:41.198Z,9.1
2023-03-27T15:14:57.392Z,9.2
2023-03-27T15:16:12.851Z,9
2023-03-27T15:18:20.131Z,8.8
2023-03-27T15:18:44.989Z,8.6
2023-03-27T15:20:25.502Z,8.4
2023-03-27T15:21:17.376Z,8.4
2023-03-27T15:22:33.818Z,7.9
2023-03-27T15:23:49.047Z,7.7
2023-03-27T15:25:05.239Z,7.6
2023-03-27T15:26:20.458Z,7.6
2023-03-27T15:27:36.399Z,7.6
2023-03-27T15:28:51.610Z,7.7
2023-03-27T15:30:07.803Z,7.8
2023-03-27T15:31:10.000Z,7.8
2023-03-27T15:32:40.190Z,7.8
2023-03-27T15:33:56.645Z,7.6
2023-03-27T15:34:59.000Z,7.5
2023-03-27T15:36:15.000Z,7.5
2023-03-27T15:37:45.212Z,7.4
2023-03-27T15:38:11.000Z,7.2
2023-03-27T15:39:01.418Z,7.3
2023-03-27T15:40:04.000Z,7.3
2023-03-27T15:41:33.790Z,7.2
2023-03-27T15:42:36.000Z,7.3
2023-03-27T15:45:22.127Z,7.3
2023-03-27T15:46:37.337Z,7.3
2023-03-27T15:47:53.531Z,7.3
2023-03-27T15:48:56.000Z,7.4
2023-03-27T15:50:12.000Z,7.6
2023-03-27T15:51:42.112Z,7.8
2023-03-27T15:52:58.306Z,7.7
2023-03-27T15:54:13.526Z,7.7
2023-03-27T15:55:28.736Z,7.7
2023-03-27T15:56:44.211Z,7.7
2023-03-27T15:57:46.000Z,7.9
2023-03-27T15:59:16.594Z,8
2023-03-27T16:00:19.000Z,8.1
2023-03-27T16:00:58.000Z,8.6
2023-03-27T16:01:47.748Z,8.3
2023-03-27T16:02:50.000Z,8.4
2023-03-27T16:04:20.388Z,8.4
2023-03-27T16:05:36.330Z,8.5
2023-03-27T16:07:19.000Z,8.6
2023-03-27T16:08:08.717Z,8.6
2023-03-27T16:09:24.911Z,8.7
2023-03-27T16:10:45.155Z,8.7
2023-03-27T16:11:57.298Z,8.8
2023-03-27T16:14:29.943Z,8.5
2023-03-27T16:15:45.879Z,8.2
2023-03-27T16:17:02.319Z,7.9
2023-03-27T16:18:18.521Z,7.7
2023-03-27T16:19:33.477Z,7.6
2023-03-27T16:19:57.000Z,7.1
2023-03-27T16:20:49.670Z,7.6
2023-03-27T16:22:33.856Z,7.6
2023-03-27T16:23:07.000Z,7.4
2023-03-27T16:23:45.000Z,5.7
2023-03-27T16:24:36.545Z,7.3
2023-03-27T16:25:01.000Z,5.4
2023-03-27T16:27:06.725Z,6.6
2023-03-27T16:28:09.000Z,6
2023-03-27T16:31:58.000Z,5
2023-03-27T16:33:27.939Z,4.9
2023-03-27T16:34:44.134Z,4.9
2023-03-27T16:35:46.000Z,4.9
2023-03-27T16:37:16.276Z,4.8
2023-03-27T16:38:19.000Z,4.9
2023-03-27T16:39:48.912Z,5.1
2023-03-27T16:40:51.000Z,5.2
2023-03-27T16:42:07.000Z,5.4
2023-03-27T16:43:36.262Z,5.5
2023-03-27T16:44:52.714Z,5.6
2023-03-27T16:45:55.000Z,5.7
2023-03-27T16:47:11.000Z,5.8
2023-03-27T16:48:41.038Z,5.8
2023-03-27T16:49:57.496Z,5.9
2023-03-27T16:51:00.000Z,5.9
2023-03-27T16:52:28.900Z,5.9
2023-03-27T16:53:43.857Z,5.9
2023-03-27T16:54:45.000Z,5.9
2023-03-27T16:56:01.000Z,5.9
2023-03-27T16:57:17.000Z,5.8
2023-03-27T16:58:33.000Z,5.9
2023-03-27T16:59:49.000Z,5.8
2023-03-27T17:01:05.000Z,5.8
2023-03-27T17:02:35.258Z,5.8
2023-03-27T17:03:51.452Z,5.8
2023-03-27T17:05:07.645Z,5.8
2023-03-27T17:07:09.601Z,5.8
2023-03-27T17:07:40.289Z,5.8
2023-03-27T17:08:56.227Z,5.8
2023-03-27T17:09:59.000Z,5.9
2023-03-27T17:11:15.000Z,5.7
2023-03-27T17:12:44.079Z,5.8
2023-03-27T17:13:46.000Z,5.8
2023-03-27T17:15:16.213Z,5.7
2023-03-27T17:16:19.000Z,5.8
2023-03-27T17:16:57.000Z,5.8
2023-03-27T17:17:48.601Z,5.7
2023-03-27T17:18:51.000Z,5.7
2023-03-27T17:20:07.000Z,5.7
2023-03-27T17:21:22.000Z,5.7
2023-03-27T17:24:07.856Z,5.8
2023-03-27T17:25:09.000Z,5.7
2023-03-27T17:26:24.000Z,5.8
2023-03-27T17:27:54.488Z,5.7
2023-03-27T17:28:57.000Z,5.7
2023-03-27T17:30:26.626Z,5.7
2023-03-27T17:31:29.000Z,5.7
2023-03-27T17:32:45.000Z,5.6
2023-03-27T17:34:15.209Z,5.6
2023-03-27T17:35:18.000Z,5.6