createdAt,value
2019-01-24T00:01:46.452Z,99228
2019-01-24T00:04:16.873Z,99233
2019-01-24T00:06:44.902Z,99235
2019-01-24T00:09:13.748Z,99234
2019-01-24T00:11:42.620Z,99243
2019-01-24T00:14:12.208Z,99234
2019-01-24T00:16:41.042Z,99242
2019-01-24T00:19:09.894Z,99241
2019-01-24T00:21:38.747Z,99236
2019-01-24T00:24:07.614Z,99243
2019-01-24T00:26:36.454Z,99245
2019-01-24T00:29:05.332Z,99253
2019-01-24T00:31:34.167Z,99253
2019-01-24T00:34:02.980Z,99262
2019-01-24T00:36:31.810Z,99255
2019-01-24T00:39:00.647Z,99259
2019-01-24T00:41:29.502Z,99264
2019-01-24T00:43:59.080Z,99264
2019-01-24T00:46:27.916Z,99271
2019-01-24T00:48:56.774Z,99276
2019-01-24T00:51:25.644Z,99280
2019-01-24T00:53:54.456Z,99285
2019-01-24T00:56:23.886Z,99295
2019-01-24T00:58:53.526Z,99289
2019-01-24T01:01:22.356Z,99300
2019-01-24T01:03:51.224Z,99296
2019-01-24T01:06:20.072Z,99309
2019-01-24T01:08:48.920Z,99317
2019-01-24T01:11:17.828Z,99319
2019-01-24T01:13:46.654Z,99318
2019-01-24T01:16:15.488Z,99320
2019-01-24T01:18:44.942Z,99326
2019-01-24T01:21:13.786Z,99329
2019-01-24T01:23:42.630Z,99329
2019-01-24T01:26:11.458Z,99343
2019-01-24T01:28:40.300Z,99343
2019-01-24T01:31:09.149Z,99340
2019-01-24T01:33:37.991Z,99350
2019-01-24T01:36:06.878Z,99357
2019-01-24T01:38:36.438Z,99357
2019-01-24T01:41:05.291Z,99362
2019-01-24T01:43:34.144Z,99359
2019-01-24T01:46:02.986Z,99361
2019-01-24T01:48:32.423Z,99375
2019-01-24T01:51:01.275Z,99375
2019-01-24T01:53:30.130Z,99371
2019-01-24T01:55:58.999Z,99366
2019-01-24T01:58:27.846Z,99372
2019-01-24T02:00:56.684Z,99368
2019-01-24T02:03:25.536Z,99370
2019-01-24T02:05:54.392Z,99373
2019-01-24T02:08:23.248Z,99370
2019-01-24T02:10:52.107Z,99370
2019-01-24T02:13:20.981Z,99376
2019-01-24T02:15:49.806Z,99377
2019-01-24T02:18:18.658Z,99379
2019-01-24T02:20:47.518Z,99389
2019-01-24T02:23:16.356Z,99379
2019-01-24T02:25:45.201Z,99377
2019-01-24T02:28:14.050Z,99370
2019-01-24T02:30:42.940Z,99371
2019-01-24T02:33:12.339Z,99378
2019-01-24T02:35:41.233Z,99377
2019-01-24T02:38:10.056Z,99376
2019-01-24T02:40:38.926Z,99373
2019-01-24T02:43:07.814Z,99378
2019-01-24T02:45:36.623Z,99385
2019-01-24T02:48:05.472Z,99386
2019-01-24T02:50:34.333Z,99381
2019-01-24T02:53:03.171Z,99388
2019-01-24T02:55:32.020Z,99388
2019-01-24T02:58:00.865Z,99386
2019-01-24T03:00:29.706Z,99387
2019-01-24T03:02:59.292Z,99394
2019-01-24T03:05:28.132Z,99399
2019-01-24T03:07:56.973Z,99393
2019-01-24T03:10:25.813Z,99400
2019-01-24T03:12:54.651Z,99402
2019-01-24T03:15:24.234Z,99406
2019-01-24T03:17:53.069Z,99403
2019-01-24T03:20:22.649Z,99403
2019-01-24T03:22:51.527Z,99404
2019-01-24T03:25:20.331Z,99410
2019-01-24T03:27:49.183Z,99412
2019-01-24T03:30:18.018Z,99409
2019-01-24T03:32:46.861Z,99420
2019-01-24T03:35:16.611Z,99420
2019-01-24T03:37:45.443Z,99417
2019-01-24T03:40:14.292Z,99425
2019-01-24T03:42:43.131Z,99426
2019-01-24T03:45:11.977Z,99425
2019-01-24T03:47:41.549Z,99434
2019-01-24T03:50:14.154Z,99424
2019-01-24T03:52:43.015Z,99426
2019-01-24T03:55:11.852Z,99430
2019-01-24T03:57:41.443Z,99436
2019-01-24T04:00:10.297Z,99437
2019-01-24T04:02:39.127Z,99435
2019-01-24T04:05:11.913Z,99437
2019-01-24T04:07:36.831Z,99445
2019-01-24T04:10:05.688Z,99440
2019-01-24T04:12:35.315Z,99444
2019-01-24T04:15:04.129Z,99453
2019-01-24T04:17:32.965Z,99453
2019-01-24T04:20:02.551Z,99449
2019-01-24T04:22:31.385Z,99455
2019-01-24T04:25:00.231Z,99454
2019-01-24T04:27:29.088Z,99456
2019-01-24T04:29:57.956Z,99447
2019-01-24T04:32:26.821Z,99457
2019-01-24T04:34:55.683Z,99439
2019-01-24T04:37:24.532Z,99461
2019-01-24T04:39:53.364Z,99469
2019-01-24T04:42:22.195Z,99460
2019-01-24T04:44:51.781Z,99454
2019-01-24T04:47:20.615Z,99462
2019-01-24T04:49:49.471Z,99467
2019-01-24T04:52:19.061Z,99470
2019-01-24T04:54:47.897Z,99463
2019-01-24T04:57:16.741Z,99477
2019-01-24T04:59:45.593Z,99473
2019-01-24T05:02:14.439Z,99476
2019-01-24T05:04:44.028Z,99476
2019-01-24T05:07:13.453Z,99475
2019-01-24T05:09:43.039Z,99486
2019-01-24T05:12:11.890Z,99482
2019-01-24T05:14:40.731Z,99490
2019-01-24T05:17:10.313Z,99492
2019-01-24T05:19:39.177Z,99486
2019-01-24T05:22:08.024Z,99490
2019-01-24T05:24:37.603Z,99488
2019-01-24T05:27:06.445Z,99479
2019-01-24T05:29:35.281Z,99498
2019-01-24T05:32:04.103Z,99508
2019-01-24T05:34:32.933Z,99509
2019-01-24T05:37:01.784Z,99511
2019-01-24T05:39:30.633Z,99513
2019-01-24T05:41:59.479Z,99521
2019-01-24T05:44:28.331Z,99526
2019-01-24T05:46:57.212Z,99532
2019-01-24T05:49:26.068Z,99530
2019-01-24T05:51:54.923Z,99538
2019-01-24T05:54:23.798Z,99542
2019-01-24T05:56:53.387Z,99541
2019-01-24T05:59:22.496Z,99540
2019-01-24T06:01:51.303Z,99552
2019-01-24T06:04:20.157Z,99551
2019-01-24T06:06:49.009Z,99554
2019-01-24T06:09:17.841Z,99563
2019-01-24T06:11:47.423Z,99572
2019-01-24T06:14:16.262Z,99568
2019-01-24T06:16:45.108Z,99562
2019-01-24T06:19:13.954Z,99568
2019-01-24T06:21:42.941Z,99575
2019-01-24T06:24:11.791Z,99586
2019-01-24T06:26:41.379Z,99583
2019-01-24T06:29:10.213Z,99593
2019-01-24T06:31:39.062Z,99591
2019-01-24T06:34:07.925Z,99583
2019-01-24T06:36:36.769Z,99590
2019-01-24T06:39:06.357Z,99599
2019-01-24T06:41:35.365Z,99599
2019-01-24T06:44:04.949Z,99600
2019-01-24T06:46:33.791Z,99614
2019-01-24T06:49:03.944Z,99608
2019-01-24T06:51:31.562Z,99612
2019-01-24T06:54:00.446Z,99618
2019-01-24T06:56:29.264Z,99622
2019-01-24T06:58:58.109Z,99620
2019-01-24T07:01:26.973Z,99623
2019-01-24T07:03:55.797Z,99633
2019-01-24T07:06:24.651Z,99635
2019-01-24T07:08:53.507Z,99645
2019-01-24T07:11:22.345Z,99635
2019-01-24T07:13:51.203Z,99640
2019-01-24T07:16:20.031Z,99647
2019-01-24T07:21:50.676Z,99651
2019-01-24T07:24:19.607Z,99649
2019-01-24T07:26:48.388Z,99661
2019-01-24T07:29:17.237Z,99659
2019-01-24T07:31:46.079Z,99665
2019-01-24T07:34:14.923Z,99667
2019-01-24T07:36:44.504Z,99675
2019-01-24T07:39:13.347Z,99672
2019-01-24T07:41:42.183Z,99680
2019-01-24T07:44:11.029Z,99693
2019-01-24T07:46:39.858Z,99687
2019-01-24T07:49:08.693Z,99689
2019-01-24T07:51:37.545Z,99689
2019-01-24T07:54:06.393Z,99699
2019-01-24T07:56:35.235Z,99694
2019-01-24T07:59:04.077Z,99696
2019-01-24T08:01:32.931Z,99708
2019-01-24T08:04:02.509Z,99702
2019-01-24T08:06:31.357Z,99707
2019-01-24T08:09:00.194Z,99713
2019-01-24T08:11:29.044Z,99715
2019-01-24T08:13:57.914Z,99721
2019-01-24T08:16:26.719Z,99714
2019-01-24T08:18:55.557Z,99717
2019-01-24T08:21:25.151Z,99713
2019-01-24T08:23:54.000Z,99708
2019-01-24T08:26:22.843Z,99718
2019-01-24T08:28:52.423Z,99715
2019-01-24T08:31:21.252Z,99716
2019-01-24T08:33:50.094Z,99714
2019-01-24T08:36:18.931Z,99716
2019-01-24T08:38:47.778Z,99716
2019-01-24T08:41:16.610Z,99726
2019-01-24T08:43:45.447Z,99726
2019-01-24T08:46:14.300Z,99727
2019-01-24T08:48:43.142Z,99727
2019-01-24T08:51:12.571Z,99731
2019-01-24T08:53:42.152Z,99736
2019-01-24T08:56:10.997Z,99737
2019-01-24T08:58:39.850Z,99737
2019-01-24T09:01:09.449Z,99741
2019-01-24T09:03:39.021Z,99734
2019-01-24T09:06:07.856Z,99741
2019-01-24T09:08:36.704Z,99737
2019-01-24T09:11:05.551Z,99744
2019-01-24T09:13:34.387Z,99746
2019-01-24T09:16:03.238Z,99753
2019-01-24T09:18:32.090Z,99759
2019-01-24T09:21:00.936Z,99757
2019-01-24T09:23:29.769Z,99756
2019-01-24T09:25:59.391Z,99764
2019-01-24T09:28:28.994Z,99767
2019-01-24T09:30:57.824Z,99775
2019-01-24T09:33:26.663Z,99777
2019-01-24T09:35:55.503Z,99782
2019-01-24T09:38:24.346Z,99779
2019-01-24T09:40:53.954Z,99784
2019-01-24T09:43:23.546Z,99786
2019-01-24T09:45:52.380Z,99796
2019-01-24T09:48:21.211Z,99798
2019-01-24T09:50:50.066Z,99797
2019-01-24T09:53:18.903Z,99817
2019-01-24T09:55:47.763Z,99811
2019-01-24T09:58:16.609Z,99812
2019-01-24T10:00:45.455Z,99822
2019-01-24T10:03:14.306Z,99827
2019-01-24T10:05:43.156Z,99832
2019-01-24T10:08:12.739Z,99830
2019-01-24T10:10:41.593Z,99837
2019-01-24T10:13:10.450Z,99841
2019-01-24T10:15:40.023Z,99840
2019-01-24T10:18:08.864Z,99844
2019-01-24T10:20:37.701Z,99847
2019-01-24T10:23:06.542Z,99835
2019-01-24T10:25:35.393Z,99846
2019-01-24T10:28:04.247Z,99835
2019-01-24T10:30:33.094Z,99841
2019-01-24T10:33:01.949Z,99847
2019-01-24T10:35:30.782Z,99845
2019-01-24T10:37:59.667Z,99846
2019-01-24T10:40:28.579Z,99858
2019-01-24T10:42:57.423Z,99850
2019-01-24T10:45:27.017Z,99845
2019-01-24T10:47:55.857Z,99843
2019-01-24T10:50:26.331Z,99846
2019-01-24T10:52:55.180Z,99849
2019-01-24T10:55:24.028Z,99845
2019-01-24T10:57:52.882Z,99842
2019-01-24T11:00:25.714Z,99848
2019-01-24T11:02:55.293Z,99845
2019-01-24T11:05:24.145Z,99846
2019-01-24T11:07:53.003Z,99845
2019-01-24T11:10:21.845Z,99843
2019-01-24T11:12:50.685Z,99842
2019-01-24T11:15:19.533Z,99844
2019-01-24T11:17:48.373Z,99850
2019-01-24T11:20:17.254Z,99851
2019-01-24T11:22:46.069Z,99849
2019-01-24T11:25:14.930Z,99849
2019-01-24T11:27:43.775Z,99851
2019-01-24T11:30:12.623Z,99853
2019-01-24T11:32:41.466Z,99844
2019-01-24T11:35:10.325Z,99846
2019-01-24T11:37:39.157Z,99839
2019-01-24T11:40:08.007Z,99841
2019-01-24T11:42:36.858Z,99837
2019-01-24T11:45:05.702Z,99840
2019-01-24T11:47:34.563Z,99844
2019-01-24T11:50:03.401Z,99829
2019-01-24T11:52:32.991Z,99832
2019-01-24T11:55:01.829Z,99829
2019-01-24T11:57:30.680Z,99834
2019-01-24T11:59:59.521Z,99843
2019-01-24T12:02:28.383Z,99836
2019-01-24T12:04:57.235Z,99827
2019-01-24T12:07:26.096Z,99841
2019-01-24T12:09:54.935Z,99833
2019-01-24T12:12:24.523Z,99833
2019-01-24T12:14:53.381Z,99832
2019-01-24T12:17:22.227Z,99828
2019-01-24T12:19:51.811Z,99831
2019-01-24T12:22:20.643Z,99834
2019-01-24T12:24:49.483Z,99832
2019-01-24T12:27:18.322Z,99833
2019-01-24T12:29:47.157Z,99828
2019-01-24T12:32:16.010Z,99827
2019-01-24T12:34:44.852Z,99827
2019-01-24T12:37:13.709Z,99831
2019-01-24T12:39:42.543Z,99828
2019-01-24T12:42:11.397Z,99827
2019-01-24T12:44:40.261Z,99830
2019-01-24T12:47:09.107Z,99827
2019-01-24T12:49:38.693Z,99826
2019-01-24T12:52:07.576Z,99831
2019-01-24T12:54:36.373Z,99826
2019-01-24T12:57:05.461Z,99828
2019-01-24T12:59:34.071Z,99831
2019-01-24T13:02:02.883Z,99828
2019-01-24T13:04:31.722Z,99837
2019-01-24T13:07:00.570Z,99840
2019-01-24T13:09:29.409Z,99839
2019-01-24T13:11:58.257Z,99829
2019-01-24T13:14:27.094Z,99847
2019-01-24T13:16:55.948Z,99848
2019-01-24T13:19:24.791Z,99856
2019-01-24T13:21:53.687Z,99849
2019-01-24T13:24:22.533Z,99848
2019-01-24T13:26:51.959Z,99860
2019-01-24T13:29:21.547Z,99860
2019-01-24T13:31:50.418Z,99890
2019-01-24T13:34:19.276Z,99868
2019-01-24T13:36:48.130Z,99859
2019-01-24T13:39:17.720Z,99868
2019-01-24T13:41:46.580Z,99869
2019-01-24T13:44:15.475Z,99866
2019-01-24T13:46:45.029Z,99875
2019-01-24T13:49:14.617Z,99874
2019-01-24T13:51:43.473Z,99883
2019-01-24T13:54:12.314Z,99895
2019-01-24T13:56:41.903Z,99894
2019-01-24T13:59:11.347Z,99900
2019-01-24T14:01:40.209Z,99909
2019-01-24T14:04:09.051Z,99902
2019-01-24T14:06:37.897Z,99903
2019-01-24T14:09:07.578Z,99901
2019-01-24T14:11:36.451Z,99912
2019-01-24T14:14:05.319Z,99903
2019-01-24T14:16:34.154Z,99902
2019-01-24T14:19:03.005Z,99912
2019-01-24T14:21:32.046Z,99917
2019-01-24T14:24:01.647Z,99922
2019-01-24T14:26:30.514Z,99923
2019-01-24T14:28:59.351Z,99931
2019-01-24T14:31:28.207Z,99927
2019-01-24T14:33:57.055Z,99930
2019-01-24T14:36:25.901Z,99929
2019-01-24T14:38:55.483Z,99934
2019-01-24T14:41:24.345Z,99944
2019-01-24T14:43:53.189Z,99942
2019-01-24T14:46:22.019Z,99936
2019-01-24T14:48:50.866Z,99934
2019-01-24T14:51:20.460Z,99943
2019-01-24T14:53:50.083Z,99934
2019-01-24T14:56:18.925Z,99933
2019-01-24T14:58:47.757Z,99930
2019-01-24T15:01:17.341Z,99934
2019-01-24T15:03:46.189Z,99941
2019-01-24T15:06:15.040Z,99933
2019-01-24T15:08:43.887Z,99938
2019-01-24T15:11:12.717Z,99945
2019-01-24T15:13:42.308Z,99943
2019-01-24T15:16:11.147Z,99951
2019-01-24T15:18:39.999Z,99941
2019-01-24T15:21:08.850Z,99942
2019-01-24T15:23:37.696Z,99941
2019-01-24T15:26:06.557Z,99946
2019-01-24T15:28:35.535Z,99953
2019-01-24T15:31:05.114Z,99960
2019-01-24T15:33:33.953Z,99960
2019-01-24T15:36:04.468Z,99965
2019-01-24T15:38:33.326Z,99960
2019-01-24T15:41:02.160Z,99965
2019-01-24T15:43:31.002Z,99968
2019-01-24T15:45:59.843Z,99972
2019-01-24T15:48:30.141Z,99976
2019-01-24T15:50:59.095Z,99976
2019-01-24T15:53:27.855Z,99973
2019-01-24T15:55:57.437Z,99978
2019-01-24T15:58:26.285Z,99981
2019-01-24T16:00:55.132Z,99985
2019-01-24T16:03:24.729Z,99987
2019-01-24T16:05:53.578Z,99993
2019-01-24T16:08:22.417Z,99994
2019-01-24T16:10:52.191Z,99993
2019-01-24T16:13:21.043Z,99994
2019-01-24T16:15:49.884Z,99996
2019-01-24T16:18:18.738Z,99992
2019-01-24T16:20:47.597Z,99997
2019-01-24T16:23:16.455Z,99998
2019-01-24T16:25:45.309Z,100004
2019-01-24T16:28:14.147Z,100002
2019-01-24T16:30:43.012Z,100004
2019-01-24T16:33:12.045Z,100023
2019-01-24T16:35:40.894Z,100018
2019-01-24T16:38:09.901Z,100018
2019-01-24T16:40:38.630Z,100024
2019-01-24T16:43:07.469Z,100030
2019-01-24T16:45:37.529Z,100028
2019-01-24T16:48:05.201Z,100037
2019-01-24T16:50:34.056Z,100040
2019-01-24T16:53:03.673Z,100053
2019-01-24T16:55:32.523Z,100049
2019-01-24T16:58:01.354Z,100057
2019-01-24T17:00:30.256Z,100058
2019-01-24T17:02:59.057Z,100063
2019-01-24T17:05:27.911Z,100067
2019-01-24T17:07:56.748Z,100059
2019-01-24T17:10:25.584Z,100060
2019-01-24T17:12:55.270Z,100068
2019-01-24T17:15:24.108Z,100104
2019-01-24T17:17:52.947Z,100080
2019-01-24T17:20:22.721Z,100094
2019-01-24T17:22:51.564Z,100080
2019-01-24T17:25:21.153Z,100089
2019-01-24T17:27:49.991Z,100094
2019-01-24T17:30:19.585Z,100090
2019-01-24T17:32:49.176Z,100095
2019-01-24T17:35:18.033Z,100091
2019-01-24T17:37:46.949Z,100098
2019-01-24T17:40:23.133Z,100099
2019-01-24T17:42:51.986Z,100102
2019-01-24T17:45:20.820Z,100111
2019-01-24T17:47:49.674Z,100101
2019-01-24T17:50:18.526Z,100101
2019-01-24T17:52:47.392Z,100108
2019-01-24T17:55:25.979Z,100099
2019-01-24T17:57:55.573Z,100111
2019-01-24T18:00:24.466Z,100106
2019-01-24T18:02:53.283Z,100117
2019-01-24T18:05:22.187Z,100116
2019-01-24T18:07:50.968Z,100123
2019-01-24T18:10:22.599Z,100128
2019-01-24T18:12:51.498Z,100132
2019-01-24T18:15:24.309Z,100124
2019-01-24T18:17:53.152Z,100131
2019-01-24T18:20:22.013Z,100133
2019-01-24T18:22:50.865Z,100136
2019-01-24T18:25:19.696Z,100129
2019-01-24T18:27:48.533Z,100134
2019-01-24T18:30:23.204Z,100131
2019-01-24T18:32:52.026Z,100137
2019-01-24T18:35:21.607Z,100139
2019-01-24T18:37:50.527Z,100151
2019-01-24T18:40:23.407Z,100146
2019-01-24T18:42:52.229Z,100152
2019-01-24T18:45:22.712Z,100152
2019-01-24T18:47:51.569Z,100154
2019-01-24T18:50:20.467Z,100158
2019-01-24T18:52:49.279Z,100163
2019-01-24T18:55:18.150Z,100157
2019-01-24T18:57:47.009Z,100162
2019-01-24T19:00:17.709Z,100164
2019-01-24T19:02:47.311Z,100168
2019-01-24T19:05:16.172Z,100163
2019-01-24T19:07:45.020Z,100158
2019-01-24T19:10:13.892Z,100169
2019-01-24T19:12:42.783Z,100165
2019-01-24T19:15:13.343Z,100164
2019-01-24T19:17:42.194Z,100156
2019-01-24T19:20:11.028Z,100163
2019-01-24T19:22:39.887Z,100173
2019-01-24T19:25:10.641Z,100167
2019-01-24T19:27:39.503Z,100162
2019-01-24T19:30:16.175Z,100167
2019-01-24T19:32:45.757Z,100173
2019-01-24T19:35:14.620Z,100175
2019-01-24T19:37:43.476Z,100180
2019-01-24T19:40:14.253Z,100181
2019-01-24T19:42:43.064Z,100181
2019-01-24T19:45:11.955Z,100187
2019-01-24T19:47:40.775Z,100187
2019-01-24T19:50:09.630Z,100188
2019-01-24T19:52:38.547Z,100187
2019-01-24T19:55:07.964Z,100200
2019-01-24T19:57:36.824Z,100187
2019-01-24T20:02:53.540Z,100199
2019-01-24T20:05:22.417Z,100199
2019-01-24T20:07:51.309Z,100204
2019-01-24T20:10:22.071Z,100212
2019-01-24T20:12:50.891Z,100204
2019-01-24T20:15:19.741Z,100209
2019-01-24T20:17:49.595Z,100210
2019-01-24T20:20:17.467Z,100221
2019-01-24T20:22:46.318Z,100222
2019-01-24T20:25:16.083Z,100218
2019-01-24T20:27:44.923Z,100220
2019-01-24T20:30:18.503Z,100216
2019-01-24T20:32:47.355Z,100222
2019-01-24T20:35:17.128Z,100225
2019-01-24T20:37:46.000Z,100218
2019-01-24T20:40:15.643Z,100227
2019-01-24T20:42:44.457Z,100233
2019-01-24T20:45:13.321Z,100228
2019-01-24T20:47:42.169Z,100243
2019-01-24T20:50:13.734Z,100240
2019-01-24T20:52:42.597Z,100238
2019-01-24T20:55:12.247Z,100235
2019-01-24T20:57:44.625Z,100240
2019-01-24T21:00:17.067Z,100237
2019-01-24T21:02:45.864Z,100235
2019-01-24T21:05:15.509Z,100229
2019-01-24T21:07:44.377Z,100233
2019-01-24T21:10:14.678Z,100237
2019-01-24T21:12:44.286Z,100228
2019-01-24T21:15:13.148Z,100238
2019-01-24T21:17:42.003Z,100242
2019-01-24T21:20:10.837Z,100242
2019-01-24T21:22:39.698Z,100245
2019-01-24T21:25:08.572Z,100242
2019-01-24T21:27:37.393Z,100251
2019-01-24T21:30:07.193Z,100257
2019-01-24T21:32:36.005Z,100263
2019-01-24T21:35:04.863Z,100252
2019-01-24T21:37:33.715Z,100256
2019-01-24T21:40:03.676Z,100257
2019-01-24T21:42:31.415Z,100266
2019-01-24T21:45:00.317Z,100252
2019-01-24T21:47:29.175Z,100259
2019-01-24T21:49:58.725Z,100256
2019-01-24T21:52:27.587Z,100260
2019-01-24T21:54:56.444Z,100253
2019-01-24T21:57:26.047Z,100264
2019-01-24T21:59:55.699Z,100257
2019-01-24T22:02:24.552Z,100262
2019-01-24T22:04:54.142Z,100254
2019-01-24T22:07:23.736Z,100254
2019-01-24T22:09:53.162Z,100257
2019-01-24T22:12:22.753Z,100262
2019-01-24T22:14:52.333Z,100263
2019-01-24T22:17:21.177Z,100264
2019-01-24T22:19:50.020Z,100261
2019-01-24T22:22:18.863Z,100279
2019-01-24T22:24:47.726Z,100268
2019-01-24T22:27:16.620Z,100270
2019-01-24T22:29:45.439Z,100272
2019-01-24T22:32:14.316Z,100273
2019-01-24T22:34:43.324Z,100278
2019-01-24T22:37:12.043Z,100279
2019-01-24T22:39:40.888Z,100268
2019-01-24T22:42:09.765Z,100269
2019-01-24T22:44:38.635Z,100269
2019-01-24T22:47:07.476Z,100264
2019-01-24T22:49:36.381Z,100273
2019-01-24T22:52:05.196Z,100274
2019-01-24T22:54:34.032Z,100275
2019-01-24T22:57:02.884Z,100280
2019-01-24T22:59:32.525Z,100275
2019-01-24T23:02:01.380Z,100279
2019-01-24T23:04:30.976Z,100281
2019-01-24T23:06:59.820Z,100275
2019-01-24T23:09:28.656Z,100286
2019-01-24T23:11:58.270Z,100286
2019-01-24T23:14:27.870Z,100288
2019-01-24T23:16:56.708Z,100287
2019-01-24T23:19:25.550Z,100290
2019-01-24T23:21:55.146Z,100285
2019-01-24T23:24:24.770Z,100292
2019-01-24T23:26:53.591Z,100292
2019-01-24T23:29:22.446Z,100293
2019-01-24T23:31:51.302Z,100292
2019-01-24T23:34:20.136Z,100283
2019-01-24T23:36:49.738Z,100288
2019-01-24T23:39:19.324Z,100283
2019-01-24T23:41:48.198Z,100291
2019-01-24T23:44:17.006Z,100284
2019-01-24T23:46:45.851Z,100290
2019-01-24T23:49:14.701Z,100288
2019-01-24T23:51:44.290Z,100291
2019-01-24T23:54:13.723Z,100299
2019-01-24T23:56:42.563Z,100294
2019-01-24T23:59:11.409Z,100299
