createdAt,value
2019-02-20T00:01:03.184Z,1.40
2019-02-20T00:02:51.192Z,1.52
2019-02-20T00:04:33.768Z,1.51
2019-02-20T00:06:18.376Z,1.52
2019-02-20T00:07:59.103Z,1.58
2019-02-20T00:09:35.792Z,1.60
2019-02-20T00:11:23.738Z,1.63
2019-02-20T00:13:27.212Z,1.73
2019-02-20T00:15:16.049Z,1.81
2019-02-20T00:17:02.451Z,1.80
2019-02-20T00:18:49.451Z,1.77
2019-02-20T00:20:32.099Z,1.80
2019-02-20T00:22:11.526Z,1.74
2019-02-20T00:23:54.500Z,1.69
2019-02-20T00:25:43.392Z,1.82
2019-02-20T00:27:27.030Z,1.75
2019-02-20T00:29:18.269Z,1.73
2019-02-20T00:31:05.867Z,1.77
2019-02-20T00:32:40.383Z,1.82
2019-02-20T00:34:23.723Z,1.82
2019-02-20T00:36:02.451Z,1.77
2019-02-20T00:37:53.922Z,1.72
2019-02-20T00:39:34.339Z,1.66
2019-02-20T00:41:13.965Z,1.64
2019-02-20T00:42:57.122Z,1.58
2019-02-20T00:45:19.651Z,1.57
2019-02-20T00:47:20.706Z,1.52
2019-02-20T00:49:14.982Z,1.45
2019-02-20T00:50:53.019Z,1.39
2019-02-20T00:52:37.371Z,1.42
2019-02-20T00:54:17.959Z,1.37
2019-02-20T00:56:11.613Z,1.33
2019-02-20T00:57:47.554Z,1.36
2019-02-20T00:59:28.650Z,1.33
2019-02-20T01:01:05.312Z,1.30
2019-02-20T01:02:46.603Z,1.27
2019-02-20T01:04:22.536Z,1.26
2019-02-20T01:06:02.141Z,1.23
2019-02-20T01:07:42.824Z,1.17
2019-02-20T01:09:24.555Z,1.12
2019-02-20T01:11:04.490Z,1.19
2019-02-20T01:12:55.491Z,1.19
2019-02-20T01:14:54.745Z,1.14
2019-02-20T01:16:30.987Z,1.23
2019-02-20T01:18:08.980Z,1.27
2019-02-20T01:19:53.259Z,1.30
2019-02-20T01:21:33.188Z,1.26
2019-02-20T01:23:18.984Z,1.24
2019-02-20T01:25:04.336Z,1.23
2019-02-20T01:26:53.084Z,1.26
2019-02-20T01:28:29.401Z,1.22
2019-02-20T01:30:09.934Z,1.16
2019-02-20T01:31:47.625Z,1.18
2019-02-20T01:33:27.968Z,1.26
2019-02-20T01:35:11.750Z,1.28
2019-02-20T01:36:57.911Z,1.26
2019-02-20T01:38:43.513Z,1.19
2019-02-20T01:40:19.788Z,1.13
2019-02-20T01:42:06.144Z,1.17
2019-02-20T01:43:44.457Z,1.17
2019-02-20T01:45:22.126Z,1.14
2019-02-20T01:47:01.670Z,1.14
2019-02-20T01:48:37.680Z,1.10
2019-02-20T01:50:14.875Z,1.29
2019-02-20T01:51:56.028Z,1.22
2019-02-20T01:53:32.386Z,1.25
2019-02-20T01:55:10.184Z,1.30
2019-02-20T01:56:45.894Z,1.42
2019-02-20T01:58:25.637Z,1.43
2019-02-20T02:00:35.661Z,1.38
2019-02-20T02:02:34.199Z,1.35
2019-02-20T02:04:15.535Z,1.44
2019-02-20T02:05:58.527Z,1.37
2019-02-20T02:07:42.357Z,1.37
2019-02-20T02:09:19.795Z,1.48
2019-02-20T02:10:56.630Z,1.40
2019-02-20T02:12:32.156Z,1.45
2019-02-20T02:14:10.903Z,1.47
2019-02-20T02:15:47.073Z,1.50
2019-02-20T02:17:22.860Z,1.57
2019-02-20T02:19:05.531Z,1.60
2019-02-20T02:20:44.822Z,1.61
2019-02-20T02:22:21.152Z,1.65
2019-02-20T02:23:58.916Z,1.69
2019-02-20T02:25:35.102Z,1.68
2019-02-20T02:27:11.394Z,1.69
2019-02-20T02:28:49.719Z,1.69
2019-02-20T02:30:35.043Z,1.71
2019-02-20T02:32:06.750Z,1.71
2019-02-20T02:33:44.127Z,1.71
2019-02-20T02:35:21.236Z,1.74
2019-02-20T02:37:10.159Z,1.71
2019-02-20T02:38:46.388Z,1.73
2019-02-20T02:40:33.151Z,1.76
2019-02-20T02:42:09.958Z,1.78
2019-02-20T02:43:53.887Z,1.75
2019-02-20T02:45:30.697Z,1.76
2019-02-20T02:47:11.934Z,1.77
2019-02-20T02:48:47.534Z,1.81
2019-02-20T02:50:23.002Z,1.80
2019-02-20T02:51:58.700Z,1.79
2019-02-20T02:53:34.137Z,1.84
2019-02-20T02:55:09.839Z,1.86
2019-02-20T02:56:48.134Z,1.88
2019-02-20T02:58:23.961Z,1.88
2019-02-20T02:59:59.922Z,1.88
2019-02-20T03:01:41.384Z,1.87
2019-02-20T03:03:28.243Z,1.89
2019-02-20T03:05:03.498Z,1.90
2019-02-20T03:06:43.946Z,1.93
2019-02-20T03:08:30.888Z,1.95
2019-02-20T03:10:04.650Z,2.00
2019-02-20T03:11:42.739Z,2.05
2019-02-20T03:13:42.876Z,2.04
2019-02-20T03:15:21.885Z,2.05
2019-02-20T03:17:16.069Z,2.07
2019-02-20T03:18:53.453Z,2.10
2019-02-20T03:20:29.640Z,2.12
2019-02-20T03:22:27.196Z,2.14
2019-02-20T03:24:02.947Z,2.12
2019-02-20T03:25:41.967Z,2.13
2019-02-20T03:27:31.368Z,2.12
2019-02-20T03:29:09.249Z,2.13
2019-02-20T03:30:47.829Z,2.12
2019-02-20T03:32:23.196Z,2.13
2019-02-20T03:34:09.086Z,2.12
2019-02-20T03:35:45.057Z,2.12
2019-02-20T03:37:32.830Z,2.13
2019-02-20T03:39:15.628Z,2.13
2019-02-20T03:41:05.119Z,2.13
2019-02-20T03:42:41.317Z,2.13
2019-02-20T03:44:17.081Z,2.14
2019-02-20T03:45:52.651Z,2.15
2019-02-20T03:47:31.775Z,2.12
2019-02-20T03:49:25.425Z,2.14
2019-02-20T03:51:03.491Z,2.12
2019-02-20T03:52:39.422Z,2.13
2019-02-20T03:54:15.361Z,2.17
2019-02-20T03:55:51.862Z,2.14
2019-02-20T03:57:27.851Z,2.14
2019-02-20T03:59:06.234Z,2.11
2019-02-20T04:00:42.635Z,2.12
2019-02-20T04:02:19.296Z,2.11
2019-02-20T04:03:58.396Z,2.08
2019-02-20T04:05:34.346Z,2.18
2019-02-20T04:07:10.329Z,2.12
2019-02-20T04:08:47.478Z,2.10
2019-02-20T04:10:23.819Z,2.05
2019-02-20T04:12:00.899Z,2.04
2019-02-20T04:13:36.795Z,2.03
2019-02-20T04:15:14.305Z,2.00
2019-02-20T04:16:54.013Z,2.00
2019-02-20T04:18:32.712Z,2.01
2019-02-20T04:20:09.102Z,2.00
2019-02-20T04:21:55.394Z,1.97
2019-02-20T04:23:33.053Z,1.99
2019-02-20T04:25:13.992Z,1.95
2019-02-20T04:26:50.001Z,1.97
2019-02-20T04:28:32.984Z,1.98
2019-02-20T04:30:10.249Z,1.91
2019-02-20T04:32:03.470Z,1.92
2019-02-20T04:33:42.807Z,1.88
2019-02-20T04:35:30.759Z,1.85
2019-02-20T04:37:06.878Z,1.85
2019-02-20T04:38:42.823Z,1.84
2019-02-20T04:40:19.442Z,1.98
2019-02-20T04:41:55.868Z,1.94
2019-02-20T04:43:48.230Z,1.96
2019-02-20T04:45:33.043Z,1.89
2019-02-20T04:47:20.709Z,1.87
2019-02-20T04:48:56.422Z,1.87
2019-02-20T04:50:32.988Z,1.92
2019-02-20T04:52:15.926Z,1.87
2019-02-20T04:53:52.409Z,1.94
2019-02-20T04:55:28.035Z,1.92
2019-02-20T04:57:22.649Z,1.93
2019-02-20T04:59:11.290Z,1.91
2019-02-20T05:00:49.122Z,1.91
2019-02-20T05:02:34.502Z,1.96
2019-02-20T05:04:13.769Z,1.94
2019-02-20T05:05:53.099Z,1.94
2019-02-20T05:07:33.771Z,1.93
2019-02-20T05:09:10.026Z,1.93
2019-02-20T05:10:48.771Z,1.97
2019-02-20T05:12:27.823Z,2.00
2019-02-20T05:14:10.796Z,1.99
2019-02-20T05:15:47.403Z,1.98
2019-02-20T05:17:31.436Z,1.98
2019-02-20T05:19:12.598Z,2.00
2019-02-20T05:20:49.718Z,2.01
2019-02-20T05:22:26.679Z,2.04
2019-02-20T05:24:23.784Z,2.14
2019-02-20T05:25:50.372Z,2.09
2019-02-20T05:27:29.872Z,2.05
2019-02-20T05:29:17.497Z,2.12
2019-02-20T05:30:59.132Z,2.05
2019-02-20T05:32:43.799Z,2.04
2019-02-20T05:34:21.911Z,1.99
2019-02-20T05:36:01.993Z,1.97
2019-02-20T05:37:42.723Z,1.99
2019-02-20T05:39:19.273Z,1.96
2019-02-20T05:40:55.985Z,1.97
2019-02-20T05:42:37.149Z,2.01
2019-02-20T05:44:38.101Z,2.01
2019-02-20T05:46:14.732Z,1.98
2019-02-20T05:47:58.454Z,1.96
2019-02-20T05:49:50.480Z,2.00
2019-02-20T05:51:27.462Z,1.97
2019-02-20T05:53:21.885Z,1.92
2019-02-20T05:55:06.974Z,1.87
2019-02-20T05:56:56.026Z,1.95
2019-02-20T05:58:44.310Z,1.85
2019-02-20T06:00:23.616Z,1.73
2019-02-20T06:02:18.975Z,1.73
2019-02-20T06:03:52.539Z,1.73
2019-02-20T06:05:48.793Z,1.71
2019-02-20T06:07:38.536Z,1.65
2019-02-20T06:09:20.708Z,1.63
2019-02-20T06:11:14.692Z,1.60
2019-02-20T06:13:13.203Z,1.68
2019-02-20T06:14:55.556Z,1.67
2019-02-20T06:16:50.341Z,1.63
2019-02-20T06:18:30.945Z,1.60
2019-02-20T06:20:21.544Z,1.54
2019-02-20T06:21:59.174Z,1.51
2019-02-20T06:23:35.322Z,1.53
2019-02-20T06:25:16.022Z,1.57
2019-02-20T06:26:51.600Z,1.50
2019-02-20T06:28:44.635Z,1.37
2019-02-20T06:30:26.193Z,1.44
2019-02-20T06:32:06.627Z,1.35
2019-02-20T06:33:46.408Z,1.37
2019-02-20T06:35:43.833Z,1.36
2019-02-20T06:37:36.286Z,1.35
2019-02-20T06:39:19.246Z,1.27
2019-02-20T06:40:56.539Z,1.30
2019-02-20T06:42:33.448Z,1.20
2019-02-20T06:44:09.901Z,1.23
2019-02-20T06:46:02.412Z,1.20
2019-02-20T06:47:40.825Z,1.22
2019-02-20T06:49:28.087Z,1.16
2019-02-20T06:51:04.512Z,1.13
2019-02-20T06:52:41.124Z,1.19
2019-02-20T06:54:29.252Z,1.25
2019-02-20T06:56:34.204Z,1.30
2019-02-20T06:58:28.280Z,1.29
2019-02-20T07:00:16.702Z,1.23
2019-02-20T07:02:01.070Z,1.25
2019-02-20T07:03:44.757Z,1.20
2019-02-20T07:06:14.322Z,1.23
2019-02-20T07:08:32.232Z,1.17
2019-02-20T07:10:53.567Z,1.09
2019-02-20T07:13:32.729Z,1.06
2019-02-20T07:15:29.223Z,0.97
2019-02-20T07:18:08.289Z,1.07
2019-02-20T07:20:46.712Z,1.01
2019-02-20T07:23:03.717Z,0.95
2019-02-20T07:25:22.757Z,1.01
2019-02-20T07:28:21.745Z,1.16
2019-02-20T07:30:47.709Z,1.27
2019-02-20T07:32:40.477Z,1.27
2019-02-20T07:34:42.969Z,1.33
2019-02-20T07:43:25.537Z,1.76
2019-02-20T07:45:32.203Z,1.85
2019-02-20T07:47:25.598Z,1.95
2019-02-20T07:49:06.505Z,2.04
2019-02-20T07:50:55.872Z,2.11
2019-02-20T07:52:52.104Z,2.22
2019-02-20T07:54:59.179Z,2.28
2019-02-20T07:57:30.458Z,2.34
2019-02-20T07:59:39.688Z,2.44
2019-02-20T08:01:37.935Z,2.43
2019-02-20T08:03:50.154Z,2.57
2019-02-20T08:05:44.021Z,2.66
2019-02-20T08:07:23.807Z,2.58
2019-02-20T08:09:08.698Z,2.67
2019-02-20T08:10:48.924Z,2.72
2019-02-20T08:12:33.284Z,2.73
2019-02-20T08:14:12.768Z,2.83
2019-02-20T08:15:54.557Z,3.00
2019-02-20T08:17:34.031Z,3.17
2019-02-20T08:19:18.076Z,3.13
2019-02-20T08:21:02.283Z,3.15
2019-02-20T08:22:41.344Z,3.29
2019-02-20T08:24:18.114Z,3.45
2019-02-20T08:26:02.196Z,3.43
2019-02-20T08:27:48.752Z,3.47
2019-02-20T08:29:34.291Z,3.50
2019-02-20T08:31:32.698Z,3.64
2019-02-20T08:33:25.719Z,3.79
2019-02-20T08:35:05.420Z,3.89
2019-02-20T08:36:46.400Z,4.03
2019-02-20T08:38:28.182Z,4.10
2019-02-20T08:40:22.412Z,4.08
2019-02-20T08:42:12.728Z,4.24
2019-02-20T08:43:54.432Z,4.25
2019-02-20T08:46:10.810Z,4.01
2019-02-20T08:48:04.779Z,4.00
2019-02-20T08:49:49.004Z,4.13
2019-02-20T08:51:31.761Z,4.08
2019-02-20T08:53:17.465Z,3.88
2019-02-20T08:55:32.158Z,3.96
2019-02-20T08:57:41.921Z,4.18
2019-02-20T08:59:38.233Z,4.19
2019-02-20T09:01:48.404Z,4.30
2019-02-20T09:03:36.657Z,4.44
2019-02-20T09:05:38.185Z,4.57
2019-02-20T09:07:14.414Z,4.73
2019-02-20T09:08:50.824Z,4.67
2019-02-20T09:10:27.502Z,4.84
2019-02-20T09:12:11.553Z,4.83
2019-02-20T09:13:50.091Z,4.92
2019-02-20T09:15:36.452Z,4.95
2019-02-20T09:17:16.333Z,5.11
2019-02-20T09:19:00.026Z,5.14
2019-02-20T09:20:54.415Z,5.44
2019-02-20T09:22:33.583Z,5.47
2019-02-20T09:24:09.311Z,5.60
2019-02-20T09:25:50.159Z,5.67
2019-02-20T09:27:41.179Z,5.75
2019-02-20T09:29:19.239Z,5.66
2019-02-20T09:31:02.779Z,5.82
2019-02-20T09:32:46.273Z,5.87
2019-02-20T09:34:27.087Z,5.92
2019-02-20T09:38:28.718Z,5.68
2019-02-20T09:40:09.758Z,5.95
2019-02-20T09:42:03.730Z,6.06
2019-02-20T09:43:44.633Z,6.32
2019-02-20T09:46:05.535Z,6.45
2019-02-20T09:48:12.963Z,6.41
2019-02-20T09:50:10.484Z,6.34
2019-02-20T09:51:59.209Z,6.35
2019-02-20T09:53:48.455Z,6.42
2019-02-20T09:55:36.333Z,6.52
2019-02-20T09:57:18.827Z,6.51
2019-02-20T09:59:17.991Z,6.77
2019-02-20T10:01:56.894Z,6.93
2019-02-20T10:03:41.409Z,7.07
2019-02-20T10:05:47.537Z,7.43
2019-02-20T10:07:32.502Z,7.32
2019-02-20T10:09:39.671Z,7.18
2019-02-20T10:11:33.753Z,7.32
2019-02-20T10:13:30.944Z,7.67
2019-02-20T10:15:20.384Z,7.68
2019-02-20T10:17:11.184Z,7.93
2019-02-20T10:18:53.543Z,7.97
2019-02-20T10:20:37.760Z,7.80
2019-02-20T10:24:56.032Z,8.00
2019-02-20T10:27:00.433Z,7.63
2019-02-20T10:28:26.525Z,7.70
2019-02-20T10:32:20.121Z,7.95
2019-02-20T10:33:57.474Z,7.88
2019-02-20T10:35:33.689Z,8.14
2019-02-20T10:37:19.238Z,8.10
2019-02-20T10:38:54.848Z,8.13
2019-02-20T10:40:35.079Z,8.20
2019-02-20T10:42:13.655Z,8.11
2019-02-20T10:43:54.576Z,8.39
2019-02-20T10:45:38.598Z,8.19
2019-02-20T10:47:21.462Z,8.39
2019-02-20T10:49:00.265Z,8.47
2019-02-20T10:50:42.303Z,8.49
2019-02-20T10:52:22.100Z,8.30
2019-02-20T10:54:02.082Z,8.23
2019-02-20T10:55:50.166Z,8.18
2019-02-20T10:57:33.296Z,8.22
2019-02-20T10:59:15.254Z,8.25
2019-02-20T11:01:00.183Z,8.48
2019-02-20T11:03:15.612Z,8.24
2019-02-20T11:04:35.656Z,8.05
2019-02-20T11:06:54.178Z,8.17
2019-02-20T11:08:13.425Z,8.05
2019-02-20T11:10:02.833Z,8.07
2019-02-20T11:11:56.177Z,8.00
2019-02-20T11:14:08.491Z,8.11
2019-02-20T11:16:06.607Z,8.05
2019-02-20T11:18:47.461Z,8.19
2019-02-20T11:20:48.398Z,8.19
2019-02-20T11:22:40.732Z,8.05
2019-02-20T11:24:28.304Z,7.88
2019-02-20T11:26:06.427Z,7.82
2019-02-20T11:27:46.145Z,7.82
2019-02-20T11:29:49.563Z,8.01
2019-02-20T11:31:36.627Z,8.13
2019-02-20T11:33:14.582Z,7.96
2019-02-20T11:35:27.591Z,8.27
2019-02-20T11:37:37.417Z,8.78
2019-02-20T11:39:55.788Z,8.79
2019-02-20T11:41:43.426Z,8.96
2019-02-20T11:43:51.349Z,8.78
2019-02-20T11:45:41.857Z,8.59
2019-02-20T11:47:39.573Z,8.66
2019-02-20T11:49:24.835Z,8.59
2019-02-20T11:51:28.611Z,8.45
2019-02-20T11:53:01.510Z,8.56
2019-02-20T11:54:49.344Z,8.75
2019-02-20T11:56:39.476Z,8.66
2019-02-20T11:58:37.161Z,8.16
2019-02-20T12:00:29.151Z,8.44
2019-02-20T12:02:08.477Z,8.44
2019-02-20T12:03:49.825Z,8.54
2019-02-20T12:05:26.121Z,8.79
2019-02-20T12:07:07.866Z,8.97
2019-02-20T12:09:23.400Z,8.78
2019-02-20T12:11:05.226Z,8.54
2019-02-20T12:12:41.843Z,8.10
2019-02-20T12:14:27.165Z,8.25
2019-02-20T12:16:08.325Z,8.20
2019-02-20T12:17:54.303Z,8.26
2019-02-20T12:19:32.448Z,7.96
2019-02-20T12:21:19.251Z,7.78
2019-02-20T12:23:10.367Z,7.85
2019-02-20T12:25:00.535Z,7.91
2019-02-20T12:26:46.328Z,8.10
2019-02-20T12:28:26.910Z,8.13
2019-02-20T12:30:18.582Z,8.27
2019-02-20T12:32:03.021Z,8.37
2019-02-20T12:33:48.948Z,8.49
2019-02-20T12:35:33.471Z,8.29
2019-02-20T12:37:12.177Z,8.11
2019-02-20T12:38:51.100Z,8.01
2019-02-20T12:40:32.140Z,7.80
2019-02-20T12:42:13.545Z,7.76
2019-02-20T12:44:05.858Z,7.97
2019-02-20T12:46:01.755Z,8.08
2019-02-20T12:48:18.101Z,8.39
2019-02-20T12:52:23.439Z,8.74
2019-02-20T12:54:30.844Z,8.77
2019-02-20T12:59:08.500Z,8.65
2019-02-20T13:01:08.162Z,9.02
2019-02-20T13:03:03.781Z,9.21
2019-02-20T13:05:04.547Z,9.10
2019-02-20T13:07:20.473Z,9.02
2019-02-20T13:09:20.592Z,8.98
2019-02-20T13:13:57.696Z,9.50
2019-02-20T13:15:57.248Z,9.20
2019-02-20T13:17:47.614Z,8.97
2019-02-20T13:19:46.133Z,9.01
2019-02-20T13:21:38.176Z,8.90
2019-02-20T13:23:25.141Z,8.56
2019-02-20T13:25:38.499Z,8.36
2019-02-20T13:27:11.687Z,8.33
2019-02-20T13:29:25.249Z,8.22
2019-02-20T13:31:43.930Z,8.39
2019-02-20T13:33:40.451Z,8.48
2019-02-20T13:35:27.334Z,8.56
2019-02-20T13:37:10.349Z,8.44
2019-02-20T13:39:15.164Z,8.62
2019-02-20T13:41:00.830Z,8.41
2019-02-20T13:43:10.866Z,8.27
2019-02-20T13:44:57.582Z,8.48
2019-02-20T13:46:54.722Z,8.67
2019-02-20T13:48:54.775Z,8.50
2019-02-20T13:50:43.651Z,8.66
2019-02-20T13:58:11.577Z,8.41
2019-02-20T14:00:25.196Z,8.45
2019-02-20T14:02:40.793Z,8.49
2019-02-20T14:05:09.764Z,8.32
2019-02-20T14:07:11.420Z,8.22
2019-02-20T14:09:18.589Z,8.28
2019-02-20T14:11:43.693Z,8.47
2019-02-20T14:13:47.245Z,8.50
2019-02-20T14:15:42.238Z,8.48
2019-02-20T14:18:25.557Z,8.49
2019-02-20T14:20:34.439Z,8.50
2019-02-20T14:22:53.236Z,8.41
2019-02-20T14:25:08.009Z,8.53
2019-02-20T14:30:00.983Z,8.65
2019-02-20T14:31:45.702Z,8.82
2019-02-20T14:34:17.372Z,9.01
2019-02-20T14:36:51.428Z,9.02
2019-02-20T14:39:01.234Z,8.92
2019-02-20T14:41:05.547Z,8.88
2019-02-20T14:42:43.520Z,8.86
2019-02-20T14:44:34.058Z,8.70
2019-02-20T14:46:11.893Z,8.61
2019-02-20T14:47:48.426Z,8.61
2019-02-20T14:49:27.486Z,8.62
2019-02-20T14:51:09.095Z,8.50
2019-02-20T14:52:48.112Z,8.48
2019-02-20T14:54:30.145Z,8.65
2019-02-20T14:56:09.071Z,8.76
2019-02-20T14:57:51.036Z,8.65
2019-02-20T14:59:27.378Z,8.76
2019-02-20T15:01:13.125Z,8.72
2019-02-20T15:02:50.857Z,8.79
2019-02-20T15:04:35.279Z,8.77
2019-02-20T15:06:09.021Z,8.76
2019-02-20T15:07:55.799Z,8.67
2019-02-20T15:09:36.107Z,8.63
2019-02-20T15:11:23.346Z,8.55
2019-02-20T15:13:04.218Z,8.69
2019-02-20T15:14:43.262Z,8.76
2019-02-20T15:16:24.375Z,8.65
2019-02-20T15:18:14.577Z,8.59
2019-02-20T15:19:57.049Z,8.61
2019-02-20T15:21:36.457Z,8.66
2019-02-20T15:23:13.066Z,8.62
2019-02-20T15:24:51.863Z,8.66
2019-02-20T15:26:29.534Z,8.50
2019-02-20T15:28:10.053Z,8.48
2019-02-20T15:29:49.932Z,8.48
2019-02-20T15:31:33.802Z,8.48
2019-02-20T15:33:23.981Z,8.33
2019-02-20T15:35:02.495Z,8.32
2019-02-20T15:36:42.074Z,8.19
2019-02-20T15:38:34.351Z,8.21
2019-02-20T15:40:11.284Z,8.21
2019-02-20T15:41:51.510Z,8.08
2019-02-20T15:43:31.306Z,8.08
2019-02-20T15:45:23.486Z,8.06
2019-02-20T15:47:05.554Z,8.02
2019-02-20T15:48:45.676Z,8.10
2019-02-20T15:50:28.531Z,8.17
2019-02-20T15:52:09.829Z,8.15
2019-02-20T15:53:50.794Z,8.14
2019-02-20T15:55:35.000Z,8.08
2019-02-20T15:57:12.501Z,8.22
2019-02-20T15:58:52.255Z,8.16
2019-02-20T16:00:33.494Z,8.13
2019-02-20T16:02:11.524Z,8.16
2019-02-20T16:03:48.351Z,8.15
2019-02-20T16:05:30.576Z,8.08
2019-02-20T16:07:19.484Z,8.11
2019-02-20T16:08:58.720Z,8.00
2019-02-20T16:10:39.089Z,7.97
2019-02-20T16:12:15.327Z,7.95
2019-02-20T16:13:56.926Z,7.89
2019-02-20T16:15:52.318Z,7.86
2019-02-20T16:17:28.214Z,7.87
2019-02-20T16:19:05.776Z,7.83
2019-02-20T16:20:42.684Z,7.77
2019-02-20T16:22:45.202Z,7.73
2019-02-20T16:24:26.940Z,7.74
2019-02-20T16:26:05.410Z,7.66
2019-02-20T16:27:47.067Z,7.68
2019-02-20T16:29:29.306Z,7.63
2019-02-20T16:31:12.020Z,7.54
2019-02-20T16:32:53.418Z,7.48
2019-02-20T16:34:39.380Z,7.48
2019-02-20T16:36:15.266Z,7.39
2019-02-20T16:37:56.536Z,7.32
2019-02-20T16:39:36.040Z,7.30
2019-02-20T16:41:13.013Z,7.22
2019-02-20T16:42:57.057Z,7.16
2019-02-20T16:44:37.074Z,7.05
2019-02-20T16:46:17.024Z,7.00
2019-02-20T16:47:55.539Z,6.91
2019-02-20T16:49:30.471Z,6.80
2019-02-20T16:51:05.870Z,6.73
2019-02-20T16:52:46.377Z,6.64
2019-02-20T16:54:24.526Z,6.58
2019-02-20T16:56:04.569Z,6.49
2019-02-20T16:57:56.309Z,6.42
2019-02-20T16:59:33.460Z,6.38
2019-02-20T17:01:35.976Z,6.25
2019-02-20T17:03:16.790Z,6.17
2019-02-20T17:04:58.944Z,6.04
2019-02-20T17:06:35.217Z,5.97
2019-02-20T17:08:13.730Z,5.93
2019-02-20T17:09:49.226Z,5.85
2019-02-20T17:11:26.752Z,5.81
2019-02-20T17:13:09.323Z,5.72
2019-02-20T17:14:49.301Z,5.65
2019-02-20T17:16:25.706Z,5.53
2019-02-20T17:18:14.351Z,5.52
2019-02-20T17:20:02.470Z,5.51
2019-02-20T17:21:46.066Z,5.42
2019-02-20T17:23:25.061Z,5.38
2019-02-20T17:25:08.013Z,5.34
2019-02-20T17:26:52.584Z,5.31
2019-02-20T17:28:29.356Z,5.24
2019-02-20T17:30:09.017Z,5.10
2019-02-20T17:31:48.955Z,4.95
2019-02-20T17:33:37.157Z,4.92
2019-02-20T17:35:17.270Z,4.74
2019-02-20T17:37:00.973Z,4.60
2019-02-20T17:38:47.766Z,4.50
2019-02-20T17:40:29.192Z,4.45
2019-02-20T17:42:14.344Z,4.47
2019-02-20T17:43:50.637Z,4.35
2019-02-20T17:45:37.190Z,4.29
2019-02-20T17:47:23.746Z,4.25
2019-02-20T17:49:08.935Z,4.17
2019-02-20T17:50:57.319Z,4.18
2019-02-20T17:52:38.610Z,4.10
2019-02-20T17:54:17.698Z,4.08
2019-02-20T17:55:55.211Z,4.00
2019-02-20T17:57:38.959Z,3.95
2019-02-20T17:59:29.883Z,3.91
2019-02-20T18:01:13.209Z,3.77
2019-02-20T18:02:52.906Z,3.76
2019-02-20T18:04:32.649Z,3.76
2019-02-20T18:06:08.788Z,3.84
2019-02-20T18:07:49.786Z,3.78
2019-02-20T18:09:26.806Z,3.72
2019-02-20T18:11:11.610Z,3.72
2019-02-20T18:12:57.795Z,3.68
2019-02-20T18:14:41.467Z,3.64
2019-02-20T18:16:24.529Z,3.65
2019-02-20T18:18:16.064Z,3.48
2019-02-20T18:19:53.182Z,3.46
2019-02-20T18:21:37.317Z,3.28
2019-02-20T18:23:16.798Z,3.34
2019-02-20T18:24:56.186Z,3.19
2019-02-20T18:26:35.739Z,3.26
2019-02-20T18:28:12.395Z,3.29
2019-02-20T18:30:07.356Z,3.27
2019-02-20T18:31:48.451Z,3.22
2019-02-20T18:33:35.106Z,3.24
2019-02-20T18:35:22.159Z,3.39
2019-02-20T18:36:59.096Z,3.35
2019-02-20T18:38:39.428Z,3.35
2019-02-20T18:40:25.084Z,3.41
2019-02-20T18:42:06.267Z,3.45
2019-02-20T18:43:55.698Z,3.41
2019-02-20T18:45:34.502Z,3.34
2019-02-20T18:47:32.343Z,3.37
2019-02-20T18:49:12.563Z,3.34
2019-02-20T18:50:54.365Z,3.31
2019-02-20T18:52:37.011Z,3.27
2019-02-20T18:54:14.387Z,3.22
2019-02-20T18:55:55.965Z,3.25
2019-02-20T18:57:33.465Z,3.15
2019-02-20T18:59:09.223Z,3.10
2019-02-20T19:00:50.720Z,3.18
2019-02-20T19:02:32.729Z,3.14
2019-02-20T19:04:13.430Z,3.18
2019-02-20T19:05:49.949Z,3.18
2019-02-20T19:07:25.897Z,3.14
2019-02-20T19:09:09.405Z,3.25
2019-02-20T19:10:51.006Z,3.33
2019-02-20T19:12:54.377Z,3.37
2019-02-20T19:14:39.847Z,3.36
2019-02-20T19:17:01.278Z,3.43
2019-02-20T19:19:20.526Z,3.34
2019-02-20T19:21:47.792Z,3.18
2019-02-20T19:24:04.000Z,3.15
2019-02-20T19:26:28.898Z,3.06
2019-02-20T19:28:44.514Z,3.12
2019-02-20T19:30:58.595Z,3.10
2019-02-20T19:32:54.073Z,3.09
2019-02-20T19:34:50.992Z,3.12
2019-02-20T19:37:08.914Z,3.16
2019-02-20T19:39:45.817Z,3.14
2019-02-20T19:41:57.207Z,3.11
2019-02-20T19:44:36.277Z,3.14
2019-02-20T19:46:45.176Z,3.28
2019-02-20T19:48:42.230Z,3.20
2019-02-20T19:51:04.348Z,3.24
2019-02-20T19:53:17.355Z,3.21
2019-02-20T19:55:30.469Z,3.29
2019-02-20T19:57:43.084Z,3.35
2019-02-20T19:59:58.792Z,3.37
2019-02-20T20:02:29.251Z,3.41
2019-02-20T20:04:19.465Z,3.38
2019-02-20T20:07:02.828Z,3.41
2019-02-20T20:09:52.047Z,3.43
2019-02-20T20:12:11.348Z,3.49
2019-02-20T20:14:13.484Z,3.44
2019-02-20T20:16:24.104Z,3.43
2019-02-20T20:18:55.244Z,3.40
2019-02-20T20:21:10.159Z,3.16
2019-02-20T20:23:48.580Z,3.30
2019-02-20T20:25:59.702Z,3.33
2019-02-20T20:28:04.625Z,3.42
2019-02-20T20:30:28.862Z,3.43
2019-02-20T20:32:56.059Z,3.46
2019-02-20T20:35:03.380Z,3.45
2019-02-20T20:36:57.929Z,3.44
2019-02-20T20:39:13.896Z,3.45
2019-02-20T20:41:45.355Z,3.51
2019-02-20T20:44:16.168Z,3.54
2019-02-20T20:46:25.367Z,3.54
2019-02-20T20:48:55.268Z,3.48
2019-02-20T20:51:18.827Z,3.52
2019-02-20T20:53:49.390Z,3.44
2019-02-20T20:56:04.079Z,3.42
2019-02-20T20:58:21.916Z,3.41
2019-02-20T21:00:31.524Z,3.39
2019-02-20T21:02:31.155Z,3.34
2019-02-20T21:04:42.187Z,3.30
2019-02-20T21:06:54.748Z,3.25
2019-02-20T21:08:58.904Z,3.18
2019-02-20T21:11:16.776Z,3.02
2019-02-20T21:13:35.433Z,2.92
2019-02-20T21:16:01.984Z,2.86
2019-02-20T21:18:20.835Z,2.74
2019-02-20T21:20:51.901Z,2.78
2019-02-20T21:23:07.218Z,2.80
2019-02-20T21:25:23.297Z,2.71
2019-02-20T21:27:30.525Z,2.53
2019-02-20T21:29:28.489Z,2.53
2019-02-20T21:31:46.074Z,2.46
2019-02-20T21:33:57.080Z,2.53
2019-02-20T21:36:30.001Z,2.47
2019-02-20T21:38:49.899Z,2.48
2019-02-20T21:41:09.287Z,2.47
2019-02-20T21:43:21.599Z,2.42
2019-02-20T21:45:43.929Z,2.28
2019-02-20T21:47:54.222Z,2.22
2019-02-20T21:50:11.950Z,2.29
2019-02-20T21:52:47.220Z,2.35
2019-02-20T21:55:04.306Z,2.36
2019-02-20T21:57:00.230Z,2.42
2019-02-20T21:59:15.283Z,2.39
2019-02-20T22:01:09.993Z,2.42
2019-02-20T22:03:15.816Z,2.45
2019-02-20T22:05:21.275Z,2.48
2019-02-20T22:08:02.094Z,2.43
2019-02-20T22:10:25.591Z,2.49
2019-02-20T22:12:36.617Z,2.36
2019-02-20T22:14:58.667Z,2.31
2019-02-20T22:17:32.494Z,2.33
2019-02-20T22:20:11.491Z,2.36
2019-02-20T22:22:38.642Z,2.34
2019-02-20T22:25:00.808Z,2.32
2019-02-20T22:27:13.579Z,2.34
2019-02-20T22:29:50.318Z,2.32
2019-02-20T22:32:20.357Z,2.32
2019-02-20T22:34:51.366Z,2.32
2019-02-20T22:37:18.837Z,2.32
2019-02-20T22:39:14.931Z,2.34
2019-02-20T22:41:03.396Z,2.29
2019-02-20T22:43:32.742Z,2.29
2019-02-20T22:45:52.554Z,2.27
2019-02-20T22:47:50.626Z,2.27
2019-02-20T22:50:39.809Z,2.12
2019-02-20T22:52:37.981Z,2.03
2019-02-20T22:54:52.757Z,2.10
2019-02-20T22:57:04.689Z,2.14
2019-02-20T22:59:10.316Z,2.16
2019-02-20T23:01:13.419Z,2.13
2019-02-20T23:03:39.046Z,2.15
2019-02-20T23:06:12.401Z,2.19
2019-02-20T23:08:36.170Z,2.23
2019-02-20T23:10:39.959Z,2.23
2019-02-20T23:12:43.492Z,2.24
2019-02-20T23:15:00.340Z,2.25
2019-02-20T23:16:38.900Z,2.30
2019-02-20T23:18:19.047Z,2.25
2019-02-20T23:19:54.835Z,2.24
2019-02-20T23:21:30.851Z,2.15
2019-02-20T23:23:07.686Z,2.12
2019-02-20T23:24:43.246Z,2.10
2019-02-20T23:26:21.655Z,2.12
2019-02-20T23:27:59.313Z,2.18
2019-02-20T23:29:35.263Z,2.18
2019-02-20T23:31:13.497Z,2.15
2019-02-20T23:32:52.264Z,2.17
2019-02-20T23:34:28.260Z,2.22
2019-02-20T23:36:03.836Z,2.23
2019-02-20T23:37:45.934Z,2.21
2019-02-20T23:39:23.940Z,2.24
2019-02-20T23:41:02.994Z,2.14
2019-02-20T23:42:40.061Z,2.24
2019-02-20T23:44:15.960Z,2.32
2019-02-20T23:45:51.594Z,2.35
2019-02-20T23:47:27.887Z,2.28
2019-02-20T23:49:03.859Z,2.32
2019-02-20T23:50:39.601Z,2.34
2019-02-20T23:52:15.278Z,2.33
2019-02-20T23:53:50.695Z,2.43
2019-02-20T23:55:26.524Z,2.60
2019-02-20T23:57:03.780Z,2.68
2019-02-20T23:58:40.903Z,2.60
