createdAt,value
2017-07-26T00:00:16.167Z,92.63
2017-07-26T00:02:44.374Z,79.83
2017-07-26T00:05:12.526Z,80.87
2017-07-26T00:07:40.573Z,87.53
2017-07-26T00:10:08.665Z,77.70
2017-07-26T00:12:36.822Z,75.13
2017-07-26T00:15:04.915Z,70.33
2017-07-26T00:17:33.005Z,79.53
2017-07-26T00:20:01.195Z,80.80
2017-07-26T00:22:29.258Z,73.40
2017-07-26T00:24:57.326Z,79.93
2017-07-26T00:27:25.494Z,80.17
2017-07-26T00:29:53.561Z,69.27
2017-07-26T00:32:21.563Z,85.70
2017-07-26T00:34:49.750Z,70.03
2017-07-26T00:37:17.786Z,80.50
2017-07-26T00:39:45.792Z,78.10
2017-07-26T00:42:13.979Z,70.43
2017-07-26T00:44:42.070Z,65.37
2017-07-26T00:47:10.100Z,67.13
2017-07-26T00:49:38.258Z,69.90
2017-07-26T00:52:06.339Z,80.50
2017-07-26T00:54:34.491Z,94.63
2017-07-26T00:57:02.640Z,72.77
2017-07-26T00:59:30.655Z,86.07
2017-07-26T01:01:58.669Z,86.13
2017-07-26T01:04:26.781Z,71.77
2017-07-26T01:06:54.848Z,85.87
2017-07-26T01:09:22.933Z,85.93
2017-07-26T01:11:51.091Z,80.37
2017-07-26T01:14:19.188Z,70.97
2017-07-26T01:16:47.227Z,87.77
2017-07-26T01:19:15.376Z,73.63
2017-07-26T01:21:43.400Z,84.67
2017-07-26T01:24:11.452Z,70.93
2017-07-26T01:26:39.700Z,85.10
2017-07-26T01:29:07.711Z,77.47
2017-07-26T01:31:35.742Z,79.00
2017-07-26T01:34:03.920Z,88.03
2017-07-26T01:36:31.975Z,79.40
2017-07-26T01:39:00.032Z,79.77
2017-07-26T01:41:28.253Z,83.73
2017-07-26T01:43:56.342Z,82.77
2017-07-26T01:46:24.469Z,99.40
2017-07-26T01:48:52.669Z,74.63
2017-07-26T01:51:20.734Z,68.47
2017-07-26T01:53:48.825Z,80.80
2017-07-26T01:56:17.455Z,78.87
2017-07-26T01:58:45.503Z,81.43
2017-07-26T02:01:13.640Z,91.10
2017-07-26T02:03:42.997Z,85.00
2017-07-26T02:06:11.076Z,91.67
2017-07-26T02:08:39.105Z,87.43
2017-07-26T02:11:07.279Z,84.37
2017-07-26T02:13:35.344Z,87.47
2017-07-26T02:16:03.373Z,83.27
2017-07-26T02:18:31.506Z,78.23
2017-07-26T02:20:59.547Z,82.17
2017-07-26T02:23:27.633Z,84.17
2017-07-26T02:25:55.795Z,73.70
2017-07-26T02:28:23.891Z,109.97
2017-07-26T02:30:51.968Z,83.87
2017-07-26T02:33:20.138Z,87.87
2017-07-26T02:35:48.251Z,79.23
2017-07-26T02:38:16.286Z,80.00
2017-07-26T02:40:44.452Z,78.27
2017-07-26T02:43:12.482Z,78.63
2017-07-26T02:45:40.510Z,80.90
2017-07-26T02:48:08.768Z,90.00
2017-07-26T02:50:36.851Z,80.40
2017-07-26T02:53:04.901Z,76.47
2017-07-26T02:55:33.168Z,80.10
2017-07-26T02:58:01.341Z,71.63
2017-07-26T03:00:29.350Z,75.03
2017-07-26T03:02:57.561Z,81.87
2017-07-26T03:05:25.555Z,89.23
2017-07-26T03:07:53.549Z,73.30
2017-07-26T03:10:21.766Z,85.00
2017-07-26T03:12:49.935Z,86.20
2017-07-26T03:15:17.980Z,89.40
2017-07-26T03:17:46.136Z,83.27
2017-07-26T03:20:14.165Z,90.47
2017-07-26T03:22:42.162Z,77.03
2017-07-26T03:25:10.317Z,99.37
2017-07-26T03:27:38.389Z,77.97
2017-07-26T03:30:06.447Z,107.23
2017-07-26T03:32:34.601Z,80.83
2017-07-26T03:35:02.626Z,83.33
2017-07-26T03:37:30.672Z,66.53
2017-07-26T03:39:58.894Z,69.73
2017-07-26T03:42:26.914Z,61.70
2017-07-26T03:44:54.988Z,60.10
2017-07-26T03:47:23.116Z,59.13
2017-07-26T03:49:51.138Z,80.40
2017-07-26T03:52:19.142Z,66.77
2017-07-26T03:54:47.332Z,70.27
2017-07-26T03:57:15.381Z,51.53
2017-07-26T03:59:43.557Z,56.53
2017-07-26T04:02:11.784Z,58.83
2017-07-26T04:04:39.810Z,48.67
2017-07-26T04:07:07.870Z,60.03
2017-07-26T04:09:36.036Z,56.17
2017-07-26T04:12:04.155Z,42.17
2017-07-26T04:14:32.228Z,57.47
2017-07-26T04:17:00.425Z,58.40
2017-07-26T04:19:28.432Z,56.73
2017-07-26T04:21:56.424Z,54.43
2017-07-26T04:24:24.623Z,64.13
2017-07-26T04:26:52.653Z,52.43
2017-07-26T04:29:20.679Z,46.77
2017-07-26T04:31:48.863Z,49.97
2017-07-26T04:34:17.152Z,49.53
2017-07-26T04:36:45.192Z,51.23
2017-07-26T04:39:13.367Z,63.10
2017-07-26T04:41:41.407Z,53.37
2017-07-26T04:44:09.505Z,45.53
2017-07-26T04:46:37.773Z,43.73
2017-07-26T04:49:05.811Z,54.37
2017-07-26T04:51:33.856Z,49.47
2017-07-26T04:54:02.025Z,56.57
2017-07-26T04:56:30.064Z,46.97
2017-07-26T04:58:58.176Z,66.53
2017-07-26T05:01:26.538Z,63.10
2017-07-26T05:03:54.579Z,64.93
2017-07-26T05:06:22.639Z,49.38
2017-07-26T05:08:50.809Z,51.97
2017-07-26T05:11:18.824Z,60.85
2017-07-26T05:13:46.905Z,62.85
2017-07-26T05:16:15.108Z,70.00
2017-07-26T05:18:43.119Z,68.07
2017-07-26T05:21:11.174Z,55.97
2017-07-26T05:23:39.362Z,62.35
2017-07-26T05:26:07.448Z,98.93
2017-07-26T05:28:35.469Z,85.35
2017-07-26T05:31:03.670Z,75.37
2017-07-26T05:33:31.686Z,71.07
2017-07-26T05:35:59.677Z,94.00
2017-07-26T05:38:27.801Z,79.97
2017-07-26T05:40:55.884Z,96.57
2017-07-26T05:43:23.963Z,91.87
2017-07-26T05:45:52.117Z,84.00
2017-07-26T05:48:20.152Z,108.80
2017-07-26T05:50:48.232Z,110.30
2017-07-26T05:53:16.376Z,86.10
2017-07-26T05:55:44.470Z,68.87
2017-07-26T05:58:12.541Z,66.50
2017-07-26T06:00:40.791Z,70.65
2017-07-26T06:03:08.967Z,63.97
2017-07-26T06:05:36.993Z,68.43
2017-07-26T06:08:05.150Z,72.82
2017-07-26T06:10:33.196Z,68.72
2017-07-26T06:13:01.300Z,74.03
2017-07-26T06:15:29.519Z,76.07
2017-07-26T06:17:57.550Z,64.43
2017-07-26T06:20:25.596Z,70.03
2017-07-26T06:22:53.742Z,71.50
2017-07-26T06:25:21.807Z,64.50
2017-07-26T06:27:49.850Z,75.55
2017-07-26T06:30:18.083Z,74.47
2017-07-26T06:32:46.139Z,71.97
2017-07-26T06:35:14.218Z,81.37
2017-07-26T06:37:42.416Z,71.72
2017-07-26T06:40:10.446Z,72.10
2017-07-26T06:42:38.492Z,71.78
2017-07-26T06:45:06.670Z,84.07
2017-07-26T06:47:34.736Z,68.25
2017-07-26T06:50:02.808Z,68.07
2017-07-26T06:52:31.012Z,70.40
2017-07-26T06:54:59.056Z,55.45
2017-07-26T06:57:27.144Z,80.32
2017-07-26T06:59:55.311Z,73.80
2017-07-26T07:02:23.356Z,64.37
2017-07-26T07:04:51.567Z,95.93
2017-07-26T07:07:19.772Z,67.28
2017-07-26T07:09:47.775Z,64.05
2017-07-26T07:12:15.774Z,66.18
2017-07-26T07:14:43.920Z,62.78
2017-07-26T07:17:11.967Z,78.07
2017-07-26T07:19:40.070Z,66.60
2017-07-26T07:22:08.207Z,61.63
2017-07-26T07:24:36.266Z,72.55
2017-07-26T07:27:04.335Z,71.60
2017-07-26T07:29:32.526Z,75.25
2017-07-26T07:32:00.547Z,70.82
2017-07-26T07:34:28.591Z,68.07
2017-07-26T07:36:56.773Z,89.07
2017-07-26T07:39:24.798Z,58.85
2017-07-26T07:41:52.801Z,56.85
2017-07-26T07:44:21.029Z,80.35
2017-07-26T07:46:49.072Z,67.68
2017-07-26T07:49:17.153Z,68.07
2017-07-26T07:51:45.333Z,59.45
2017-07-26T07:54:13.393Z,66.68
2017-07-26T07:56:41.479Z,64.80
2017-07-26T07:59:09.653Z,80.05
2017-07-26T08:01:37.695Z,73.45
2017-07-26T08:04:05.800Z,73.75
2017-07-26T08:06:34.137Z,68.87
2017-07-26T08:09:02.221Z,66.53
2017-07-26T08:11:30.300Z,60.33
2017-07-26T08:13:58.510Z,56.83
2017-07-26T08:16:26.561Z,54.72
2017-07-26T08:18:54.618Z,74.90
2017-07-26T08:21:22.770Z,67.43
2017-07-26T08:23:50.862Z,65.80
2017-07-26T08:26:18.861Z,76.10
2017-07-26T08:28:47.087Z,55.40
2017-07-26T08:31:15.197Z,72.22
2017-07-26T08:33:43.226Z,67.10
2017-07-26T08:36:11.381Z,57.33
2017-07-26T08:38:39.384Z,64.12
2017-07-26T08:41:07.480Z,68.32
2017-07-26T08:43:35.644Z,62.95
2017-07-26T08:46:03.726Z,60.28
2017-07-26T08:48:31.753Z,63.55
2017-07-26T08:50:59.919Z,66.22
2017-07-26T08:53:28.004Z,69.50
2017-07-26T08:55:56.046Z,47.13
2017-07-26T08:58:24.201Z,78.30
2017-07-26T09:00:52.303Z,62.80
2017-07-26T09:03:20.381Z,57.53
2017-07-26T09:05:48.650Z,64.93
2017-07-26T09:08:16.832Z,54.10
2017-07-26T09:10:44.907Z,59.83
2017-07-26T09:13:13.148Z,64.75
2017-07-26T09:15:41.217Z,74.03
2017-07-26T09:18:09.285Z,71.93
2017-07-26T09:20:37.516Z,75.60
2017-07-26T09:23:05.556Z,70.37
2017-07-26T09:25:33.590Z,64.57
2017-07-26T09:28:01.815Z,46.10
2017-07-26T09:30:29.873Z,66.00
2017-07-26T09:32:57.943Z,73.97
2017-07-26T09:35:26.110Z,75.12
2017-07-26T09:37:54.162Z,61.95
2017-07-26T09:40:22.267Z,71.60
2017-07-26T09:42:50.487Z,64.35
2017-07-26T09:45:18.603Z,77.22
2017-07-26T09:47:46.634Z,69.97
2017-07-26T09:50:14.868Z,67.47
2017-07-26T09:52:42.943Z,65.15
2017-07-26T09:55:10.988Z,65.18
2017-07-26T09:57:39.106Z,65.93
2017-07-26T10:00:07.175Z,60.75
2017-07-26T10:02:35.222Z,49.85
2017-07-26T10:05:03.360Z,64.37
2017-07-26T10:07:31.428Z,69.53
2017-07-26T10:09:59.590Z,73.30
2017-07-26T10:12:27.742Z,50.55
2017-07-26T10:14:55.807Z,75.30
2017-07-26T10:17:23.874Z,61.67
2017-07-26T10:19:52.041Z,83.82
2017-07-26T10:22:20.117Z,60.42
2017-07-26T10:24:48.141Z,78.25
2017-07-26T10:27:16.472Z,89.62
2017-07-26T10:29:44.567Z,74.85
2017-07-26T10:32:12.672Z,40.65
2017-07-26T10:34:41.002Z,61.63
2017-07-26T10:37:09.089Z,61.42
2017-07-26T10:39:37.178Z,67.87
2017-07-26T10:42:05.270Z,72.90
2017-07-26T10:44:33.493Z,69.17
2017-07-26T10:47:01.571Z,74.03
2017-07-26T11:02:33.621Z,72.22
2017-07-26T11:05:02.303Z,72.70
2017-07-26T11:07:30.368Z,72.43
2017-07-26T11:09:58.527Z,58.73
2017-07-26T11:12:26.787Z,58.13
2017-07-26T11:14:54.831Z,67.60
2017-07-26T11:17:23.008Z,66.10
2017-07-26T11:19:51.022Z,62.90
2017-07-26T11:42:36.577Z,64.23
2017-07-26T11:45:04.633Z,64.30
2017-07-26T11:47:32.707Z,82.60
2017-07-26T11:50:00.894Z,71.07
2017-07-26T11:52:28.964Z,67.30
2017-07-26T11:54:57.040Z,67.60
2017-07-26T11:57:25.201Z,80.33
2017-07-26T11:59:53.224Z,63.83
2017-07-26T12:02:21.320Z,69.73
2017-07-26T12:04:49.483Z,69.30
2017-07-26T12:07:17.509Z,70.10
2017-07-26T12:09:45.536Z,78.40
2017-07-26T12:12:13.727Z,71.07
2017-07-26T12:14:41.869Z,71.00
2017-07-26T12:17:10.097Z,64.13
2017-07-26T12:19:38.256Z,63.33
2017-07-26T12:22:06.272Z,78.60
2017-07-26T12:24:34.350Z,70.30
2017-07-26T12:27:02.500Z,66.77
2017-07-26T12:29:30.558Z,64.20
2017-07-26T12:31:58.604Z,71.30
2017-07-26T12:34:26.766Z,85.10
2017-07-26T12:36:54.811Z,77.77
2017-07-26T12:39:22.853Z,60.23
2017-07-26T12:41:51.035Z,70.17
2017-07-26T12:44:19.056Z,65.10
2017-07-26T12:46:47.107Z,65.70
2017-07-26T12:49:15.323Z,54.93
2017-07-26T12:51:43.345Z,61.07
2017-07-26T12:54:11.439Z,63.97
2017-07-26T12:56:39.651Z,66.23
2017-07-26T12:59:07.708Z,57.97
2017-07-26T13:01:35.793Z,53.10
2017-07-26T13:04:04.000Z,64.00
2017-07-26T13:06:32.096Z,64.57
2017-07-26T13:09:00.135Z,61.57
2017-07-26T13:11:28.296Z,66.03
2017-07-26T13:13:56.401Z,54.93
2017-07-26T13:16:24.605Z,54.47
2017-07-26T13:18:52.720Z,63.97
2017-07-26T13:21:20.811Z,57.33
2017-07-26T13:23:48.898Z,66.63
2017-07-26T13:26:17.018Z,64.67
2017-07-26T13:28:45.042Z,62.77
2017-07-26T13:31:13.092Z,75.07
2017-07-26T13:33:41.344Z,66.37
2017-07-26T13:36:09.383Z,74.13
2017-07-26T13:38:37.395Z,71.60
2017-07-26T13:41:05.567Z,62.53
2017-07-26T13:43:33.611Z,74.60
2017-07-26T13:46:01.702Z,69.07
2017-07-26T13:48:29.867Z,59.17
2017-07-26T13:50:57.893Z,74.30
2017-07-26T13:53:25.960Z,77.37
2017-07-26T13:55:54.151Z,67.57
2017-07-26T13:58:22.179Z,62.23
2017-07-26T14:00:50.237Z,59.00
2017-07-26T14:03:18.457Z,58.60
2017-07-26T14:05:46.516Z,70.97
2017-07-26T14:08:14.574Z,64.80
2017-07-26T14:10:42.774Z,54.73
2017-07-26T14:13:10.815Z,73.03
2017-07-26T14:15:38.887Z,56.43
2017-07-26T14:18:07.314Z,50.57
2017-07-26T14:20:35.369Z,67.20
2017-07-26T14:23:03.491Z,75.50
2017-07-26T14:25:31.642Z,70.57
2017-07-26T14:27:59.684Z,71.73
2017-07-26T14:30:27.816Z,64.37
2017-07-26T14:32:56.041Z,74.60
2017-07-26T14:35:24.115Z,71.67
2017-07-26T14:37:52.146Z,61.63
2017-07-26T14:40:20.354Z,87.13
2017-07-26T14:42:48.382Z,65.63
2017-07-26T14:45:16.470Z,63.10
2017-07-26T14:47:44.641Z,76.17
2017-07-26T14:50:12.647Z,62.50
2017-07-26T14:52:40.705Z,74.20
2017-07-26T14:55:08.935Z,69.10
2017-07-26T14:57:37.036Z,65.17
2017-07-26T15:00:05.102Z,55.20
2017-07-26T15:02:33.296Z,76.87
2017-07-26T15:05:01.334Z,76.10
2017-07-26T15:07:29.394Z,75.60
2017-07-26T15:09:57.542Z,66.10
2017-07-26T15:12:25.545Z,65.30
2017-07-26T15:14:53.734Z,68.23
2017-07-26T15:17:21.897Z,75.23
2017-07-26T15:19:50.096Z,65.13
2017-07-26T15:22:18.126Z,62.30
2017-07-26T15:24:46.305Z,62.83
2017-07-26T15:27:14.335Z,67.47
2017-07-26T15:29:42.384Z,63.37
2017-07-26T15:32:10.550Z,64.10
2017-07-26T15:34:38.605Z,74.00
2017-07-26T15:37:06.662Z,67.90
2017-07-26T15:39:35.055Z,64.23
2017-07-26T15:42:03.169Z,69.53
2017-07-26T15:44:31.195Z,67.23
2017-07-26T15:46:59.358Z,71.20
2017-07-26T15:49:27.445Z,59.57
2017-07-26T15:51:55.505Z,60.03
2017-07-26T15:54:23.702Z,66.93
2017-07-26T15:56:51.800Z,56.07
2017-07-26T15:59:19.877Z,69.87
2017-07-26T16:01:48.003Z,64.07
2017-07-26T16:04:16.491Z,52.63
2017-07-26T16:06:44.525Z,69.13
2017-07-26T16:09:12.681Z,73.97
2017-07-26T16:11:40.765Z,63.30
2017-07-26T16:14:08.836Z,71.47
2017-07-26T16:16:37.028Z,69.00
2017-07-26T16:19:05.059Z,68.83
2017-07-26T16:21:33.363Z,61.53
2017-07-26T16:24:01.551Z,85.13
2017-07-26T16:26:29.606Z,76.77
2017-07-26T16:28:57.647Z,72.03
2017-07-26T16:31:25.847Z,74.10
2017-07-26T16:33:53.916Z,78.70
2017-07-26T16:36:21.994Z,69.47
2017-07-26T16:38:50.161Z,71.70
2017-07-26T16:41:18.190Z,60.73
2017-07-26T16:46:42.522Z,75.47
2017-07-26T16:49:10.523Z,69.97
2017-07-26T16:51:38.590Z,67.03
2017-07-26T16:54:06.778Z,69.30
2017-07-26T16:56:34.838Z,74.53
2017-07-26T16:59:02.907Z,68.90
2017-07-26T17:01:31.081Z,76.13
2017-07-26T17:03:59.116Z,65.53
2017-07-26T17:06:27.176Z,65.87
2017-07-26T17:08:55.388Z,75.33
2017-07-26T17:11:23.500Z,64.87
2017-07-26T17:13:51.559Z,61.73
2017-07-26T17:16:19.712Z,71.30
2017-07-26T17:18:47.774Z,70.03
2017-07-26T17:21:15.838Z,61.07
2017-07-26T17:23:44.170Z,81.50
2017-07-26T17:26:12.208Z,65.13
2017-07-26T17:28:40.292Z,60.57
2017-07-26T17:31:08.503Z,76.20
2017-07-26T17:33:36.551Z,71.53
2017-07-26T17:36:04.560Z,73.97
2017-07-26T17:38:32.720Z,81.97
2017-07-26T17:41:00.799Z,60.27
2017-07-26T17:43:28.831Z,64.53
2017-07-26T17:45:57.022Z,62.13
2017-07-26T17:48:25.046Z,73.80
2017-07-26T17:50:53.092Z,81.33
2017-07-26T17:53:21.250Z,76.07
2017-07-26T17:55:49.290Z,67.17
2017-07-26T17:58:17.309Z,67.40
2017-07-26T18:00:45.465Z,74.97
2017-07-26T18:03:13.533Z,65.90
2017-07-26T18:05:41.591Z,65.47
2017-07-26T18:08:09.796Z,81.53
2017-07-26T18:10:37.849Z,70.10
2017-07-26T18:13:05.951Z,85.10
2017-07-26T18:15:34.140Z,83.10
2017-07-26T18:18:02.170Z,72.67
2017-07-26T18:20:30.275Z,85.17
2017-07-26T18:22:58.462Z,81.33
2017-07-26T18:25:26.608Z,69.23
2017-07-26T18:27:54.661Z,78.67
2017-07-26T18:30:22.842Z,68.23
2017-07-26T18:32:50.881Z,59.13
2017-07-26T18:35:18.961Z,78.03
2017-07-26T18:37:47.160Z,72.87
2017-07-26T18:40:15.201Z,77.37
2017-07-26T18:42:43.310Z,64.83
2017-07-26T18:45:11.504Z,70.60
2017-07-26T18:47:39.508Z,69.83
2017-07-26T18:50:07.524Z,74.73
2017-07-26T18:52:35.683Z,69.00
2017-07-26T18:55:03.814Z,83.87
2017-07-26T18:57:31.880Z,68.70
2017-07-26T19:00:00.086Z,74.10
2017-07-26T19:02:28.150Z,82.77
2017-07-26T19:04:56.226Z,79.20
2017-07-26T19:07:24.376Z,72.60
2017-07-26T19:09:52.404Z,81.40
2017-07-26T19:12:20.470Z,57.60
2017-07-26T19:14:48.645Z,80.40
2017-07-26T19:17:16.647Z,70.23
2017-07-26T19:19:44.721Z,74.03
2017-07-26T19:22:12.899Z,83.10
2017-07-26T19:24:40.952Z,73.43
2017-07-26T19:27:09.131Z,80.43
2017-07-26T19:29:37.340Z,76.13
2017-07-26T19:32:05.435Z,80.73
2017-07-26T19:34:33.552Z,73.80
2017-07-26T19:37:01.780Z,71.03
2017-07-26T19:39:29.863Z,73.33
2017-07-26T19:41:57.940Z,68.20
2017-07-26T19:44:26.135Z,94.67
2017-07-26T19:46:54.252Z,75.13
2017-07-26T19:49:22.270Z,66.23
2017-07-26T19:51:50.457Z,79.97
2017-07-26T19:54:18.499Z,81.63
2017-07-26T19:56:46.592Z,83.53
2017-07-26T19:59:14.741Z,76.67
2017-07-26T20:01:42.793Z,80.17
2017-07-26T20:04:10.858Z,74.57
2017-07-26T20:06:39.000Z,91.83
2017-07-26T20:09:06.990Z,70.17
2017-07-26T20:11:35.075Z,66.33
2017-07-26T20:14:03.416Z,76.27
2017-07-26T20:16:31.489Z,78.67
2017-07-26T20:18:59.551Z,76.03
2017-07-26T20:21:27.734Z,65.73
2017-07-26T20:23:55.797Z,82.63
2017-07-26T20:26:23.895Z,65.43
2017-07-26T20:28:52.169Z,76.73
2017-07-26T20:31:20.291Z,83.43
2017-07-26T20:33:48.346Z,79.00
2017-07-26T20:36:16.545Z,79.30
2017-07-26T20:38:44.663Z,74.43
2017-07-26T20:41:12.854Z,79.00
2017-07-26T20:43:41.785Z,86.43
2017-07-26T20:46:11.513Z,75.47
2017-07-26T20:48:40.094Z,78.20
2017-07-26T20:51:09.075Z,84.13
2017-07-26T20:53:37.730Z,81.37
2017-07-26T20:56:05.799Z,65.80
2017-07-26T20:58:34.615Z,70.30
2017-07-26T21:01:02.797Z,65.77
2017-07-26T21:03:31.045Z,69.93
2017-07-26T21:06:00.030Z,64.87
2017-07-26T21:08:28.180Z,52.10
2017-07-26T21:10:56.490Z,50.03
2017-07-26T21:13:25.092Z,55.73
2017-07-26T21:15:53.549Z,64.63
2017-07-26T21:18:22.356Z,55.47
2017-07-26T21:20:51.999Z,46.23
2017-07-26T21:23:20.697Z,48.63
2017-07-26T21:25:48.897Z,56.57
2017-07-26T21:28:17.136Z,53.67
2017-07-26T21:30:45.297Z,62.17
2017-07-26T21:33:13.918Z,48.23
2017-07-26T21:35:43.778Z,49.03
2017-07-26T21:38:12.522Z,55.17
2017-07-26T21:40:40.890Z,56.63
2017-07-26T21:43:09.495Z,55.20
2017-07-26T21:45:38.321Z,51.90
2017-07-26T21:48:06.318Z,58.00
2017-07-26T21:50:34.838Z,58.03
2017-07-26T21:53:03.889Z,47.23
2017-07-26T21:55:31.896Z,47.90
2017-07-26T21:58:00.632Z,52.90
2017-07-26T22:00:29.319Z,57.10
2017-07-26T22:02:57.337Z,61.53
2017-07-26T22:05:27.056Z,41.87
2017-07-26T22:07:55.934Z,49.67
2017-07-26T22:10:25.766Z,46.07
2017-07-26T22:12:54.600Z,43.83
2017-07-26T22:15:23.092Z,44.57
2017-07-26T22:17:51.580Z,46.17
2017-07-26T22:20:21.515Z,45.00
2017-07-26T22:22:49.718Z,50.17
2017-07-26T22:25:19.359Z,49.57
2017-07-26T22:27:48.130Z,44.00
2017-07-26T22:30:16.860Z,45.30
2017-07-26T22:32:45.583Z,46.40
2017-07-26T22:35:13.935Z,46.07
2017-07-26T22:37:42.326Z,44.60
2017-07-26T22:40:10.364Z,52.27
2017-07-26T22:42:38.705Z,44.30
2017-07-26T22:45:06.752Z,44.53
2017-07-26T22:47:35.232Z,44.20
2017-07-26T22:50:04.010Z,54.23
2017-07-26T22:52:32.817Z,47.40
2017-07-26T22:55:01.510Z,46.67
2017-07-26T22:57:30.128Z,45.47
2017-07-26T22:59:58.195Z,46.43
2017-07-26T23:02:26.651Z,45.07
2017-07-26T23:04:56.726Z,46.50
2017-07-26T23:07:25.344Z,43.87
2017-07-26T23:09:53.892Z,44.77
2017-07-26T23:12:22.867Z,44.97
2017-07-26T23:14:51.150Z,43.23
2017-07-26T23:17:19.618Z,45.33
2017-07-26T23:19:48.674Z,44.70
2017-07-26T23:22:16.944Z,43.30
2017-07-26T23:24:44.946Z,43.90
2017-07-26T23:27:13.732Z,44.30
2017-07-26T23:29:42.171Z,44.00
2017-07-26T23:32:10.406Z,43.57
2017-07-26T23:34:39.276Z,54.03
2017-07-26T23:37:07.424Z,43.37
2017-07-26T23:39:35.488Z,42.20
2017-07-26T23:42:04.579Z,40.97
2017-07-26T23:44:32.601Z,48.33
2017-07-26T23:47:00.942Z,50.53
2017-07-26T23:49:30.031Z,46.80
2017-07-26T23:51:58.279Z,43.90
2017-07-26T23:54:26.304Z,46.20
2017-07-26T23:56:54.460Z,46.20
2017-07-26T23:59:23.054Z,57.13
