createdAt,value
2019-02-20T00:00:55.529Z,90.38
2019-02-20T00:01:55.510Z,91.05
2019-02-20T00:02:55.497Z,90.76
2019-02-20T00:03:55.484Z,90.67
2019-02-20T00:04:55.472Z,90.76
2019-02-20T00:05:55.459Z,91.24
2019-02-20T00:06:55.447Z,91.42
2019-02-20T00:07:55.440Z,91.66
2019-02-20T00:08:55.421Z,91.57
2019-02-20T00:09:55.409Z,91.47
2019-02-20T00:10:55.396Z,91.38
2019-02-20T00:11:55.383Z,91.47
2019-02-20T00:12:55.371Z,92.04
2019-02-20T00:13:55.358Z,92.71
2019-02-20T00:14:55.348Z,92.52
2019-02-20T00:15:55.335Z,93.08
2019-02-20T00:16:55.319Z,92.80
2019-02-20T00:17:55.308Z,93.27
2019-02-20T00:18:55.295Z,93.08
2019-02-20T00:19:55.282Z,92.90
2019-02-20T00:20:55.269Z,93.37
2019-02-20T00:21:55.257Z,92.80
2019-02-20T00:22:55.244Z,93.75
2019-02-20T00:23:55.231Z,93.84
2019-02-20T00:24:55.222Z,93.75
2019-02-20T00:25:55.205Z,93.65
2019-02-20T00:26:55.193Z,94.23
2019-02-20T00:27:55.179Z,94.23
2019-02-20T00:28:55.167Z,94.04
2019-02-20T00:29:55.190Z,94.13
2019-02-20T00:30:55.141Z,94.32
2019-02-20T00:31:55.129Z,94.42
2019-02-20T00:32:55.115Z,94.51
2019-02-20T00:33:55.103Z,94.23
2019-02-20T00:34:55.092Z,94.13
2019-02-20T00:35:55.077Z,94.13
2019-02-20T00:36:55.067Z,94.13
2019-02-20T00:37:55.053Z,94.32
2019-02-20T00:38:55.039Z,94.79
2019-02-20T00:39:55.025Z,94.79
2019-02-20T00:40:55.012Z,94.51
2019-02-20T00:41:55.000Z,94.70
2019-02-20T00:42:54.987Z,94.70
2019-02-20T00:43:54.973Z,94.51
2019-02-20T00:44:54.960Z,95.17
2019-02-20T00:45:56.596Z,95.36
2019-02-20T00:46:54.936Z,95.07
2019-02-20T00:47:54.922Z,94.98
2019-02-20T00:48:54.912Z,95.36
2019-02-20T00:49:54.896Z,94.23
2019-02-20T00:50:54.885Z,94.51
2019-02-20T00:51:54.870Z,94.51
2019-02-20T00:52:54.859Z,95.17
2019-02-20T00:53:54.845Z,95.07
2019-02-20T00:54:54.832Z,95.36
2019-02-20T00:55:54.818Z,94.98
2019-02-20T00:56:54.808Z,95.07
2019-02-20T00:57:54.793Z,94.98
2019-02-20T00:58:54.780Z,95.65
2019-02-20T00:59:54.766Z,96.12
2019-02-20T01:00:54.754Z,95.93
2019-02-20T01:01:54.742Z,96.31
2019-02-20T01:02:54.729Z,95.84
2019-02-20T01:03:54.714Z,96.12
2019-02-20T01:04:54.709Z,95.84
2019-02-20T01:05:54.702Z,96.03
2019-02-20T01:06:54.676Z,96.22
2019-02-20T01:07:54.663Z,96.22
2019-02-20T01:08:54.650Z,95.65
2019-02-20T01:09:54.639Z,96.22
2019-02-20T01:10:54.624Z,95.55
2019-02-20T01:11:54.612Z,95.74
2019-02-20T01:12:54.598Z,95.65
2019-02-20T01:13:54.585Z,95.74
2019-02-20T01:14:54.573Z,95.88
2019-02-20T01:15:54.562Z,96.31
2019-02-20T01:16:54.546Z,96.41
2019-02-20T01:17:54.534Z,96.12
2019-02-20T01:18:54.520Z,96.12
2019-02-20T01:19:54.506Z,96.03
2019-02-20T01:20:54.493Z,95.65
2019-02-20T01:21:54.483Z,95.45
2019-02-20T01:22:59.806Z,95.74
2019-02-20T01:23:54.454Z,96.12
2019-02-20T01:24:54.442Z,96.22
2019-02-20T01:25:54.432Z,96.12
2019-02-20T01:26:54.416Z,95.93
2019-02-20T01:27:54.402Z,95.93
2019-02-20T01:28:54.393Z,95.55
2019-02-20T01:29:54.377Z,95.55
2019-02-20T01:30:54.364Z,94.98
2019-02-20T01:31:54.350Z,95.17
2019-02-20T01:32:54.343Z,95.36
2019-02-20T01:33:54.325Z,95.36
2019-02-20T01:34:54.312Z,95.55
2019-02-20T01:35:54.301Z,95.84
2019-02-20T01:36:54.285Z,95.84
2019-02-20T01:37:54.273Z,96.12
2019-02-20T01:38:54.260Z,96.22
2019-02-20T01:39:54.252Z,96.22
2019-02-20T01:40:54.233Z,97.16
2019-02-20T01:41:54.221Z,96.97
2019-02-20T01:42:54.210Z,96.88
2019-02-20T01:43:54.194Z,97.21
2019-02-20T01:44:54.181Z,97.30
2019-02-20T01:45:54.172Z,97.49
2019-02-20T01:46:54.157Z,97.68
2019-02-20T01:47:54.142Z,97.30
2019-02-20T01:48:54.130Z,98.06
2019-02-20T01:49:54.118Z,97.68
2019-02-20T01:50:54.106Z,98.54
2019-02-20T01:51:54.091Z,98.16
2019-02-20T01:52:54.078Z,98.35
2019-02-20T01:53:54.068Z,98.63
2019-02-20T01:54:54.055Z,99.01
2019-02-20T01:55:54.041Z,98.72
2019-02-20T01:56:54.030Z,99.10
2019-02-20T01:57:54.014Z,99.01
2019-02-20T01:58:54.001Z,98.82
2019-02-20T01:59:53.989Z,99.20
2019-02-20T02:00:53.974Z,99.20
2019-02-20T02:01:53.962Z,99.29
2019-02-20T02:02:53.950Z,99.77
2019-02-20T02:03:53.936Z,99.86
2019-02-20T02:04:53.926Z,99.67
2019-02-20T02:05:53.909Z,99.58
2019-02-20T02:06:53.897Z,99.96
2019-02-20T02:07:53.886Z,99.77
2019-02-20T02:08:53.872Z,99.20
2019-02-20T02:09:53.857Z,99.20
2019-02-20T02:10:53.844Z,98.91
2019-02-20T02:11:53.831Z,99.10
2019-02-20T02:12:53.818Z,98.91
2019-02-20T02:13:53.805Z,99.29
2019-02-20T02:14:53.792Z,98.91
2019-02-20T02:15:53.778Z,99.67
2019-02-20T02:16:53.766Z,99.58
2019-02-20T02:17:53.753Z,99.96
2019-02-20T02:18:53.751Z,99.86
2019-02-20T02:19:53.727Z,99.96
2019-02-20T02:20:53.715Z,99.77
2019-02-20T02:21:53.701Z,99.99
2019-02-20T02:22:53.688Z,99.99
2019-02-20T02:23:53.675Z,99.99
2019-02-20T02:24:53.661Z,99.99
2019-02-20T02:25:53.649Z,99.99
2019-02-20T02:26:53.640Z,99.99
2019-02-20T02:27:53.622Z,99.99
2019-02-20T02:28:53.613Z,99.99
2019-02-20T02:29:53.601Z,99.99
2019-02-20T02:30:53.591Z,99.99
2019-02-20T02:31:53.578Z,99.99
2019-02-20T02:32:53.557Z,99.99
2019-02-20T02:33:53.545Z,99.99
2019-02-20T02:34:53.532Z,99.99
2019-02-20T02:35:53.518Z,99.91
2019-02-20T02:36:53.520Z,99.77
2019-02-20T02:37:53.492Z,99.63
2019-02-20T02:38:53.487Z,99.82
2019-02-20T02:39:53.466Z,99.44
2019-02-20T02:40:53.457Z,99.63
2019-02-20T02:41:53.440Z,99.25
2019-02-20T02:42:53.430Z,99.25
2019-02-20T02:43:53.415Z,99.34
2019-02-20T02:44:53.401Z,99.82
2019-02-20T02:45:53.388Z,99.25
2019-02-20T02:46:53.378Z,99.06
2019-02-20T02:47:53.366Z,99.06
2019-02-20T02:48:53.348Z,98.96
2019-02-20T02:49:53.336Z,99.15
2019-02-20T02:50:53.333Z,99.06
2019-02-20T02:51:53.312Z,99.44
2019-02-20T02:52:53.314Z,99.63
2019-02-20T02:53:53.285Z,99.44
2019-02-20T02:54:53.272Z,99.15
2019-02-20T02:55:53.258Z,99.25
2019-02-20T02:56:53.245Z,99.34
2019-02-20T02:57:53.233Z,99.25
2019-02-20T02:58:53.220Z,99.25
2019-02-20T02:59:53.209Z,99.34
2019-02-20T03:00:54.300Z,99.53
2019-02-20T03:01:53.182Z,99.15
2019-02-20T03:02:53.169Z,99.44
2019-02-20T03:03:53.166Z,99.63
2019-02-20T03:04:53.145Z,99.25
2019-02-20T03:05:53.139Z,99.25
2019-02-20T03:06:53.122Z,99.06
2019-02-20T03:07:53.106Z,99.34
2019-02-20T03:08:53.142Z,99.25
2019-02-20T03:09:53.080Z,99.44
2019-02-20T03:10:53.067Z,99.34
2019-02-20T03:11:53.054Z,99.44
2019-02-20T03:12:53.042Z,99.44
2019-02-20T03:13:53.028Z,99.44
2019-02-20T03:14:53.016Z,99.44
2019-02-20T03:15:53.002Z,99.72
2019-02-20T03:16:52.990Z,99.53
2019-02-20T03:17:52.979Z,99.72
2019-02-20T03:18:52.966Z,99.63
2019-02-20T03:19:52.953Z,99.99
2019-02-20T03:20:52.942Z,99.99
2019-02-20T03:21:52.927Z,99.72
2019-02-20T03:22:52.914Z,99.53
2019-02-20T03:23:52.913Z,99.82
2019-02-20T03:24:52.888Z,99.82
2019-02-20T03:25:52.876Z,99.99
2019-02-20T03:26:52.863Z,99.63
2019-02-20T03:27:52.852Z,99.99
2019-02-20T03:28:52.839Z,99.99
2019-02-20T03:29:52.826Z,99.91
2019-02-20T03:30:52.818Z,99.82
2019-02-20T03:31:52.806Z,99.25
2019-02-20T03:32:52.794Z,99.63
2019-02-20T03:33:52.776Z,98.77
2019-02-20T03:34:52.764Z,99.06
2019-02-20T03:35:52.750Z,98.87
2019-02-20T03:36:52.754Z,99.06
2019-02-20T03:37:52.741Z,99.15
2019-02-20T03:38:52.714Z,99.06
2019-02-20T03:39:52.750Z,99.06
2019-02-20T03:40:52.689Z,99.44
2019-02-20T03:41:52.675Z,99.44
2019-02-20T03:42:52.663Z,99.34
2019-02-20T03:43:52.651Z,99.34
2019-02-20T03:44:52.637Z,99.82
2019-02-20T03:45:52.625Z,99.25
2019-02-20T03:46:52.615Z,99.44
2019-02-20T03:47:52.600Z,99.44
2019-02-20T03:48:52.591Z,99.82
2019-02-20T03:49:52.579Z,99.34
2019-02-20T03:50:52.563Z,99.25
2019-02-20T03:51:52.554Z,99.25
2019-02-20T03:52:52.538Z,99.25
2019-02-20T03:53:52.557Z,99.44
2019-02-20T03:54:52.513Z,99.53
2019-02-20T03:55:52.500Z,99.25
2019-02-20T03:56:52.488Z,99.44
2019-02-20T03:57:52.475Z,99.34
2019-02-20T03:58:52.463Z,99.34
2019-02-20T03:59:52.451Z,99.53
2019-02-20T04:00:52.438Z,99.34
2019-02-20T04:01:52.426Z,99.34
2019-02-20T04:02:52.413Z,99.63
2019-02-20T04:03:52.400Z,99.99
2019-02-20T04:04:52.389Z,99.99
2019-02-20T04:05:52.376Z,99.99
2019-02-20T04:06:52.365Z,99.99
2019-02-20T04:07:52.351Z,99.99
2019-02-20T04:08:52.339Z,99.99
2019-02-20T04:09:52.326Z,99.99
2019-02-20T04:10:52.314Z,99.99
2019-02-20T04:11:52.302Z,99.99
2019-02-20T04:12:52.293Z,99.99
2019-02-20T04:13:52.277Z,99.99
2019-02-20T04:14:52.266Z,99.99
2019-02-20T04:15:52.253Z,99.99
2019-02-20T04:16:52.240Z,99.99
2019-02-20T04:17:52.233Z,99.99
2019-02-20T04:18:52.216Z,99.99
2019-02-20T04:19:52.203Z,99.99
2019-02-20T04:20:52.193Z,99.99
2019-02-20T04:21:52.179Z,99.99
2019-02-20T04:22:52.168Z,99.99
2019-02-20T04:24:01.639Z,99.99
2019-02-20T04:24:52.142Z,99.99
2019-02-20T04:25:52.131Z,99.99
2019-02-20T04:26:52.129Z,99.99
2019-02-20T04:27:52.104Z,99.99
2019-02-20T04:28:52.092Z,99.99
2019-02-20T04:29:52.081Z,99.99
2019-02-20T04:30:52.069Z,99.99
2019-02-20T04:31:52.056Z,99.99
2019-02-20T04:32:52.043Z,99.99
2019-02-20T04:33:52.037Z,99.99
2019-02-20T04:34:52.029Z,99.99
2019-02-20T04:35:52.007Z,99.99
2019-02-20T04:36:51.996Z,99.99
2019-02-20T04:37:51.983Z,99.99
2019-02-20T04:38:51.972Z,99.99
2019-02-20T04:39:51.961Z,99.99
2019-02-20T04:40:51.946Z,99.99
2019-02-20T04:41:51.938Z,99.99
2019-02-20T04:42:51.922Z,99.99
2019-02-20T04:43:51.909Z,99.99
2019-02-20T04:44:51.899Z,99.99
2019-02-20T04:45:51.885Z,99.99
2019-02-20T04:46:51.873Z,99.99
2019-02-20T04:47:51.861Z,99.99
2019-02-20T04:48:51.849Z,99.99
2019-02-20T04:49:51.838Z,99.99
2019-02-20T04:50:51.831Z,99.99
2019-02-20T04:51:51.812Z,99.99
2019-02-20T04:52:51.803Z,99.99
2019-02-20T04:53:51.788Z,99.99
2019-02-20T04:54:51.775Z,99.99
2019-02-20T04:55:51.762Z,99.99
2019-02-20T04:56:51.751Z,99.99
2019-02-20T04:57:51.739Z,99.99
2019-02-20T04:58:51.727Z,99.99
2019-02-20T04:59:51.714Z,99.99
2019-02-20T05:00:51.716Z,99.99
2019-02-20T05:01:51.689Z,99.99
2019-02-20T05:02:51.678Z,99.99
2019-02-20T05:03:51.664Z,99.99
2019-02-20T05:04:51.655Z,99.99
2019-02-20T05:05:51.641Z,99.99
2019-02-20T05:06:51.630Z,99.99
2019-02-20T05:07:51.616Z,99.99
2019-02-20T05:08:51.603Z,99.99
2019-02-20T05:09:51.592Z,99.99
2019-02-20T05:10:51.582Z,99.99
2019-02-20T05:11:51.566Z,99.99
2019-02-20T05:12:51.554Z,99.99
2019-02-20T05:13:51.542Z,99.82
2019-02-20T05:14:51.530Z,99.99
2019-02-20T05:15:51.518Z,99.72
2019-02-20T05:16:51.506Z,99.63
2019-02-20T05:17:51.492Z,99.99
2019-02-20T05:18:51.483Z,99.99
2019-02-20T05:19:51.469Z,99.82
2019-02-20T05:20:51.455Z,99.99
2019-02-20T05:21:51.451Z,99.99
2019-02-20T05:22:51.435Z,99.99
2019-02-20T05:23:51.418Z,99.99
2019-02-20T05:24:51.406Z,99.99
2019-02-20T05:25:51.394Z,99.99
2019-02-20T05:26:51.384Z,99.99
2019-02-20T05:27:51.375Z,99.99
2019-02-20T05:28:51.357Z,99.99
2019-02-20T05:29:51.345Z,99.99
2019-02-20T05:30:51.343Z,99.99
2019-02-20T05:31:51.320Z,99.99
2019-02-20T05:32:51.308Z,99.99
2019-02-20T05:33:51.298Z,99.99
2019-02-20T05:34:51.285Z,99.99
2019-02-20T05:35:51.271Z,99.99
2019-02-20T05:36:51.260Z,99.99
2019-02-20T05:37:51.247Z,99.99
2019-02-20T05:38:51.238Z,99.99
2019-02-20T05:39:51.224Z,99.99
2019-02-20T05:40:51.260Z,99.99
2019-02-20T05:41:51.198Z,99.99
2019-02-20T05:42:51.186Z,99.99
2019-02-20T05:43:51.173Z,99.99
2019-02-20T05:44:51.162Z,99.99
2019-02-20T05:45:51.149Z,99.99
2019-02-20T05:46:51.137Z,99.99
2019-02-20T05:47:51.124Z,99.99
2019-02-20T05:48:51.112Z,99.99
2019-02-20T05:49:51.100Z,99.99
2019-02-20T05:50:51.099Z,99.99
2019-02-20T05:51:51.080Z,99.99
2019-02-20T05:52:51.065Z,99.99
2019-02-20T05:53:51.053Z,99.99
2019-02-20T05:54:51.040Z,99.99
2019-02-20T05:55:51.024Z,99.99
2019-02-20T05:56:51.012Z,99.99
2019-02-20T05:57:51.002Z,99.99
2019-02-20T05:58:50.988Z,99.99
2019-02-20T05:59:50.976Z,99.99
2019-02-20T06:00:50.962Z,99.99
2019-02-20T06:01:50.959Z,99.99
2019-02-20T06:02:50.938Z,99.99
2019-02-20T06:03:50.925Z,99.99
2019-02-20T06:04:50.912Z,99.99
2019-02-20T06:05:50.902Z,99.99
2019-02-20T06:06:50.889Z,99.99
2019-02-20T06:07:50.877Z,99.99
2019-02-20T06:08:50.863Z,99.99
2019-02-20T06:09:50.852Z,99.99
2019-02-20T06:10:50.839Z,99.99
2019-02-20T06:11:50.827Z,99.99
2019-02-20T06:12:50.815Z,99.99
2019-02-20T06:13:50.803Z,99.99
2019-02-20T06:14:50.792Z,99.99
2019-02-20T06:15:50.776Z,99.99
2019-02-20T06:16:50.766Z,99.99
2019-02-20T06:17:50.752Z,99.99
2019-02-20T06:18:50.740Z,99.99
2019-02-20T06:19:50.727Z,99.99
2019-02-20T06:20:50.715Z,99.99
2019-02-20T06:21:50.713Z,99.99
2019-02-20T06:22:50.691Z,99.99
2019-02-20T06:23:50.678Z,99.99
2019-02-20T06:24:50.665Z,99.99
2019-02-20T06:25:50.653Z,99.99
2019-02-20T06:26:50.641Z,99.99
2019-02-20T06:27:50.633Z,99.99
2019-02-20T06:28:50.616Z,99.99
2019-02-20T06:29:50.603Z,99.99
2019-02-20T06:30:50.594Z,99.99
2019-02-20T06:31:50.579Z,99.99
2019-02-20T06:32:50.566Z,99.99
2019-02-20T06:33:50.553Z,99.99
2019-02-20T06:34:50.541Z,99.99
2019-02-20T06:35:50.527Z,99.99
2019-02-20T06:36:50.516Z,99.99
2019-02-20T06:37:50.504Z,99.99
2019-02-20T06:38:50.490Z,99.99
2019-02-20T06:39:50.478Z,99.99
2019-02-20T06:40:50.467Z,99.99
2019-02-20T06:41:50.453Z,99.99
2019-02-20T06:42:50.440Z,99.99
2019-02-20T06:43:50.426Z,99.99
2019-02-20T06:44:50.414Z,99.99
2019-02-20T06:45:50.403Z,99.99
2019-02-20T06:46:50.389Z,99.99
2019-02-20T06:47:50.375Z,99.99
2019-02-20T06:48:50.363Z,99.99
2019-02-20T06:49:50.354Z,99.99
2019-02-20T06:50:50.337Z,99.99
2019-02-20T06:51:50.324Z,99.99
2019-02-20T06:52:50.311Z,99.99
2019-02-20T06:53:50.304Z,99.99
2019-02-20T06:54:54.023Z,99.99
2019-02-20T06:55:50.272Z,99.99
2019-02-20T06:56:50.341Z,99.99
2019-02-20T06:57:50.247Z,99.99
2019-02-20T06:58:50.236Z,99.99
2019-02-20T06:59:50.231Z,99.99
2019-02-20T07:00:50.210Z,99.99
2019-02-20T07:01:50.196Z,99.99
2019-02-20T07:02:50.187Z,99.99
2019-02-20T07:03:50.171Z,99.99
2019-02-20T07:04:50.157Z,99.99
2019-02-20T07:05:50.144Z,99.99
2019-02-20T07:06:50.132Z,99.99
2019-02-20T07:07:50.122Z,99.99
2019-02-20T07:08:50.106Z,99.99
2019-02-20T07:09:50.094Z,99.99
2019-02-20T07:10:50.095Z,99.99
2019-02-20T07:11:50.067Z,99.99
2019-02-20T07:12:50.105Z,99.99
2019-02-20T07:13:50.043Z,99.99
2019-02-20T07:14:50.030Z,99.99
2019-02-20T07:15:50.017Z,99.99
2019-02-20T07:16:50.004Z,99.99
2019-02-20T07:17:49.995Z,99.99
2019-02-20T07:18:50.030Z,99.99
2019-02-20T07:19:49.971Z,99.99
2019-02-20T07:20:49.953Z,99.99
2019-02-20T07:21:49.962Z,99.99
2019-02-20T07:22:49.932Z,99.99
2019-02-20T07:23:49.917Z,99.99
2019-02-20T07:24:49.905Z,99.99
2019-02-20T07:25:49.899Z,99.99
2019-02-20T07:26:49.881Z,99.99
2019-02-20T07:27:49.869Z,99.99
2019-02-20T07:28:49.856Z,99.99
2019-02-20T07:29:49.845Z,99.99
2019-02-20T07:30:49.833Z,99.99
2019-02-20T07:31:49.826Z,99.99
2019-02-20T07:32:49.808Z,99.99
2019-02-20T07:33:49.797Z,99.99
2019-02-20T07:34:49.784Z,99.99
2019-02-20T07:35:49.776Z,99.99
2019-02-20T07:36:49.760Z,99.99
2019-02-20T07:37:49.751Z,99.99
2019-02-20T07:38:49.737Z,99.99
2019-02-20T07:39:49.724Z,99.99
2019-02-20T07:40:49.712Z,99.99
2019-02-20T07:41:49.702Z,99.99
2019-02-20T07:42:49.691Z,99.99
2019-02-20T07:43:49.676Z,99.99
2019-02-20T07:44:49.665Z,99.99
2019-02-20T07:45:49.653Z,99.99
2019-02-20T07:46:49.643Z,99.99
2019-02-20T07:47:49.635Z,99.99
2019-02-20T07:48:49.624Z,99.99
2019-02-20T07:49:49.605Z,99.99
2019-02-20T07:50:49.593Z,99.99
2019-02-20T07:51:49.582Z,99.99
2019-02-20T07:52:49.569Z,99.99
2019-02-20T07:53:49.562Z,99.99
2019-02-20T07:54:49.545Z,99.99
2019-02-20T07:55:49.539Z,99.99
2019-02-20T07:56:49.522Z,99.99
2019-02-20T07:57:49.512Z,99.99
2019-02-20T07:58:49.499Z,99.99
2019-02-20T07:59:49.486Z,99.99
2019-02-20T08:00:49.475Z,99.99
2019-02-20T08:01:49.466Z,99.40
2019-02-20T08:02:49.454Z,98.73
2019-02-20T08:03:49.443Z,98.64
2019-02-20T08:04:49.433Z,98.45
2019-02-20T08:05:49.419Z,97.60
2019-02-20T08:06:49.409Z,96.12
2019-02-20T08:07:49.400Z,95.36
2019-02-20T08:08:49.438Z,94.89
2019-02-20T08:09:49.377Z,94.51
2019-02-20T08:10:49.367Z,94.13
2019-02-20T08:11:49.356Z,93.18
2019-02-20T08:12:49.346Z,92.80
2019-02-20T08:13:49.336Z,92.42
2019-02-20T08:14:49.327Z,92.37
2019-02-20T08:15:49.316Z,91.99
2019-02-20T08:16:52.366Z,91.13
2019-02-20T08:17:49.297Z,91.52
2019-02-20T08:18:49.288Z,91.52
2019-02-20T08:19:49.278Z,91.04
2019-02-20T08:20:49.271Z,91.13
2019-02-20T08:21:49.259Z,91.42
2019-02-20T08:22:49.250Z,91.80
2019-02-20T08:23:49.243Z,91.13
2019-02-20T08:24:49.230Z,90.47
2019-02-20T08:25:49.221Z,90.47
2019-02-20T08:26:49.211Z,90.28
2019-02-20T08:27:49.203Z,90.47
2019-02-20T08:28:49.201Z,91.66
2019-02-20T08:29:49.186Z,91.66
2019-02-20T08:30:49.171Z,92.04
2019-02-20T08:31:49.161Z,92.61
2019-02-20T08:32:49.151Z,93.27
2019-02-20T08:33:49.143Z,93.27
2019-02-20T08:34:49.131Z,93.65
2019-02-20T08:35:49.129Z,93.46
2019-02-20T08:36:49.110Z,93.65
2019-02-20T08:37:49.100Z,92.90
2019-02-20T08:38:49.092Z,92.46
2019-02-20T08:39:49.083Z,91.52
2019-02-20T08:40:49.070Z,90.19
2019-02-20T08:41:49.061Z,89.47
2019-02-20T08:42:49.053Z,88.33
2019-02-20T08:43:49.049Z,88.04
2019-02-20T08:44:49.034Z,87.47
2019-02-20T08:45:49.026Z,87.28
2019-02-20T08:46:49.017Z,87.57
2019-02-20T08:47:49.007Z,88.23
2019-02-20T08:48:49.018Z,88.85
2019-02-20T08:49:48.990Z,88.42
2019-02-20T08:50:48.981Z,87.76
2019-02-20T08:51:48.972Z,86.61
2019-02-20T08:52:48.964Z,86.80
2019-02-20T08:53:48.957Z,85.71
2019-02-20T08:54:48.949Z,85.80
2019-02-20T08:55:48.952Z,85.33
2019-02-20T08:56:48.931Z,85.24
2019-02-20T08:57:48.927Z,85.57
2019-02-20T08:58:48.921Z,85.86
2019-02-20T08:59:48.906Z,86.28
2019-02-20T09:00:48.910Z,84.76
2019-02-20T09:01:48.894Z,84.38
2019-02-20T09:02:48.883Z,84.56
2019-02-20T09:03:48.874Z,83.23
2019-02-20T09:04:48.871Z,83.23
2019-02-20T09:05:48.859Z,83.81
2019-02-20T09:06:48.852Z,84.76
2019-02-20T09:07:48.843Z,84.19
2019-02-20T09:08:48.835Z,84.72
2019-02-20T09:09:48.828Z,85.86
2019-02-20T09:10:48.819Z,85.66
2019-02-20T09:11:48.809Z,85.66
2019-02-20T09:12:48.801Z,85.76
2019-02-20T09:13:48.793Z,85.86
2019-02-20T09:14:48.784Z,86.14
2019-02-20T09:15:48.775Z,85.99
2019-02-20T09:16:48.769Z,85.86
2019-02-20T09:17:48.758Z,85.19
2019-02-20T09:18:48.749Z,85.86
2019-02-20T09:19:48.743Z,85.66
2019-02-20T09:20:48.731Z,85.71
2019-02-20T09:21:48.723Z,85.57
2019-02-20T09:22:48.716Z,85.80
2019-02-20T09:23:48.705Z,85.61
2019-02-20T09:24:48.696Z,85.04
2019-02-20T09:25:48.688Z,84.95
2019-02-20T09:26:48.680Z,84.38
2019-02-20T09:27:48.671Z,83.56
2019-02-20T09:28:48.663Z,82.51
2019-02-20T09:29:48.655Z,81.56
2019-02-20T09:30:48.649Z,81.66
2019-02-20T09:31:48.639Z,81.85
2019-02-20T09:32:48.632Z,81.66
2019-02-20T09:33:48.625Z,81.76
2019-02-20T09:34:48.620Z,81.66
2019-02-20T09:35:48.610Z,81.47
2019-02-20T09:36:48.603Z,81.41
2019-02-20T09:37:48.598Z,81.51
2019-02-20T09:38:48.589Z,80.46
2019-02-20T09:39:48.582Z,79.41
2019-02-20T09:40:48.585Z,78.75
2019-02-20T09:41:48.571Z,79.32
2019-02-20T09:42:48.565Z,79.22
2019-02-20T09:43:48.557Z,79.80
2019-02-20T09:44:48.550Z,79.51
2019-02-20T09:45:48.543Z,79.60
2019-02-20T09:46:48.539Z,79.07
2019-02-20T09:47:48.531Z,78.69
2019-02-20T09:48:48.526Z,77.64
2019-02-20T09:49:48.528Z,77.83
2019-02-20T09:50:48.515Z,77.74
2019-02-20T09:51:48.509Z,78.12
2019-02-20T09:52:52.446Z,78.12
2019-02-20T09:53:48.505Z,77.55
2019-02-20T09:54:48.544Z,77.26
2019-02-20T09:55:51.606Z,77.45
2019-02-20T09:56:48.485Z,76.73
2019-02-20T09:57:48.481Z,76.35
2019-02-20T09:58:48.476Z,76.44
2019-02-20T09:59:48.470Z,75.72
2019-02-20T10:00:48.468Z,75.11
2019-02-20T10:01:48.465Z,74.92
2019-02-20T10:02:48.463Z,75.24
2019-02-20T10:03:48.454Z,74.57
2019-02-20T10:04:48.453Z,75.20
2019-02-20T10:05:48.448Z,75.72
2019-02-20T10:06:48.445Z,74.29
2019-02-20T10:07:48.440Z,74.38
2019-02-20T10:08:48.436Z,74.92
2019-02-20T10:09:48.432Z,75.59
2019-02-20T10:10:48.428Z,75.96
2019-02-20T10:11:49.763Z,75.96
2019-02-20T10:12:48.419Z,75.68
2019-02-20T10:13:48.417Z,75.24
2019-02-20T10:14:48.411Z,74.48
2019-02-20T10:15:48.418Z,73.91
2019-02-20T10:16:48.403Z,73.62
2019-02-20T10:17:48.399Z,73.91
2019-02-20T10:18:48.395Z,73.52
2019-02-20T10:19:48.392Z,75.01
2019-02-20T10:20:48.386Z,75.55
2019-02-20T10:21:48.381Z,76.88
2019-02-20T10:22:48.378Z,77.93
2019-02-20T10:23:48.373Z,78.03
2019-02-20T10:24:48.367Z,78.22
2019-02-20T10:25:48.360Z,78.12
2019-02-20T10:26:48.353Z,77.83
2019-02-20T10:27:48.348Z,78.16
2019-02-20T10:28:48.341Z,77.83
2019-02-20T10:29:48.334Z,77.97
2019-02-20T10:30:48.329Z,78.35
2019-02-20T10:31:49.169Z,77.59
2019-02-20T10:32:48.317Z,76.86
2019-02-20T10:33:48.323Z,76.29
2019-02-20T10:34:48.305Z,74.77
2019-02-20T10:35:48.314Z,74.01
2019-02-20T10:36:48.295Z,73.33
2019-02-20T10:37:48.287Z,74.44
2019-02-20T10:38:48.281Z,75.49
2019-02-20T10:39:48.274Z,75.78
2019-02-20T10:40:48.271Z,76.06
2019-02-20T10:41:48.263Z,76.73
2019-02-20T10:42:48.257Z,76.59
2019-02-20T10:43:48.249Z,76.88
2019-02-20T10:44:48.242Z,76.79
2019-02-20T10:45:48.246Z,78.03
2019-02-20T10:46:48.271Z,78.03
2019-02-20T10:47:48.221Z,78.41
2019-02-20T10:48:48.216Z,78.03
2019-02-20T10:49:48.208Z,78.03
2019-02-20T10:50:48.201Z,77.55
2019-02-20T10:51:48.194Z,76.79
2019-02-20T10:52:48.186Z,77.36
2019-02-20T10:53:48.181Z,77.55
2019-02-20T10:54:48.175Z,77.30
2019-02-20T10:55:48.167Z,76.44
2019-02-20T10:56:48.157Z,76.16
2019-02-20T10:57:48.155Z,75.96
2019-02-20T10:58:48.143Z,75.87
2019-02-20T10:59:48.135Z,75.96
2019-02-20T11:00:48.128Z,75.68
2019-02-20T11:01:48.122Z,75.01
2019-02-20T11:02:48.115Z,74.73
2019-02-20T11:03:48.108Z,74.44
2019-02-20T11:04:48.100Z,75.11
2019-02-20T11:05:48.094Z,75.40
2019-02-20T11:06:48.087Z,74.44
2019-02-20T11:07:48.079Z,73.11
2019-02-20T11:08:48.073Z,74.16
2019-02-20T11:09:48.067Z,73.72
2019-02-20T11:10:48.062Z,73.72
2019-02-20T11:11:48.054Z,72.67
2019-02-20T11:12:48.048Z,72.32
2019-02-20T11:13:48.043Z,71.94
2019-02-20T11:14:48.987Z,71.18
2019-02-20T11:15:48.034Z,70.22
2019-02-20T11:16:48.026Z,70.38
2019-02-20T11:17:48.020Z,70.57
2019-02-20T11:18:48.015Z,71.43
2019-02-20T11:19:48.009Z,71.43
2019-02-20T11:20:48.542Z,70.89
2019-02-20T11:21:47.999Z,70.89
2019-02-20T11:22:48.609Z,70.03
2019-02-20T11:23:47.988Z,69.74
2019-02-20T11:24:47.984Z,69.08
2019-02-20T11:25:47.978Z,69.46
2019-02-20T11:26:54.667Z,69.56
2019-02-20T11:27:47.968Z,69.93
2019-02-20T11:28:47.963Z,69.27
2019-02-20T11:29:47.959Z,69.37
2019-02-20T11:30:47.954Z,70.13
2019-02-20T11:31:47.948Z,69.27
2019-02-20T11:32:47.944Z,69.46
2019-02-20T11:33:47.940Z,69.08
2019-02-20T11:34:47.942Z,69.11
2019-02-20T11:35:47.930Z,68.82
2019-02-20T11:36:49.341Z,68.92
2019-02-20T11:37:47.922Z,67.62
2019-02-20T11:38:47.921Z,67.33
2019-02-20T11:39:47.913Z,67.52
2019-02-20T11:40:47.908Z,66.95
2019-02-20T11:41:47.904Z,65.42
2019-02-20T11:42:47.900Z,65.71
2019-02-20T11:43:47.898Z,65.87
2019-02-20T11:44:47.891Z,66.82
2019-02-20T11:45:47.885Z,68.26
2019-02-20T11:46:47.881Z,68.22
2019-02-20T11:47:47.876Z,68.70
2019-02-20T11:48:47.869Z,69.04
2019-02-20T11:49:47.864Z,70.00
2019-02-20T11:50:47.859Z,70.86
2019-02-20T11:51:47.852Z,69.93
2019-02-20T11:52:47.847Z,69.59
2019-02-20T11:53:47.842Z,68.82
2019-02-20T11:54:47.836Z,68.06
2019-02-20T11:55:47.830Z,67.01
2019-02-20T11:56:47.824Z,66.63
2019-02-20T11:57:47.822Z,67.97
2019-02-20T11:58:47.815Z,67.21
2019-02-20T11:59:47.808Z,67.49
2019-02-20T12:00:47.803Z,68.82
2019-02-20T12:01:47.858Z,68.63
2019-02-20T12:02:47.800Z,67.97
2019-02-20T12:03:47.786Z,68.22
2019-02-20T12:04:47.780Z,68.57
2019-02-20T12:05:47.775Z,69.23
2019-02-20T12:06:47.769Z,69.46
2019-02-20T12:07:47.767Z,69.56
2019-02-20T12:08:47.757Z,70.57
2019-02-20T12:09:47.767Z,71.23
2019-02-20T12:10:47.746Z,71.14
2019-02-20T12:11:47.737Z,70.76
2019-02-20T12:12:47.732Z,71.18
2019-02-20T12:13:47.726Z,70.79
2019-02-20T12:14:47.719Z,70.03
2019-02-20T12:15:47.712Z,70.19
2019-02-20T12:16:47.705Z,71.14
2019-02-20T12:17:47.699Z,70.76
2019-02-20T12:18:47.696Z,71.04
2019-02-20T12:19:47.685Z,71.46
2019-02-20T12:20:47.679Z,70.13
2019-02-20T12:21:47.673Z,69.84
2019-02-20T12:22:47.667Z,69.46
2019-02-20T12:23:47.659Z,69.46
2019-02-20T12:24:47.652Z,68.88
2019-02-20T12:25:47.646Z,69.27
2019-02-20T12:26:47.642Z,68.60
2019-02-20T12:27:47.634Z,68.54
2019-02-20T12:28:47.626Z,68.60
2019-02-20T12:29:47.624Z,68.26
2019-02-20T12:30:47.613Z,68.73
2019-02-20T12:31:52.523Z,69.17
2019-02-20T12:32:47.599Z,68.79
2019-02-20T12:33:47.593Z,69.81
2019-02-20T12:34:47.586Z,70.57
2019-02-20T12:35:47.578Z,70.47
2019-02-20T12:36:47.571Z,70.86
2019-02-20T12:37:47.564Z,70.95
2019-02-20T12:38:47.558Z,70.38
2019-02-20T12:39:47.550Z,70.38
2019-02-20T12:40:47.544Z,70.09
2019-02-20T12:41:47.538Z,70.47
2019-02-20T12:42:47.528Z,70.32
2019-02-20T12:43:47.522Z,69.27
2019-02-20T12:44:47.514Z,68.79
2019-02-20T12:45:49.013Z,68.88
2019-02-20T12:46:47.843Z,69.56
2019-02-20T12:47:47.491Z,68.79
2019-02-20T12:48:47.484Z,69.84
2019-02-20T12:49:47.477Z,69.27
2019-02-20T12:50:47.470Z,68.70
2019-02-20T12:51:47.506Z,68.32
2019-02-20T12:52:47.456Z,68.70