createdAt,value
2022-09-11T06:40:40.478Z,32.40
2022-09-11T06:43:08.531Z,32.70
2022-09-11T06:45:36.587Z,32.43
2022-09-11T06:48:04.792Z,30.30
2022-09-11T06:50:40.961Z,30.30
2022-09-11T06:53:09.785Z,33.87
2022-09-11T06:55:37.946Z,33.40
2022-09-11T06:58:07.694Z,25.87
2022-09-11T07:00:36.609Z,25.57
2022-09-11T07:03:05.599Z,28.13
2022-09-11T07:05:33.751Z,29.07
2022-09-11T07:08:01.915Z,27.87
2022-09-11T07:10:30.153Z,29.00
2022-09-11T07:12:58.408Z,31.63
2022-09-11T07:15:27.819Z,27.60
2022-09-11T07:17:56.142Z,23.20
2022-09-11T07:20:24.262Z,24.00
2022-09-11T07:22:52.263Z,24.77
2022-09-11T07:25:20.453Z,23.03
2022-09-11T07:27:48.412Z,24.87
2022-09-11T07:30:16.561Z,26.30
2022-09-11T07:32:46.443Z,21.87
2022-09-11T07:35:21.581Z,22.47
2022-09-11T07:37:50.989Z,28.53
2022-09-11T07:40:19.522Z,23.90
2022-09-11T07:42:47.671Z,17.97
2022-09-11T07:45:22.063Z,19.77
2022-09-11T07:47:52.074Z,19.20
2022-09-11T07:50:20.149Z,19.33
2022-09-11T07:52:48.444Z,15.13
2022-09-11T07:55:16.647Z,18.10
2022-09-11T07:57:45.583Z,13.27
2022-09-11T08:00:16.285Z,16.93
2022-09-11T08:02:44.323Z,14.43
2022-09-11T08:05:13.752Z,19.50
2022-09-11T08:07:41.775Z,15.20
2022-09-11T08:10:26.680Z,13.93
2022-09-11T08:12:59.409Z,14.00
2022-09-11T08:15:27.942Z,10.50
2022-09-11T08:17:56.072Z,15.17
2022-09-11T08:20:25.479Z,18.07
2022-09-11T08:22:53.445Z,11.07
2022-09-11T08:25:21.861Z,12.30
2022-09-11T08:27:49.879Z,13.63
2022-09-11T08:30:18.345Z,10.70
2022-09-11T08:32:46.465Z,11.17
2022-09-11T08:35:14.642Z,13.03
2022-09-11T08:37:44.042Z,11.33
2022-09-11T08:40:12.696Z,8.90
2022-09-11T08:42:43.464Z,10.83
2022-09-11T08:45:15.746Z,9.50
2022-09-11T08:47:48.322Z,9.47
2022-09-11T08:50:22.063Z,9.53
2022-09-11T08:52:51.779Z,9.07
2022-09-11T08:55:28.985Z,12.57
2022-09-11T08:58:03.249Z,8.63
2022-09-11T09:00:39.915Z,7.35
2022-09-11T09:03:24.960Z,6.23
2022-09-11T09:05:58.150Z,7.40
2022-09-11T09:08:48.840Z,9.45
2022-09-11T09:11:28.772Z,8.25
2022-09-11T09:14:15.205Z,6.93
2022-09-11T09:16:52.197Z,7.70
2022-09-11T09:19:25.895Z,10.23
2022-09-11T09:22:05.389Z,7.63
2022-09-11T09:24:42.834Z,9.70
2022-09-11T09:27:18.451Z,5.72
2022-09-11T09:29:51.830Z,11.25
2022-09-11T09:32:26.307Z,6.43
2022-09-11T09:35:00.327Z,8.43
2022-09-11T09:37:29.882Z,6.63
2022-09-11T09:40:00.981Z,5.88
2022-09-11T09:42:57.453Z,7.65
2022-09-11T09:45:39.656Z,9.90
2022-09-11T09:48:11.191Z,8.80
2022-09-11T09:50:41.555Z,6.72
2022-09-11T09:53:17.040Z,7.72
2022-09-11T09:55:47.598Z,8.32
2022-09-11T09:58:15.862Z,6.28
2022-09-11T10:00:43.983Z,6.20
2022-09-11T10:03:23.357Z,4.80
2022-09-11T10:05:54.604Z,9.02
2022-09-11T10:08:29.407Z,6.30
2022-09-11T10:11:00.478Z,9.30
2022-09-11T10:13:32.264Z,8.40
2022-09-11T10:16:03.571Z,6.38
2022-09-11T10:18:42.667Z,8.57
2022-09-11T10:21:29.340Z,7.25
2022-09-11T10:23:59.860Z,7.57
2022-09-11T10:26:34.209Z,5.82
2022-09-11T10:29:07.843Z,5.07
2022-09-11T10:31:39.697Z,4.40
2022-09-11T10:34:13.950Z,10.07
2022-09-11T10:36:52.418Z,3.85
2022-09-11T10:39:22.708Z,6.07
2022-09-11T10:41:54.493Z,5.53
2022-09-11T10:44:24.554Z,3.20
2022-09-11T10:47:06.525Z,5.78
2022-09-11T10:49:35.025Z,5.25
2022-09-11T10:52:17.282Z,5.75
2022-09-11T10:55:01.881Z,4.43
2022-09-11T10:57:35.469Z,4.95
2022-09-11T11:00:10.406Z,4.60
2022-09-11T11:02:41.514Z,4.75
2022-09-11T11:05:18.379Z,5.70
2022-09-11T11:08:20.034Z,6.63
2022-09-11T11:11:08.366Z,6.55
2022-09-11T11:13:55.843Z,5.90
2022-09-11T11:16:33.049Z,4.65
2022-09-11T11:19:23.856Z,4.50
2022-09-11T11:22:00.293Z,5.93
2022-09-11T11:24:43.201Z,6.88
2022-09-11T11:27:31.013Z,4.55
2022-09-11T11:30:19.544Z,7.53
2022-09-11T11:33:04.129Z,4.00
2022-09-11T11:35:38.519Z,5.57
2022-09-11T11:38:12.651Z,5.57
2022-09-11T11:40:46.242Z,6.13
2022-09-11T11:43:17.524Z,6.53
2022-09-11T11:45:52.263Z,8.48
2022-09-11T11:48:25.722Z,6.63
2022-09-11T11:50:55.353Z,8.90
2022-09-11T11:53:26.802Z,5.03
2022-09-11T11:56:05.894Z,6.00
2022-09-11T11:58:47.109Z,5.95
2022-09-11T12:01:23.539Z,5.78
2022-09-11T12:03:59.684Z,4.07
2022-09-11T12:06:29.273Z,6.75
2022-09-11T12:08:58.590Z,7.72
2022-09-11T12:11:32.485Z,6.00
2022-09-11T12:14:01.693Z,7.80
2022-09-11T12:16:34.275Z,7.63
2022-09-11T12:19:06.225Z,5.53
2022-09-11T12:21:40.229Z,5.30
2022-09-11T12:24:17.837Z,6.88
2022-09-11T12:26:46.195Z,7.05
2022-09-11T12:29:43.976Z,6.20
2022-09-11T12:32:29.783Z,3.42
2022-09-11T12:35:15.379Z,5.38
2022-09-11T12:37:44.236Z,4.80
2022-09-11T12:40:18.931Z,8.18
2022-09-11T12:42:49.593Z,8.43
2022-09-11T12:45:38.433Z,3.35
2022-09-11T12:48:12.380Z,7.55
2022-09-11T12:50:41.274Z,7.05
2022-09-11T12:53:18.450Z,4.18
2022-09-11T12:55:58.286Z,5.85
2022-09-11T12:58:32.012Z,6.18
2022-09-11T13:01:08.701Z,6.07
2022-09-11T13:03:41.147Z,6.03
2022-09-11T13:06:13.913Z,4.07
2022-09-11T13:08:51.594Z,5.45
2022-09-11T13:11:43.477Z,4.90
2022-09-11T13:14:46.952Z,4.97
2022-09-11T13:17:30.300Z,5.55
2022-09-11T13:20:21.405Z,4.00
2022-09-11T13:22:51.934Z,3.78
2022-09-11T13:25:23.504Z,5.18
2022-09-11T13:27:53.683Z,8.77
2022-09-11T13:30:23.303Z,3.70
2022-09-11T13:33:01.171Z,5.03
2022-09-11T13:35:32.485Z,2.55
2022-09-11T13:38:05.250Z,4.57
2022-09-11T13:40:41.355Z,3.15
2022-09-11T13:43:13.353Z,5.88
2022-09-11T13:45:41.520Z,3.97
2022-09-11T13:48:20.430Z,4.90
2022-09-11T13:50:50.704Z,2.92
2022-09-11T13:53:21.381Z,5.15
2022-09-11T13:55:50.649Z,5.10
2022-09-11T13:58:25.021Z,6.43
2022-09-11T14:00:55.641Z,4.97
2022-09-11T14:03:28.186Z,5.10
2022-09-11T14:06:00.326Z,5.45
2022-09-11T14:08:34.933Z,3.38
2022-09-11T14:11:10.936Z,2.80
2022-09-11T14:13:45.071Z,5.18
2022-09-11T14:16:23.956Z,4.32
2022-09-11T14:18:56.013Z,5.43
2022-09-11T14:21:31.361Z,6.28
2022-09-11T14:24:00.979Z,5.75
2022-09-11T14:26:41.532Z,4.60
2022-09-11T14:29:24.561Z,4.75
2022-09-11T14:31:54.007Z,4.82
2022-09-11T14:34:23.027Z,4.30
2022-09-11T14:36:57.460Z,5.85
2022-09-11T14:39:35.951Z,4.18
2022-09-11T14:42:06.097Z,5.22
2022-09-11T14:44:35.608Z,8.25
2022-09-11T14:47:03.690Z,5.60
2022-09-11T14:49:31.702Z,6.47
2022-09-11T14:52:02.205Z,4.07
2022-09-11T14:54:32.126Z,6.40
2022-09-11T14:57:00.981Z,6.72
2022-09-11T14:59:30.073Z,4.32
2022-09-11T15:01:59.513Z,9.95
2022-09-11T15:04:29.533Z,6.53
2022-09-11T15:06:57.929Z,5.75
2022-09-11T15:09:27.420Z,6.05
2022-09-11T15:11:55.514Z,3.92
2022-09-11T15:14:45.035Z,6.55
2022-09-11T15:17:14.650Z,4.28
2022-09-11T15:19:45.855Z,4.53
2022-09-11T15:22:14.228Z,4.18
2022-09-11T15:24:43.650Z,7.32
2022-09-11T15:27:11.774Z,5.00
2022-09-11T15:29:42.657Z,6.95
2022-09-11T15:32:11.392Z,3.65
2022-09-11T15:34:40.914Z,6.72
2022-09-11T15:37:09.115Z,4.35
2022-09-11T15:39:37.451Z,7.68
2022-09-11T15:42:07.971Z,6.78
2022-09-11T15:44:36.726Z,6.53
2022-09-11T15:47:05.184Z,5.10
2022-09-11T15:49:34.650Z,10.68
2022-09-11T15:52:03.149Z,7.63
2022-09-11T15:54:31.151Z,5.20
2022-09-11T15:56:59.166Z,5.32
2022-09-11T15:59:28.585Z,10.60
2022-09-11T16:01:56.653Z,8.68
2022-09-11T16:04:28.327Z,7.32
2022-09-11T16:06:56.369Z,8.02
2022-09-11T16:09:26.533Z,6.70
2022-09-11T16:11:56.018Z,7.90
2022-09-11T16:14:25.666Z,6.75
2022-09-11T16:16:57.168Z,6.68
2022-09-11T16:19:28.014Z,7.80
2022-09-11T16:21:57.537Z,6.65
2022-09-11T16:24:26.800Z,5.03
2022-09-11T16:26:56.486Z,6.00
2022-09-11T16:29:43.949Z,10.20
2022-09-11T16:32:28.656Z,8.82
2022-09-11T16:34:59.456Z,8.15
2022-09-11T16:37:28.377Z,8.65
2022-09-11T16:39:56.540Z,8.43
2022-09-11T16:42:24.871Z,7.68
2022-09-11T16:44:53.595Z,7.13
2022-09-11T16:47:23.000Z,8.95
2022-09-11T16:50:08.156Z,9.18
2022-09-11T16:52:39.098Z,7.72
2022-09-11T16:55:09.641Z,8.73
2022-09-11T16:57:38.098Z,6.40
2022-09-11T17:00:07.620Z,7.00
2022-09-11T17:02:37.518Z,9.40
2022-09-11T17:05:07.072Z,8.55
2022-09-11T17:07:35.597Z,11.18
2022-09-11T17:10:04.416Z,7.90
2022-09-11T17:12:32.444Z,8.00
2022-09-11T17:15:00.630Z,7.15
2022-09-11T17:17:28.726Z,6.22
2022-09-11T17:19:59.307Z,9.60
2022-09-11T17:22:28.098Z,7.85
2022-09-11T17:24:56.232Z,7.28
2022-09-11T17:27:24.412Z,7.88
2022-09-11T17:29:52.639Z,6.83
2022-09-11T17:32:28.227Z,8.20
2022-09-11T17:34:59.354Z,7.95
2022-09-11T17:37:28.039Z,6.80
2022-09-11T17:39:58.206Z,9.60
2022-09-11T17:42:28.760Z,8.88
2022-09-11T17:44:56.998Z,8.13
2022-09-11T17:47:25.086Z,8.45
2022-09-11T17:49:53.147Z,7.80
2022-09-11T17:52:22.862Z,7.40
2022-09-11T17:54:51.098Z,10.77
2022-09-11T17:57:19.148Z,9.87
2022-09-11T17:59:49.939Z,8.87
2022-09-11T18:02:19.890Z,10.67
2022-09-11T18:04:48.757Z,8.47
2022-09-11T18:07:16.920Z,9.17
2022-09-11T18:09:47.014Z,9.27
2022-09-11T18:12:15.349Z,9.83
2022-09-11T18:14:43.926Z,9.03
2022-09-11T18:17:12.079Z,9.80
2022-09-11T18:19:40.158Z,10.23
2022-09-11T18:22:09.837Z,8.53
2022-09-11T18:24:39.847Z,9.30
2022-09-11T18:27:10.231Z,10.33
2022-09-11T18:29:39.933Z,10.67
2022-09-11T18:32:10.125Z,11.33
2022-09-11T18:34:38.420Z,8.87
2022-09-11T18:37:07.587Z,9.57
2022-09-11T18:39:35.770Z,11.47
2022-09-11T18:42:06.366Z,9.20
2022-09-11T18:44:35.810Z,8.57
2022-09-11T18:47:03.866Z,9.37
2022-09-11T18:49:32.139Z,10.40
2022-09-11T18:52:00.623Z,9.20
2022-09-11T18:54:30.056Z,8.67
2022-09-11T18:57:00.239Z,9.10
2022-09-11T18:59:28.924Z,10.53
2022-09-11T19:02:00.074Z,9.73
2022-09-11T19:04:30.006Z,11.50
2022-09-11T19:06:58.062Z,10.33
2022-09-11T19:09:26.547Z,11.13
2022-09-11T19:11:54.824Z,9.53
2022-09-11T19:14:22.850Z,9.63
2022-09-11T19:16:51.910Z,10.80
2022-09-11T19:19:21.528Z,9.53
2022-09-11T19:21:49.593Z,10.73
2022-09-11T19:24:17.682Z,11.43
2022-09-11T19:26:46.367Z,8.27
2022-09-11T19:29:15.857Z,9.13
2022-09-11T19:31:44.066Z,9.53
2022-09-11T19:34:13.601Z,8.63
2022-09-11T19:36:43.139Z,12.23
2022-09-11T19:39:12.416Z,7.63
2022-09-11T19:41:41.423Z,14.37
2022-09-11T19:44:13.263Z,8.33
2022-09-11T19:46:42.975Z,9.47
