createdAt,value
2017-07-26T00:01:05.178Z,97.85
2017-07-26T00:03:32.900Z,98.03
2017-07-26T00:06:00.491Z,97.94
2017-07-26T00:08:28.136Z,97.95
2017-07-26T00:10:55.722Z,97.95
2017-07-26T00:13:23.361Z,97.58
2017-07-26T00:15:50.976Z,97.61
2017-07-26T00:18:18.574Z,97.70
2017-07-26T00:20:46.211Z,97.76
2017-07-26T00:23:13.953Z,97.75
2017-07-26T00:25:41.569Z,97.77
2017-07-26T00:28:09.180Z,97.78
2017-07-26T00:30:36.927Z,97.76
2017-07-26T00:33:04.528Z,97.58
2017-07-26T00:35:32.151Z,97.47
2017-07-26T00:37:59.756Z,97.37
2017-07-26T00:40:27.390Z,97.26
2017-07-26T00:42:54.995Z,97.28
2017-07-26T00:45:22.622Z,97.43
2017-07-26T00:47:50.223Z,97.41
2017-07-26T00:50:17.894Z,97.28
2017-07-26T00:52:45.491Z,97.16
2017-07-26T00:55:13.141Z,97.22
2017-07-26T00:57:40.795Z,97.38
2017-07-26T01:00:08.423Z,97.49
2017-07-26T01:02:36.155Z,97.54
2017-07-26T01:05:03.834Z,97.54
2017-07-26T01:07:31.430Z,97.45
2017-07-26T01:09:59.083Z,97.49
2017-07-26T01:12:26.691Z,97.58
2017-07-26T01:14:54.310Z,97.54
2017-07-26T01:17:21.918Z,97.52
2017-07-26T01:19:49.594Z,97.50
2017-07-26T01:22:17.187Z,97.62
2017-07-26T01:24:44.808Z,97.53
2017-07-26T01:27:12.403Z,97.44
2017-07-26T01:29:40.031Z,97.61
2017-07-26T01:32:07.623Z,97.71
2017-07-26T01:34:35.273Z,97.75
2017-07-26T01:37:02.887Z,97.73
2017-07-26T01:39:30.492Z,97.69
2017-07-26T01:41:58.113Z,97.55
2017-07-26T01:44:25.718Z,97.62
2017-07-26T01:46:53.372Z,97.59
2017-07-26T01:49:20.966Z,97.59
2017-07-26T01:51:48.638Z,97.46
2017-07-26T01:54:16.222Z,97.54
2017-07-26T01:56:43.875Z,97.85
2017-07-26T01:59:11.485Z,97.84
2017-07-26T02:01:39.099Z,97.87
2017-07-26T02:04:06.700Z,97.77
2017-07-26T02:06:34.343Z,97.95
2017-07-26T02:09:02.006Z,98.00
2017-07-26T02:11:29.709Z,97.94
2017-07-26T02:13:57.320Z,98.07
2017-07-26T02:16:24.950Z,98.02
2017-07-26T02:18:52.562Z,97.95
2017-07-26T02:21:20.205Z,97.96
2017-07-26T02:23:47.827Z,97.94
2017-07-26T02:26:15.458Z,98.05
2017-07-26T02:28:43.056Z,98.16
2017-07-26T02:31:10.684Z,98.30
2017-07-26T02:33:38.284Z,98.29
2017-07-26T02:36:05.893Z,98.10
2017-07-26T02:38:33.566Z,98.13
2017-07-26T02:41:01.175Z,98.16
2017-07-26T02:43:28.791Z,98.12
2017-07-26T02:45:56.386Z,98.09
2017-07-26T02:48:24.005Z,98.22
2017-07-26T02:50:51.630Z,98.17
2017-07-26T02:53:19.254Z,98.00
2017-07-26T02:55:46.854Z,97.97
2017-07-26T02:58:14.530Z,97.91
2017-07-26T03:00:42.137Z,97.90
2017-07-26T03:03:09.779Z,97.94
2017-07-26T03:05:37.374Z,98.18
2017-07-26T03:08:05.089Z,98.10
2017-07-26T03:10:32.687Z,98.10
2017-07-26T03:13:00.339Z,97.95
2017-07-26T03:15:27.942Z,97.98
2017-07-26T03:17:55.563Z,98.02
2017-07-26T03:20:23.206Z,97.99
2017-07-26T03:22:50.807Z,97.86
2017-07-26T03:25:18.548Z,97.93
2017-07-26T03:27:46.146Z,97.86
2017-07-26T03:30:13.782Z,97.87
2017-07-26T03:32:41.386Z,97.79
2017-07-26T03:35:09.028Z,97.93
2017-07-26T03:37:36.618Z,97.97
2017-07-26T03:40:04.258Z,98.09
2017-07-26T03:42:31.873Z,98.29
2017-07-26T03:44:59.490Z,98.50
2017-07-26T03:47:27.106Z,98.58
2017-07-26T03:49:54.733Z,98.63
2017-07-26T03:52:22.355Z,98.98
2017-07-26T03:54:49.977Z,98.97
2017-07-26T03:57:17.588Z,98.98
2017-07-26T03:59:45.231Z,99.06
2017-07-26T04:02:12.850Z,99.08
2017-07-26T04:04:40.615Z,99.09
2017-07-26T04:07:08.222Z,99.02
2017-07-26T04:09:35.851Z,98.90
2017-07-26T04:12:03.460Z,98.93
2017-07-26T04:14:31.106Z,98.85
2017-07-26T04:16:58.721Z,98.41
2017-07-26T04:19:26.346Z,97.96
2017-07-26T04:21:53.987Z,97.70
2017-07-26T04:24:21.594Z,97.62
2017-07-26T04:26:49.214Z,97.32
2017-07-26T04:29:16.831Z,97.09
2017-07-26T04:31:44.467Z,97.05
2017-07-26T04:34:12.066Z,96.80
2017-07-26T04:36:39.690Z,96.83
2017-07-26T04:39:07.285Z,96.47
2017-07-26T04:41:35.027Z,96.66
2017-07-26T04:44:02.616Z,96.23
2017-07-26T04:46:30.239Z,95.37
2017-07-26T04:48:57.839Z,95.71
2017-07-26T04:51:25.434Z,95.43
2017-07-26T04:53:53.079Z,95.10
2017-07-26T04:56:20.666Z,95.03
2017-07-26T04:58:48.290Z,95.07
2017-07-26T05:01:15.882Z,94.89
2017-07-26T05:03:43.519Z,94.99
2017-07-26T05:06:11.103Z,94.26
2017-07-26T05:08:38.721Z,94.34
2017-07-26T05:11:06.323Z,93.86
2017-07-26T05:13:33.947Z,93.73
2017-07-26T05:16:01.675Z,93.80
2017-07-26T05:18:29.302Z,93.56
2017-07-26T05:20:56.883Z,93.85
2017-07-26T05:23:24.519Z,93.95
2017-07-26T05:25:52.118Z,93.69
2017-07-26T05:28:19.734Z,93.84
2017-07-26T05:30:47.334Z,94.02
2017-07-26T05:33:14.964Z,93.78
2017-07-26T05:35:42.565Z,93.88
2017-07-26T05:38:10.182Z,94.17
2017-07-26T05:40:37.787Z,93.32
2017-07-26T05:43:05.416Z,93.27
2017-07-26T05:45:33.012Z,93.62
2017-07-26T05:48:00.690Z,93.48
2017-07-26T05:50:28.435Z,93.21
2017-07-26T05:52:56.031Z,93.19
2017-07-26T05:55:23.658Z,92.72
2017-07-26T05:57:51.288Z,92.78
2017-07-26T06:00:18.923Z,92.77
2017-07-26T06:02:46.553Z,92.76
2017-07-26T06:05:14.154Z,92.55
2017-07-26T06:07:41.785Z,92.81
2017-07-26T06:10:09.524Z,92.67
2017-07-26T06:12:37.154Z,91.89
2017-07-26T06:15:04.742Z,91.70
2017-07-26T06:17:32.382Z,90.56
2017-07-26T06:20:00.043Z,91.15
2017-07-26T06:22:27.687Z,90.80
2017-07-26T06:24:55.287Z,91.60
2017-07-26T06:27:23.066Z,91.22
2017-07-26T06:29:50.755Z,90.40
2017-07-26T06:32:18.484Z,90.16
2017-07-26T06:34:46.073Z,89.80
2017-07-26T06:37:13.710Z,89.66
2017-07-26T06:39:41.385Z,89.57
2017-07-26T06:42:09.033Z,89.31
2017-07-26T06:44:36.698Z,89.39
2017-07-26T06:47:04.325Z,88.35
2017-07-26T06:49:31.956Z,88.52
2017-07-26T06:51:59.620Z,88.95
2017-07-26T06:54:27.225Z,88.34
2017-07-26T06:56:54.846Z,88.44
2017-07-26T06:59:22.442Z,88.00
2017-07-26T07:01:50.030Z,87.26
2017-07-26T07:04:17.664Z,87.72
2017-07-26T07:06:45.278Z,86.90
2017-07-26T07:09:12.906Z,86.35
2017-07-26T07:11:40.515Z,86.11
2017-07-26T07:14:08.137Z,86.00
2017-07-26T07:16:35.725Z,84.70
2017-07-26T07:19:03.446Z,85.53
2017-07-26T07:21:31.014Z,85.34
2017-07-26T07:23:58.639Z,85.89
2017-07-26T07:26:26.996Z,84.49
2017-07-26T07:28:54.624Z,82.83
2017-07-26T07:31:22.214Z,83.05
2017-07-26T07:33:49.913Z,84.24
2017-07-26T07:36:17.514Z,85.39
2017-07-26T07:38:45.134Z,85.33
2017-07-26T07:41:12.740Z,85.20
2017-07-26T07:43:40.360Z,85.09
2017-07-26T07:46:07.958Z,85.27
2017-07-26T07:48:35.575Z,85.50
2017-07-26T07:51:03.188Z,85.30
2017-07-26T07:53:30.839Z,84.59
2017-07-26T07:55:58.422Z,84.70
2017-07-26T07:58:26.027Z,84.54
2017-07-26T08:00:53.699Z,84.46
2017-07-26T08:03:21.281Z,84.38
2017-07-26T08:05:48.908Z,83.70
2017-07-26T08:08:16.506Z,81.88
2017-07-26T08:10:44.147Z,82.50
2017-07-26T08:13:11.735Z,82.96
2017-07-26T08:15:39.381Z,82.62
2017-07-26T08:18:06.967Z,82.49
2017-07-26T08:20:34.592Z,81.58
2017-07-26T08:23:02.214Z,81.44
2017-07-26T08:25:29.809Z,81.78
2017-07-26T08:27:57.430Z,81.92
2017-07-26T08:30:25.034Z,81.79
2017-07-26T08:32:52.684Z,81.52
2017-07-26T08:35:20.295Z,80.99
2017-07-26T08:37:47.938Z,80.70
2017-07-26T08:40:15.547Z,79.72
2017-07-26T08:42:43.214Z,78.65
2017-07-26T08:45:10.807Z,78.16
2017-07-26T08:47:38.439Z,77.19
2017-07-26T08:50:06.026Z,77.16
2017-07-26T08:52:33.672Z,75.88
2017-07-26T08:55:01.263Z,76.43
2017-07-26T08:57:28.931Z,77.22
2017-07-26T08:59:56.523Z,75.37
2017-07-26T09:02:24.143Z,74.96
2017-07-26T09:04:51.745Z,75.41
2017-07-26T09:07:19.396Z,73.35
2017-07-26T09:09:47.092Z,74.22
2017-07-26T09:12:14.755Z,72.85
2017-07-26T09:14:42.351Z,73.39
2017-07-26T09:17:09.935Z,72.92
2017-07-26T09:19:37.550Z,72.84
2017-07-26T09:22:05.191Z,71.67
2017-07-26T09:24:32.810Z,70.69
2017-07-26T09:27:00.404Z,70.76
2017-07-26T09:29:28.031Z,70.78
2017-07-26T09:31:55.643Z,71.04
2017-07-26T09:34:23.291Z,69.77
2017-07-26T09:36:50.886Z,69.09
2017-07-26T09:39:18.516Z,69.18
2017-07-26T09:41:46.081Z,68.77
2017-07-26T09:44:13.725Z,66.82
2017-07-26T09:46:41.315Z,66.33
2017-07-26T09:49:08.938Z,66.03
2017-07-26T09:51:36.565Z,66.03
2017-07-26T09:54:04.266Z,65.08
2017-07-26T09:56:31.866Z,64.92
2017-07-26T09:58:59.470Z,66.03
2017-07-26T10:01:27.102Z,64.72
2017-07-26T10:03:54.698Z,64.46
2017-07-26T10:06:22.337Z,63.66
2017-07-26T10:08:49.931Z,63.69
2017-07-26T10:11:17.660Z,64.30
2017-07-26T10:13:45.259Z,63.06
2017-07-26T10:16:12.935Z,61.61
2017-07-26T10:18:40.543Z,59.91
2017-07-26T10:21:08.166Z,60.89
2017-07-26T10:23:35.753Z,62.54
2017-07-26T10:26:03.438Z,60.14
2017-07-26T10:28:31.026Z,59.06
2017-07-26T10:30:58.670Z,60.38
2017-07-26T10:33:26.266Z,61.13
2017-07-26T10:35:53.894Z,59.33
2017-07-26T10:38:21.516Z,56.64
2017-07-26T10:40:49.128Z,56.35
2017-07-26T10:43:16.723Z,56.59
2017-07-26T10:45:44.369Z,53.33
2017-07-26T10:48:11.962Z,55.59
2017-07-26T10:50:39.585Z,55.66
2017-07-26T10:53:07.202Z,54.39
2017-07-26T10:55:34.846Z,54.07
2017-07-26T10:58:02.454Z,54.18
2017-07-26T11:00:30.090Z,55.82
2017-07-26T11:02:57.684Z,57.68
2017-07-26T11:05:25.365Z,57.64
2017-07-26T11:07:52.980Z,57.78
2017-07-26T11:10:20.612Z,58.42
2017-07-26T11:12:48.203Z,59.48
2017-07-26T11:15:15.846Z,62.20
2017-07-26T11:17:43.446Z,63.84
2017-07-26T11:20:11.050Z,64.70
2017-07-26T11:22:38.643Z,64.97
2017-07-26T11:25:06.257Z,65.87
2017-07-26T11:27:33.864Z,66.49
2017-07-26T11:30:01.499Z,67.22
2017-07-26T11:32:29.144Z,68.27
2017-07-26T11:34:56.763Z,69.27
2017-07-26T11:37:24.393Z,70.47
2017-07-26T11:39:52.052Z,69.89
2017-07-26T11:42:19.642Z,69.88
2017-07-26T11:44:47.280Z,69.07
2017-07-26T11:47:14.934Z,67.40
2017-07-26T11:49:42.590Z,67.31
2017-07-26T11:52:10.194Z,67.94
2017-07-26T11:54:37.790Z,67.98
2017-07-26T11:57:05.414Z,69.02
2017-07-26T11:59:33.022Z,68.00
2017-07-26T12:02:00.672Z,66.81
2017-07-26T12:04:28.278Z,65.59
2017-07-26T12:06:55.987Z,64.03
2017-07-26T12:09:23.585Z,62.38
2017-07-26T12:11:51.210Z,60.75
2017-07-26T12:14:18.820Z,60.30
2017-07-26T12:16:46.435Z,61.45
2017-07-26T12:19:14.039Z,62.56
2017-07-26T12:21:41.671Z,62.00
2017-07-26T12:24:09.278Z,61.48
2017-07-26T12:26:36.934Z,61.56
2017-07-26T12:29:04.554Z,63.61
2017-07-26T12:31:32.139Z,63.37
2017-07-26T12:33:59.855Z,63.57
2017-07-26T12:36:27.463Z,63.65
2017-07-26T12:38:55.082Z,63.83
2017-07-26T12:41:22.737Z,63.92
2017-07-26T12:43:50.366Z,63.36
2017-07-26T12:46:17.990Z,62.84
2017-07-26T12:48:45.607Z,63.23
2017-07-26T12:51:13.222Z,63.24
2017-07-26T12:53:40.876Z,62.30
2017-07-26T12:56:08.470Z,61.40
2017-07-26T12:58:36.090Z,61.54
2017-07-26T13:01:03.708Z,62.15
2017-07-26T13:03:31.303Z,61.21
2017-07-26T13:05:58.929Z,61.88
2017-07-26T13:08:26.535Z,60.84
2017-07-26T13:10:54.166Z,61.13
2017-07-26T13:13:21.775Z,61.70
2017-07-26T13:15:49.394Z,61.57
2017-07-26T13:18:16.981Z,61.18
2017-07-26T13:20:44.602Z,59.78
2017-07-26T13:23:12.206Z,59.16
2017-07-26T13:25:39.832Z,59.21
2017-07-26T13:28:07.434Z,60.33
2017-07-26T13:30:35.052Z,58.66
2017-07-26T13:33:02.647Z,59.12
2017-07-26T13:35:30.413Z,59.50
2017-07-26T13:37:58.041Z,59.03
2017-07-26T13:40:25.685Z,59.57
2017-07-26T13:42:53.271Z,59.45
2017-07-26T13:45:20.920Z,57.43
2017-07-26T13:47:48.515Z,57.90
2017-07-26T13:50:16.139Z,57.23
2017-07-26T13:52:43.738Z,56.46
2017-07-26T13:55:11.359Z,57.34
2017-07-26T13:57:38.983Z,55.81
2017-07-26T14:00:06.597Z,55.48
2017-07-26T14:02:34.210Z,56.26
2017-07-26T14:05:01.830Z,56.00
2017-07-26T14:07:29.426Z,56.27
2017-07-26T14:09:57.090Z,56.84
2017-07-26T14:12:24.683Z,56.94
2017-07-26T14:14:52.291Z,55.88
2017-07-26T14:17:19.934Z,54.95
2017-07-26T14:19:47.570Z,53.37
2017-07-26T14:22:15.174Z,53.13
2017-07-26T14:24:42.811Z,52.86
2017-07-26T14:27:10.413Z,53.40
2017-07-26T14:29:38.024Z,54.82
2017-07-26T14:32:05.667Z,55.14
2017-07-26T14:34:33.267Z,55.00
2017-07-26T14:37:00.954Z,54.27
2017-07-26T14:39:28.547Z,53.21
2017-07-26T14:41:56.198Z,51.96
2017-07-26T14:44:23.792Z,51.83
2017-07-26T14:46:51.413Z,51.10
2017-07-26T14:49:19.012Z,49.04
2017-07-26T14:51:46.652Z,48.63
2017-07-26T14:54:14.277Z,49.25
2017-07-26T14:56:41.923Z,47.82
2017-07-26T14:59:09.542Z,47.49
2017-07-26T15:01:37.157Z,46.14
2017-07-26T15:04:04.747Z,45.71
2017-07-26T15:06:32.403Z,43.14
2017-07-26T15:08:59.990Z,44.84
2017-07-26T15:11:27.603Z,43.42
2017-07-26T15:13:55.243Z,43.15
2017-07-26T15:16:22.842Z,43.36
2017-07-26T15:18:50.536Z,42.94
2017-07-26T15:21:18.146Z,42.25
2017-07-26T15:23:45.764Z,42.57
2017-07-26T15:26:13.360Z,43.20
2017-07-26T15:28:40.995Z,41.78
2017-07-26T15:31:08.594Z,41.78
2017-07-26T15:33:36.231Z,41.62
2017-07-26T15:36:03.834Z,41.78
2017-07-26T15:38:31.486Z,42.40
2017-07-26T15:40:59.078Z,42.52
2017-07-26T15:43:26.699Z,41.88
2017-07-26T15:45:54.307Z,41.92
2017-07-26T15:48:21.948Z,41.52
2017-07-26T15:50:49.544Z,41.55
2017-07-26T15:53:17.139Z,41.18
2017-07-26T15:55:44.747Z,41.36
2017-07-26T15:58:12.363Z,40.96
2017-07-26T16:00:39.990Z,40.77
2017-07-26T16:03:07.587Z,40.16
2017-07-26T16:05:35.219Z,40.00
2017-07-26T16:08:02.882Z,39.63
2017-07-26T16:10:30.511Z,39.59
2017-07-26T16:12:58.143Z,39.03
2017-07-26T16:15:25.763Z,39.34
2017-07-26T16:17:53.374Z,40.49
2017-07-26T16:20:21.084Z,40.61
2017-07-26T16:22:48.685Z,40.91
2017-07-26T16:25:16.342Z,40.85
2017-07-26T16:27:43.943Z,41.28
2017-07-26T16:30:11.616Z,41.44
2017-07-26T16:32:39.257Z,41.47
2017-07-26T16:35:06.992Z,42.88
2017-07-26T16:37:34.711Z,42.27
2017-07-26T16:40:02.474Z,42.62
2017-07-26T16:42:30.084Z,43.38
2017-07-26T16:44:57.723Z,43.75
2017-07-26T16:47:25.352Z,43.04
2017-07-26T16:49:52.988Z,43.78
2017-07-26T16:52:20.583Z,43.28
2017-07-26T16:54:48.234Z,43.74
2017-07-26T16:57:15.850Z,43.66
2017-07-26T16:59:43.462Z,43.05
2017-07-26T17:02:11.104Z,44.28
2017-07-26T17:04:38.745Z,44.14
2017-07-26T17:07:06.371Z,44.95
2017-07-26T17:09:34.092Z,45.66
2017-07-26T17:12:01.729Z,45.46
2017-07-26T17:14:29.377Z,46.08
2017-07-26T17:16:57.001Z,46.82
2017-07-26T17:19:24.595Z,47.25
2017-07-26T17:21:52.230Z,47.45
2017-07-26T17:24:19.861Z,48.23
2017-07-26T17:26:47.496Z,48.30
2017-07-26T17:29:15.120Z,49.09
2017-07-26T17:31:42.738Z,48.88
2017-07-26T17:34:10.391Z,48.95
2017-07-26T17:36:38.087Z,49.03
2017-07-26T17:39:05.688Z,49.04
2017-07-26T17:41:33.286Z,49.32
2017-07-26T17:44:00.929Z,50.04
2017-07-26T17:46:28.526Z,50.50
2017-07-26T17:48:56.191Z,51.50
2017-07-26T17:51:23.808Z,51.50
2017-07-26T17:53:51.448Z,51.86
2017-07-26T17:56:19.050Z,52.34
2017-07-26T17:58:46.708Z,52.26
2017-07-26T18:01:14.347Z,52.56
2017-07-26T18:03:42.054Z,52.29
2017-07-26T18:06:09.671Z,51.92
2017-07-26T18:08:37.379Z,52.03
2017-07-26T18:11:05.023Z,52.48
2017-07-26T18:13:32.666Z,52.86
2017-07-26T18:16:00.307Z,53.05
2017-07-26T18:18:27.919Z,53.10
2017-07-26T18:20:55.551Z,52.86
2017-07-26T18:23:23.314Z,52.91
2017-07-26T18:25:50.902Z,53.05
2017-07-26T18:28:18.546Z,52.88
2017-07-26T18:30:46.178Z,54.08
2017-07-26T18:33:13.781Z,53.50
2017-07-26T18:35:41.399Z,53.74
2017-07-26T18:38:08.999Z,54.29
2017-07-26T18:40:36.682Z,54.74
2017-07-26T18:43:04.259Z,54.50
2017-07-26T18:45:31.900Z,54.73
2017-07-26T18:47:59.514Z,54.80
2017-07-26T18:50:27.147Z,54.48
2017-07-26T18:52:54.755Z,55.00
2017-07-26T18:55:22.408Z,55.72
2017-07-26T18:57:50.015Z,55.43
2017-07-26T19:00:17.654Z,55.94
2017-07-26T19:02:45.295Z,56.00
2017-07-26T19:05:12.926Z,55.79
2017-07-26T19:07:40.564Z,55.71
2017-07-26T19:10:08.156Z,56.67
2017-07-26T19:12:35.775Z,56.77
2017-07-26T19:15:03.435Z,57.63
2017-07-26T19:17:31.112Z,55.66
2017-07-26T19:19:58.703Z,51.69
2017-07-26T19:22:26.371Z,51.37
2017-07-26T19:24:53.988Z,55.84
2017-07-26T19:27:21.651Z,50.55
2017-07-26T19:29:49.258Z,53.80
