createdAt,value
2019-04-06T00:00:24.360Z,99.99
2019-04-06T00:01:24.377Z,99.99
2019-04-06T00:02:24.395Z,99.99
2019-04-06T00:03:24.411Z,99.99
2019-04-06T00:04:24.429Z,99.99
2019-04-06T00:05:24.447Z,99.99
2019-04-06T00:06:24.464Z,99.99
2019-04-06T00:07:24.481Z,99.99
2019-04-06T00:08:24.500Z,99.99
2019-04-06T00:09:24.515Z,99.99
2019-04-06T00:10:24.534Z,99.99
2019-04-06T00:11:24.551Z,99.99
2019-04-06T00:12:24.566Z,99.99
2019-04-06T00:13:24.585Z,99.99
2019-04-06T00:14:24.606Z,99.99
2019-04-06T00:15:24.619Z,99.99
2019-04-06T00:16:24.637Z,99.99
2019-04-06T00:17:24.655Z,99.99
2019-04-06T00:18:24.673Z,99.99
2019-04-06T00:19:24.690Z,99.99
2019-04-06T00:20:24.707Z,99.99
2019-04-06T00:21:24.729Z,99.99
2019-04-06T00:22:24.783Z,99.99
2019-04-06T00:23:24.835Z,99.99
2019-04-06T00:24:24.779Z,99.99
2019-04-06T00:25:24.790Z,99.99
2019-04-06T00:26:24.821Z,99.99
2019-04-06T00:27:24.856Z,99.99
2019-04-06T00:28:24.843Z,99.99
2019-04-06T00:29:24.861Z,99.99
2019-04-06T00:30:24.878Z,99.99
2019-04-06T00:31:24.899Z,99.99
2019-04-06T00:32:24.911Z,99.99
2019-04-06T00:33:24.951Z,99.99
2019-04-06T00:34:24.945Z,99.99
2019-04-06T00:35:24.962Z,99.99
2019-04-06T00:36:24.985Z,99.99
2019-04-06T00:37:24.996Z,99.99
2019-04-06T00:38:25.021Z,99.99
2019-04-06T00:39:25.033Z,99.99
2019-04-06T00:40:25.049Z,99.99
2019-04-06T00:41:25.102Z,99.99
2019-04-06T00:42:25.083Z,99.99
2019-04-06T00:43:25.100Z,99.99
2019-04-06T00:44:25.119Z,99.99
2019-04-06T00:45:25.135Z,99.99
2019-04-06T00:46:25.152Z,99.99
2019-04-06T00:47:25.168Z,99.99
2019-04-06T00:48:25.188Z,99.99
2019-04-06T00:49:25.201Z,99.99
2019-04-06T00:50:25.221Z,99.99
2019-04-06T00:51:25.243Z,99.99
2019-04-06T00:52:25.253Z,99.99
2019-04-06T00:53:25.271Z,99.99
2019-04-06T00:54:25.289Z,99.99
2019-04-06T00:55:25.302Z,99.99
2019-04-06T00:56:25.322Z,99.99
2019-04-06T00:57:25.341Z,99.99
2019-04-06T00:58:25.355Z,99.99
2019-04-06T00:59:25.375Z,99.99
2019-04-06T01:00:25.389Z,99.99
2019-04-06T01:01:25.407Z,99.99
2019-04-06T01:02:25.425Z,99.99
2019-04-06T01:03:25.449Z,99.99
2019-04-06T01:04:25.491Z,99.99
2019-04-06T01:05:25.476Z,99.99
2019-04-06T01:06:25.501Z,99.99
2019-04-06T01:07:25.510Z,99.99
2019-04-06T01:08:25.528Z,99.99
2019-04-06T01:09:25.545Z,99.99
2019-04-06T01:10:25.565Z,99.99
2019-04-06T01:11:25.581Z,99.99
2019-04-06T01:12:25.597Z,99.99
2019-04-06T01:13:25.613Z,99.99
2019-04-06T01:14:25.638Z,99.99
2019-04-06T01:15:25.652Z,99.99
2019-04-06T01:16:25.667Z,99.99
2019-04-06T01:17:25.694Z,99.99
2019-04-06T01:18:25.786Z,99.99
2019-04-06T01:19:25.785Z,99.99
2019-04-06T01:20:25.774Z,99.99
2019-04-06T01:21:25.770Z,99.99
2019-04-06T01:22:25.839Z,99.99
2019-04-06T01:23:25.867Z,99.99
2019-04-06T01:24:25.862Z,99.99
2019-04-06T01:25:25.838Z,99.99
2019-04-06T01:26:25.849Z,99.99
2019-04-06T01:27:25.858Z,99.99
2019-04-06T01:28:25.872Z,99.99
2019-04-06T01:29:25.901Z,99.99
2019-04-06T01:30:25.912Z,99.99
2019-04-06T01:31:25.930Z,99.99
2019-04-06T01:32:25.955Z,99.99
2019-04-06T01:33:25.961Z,99.99
2019-04-06T01:34:25.984Z,99.99
2019-04-06T01:35:26.000Z,99.99
2019-04-06T01:36:26.040Z,99.99
2019-04-06T01:37:26.032Z,99.99
2019-04-06T01:38:26.051Z,99.99
2019-04-06T01:39:26.066Z,99.99
2019-04-06T01:40:26.084Z,99.99
2019-04-06T01:41:26.101Z,99.99
2019-04-06T01:42:26.120Z,99.99
2019-04-06T01:43:26.137Z,99.99
2019-04-06T01:44:26.153Z,99.99
2019-04-06T01:45:26.171Z,99.99
2019-04-06T01:46:26.207Z,99.99
2019-04-06T01:47:26.207Z,99.99
2019-04-06T01:48:26.231Z,99.99
2019-04-06T01:49:26.241Z,99.99
2019-04-06T01:50:26.263Z,99.99
2019-04-06T01:51:26.276Z,99.99
2019-04-06T01:52:26.296Z,99.99
2019-04-06T01:53:26.311Z,99.99
2019-04-06T01:54:26.328Z,99.99
2019-04-06T01:55:26.345Z,99.99
2019-04-06T01:56:26.366Z,99.99
2019-04-06T01:57:26.380Z,99.99
2019-04-06T01:58:26.397Z,99.99
2019-04-06T01:59:26.411Z,99.99
2019-04-06T02:00:26.435Z,99.99
2019-04-06T02:01:26.450Z,99.99
2019-04-06T02:02:26.470Z,99.99
2019-04-06T02:03:26.488Z,99.99
2019-04-06T02:04:26.501Z,99.99
2019-04-06T02:05:26.521Z,99.99
2019-04-06T02:06:26.537Z,99.99
2019-04-06T02:07:26.553Z,99.99
2019-04-06T02:08:26.576Z,99.99
2019-04-06T02:09:26.589Z,99.99
2019-04-06T02:10:26.606Z,99.99
2019-04-06T02:11:26.621Z,99.99
2019-04-06T02:12:26.650Z,99.99
2019-04-06T02:13:26.657Z,99.99
2019-04-06T02:14:26.674Z,99.99
2019-04-06T02:15:26.691Z,99.99
2019-04-06T02:16:26.741Z,99.99
2019-04-06T02:17:26.728Z,99.99
2019-04-06T02:18:26.745Z,99.99
2019-04-06T02:19:26.759Z,99.99
2019-04-06T02:20:26.781Z,99.99
2019-04-06T02:21:26.795Z,99.99
2019-04-06T02:22:26.811Z,99.99
2019-04-06T02:23:26.843Z,99.99
2019-04-06T02:24:26.845Z,99.99
2019-04-06T02:25:26.860Z,99.99
2019-04-06T02:26:30.664Z,99.99
2019-04-06T02:27:26.897Z,99.99
2019-04-06T02:28:26.913Z,99.99
2019-04-06T02:29:26.935Z,99.99
2019-04-06T02:30:26.969Z,99.99
2019-04-06T02:31:26.964Z,99.99
2019-04-06T02:32:27.012Z,99.99
2019-04-06T02:33:27.111Z,99.99
2019-04-06T02:34:27.018Z,99.99
2019-04-06T02:35:27.103Z,99.99
2019-04-06T02:36:27.052Z,99.99
2019-04-06T02:37:27.067Z,99.99
2019-04-06T02:38:27.083Z,99.99
2019-04-06T02:39:27.245Z,99.99
2019-04-06T02:40:27.122Z,99.99
2019-04-06T02:41:27.134Z,99.99
2019-04-06T02:42:27.275Z,99.99
2019-04-06T02:43:27.166Z,99.99
2019-04-06T02:44:27.284Z,99.99
2019-04-06T02:45:27.203Z,99.99
2019-04-06T02:46:30.313Z,99.99
2019-04-06T02:47:27.407Z,99.99
2019-04-06T02:48:27.253Z,99.99
2019-04-06T02:49:27.276Z,99.99
2019-04-06T02:50:27.286Z,99.99
2019-04-06T02:51:27.304Z,99.99
2019-04-06T02:52:27.321Z,99.99
2019-04-06T02:53:27.337Z,99.99
2019-04-06T02:54:27.498Z,99.99
2019-04-06T02:55:27.370Z,99.99
2019-04-06T02:56:27.385Z,99.99
2019-04-06T02:57:27.401Z,99.99
2019-04-06T02:58:27.417Z,99.99
2019-04-06T02:59:27.522Z,99.99
2019-04-06T03:00:27.633Z,99.99
2019-04-06T03:01:27.509Z,99.99
2019-04-06T03:02:27.487Z,99.99
2019-04-06T03:03:27.504Z,99.99
2019-04-06T03:04:27.815Z,99.99
2019-04-06T03:05:27.535Z,99.99
2019-04-06T03:06:27.557Z,99.99
2019-04-06T03:07:27.654Z,99.99
2019-04-06T03:08:27.636Z,99.99
2019-04-06T03:09:27.647Z,99.99
2019-04-06T03:10:27.812Z,99.99
2019-04-06T03:11:27.708Z,99.99
2019-04-06T03:12:27.705Z,99.99
2019-04-06T03:13:27.717Z,99.99
2019-04-06T03:14:27.703Z,99.99
2019-04-06T03:15:27.733Z,99.99
2019-04-06T03:16:27.732Z,99.99
2019-04-06T03:17:27.917Z,99.99
2019-04-06T03:18:27.904Z,99.99
2019-04-06T03:19:27.766Z,99.99
2019-04-06T03:20:27.785Z,99.99
2019-04-06T03:21:27.801Z,99.99
2019-04-06T03:22:27.816Z,99.99
2019-04-06T03:23:27.833Z,99.99
2019-04-06T03:24:27.851Z,99.99
2019-04-06T03:25:27.941Z,99.99
2019-04-06T03:26:27.886Z,99.99
2019-04-06T03:27:27.899Z,99.99
2019-04-06T03:28:27.917Z,99.99
2019-04-06T03:29:27.934Z,99.99
2019-04-06T03:30:27.950Z,99.99
2019-04-06T03:31:28.256Z,99.99
2019-04-06T03:32:27.991Z,99.99
2019-04-06T03:33:28.087Z,99.99
2019-04-06T03:34:28.029Z,99.99
2019-04-06T03:35:28.031Z,99.99
2019-04-06T03:36:28.049Z,99.99
2019-04-06T03:37:28.066Z,99.99
2019-04-06T03:38:28.112Z,99.99
2019-04-06T03:39:28.098Z,99.99
2019-04-06T03:40:28.113Z,99.99
2019-04-06T03:41:28.133Z,99.99
2019-04-06T03:42:28.155Z,99.99
2019-04-06T03:43:28.179Z,99.99
2019-04-06T03:44:28.192Z,99.99
2019-04-06T03:45:28.278Z,99.99
2019-04-06T03:46:28.213Z,99.99
2019-04-06T03:47:28.398Z,99.99
2019-04-06T03:48:28.243Z,99.99
2019-04-06T03:49:28.493Z,99.99
2019-04-06T03:50:28.288Z,99.99
2019-04-06T03:51:28.389Z,99.99
2019-04-06T03:52:28.395Z,99.99
2019-04-06T03:53:28.329Z,99.99
2019-04-06T03:54:28.351Z,99.99
2019-04-06T03:55:28.362Z,99.99
2019-04-06T03:56:28.375Z,99.99
2019-04-06T03:57:28.653Z,99.99
2019-04-06T03:58:28.408Z,99.99
2019-04-06T03:59:28.553Z,99.99
2019-04-06T04:00:28.447Z,99.99
2019-04-06T04:01:28.549Z,99.99
2019-04-06T04:02:28.480Z,99.99
2019-04-06T04:03:28.486Z,99.99
2019-04-06T04:04:28.505Z,99.99
2019-04-06T04:05:28.521Z,99.99
2019-04-06T04:06:28.538Z,99.99
2019-04-06T04:07:28.558Z,99.99
2019-04-06T04:08:28.745Z,99.99
2019-04-06T04:09:28.587Z,99.99
2019-04-06T04:10:28.772Z,99.99
2019-04-06T04:11:28.621Z,99.99
2019-04-06T04:12:28.634Z,99.99
2019-04-06T04:13:29.033Z,99.99
2019-04-06T04:14:28.667Z,99.99
2019-04-06T04:15:28.680Z,99.99
2019-04-06T04:16:28.750Z,99.99
2019-04-06T04:17:28.718Z,99.99
2019-04-06T04:18:28.735Z,99.99
2019-04-06T04:19:28.803Z,99.99
2019-04-06T04:20:28.760Z,99.99
2019-04-06T04:21:28.780Z,99.99
2019-04-06T04:22:28.798Z,99.99
2019-04-06T04:23:28.812Z,99.99
2019-04-06T04:24:28.832Z,99.99
2019-04-06T04:25:28.848Z,99.99
2019-04-06T04:26:28.879Z,99.99
2019-04-06T04:27:30.635Z,99.99
2019-04-06T04:28:28.894Z,99.99
2019-04-06T04:29:28.912Z,99.99
2019-04-06T04:30:33.143Z,99.99
2019-04-06T04:31:28.974Z,99.99
2019-04-06T04:32:28.963Z,99.99
2019-04-06T04:33:28.977Z,99.99
2019-04-06T04:34:28.993Z,99.99
2019-04-06T04:35:29.156Z,99.99
2019-04-06T04:36:29.059Z,99.99
2019-04-06T04:37:29.042Z,99.99
2019-04-06T04:38:29.057Z,99.99
2019-04-06T04:39:29.237Z,99.99
2019-04-06T04:40:29.091Z,99.99
2019-04-06T04:41:29.105Z,99.99
2019-04-06T04:42:29.123Z,99.99
2019-04-06T04:43:29.139Z,99.99
2019-04-06T04:44:29.343Z,99.99
2019-04-06T04:45:29.174Z,99.99
2019-04-06T04:46:29.190Z,99.99
2019-04-06T04:47:29.206Z,99.99
2019-04-06T04:48:29.220Z,99.99
2019-04-06T04:49:29.328Z,99.99
2019-04-06T04:50:29.256Z,99.99
2019-04-06T04:51:29.271Z,99.99
2019-04-06T04:52:29.287Z,99.99
2019-04-06T04:53:29.346Z,99.99
2019-04-06T04:54:29.322Z,99.99
2019-04-06T04:55:29.339Z,99.99
2019-04-06T04:56:29.359Z,99.99
2019-04-06T04:57:39.603Z,99.99
2019-04-06T04:58:29.387Z,99.99
2019-04-06T04:59:29.404Z,99.99
2019-04-06T05:00:29.445Z,99.99
2019-04-06T05:01:29.523Z,99.99
2019-04-06T05:02:29.502Z,99.99
2019-04-06T05:03:29.499Z,99.99
2019-04-06T05:04:29.600Z,99.99
2019-04-06T05:05:29.561Z,99.99
2019-04-06T05:06:29.570Z,99.99
2019-04-06T05:07:29.564Z,99.99
2019-04-06T05:08:29.556Z,99.99
2019-04-06T05:09:29.576Z,99.99
2019-04-06T05:10:29.591Z,99.99
2019-04-06T05:11:29.613Z,99.99
2019-04-06T05:12:29.625Z,99.99
2019-04-06T05:13:29.642Z,99.99
2019-04-06T05:14:29.683Z,99.99
2019-04-06T05:15:29.681Z,99.99
2019-04-06T05:16:29.691Z,99.99
2019-04-06T05:17:29.827Z,99.99
2019-04-06T05:18:29.728Z,99.99
2019-04-06T05:19:29.744Z,99.99
2019-04-06T05:20:29.761Z,99.99
2019-04-06T05:21:29.781Z,99.99
2019-04-06T05:22:29.801Z,99.99
2019-04-06T05:23:29.956Z,99.99
2019-04-06T05:24:29.831Z,99.99
2019-04-06T05:25:29.848Z,99.99
2019-04-06T05:26:37.466Z,99.99
2019-04-06T05:27:29.885Z,99.99
2019-04-06T05:28:29.944Z,99.99
2019-04-06T05:29:29.933Z,99.99
2019-04-06T05:30:29.963Z,99.99
2019-04-06T05:31:29.953Z,99.99
2019-04-06T05:32:29.969Z,99.99
2019-04-06T05:33:29.994Z,99.99
2019-04-06T05:34:30.007Z,99.99
2019-04-06T05:35:30.020Z,99.99
2019-04-06T05:36:30.039Z,99.99
2019-04-06T05:37:30.057Z,99.99
2019-04-06T05:38:30.075Z,99.89
2019-04-06T05:39:30.220Z,99.69
2019-04-06T05:40:30.109Z,99.79
2019-04-06T05:41:30.130Z,99.89
2019-04-06T05:42:30.147Z,99.99
2019-04-06T05:43:30.170Z,99.98
2019-04-06T05:44:30.180Z,99.99
2019-04-06T05:45:30.330Z,99.60
2019-04-06T05:46:30.212Z,99.51
2019-04-06T05:47:30.237Z,99.51
2019-04-06T05:48:30.251Z,99.51
2019-04-06T05:49:30.268Z,99.32
2019-04-06T05:50:30.286Z,99.51
2019-04-06T05:51:30.426Z,99.51
2019-04-06T05:52:30.321Z,99.13
2019-04-06T05:53:30.340Z,99.41
2019-04-06T05:54:30.359Z,99.51
2019-04-06T05:55:30.375Z,99.55
2019-04-06T05:56:30.394Z,99.46
2019-04-06T05:57:32.114Z,99.55
2019-04-06T05:58:30.428Z,99.08
2019-04-06T05:59:30.615Z,99.08
2019-04-06T06:00:30.462Z,99.18
2019-04-06T06:01:30.482Z,99.08
2019-04-06T06:02:30.501Z,98.99
2019-04-06T06:03:30.521Z,98.89
2019-04-06T06:04:30.537Z,98.79
2019-04-06T06:05:30.555Z,98.41
2019-04-06T06:06:30.576Z,98.51
2019-04-06T06:07:30.593Z,98.60
2019-04-06T06:08:30.649Z,98.13
2019-04-06T06:09:30.629Z,97.75
2019-04-06T06:10:30.647Z,96.89
2019-04-06T06:11:30.684Z,97.36
2019-04-06T06:12:30.681Z,97.03
2019-04-06T06:13:30.701Z,97.51
2019-04-06T06:14:30.731Z,97.89
2019-04-06T06:15:30.749Z,97.22
2019-04-06T06:16:30.759Z,97.41
2019-04-06T06:17:30.954Z,97.32
2019-04-06T06:18:30.794Z,97.41
2019-04-06T06:19:30.811Z,97.41
2019-04-06T06:20:30.830Z,97.03
2019-04-06T06:21:30.850Z,97.41
2019-04-06T06:22:30.867Z,96.94
2019-04-06T06:23:31.065Z,97.37
2019-04-06T06:24:30.906Z,96.70
2019-04-06T06:25:30.963Z,97.08
2019-04-06T06:26:31.159Z,97.56
2019-04-06T06:27:30.960Z,96.98
2019-04-06T06:28:30.983Z,97.08
2019-04-06T06:29:31.186Z,96.61
2019-04-06T06:30:31.018Z,96.13
2019-04-06T06:31:31.036Z,96.13
2019-04-06T06:32:31.357Z,96.13
2019-04-06T06:33:31.074Z,95.94
2019-04-06T06:34:31.092Z,96.22
2019-04-06T06:35:31.111Z,96.03
2019-04-06T06:36:31.130Z,96.03
2019-04-06T06:37:31.150Z,95.75
2019-04-06T06:38:31.201Z,95.94
2019-04-06T06:39:31.187Z,95.56
2019-04-06T06:40:31.205Z,95.65
2019-04-06T06:41:31.226Z,94.89
2019-04-06T06:42:31.243Z,95.51
2019-04-06T06:43:31.265Z,95.51
2019-04-06T06:44:31.357Z,95.22
2019-04-06T06:45:31.373Z,94.84
2019-04-06T06:46:31.374Z,94.65
2019-04-06T06:47:31.378Z,93.98
2019-04-06T06:48:31.445Z,94.17
2019-04-06T06:49:31.439Z,94.65
2019-04-06T06:50:31.448Z,94.93
2019-04-06T06:51:31.654Z,95.32
2019-04-06T06:52:31.436Z,95.41
2019-04-06T06:53:31.455Z,95.12
2019-04-06T06:54:31.480Z,95.41
2019-04-06T06:55:31.493Z,95.22
2019-04-06T06:56:31.516Z,95.41
2019-04-06T06:57:31.742Z,94.93
2019-04-06T06:58:31.553Z,94.89
2019-04-06T06:59:31.572Z,94.60
2019-04-06T07:00:31.699Z,94.60
2019-04-06T07:01:31.611Z,93.93
2019-04-06T07:02:31.631Z,93.60
2019-04-06T07:03:31.712Z,92.74
2019-04-06T07:04:31.678Z,92.26
2019-04-06T07:05:31.706Z,92.07
2019-04-06T07:06:31.706Z,91.88
2019-04-06T07:07:31.943Z,92.36
2019-04-06T07:08:31.746Z,92.97
2019-04-06T07:09:31.993Z,92.88
2019-04-06T07:10:32.013Z,92.79
2019-04-06T07:11:31.971Z,92.59
2019-04-06T07:12:31.826Z,92.21
2019-04-06T07:13:32.049Z,92.11
2019-04-06T07:14:31.869Z,91.93
2019-04-06T07:15:31.887Z,91.83
2019-04-06T07:16:31.906Z,91.45
2019-04-06T07:17:32.076Z,91.02
2019-04-06T07:18:31.947Z,89.67
2019-04-06T07:19:31.966Z,89.77
2019-04-06T07:20:31.989Z,89.87
2019-04-06T07:21:32.006Z,90.16
2019-04-06T07:22:32.212Z,89.77
2019-04-06T07:23:32.050Z,89.87
2019-04-06T07:24:32.070Z,89.39
2019-04-06T07:25:32.089Z,88.91
2019-04-06T07:26:32.113Z,88.62
2019-04-06T07:27:32.127Z,88.24
2019-04-06T07:28:38.533Z,88.05
2019-04-06T07:29:32.241Z,88.24
2019-04-06T07:30:32.254Z,88.24
2019-04-06T07:31:32.211Z,88.57
2019-04-06T07:32:32.231Z,88.76
2019-04-06T07:33:32.253Z,88.09
2019-04-06T07:34:32.271Z,88.09
2019-04-06T07:35:32.297Z,88.00
2019-04-06T07:36:32.315Z,87.90
2019-04-06T07:37:32.335Z,88.00
2019-04-06T07:38:32.357Z,87.37
2019-04-06T07:39:32.378Z,87.37
2019-04-06T07:40:32.398Z,87.41
2019-04-06T07:41:32.420Z,86.94
2019-04-06T07:42:32.439Z,85.88
2019-04-06T07:43:32.461Z,85.88
2019-04-06T07:44:32.482Z,85.79
2019-04-06T07:45:32.502Z,85.16
2019-04-06T07:46:32.716Z,85.06
2019-04-06T07:47:32.546Z,85.25
2019-04-06T07:48:32.570Z,84.01
2019-04-06T07:49:32.588Z,83.82
2019-04-06T07:50:32.611Z,82.81
2019-04-06T07:51:32.631Z,82.81
2019-04-06T07:52:32.656Z,81.08
2019-04-06T07:53:32.709Z,81.56
2019-04-06T07:54:32.702Z,80.99
2019-04-06T07:55:32.782Z,80.60
2019-04-06T07:56:32.743Z,81.27
2019-04-06T07:57:32.763Z,81.85
2019-04-06T07:58:32.787Z,81.95
2019-04-06T07:59:32.807Z,81.75
2019-04-06T08:00:32.831Z,81.71
2019-04-06T08:01:32.853Z,81.71
2019-04-06T08:02:32.875Z,82.57
2019-04-06T08:03:32.900Z,82.48
2019-04-06T08:04:32.919Z,82.00
2019-04-06T08:05:32.940Z,82.34
2019-04-06T08:06:32.960Z,82.96
2019-04-06T08:07:32.982Z,82.82
2019-04-06T08:08:33.004Z,82.24
2019-04-06T08:09:33.029Z,83.39
2019-04-06T08:10:33.050Z,83.49
2019-04-06T08:11:33.067Z,83.68
2019-04-06T08:12:33.299Z,83.49
2019-04-06T08:13:33.110Z,83.30
2019-04-06T08:14:33.135Z,83.59
2019-04-06T08:15:33.153Z,83.97
2019-04-06T08:16:33.208Z,84.16
2019-04-06T08:17:33.265Z,84.06
2019-04-06T08:18:33.275Z,83.59
2019-04-06T08:19:33.270Z,83.59
2019-04-06T08:20:33.323Z,83.39
2019-04-06T08:21:33.327Z,83.68
2019-04-06T08:22:33.334Z,83.97
2019-04-06T08:23:33.326Z,83.78
2019-04-06T08:24:33.345Z,83.49
2019-04-06T08:25:33.559Z,83.68
2019-04-06T08:26:33.407Z,84.64
2019-04-06T08:27:33.407Z,85.12
2019-04-06T08:28:33.674Z,84.55
2019-04-06T08:29:33.461Z,84.06
2019-04-06T08:30:44.196Z,83.49
2019-04-06T08:31:33.491Z,83.49
2019-04-06T08:32:33.515Z,83.78
2019-04-06T08:33:33.536Z,83.39
2019-04-06T08:34:33.559Z,84.16
2019-04-06T08:35:33.682Z,84.26
2019-04-06T08:36:33.598Z,83.97
2019-04-06T08:37:33.624Z,83.30
2019-04-06T08:38:33.668Z,82.92
2019-04-06T08:39:33.662Z,83.11
2019-04-06T08:40:33.682Z,83.01
2019-04-06T08:41:33.707Z,82.92
2019-04-06T08:42:33.726Z,82.92
2019-04-06T08:43:33.744Z,83.30
2019-04-06T08:44:33.768Z,83.68
2019-04-06T08:45:33.792Z,84.35
2019-04-06T08:46:33.818Z,84.58
2019-04-06T08:47:33.834Z,84.35
2019-04-06T08:48:33.851Z,83.15
2019-04-06T08:49:33.873Z,82.48
2019-04-06T08:50:33.897Z,81.71
2019-04-06T08:51:33.915Z,81.23
2019-04-06T08:52:33.935Z,81.90
2019-04-06T08:53:33.960Z,81.71
2019-04-06T08:54:34.034Z,81.33
2019-04-06T08:55:34.007Z,80.94
2019-04-06T08:56:34.248Z,80.76
2019-04-06T08:57:34.043Z,81.33
2019-04-06T08:58:34.066Z,81.33
2019-04-06T08:59:34.091Z,81.23
2019-04-06T09:00:34.108Z,81.52
2019-04-06T09:01:34.347Z,80.85
2019-04-06T09:02:34.222Z,80.94
2019-04-06T09:03:34.169Z,80.66
2019-04-06T09:04:34.192Z,80.85
2019-04-06T09:05:34.490Z,81.04
2019-04-06T09:06:34.235Z,80.37
2019-04-06T09:07:34.255Z,80.60
2019-04-06T09:08:34.491Z,80.70
2019-04-06T09:09:34.322Z,81.18
2019-04-06T09:10:34.321Z,80.60
2019-04-06T09:11:34.343Z,79.83
2019-04-06T09:12:34.372Z,79.07
2019-04-06T09:13:34.455Z,79.07
2019-04-06T09:14:34.407Z,78.88
2019-04-06T09:15:34.472Z,79.16
2019-04-06T09:16:34.448Z,78.49
2019-04-06T09:17:34.468Z,78.49
2019-04-06T09:18:34.492Z,78.92
2019-04-06T09:19:34.511Z,78.69
2019-04-06T09:20:34.534Z,78.25
2019-04-06T09:21:34.556Z,78.44
2019-04-06T09:22:34.577Z,77.95
2019-04-06T09:23:34.789Z,77.86
2019-04-06T09:24:34.620Z,77.48
2019-04-06T09:25:34.641Z,77.86
2019-04-06T09:26:34.662Z,77.67
2019-04-06T09:27:34.684Z,77.76
2019-04-06T09:28:34.706Z,77.95
2019-04-06T09:29:34.728Z,78.15
2019-04-06T09:30:34.924Z,77.86
2019-04-06T09:31:34.770Z,77.86
2019-04-06T09:32:34.803Z,77.58
2019-04-06T09:33:34.814Z,77.61
2019-04-06T09:34:34.836Z,78.57
2019-04-06T09:35:34.865Z,78.47
2019-04-06T09:36:35.121Z,78.57
2019-04-06T09:37:34.902Z,77.42
2019-04-06T09:38:34.925Z,76.94
2019-04-06T09:39:34.992Z,76.07
2019-04-06T09:40:34.967Z,75.40
2019-04-06T09:41:34.990Z,75.31
2019-04-06T09:42:35.257Z,75.31
2019-04-06T09:43:35.035Z,75.02
2019-04-06T09:44:35.297Z,74.83
2019-04-06T09:45:35.100Z,74.68
2019-04-06T09:46:35.410Z,75.15
2019-04-06T09:47:35.169Z,75.82
2019-04-06T09:48:35.223Z,75.63
2019-04-06T09:49:35.223Z,75.15
2019-04-06T09:50:35.221Z,76.59
2019-04-06T09:51:35.217Z,76.98
2019-04-06T09:52:35.233Z,75.63
2019-04-06T09:53:35.299Z,75.35
2019-04-06T09:54:35.582Z,74.96
2019-04-06T09:55:35.297Z,74.39
2019-04-06T09:56:35.326Z,74.19
2019-04-06T09:57:35.352Z,74.04
2019-04-06T09:58:35.367Z,74.52
2019-04-06T09:59:37.120Z,74.52
2019-04-06T10:00:35.412Z,74.13
2019-04-06T10:01:38.937Z,74.33
2019-04-06T10:02:35.676Z,73.56
2019-04-06T10:03:35.479Z,73.66
2019-04-06T10:04:35.501Z,74.81
2019-04-06T10:05:35.523Z,74.33
2019-04-06T10:06:35.546Z,74.04
2019-04-06T10:07:35.570Z,73.94
2019-04-06T10:08:35.591Z,73.88
2019-04-06T10:09:35.862Z,73.79
2019-04-06T10:10:35.990Z,74.37
2019-04-06T10:11:35.658Z,74.55
2019-04-06T10:12:35.689Z,73.98
2019-04-06T10:13:35.706Z,71.96
2019-04-06T10:14:35.729Z,72.34
2019-04-06T10:15:35.952Z,71.81
2019-04-06T10:16:35.960Z,71.04
2019-04-06T10:17:35.794Z,70.81
2019-04-06T10:18:35.818Z,70.75
2019-04-06T10:19:35.839Z,71.04
2019-04-06T10:20:36.127Z,72.00
2019-04-06T10:21:35.887Z,72.09
2019-04-06T10:22:35.913Z,70.84
2019-04-06T10:23:35.944Z,70.56
2019-04-06T10:24:35.956Z,71.71
2019-04-06T10:25:35.978Z,72.96
2019-04-06T10:26:36.024Z,71.91
2019-04-06T10:27:36.023Z,70.50
2019-04-06T10:28:36.046Z,69.24
2019-04-06T10:29:47.687Z,68.48
2019-04-06T10:30:36.095Z,68.86
2019-04-06T10:31:36.114Z,68.29
2019-04-06T10:32:36.140Z,68.29
2019-04-06T10:33:36.315Z,68.57
2019-04-06T10:34:36.185Z,68.76
2019-04-06T10:35:36.541Z,69.06
2019-04-06T10:36:36.231Z,68.86
2019-04-06T10:37:36.255Z,67.74
2019-04-06T10:38:36.278Z,66.84
2019-04-06T10:39:36.493Z,66.55
2019-04-06T10:40:36.324Z,68.13
2019-04-06T10:41:36.355Z,68.13
2019-04-06T10:42:36.372Z,67.65
2019-04-06T10:43:36.395Z,68.51
2019-04-06T10:44:36.482Z,68.03
2019-04-06T10:45:36.446Z,68.84
2019-04-06T10:46:36.472Z,68.16
2019-04-06T10:47:36.804Z,68.26
2019-04-06T10:48:36.518Z,66.27
2019-04-06T10:49:36.843Z,66.27
2019-04-06T10:50:36.573Z,65.98
2019-04-06T10:51:36.639Z,67.55
2019-04-06T10:52:36.623Z,66.97
2019-04-06T10:53:36.649Z,65.33
2019-04-06T10:54:36.676Z,63.73
2019-04-06T10:55:36.701Z,63.44
2019-04-06T10:56:36.733Z,63.82
2019-04-06T10:57:36.755Z,64.59
2019-04-06T10:58:36.838Z,64.15
2019-04-06T10:59:36.811Z,63.47
2019-04-06T11:00:36.841Z,63.40
2019-04-06T11:01:36.867Z,63.24
2019-04-06T11:02:36.895Z,62.18
2019-04-06T11:03:36.928Z,62.47
2019-04-06T11:04:37.144Z,62.12
2019-04-06T11:05:37.067Z,62.44
2019-04-06T11:06:37.162Z,61.47
2019-04-06T11:07:37.125Z,60.82
2019-04-06T11:08:37.182Z,59.98
2019-04-06T11:09:37.239Z,57.95
2019-04-06T11:10:37.137Z,57.66
2019-04-06T11:11:37.169Z,57.88
2019-04-06T11:12:37.201Z,57.79
2019-04-06T11:13:37.243Z,57.59
2019-04-06T11:14:37.274Z,57.11
2019-04-06T11:15:37.299Z,57.01
2019-04-06T11:16:37.329Z,56.72
2019-04-06T11:17:37.360Z,56.52
2019-04-06T11:18:37.407Z,55.73
2019-04-06T11:19:37.423Z,56.21
2019-04-06T11:20:37.518Z,56.02
2019-04-06T11:21:37.487Z,55.92
2019-04-06T11:22:37.520Z,55.73
2019-04-06T11:23:37.592Z,56.18
2019-04-06T11:24:37.585Z,56.57
2019-04-06T11:25:37.612Z,57.15
2019-04-06T11:26:37.637Z,57.54
2019-04-06T11:27:37.706Z,56.95
2019-04-06T11:28:37.703Z,56.37
2019-04-06T11:29:37.725Z,56.83
2019-04-06T11:30:37.762Z,56.95
2019-04-06T11:31:37.982Z,56.83
2019-04-06T11:32:37.814Z,57.03
2019-04-06T11:33:37.841Z,57.12
2019-04-06T11:34:37.870Z,57.21
2019-04-06T11:35:38.051Z,57.60
2019-04-06T11:36:37.926Z,58.95
2019-04-06T11:37:37.958Z,59.15
2019-04-06T11:38:37.999Z,57.51
2019-04-06T11:39:38.096Z,57.41
2019-04-06T11:40:38.041Z,58.28
2019-04-06T11:41:38.069Z,57.12
2019-04-06T11:42:38.287Z,57.34
2019-04-06T11:43:38.124Z,56.98
2019-04-06T11:44:38.243Z,55.43
2019-04-06T11:45:38.350Z,56.02
2019-04-06T11:46:38.219Z,56.14
2019-04-06T11:47:38.246Z,55.27
2019-04-06T11:48:38.609Z,54.91
2019-04-06T11:49:38.332Z,55.10
2019-04-06T11:50:38.340Z,55.04
2019-04-06T11:51:38.628Z,53.70
2019-04-06T11:52:38.401Z,53.80
2019-04-06T11:53:38.449Z,53.80
2019-04-06T11:54:38.584Z,54.21
2019-04-06T11:55:38.496Z,53.83
2019-04-06T11:56:38.529Z,52.69
2019-04-06T11:57:38.562Z,52.40
2019-04-06T11:58:38.594Z,51.91
2019-04-06T11:59:38.625Z,51.81
2019-04-06T12:00:38.661Z,51.43
2019-04-06T12:01:38.694Z,51.43
2019-04-06T12:02:38.728Z,50.92
2019-04-06T12:03:38.762Z,51.31
2019-04-06T12:04:38.793Z,51.76
2019-04-06T12:05:38.827Z,51.67
2019-04-06T12:06:38.862Z,52.15
2019-04-06T12:07:38.895Z,52.61
2019-04-06T12:08:39.280Z,53.67
2019-04-06T12:09:39.001Z,54.16
2019-04-06T12:10:39.057Z,54.06
2019-04-06T12:11:39.044Z,53.85
2019-04-06T12:12:39.056Z,54.13
2019-04-06T12:13:39.086Z,54.23
2019-04-06T12:14:39.116Z,54.43
2019-04-06T12:15:39.149Z,53.23
2019-04-06T12:16:39.178Z,53.04
2019-04-06T12:17:39.209Z,53.91
2019-04-06T12:18:39.244Z,54.69
2019-04-06T12:19:39.266Z,54.95
2019-04-06T12:20:39.349Z,55.43
2019-04-06T12:21:39.497Z,54.75
2019-04-06T12:22:39.359Z,54.85
2019-04-06T12:23:39.384Z,55.15
2019-04-06T12:24:39.415Z,55.31
2019-04-06T12:25:39.440Z,56.28
2019-04-06T12:26:39.725Z,54.44
2019-04-06T12:27:39.523Z,54.51
2019-04-06T12:28:39.621Z,55.47
2019-04-06T12:29:39.553Z,55.96
2019-04-06T12:30:39.579Z,54.99
2019-04-06T12:31:39.604Z,54.80
2019-04-06T12:32:39.930Z,55.19
2019-04-06T12:33:39.858Z,54.99
2019-04-06T12:34:39.686Z,55.57
2019-04-06T12:35:39.713Z,55.93
2019-04-06T12:36:39.744Z,55.74
2019-04-06T12:37:39.769Z,55.45
2019-04-06T12:38:39.795Z,55.93
2019-04-06T12:39:51.824Z,55.83
2019-04-06T12:40:40.089Z,56.10
2019-04-06T12:41:39.871Z,56.58
2019-04-06T12:42:39.897Z,56.77
2019-04-06T12:43:39.921Z,56.77
2019-04-06T12:44:39.953Z,57.54
2019-04-06T12:45:39.975Z,57.35
2019-04-06T12:46:40.004Z,58.19
2019-04-06T12:47:40.051Z,57.81
2019-04-06T12:48:40.298Z,57.62
2019-04-06T12:49:40.077Z,57.23
2019-04-06T12:50:40.104Z,57.23
2019-04-06T12:51:40.128Z,57.04
2019-04-06T12:52:40.158Z,57.32