createdAt,value
2022-08-09T00:00:00.717Z,5.10
2022-08-09T00:02:33.114Z,4.83
2022-08-09T00:06:15.396Z,6.80
2022-08-09T00:07:52.370Z,4.77
2022-08-09T00:10:24.319Z,4.50
2022-08-09T00:12:53.355Z,4.40
2022-08-09T00:15:26.525Z,4.50
2022-08-09T00:18:05.512Z,4.07
2022-08-09T00:20:42.112Z,5.40
2022-08-09T00:23:55.459Z,4.93
2022-08-09T00:26:05.081Z,4.47
2022-08-09T00:28:34.373Z,4.90
2022-08-09T00:31:30.728Z,4.63
2022-08-09T00:33:53.215Z,4.33
2022-08-09T00:36:29.538Z,5.10
2022-08-09T00:38:58.652Z,4.60
2022-08-09T00:44:16.377Z,4.43
2022-08-09T00:44:26.374Z,4.73
2022-08-09T00:47:05.565Z,4.60
2022-08-09T00:49:34.623Z,5.33
2022-08-09T00:52:28.209Z,5.00
2022-08-09T00:54:54.828Z,5.53
2022-08-09T00:57:24.602Z,5.77
2022-08-09T01:00:02.882Z,5.03
2022-08-09T01:02:33.948Z,5.80
2022-08-09T01:05:13.999Z,5.20
2022-08-09T01:08:00.178Z,5.03
2022-08-09T01:10:35.030Z,5.30
2022-08-09T01:13:09.699Z,4.63
2022-08-09T01:15:52.579Z,4.83
2022-08-09T01:18:29.907Z,4.63
2022-08-09T01:21:10.919Z,4.83
2022-08-09T01:24:02.774Z,5.40
2022-08-09T01:26:46.332Z,4.93
2022-08-09T01:29:28.134Z,5.03
2022-08-09T01:32:30.738Z,4.87
2022-08-09T01:34:49.534Z,5.10
2022-08-09T01:37:42.753Z,4.90
2022-08-09T01:40:11.235Z,4.50
2022-08-09T01:42:53.603Z,5.03
2022-08-09T01:45:23.347Z,4.63
2022-08-09T01:47:53.017Z,4.83
2022-08-09T01:50:29.970Z,4.67
2022-08-09T01:53:19.212Z,4.53
2022-08-09T01:55:50.620Z,5.30
2022-08-09T01:58:23.995Z,5.27
2022-08-09T02:00:54.371Z,5.33
2022-08-09T02:03:23.122Z,5.30
2022-08-09T02:06:06.159Z,5.03
2022-08-09T02:08:57.546Z,4.63
2022-08-09T02:11:42.638Z,5.00
2022-08-09T02:14:26.206Z,4.03
2022-08-09T02:16:59.827Z,4.97
2022-08-09T02:19:43.916Z,4.87
2022-08-09T02:22:31.626Z,4.60
2022-08-09T02:25:06.753Z,5.00
2022-08-09T02:27:58.012Z,4.37
2022-08-09T02:30:27.095Z,5.03
2022-08-09T02:32:55.973Z,5.20
2022-08-09T02:36:03.407Z,5.00
2022-08-09T02:38:28.498Z,5.30
2022-08-09T02:41:00.081Z,5.30
2022-08-09T02:43:30.062Z,4.63
2022-08-09T02:46:18.505Z,5.20
2022-08-09T02:48:47.726Z,5.00
2022-08-09T02:51:21.323Z,5.07
2022-08-09T02:54:00.513Z,4.73
2022-08-09T02:56:31.337Z,4.70
2022-08-09T02:59:01.683Z,5.10
2022-08-09T03:02:05.560Z,4.80
2022-08-09T03:04:21.471Z,4.60
2022-08-09T03:06:57.770Z,5.10
2022-08-09T03:09:33.731Z,4.90
2022-08-09T03:12:05.541Z,4.80
2022-08-09T03:14:38.668Z,5.37
2022-08-09T03:17:16.356Z,5.47
2022-08-09T03:19:59.481Z,5.00
2022-08-09T03:22:32.077Z,5.30
2022-08-09T03:25:26.888Z,5.80
2022-08-09T03:27:51.683Z,4.97
2022-08-09T03:30:23.734Z,5.20
2022-08-09T03:33:05.519Z,5.50
2022-08-09T03:36:11.478Z,5.50
2022-08-09T03:38:28.950Z,4.80
2022-08-09T03:40:58.526Z,5.40
2022-08-09T03:43:31.416Z,5.20
2022-08-09T03:46:05.159Z,5.93
2022-08-09T03:48:54.862Z,5.67
2022-08-09T03:51:57.123Z,5.50
2022-08-09T03:54:11.802Z,5.23
2022-08-09T03:56:41.037Z,6.33
2022-08-09T03:59:17.064Z,5.40
2022-08-09T04:01:50.663Z,5.50
2022-08-09T04:04:20.717Z,5.40
2022-08-09T04:06:52.504Z,4.93
2022-08-09T04:09:48.442Z,4.90
2022-08-09T04:12:30.911Z,6.30
2022-08-09T04:15:01.483Z,5.43
2022-08-09T04:17:31.261Z,5.27
2022-08-09T04:20:02.633Z,6.53
2022-08-09T04:22:31.846Z,5.87
2022-08-09T04:25:01.323Z,5.63
2022-08-09T04:27:31.131Z,6.07
2022-08-09T04:30:00.695Z,6.33
2022-08-09T04:32:33.696Z,6.23
2022-08-09T04:35:08.527Z,5.90
2022-08-09T04:37:45.226Z,7.00
2022-08-09T04:40:28.824Z,6.07
2022-08-09T04:43:03.523Z,6.03
2022-08-09T04:45:36.235Z,6.90
2022-08-09T04:48:19.511Z,6.50
2022-08-09T04:50:50.100Z,5.60
2022-08-09T04:53:17.934Z,5.53
2022-08-09T04:55:57.329Z,6.00
2022-08-09T04:58:27.194Z,6.17
2022-08-09T05:00:55.417Z,6.00
2022-08-09T05:03:40.389Z,6.05
2022-08-09T05:06:18.261Z,5.60
2022-08-09T05:08:53.598Z,6.27
2022-08-09T05:11:30.447Z,5.77
2022-08-09T05:14:00.629Z,5.40
2022-08-09T05:16:33.475Z,6.43
2022-08-09T05:19:14.866Z,6.33
2022-08-09T05:21:47.201Z,5.40
2022-08-09T05:24:23.324Z,5.50
2022-08-09T05:26:52.078Z,5.90
2022-08-09T05:29:22.015Z,6.20
2022-08-09T05:31:59.116Z,6.00
2022-08-09T05:34:30.900Z,5.67
2022-08-09T05:37:06.370Z,5.93
2022-08-09T05:39:43.797Z,9.17
2022-08-09T05:42:17.983Z,6.73
2022-08-09T05:45:01.858Z,7.93
2022-08-09T05:47:30.315Z,7.80
2022-08-09T05:50:24.283Z,8.33
2022-08-09T05:52:53.419Z,8.93
2022-08-09T05:55:24.003Z,8.40
2022-08-09T05:57:57.161Z,8.83
2022-08-09T06:00:26.403Z,8.67
2022-08-09T06:02:56.970Z,8.10
2022-08-09T06:05:50.011Z,7.20
2022-08-09T06:08:19.900Z,8.03
2022-08-09T06:10:53.608Z,7.30
2022-08-09T06:13:21.509Z,8.50
2022-08-09T06:15:51.547Z,6.70
2022-08-09T06:18:25.347Z,7.17
2022-08-09T06:20:54.644Z,6.50
2022-08-09T06:23:57.751Z,7.20
2022-08-09T06:26:14.941Z,6.00
2022-08-09T06:28:48.445Z,6.67
2022-08-09T06:31:16.245Z,6.23
2022-08-09T06:33:52.951Z,6.87
2022-08-09T06:36:27.193Z,5.33
2022-08-09T06:38:56.915Z,5.60
2022-08-09T06:42:07.984Z,5.40
2022-08-09T06:44:14.786Z,5.93
2022-08-09T06:46:48.211Z,6.00
2022-08-09T06:49:29.142Z,5.27
2022-08-09T06:52:06.395Z,5.50
2022-08-09T06:54:37.009Z,5.93
2022-08-09T06:57:06.794Z,6.00
2022-08-09T07:00:51.715Z,4.93
2022-08-09T07:02:29.237Z,5.07
2022-08-09T07:04:59.818Z,5.10
2022-08-09T07:08:00.418Z,6.47
2022-08-09T07:10:29.699Z,4.27
2022-08-09T07:12:59.791Z,4.30
2022-08-09T07:16:34.790Z,4.03
2022-08-09T07:18:15.818Z,4.77
2022-08-09T07:20:44.635Z,4.97
2022-08-09T07:23:18.609Z,4.70
2022-08-09T07:25:52.219Z,4.90
2022-08-09T07:28:28.062Z,3.90
2022-08-09T07:30:56.257Z,4.40
2022-08-09T07:33:24.063Z,5.30
2022-08-09T07:35:54.709Z,4.30
2022-08-09T07:38:23.406Z,4.10
2022-08-09T07:40:54.056Z,4.80
2022-08-09T07:43:41.167Z,3.70
2022-08-09T07:46:19.495Z,3.90
2022-08-09T07:48:52.748Z,4.43
2022-08-09T07:52:06.197Z,4.80
2022-08-09T07:54:15.438Z,4.27
2022-08-09T07:56:49.038Z,4.43
2022-08-09T07:59:34.755Z,4.63
2022-08-09T08:02:05.460Z,4.27
2022-08-09T08:04:34.175Z,4.70
2022-08-09T08:07:14.853Z,4.83
2022-08-09T08:10:08.291Z,4.53
2022-08-09T08:12:43.623Z,4.67
2022-08-09T08:15:14.330Z,4.40
2022-08-09T08:17:53.009Z,4.40
2022-08-09T08:20:29.216Z,4.50
2022-08-09T08:23:03.539Z,4.70
2022-08-09T08:25:46.667Z,4.03
2022-08-09T08:28:32.146Z,4.80
2022-08-09T08:31:06.123Z,4.80
2022-08-09T08:33:52.490Z,4.10
2022-08-09T08:36:29.757Z,3.37
2022-08-09T08:38:59.705Z,5.40
2022-08-09T08:41:41.893Z,4.17
2022-08-09T08:44:23.202Z,4.80
2022-08-09T08:47:02.780Z,4.40
2022-08-09T08:49:46.672Z,4.93
2022-08-09T08:52:35.033Z,5.13
2022-08-09T08:55:05.404Z,5.17
2022-08-09T08:57:35.272Z,5.27
2022-08-09T09:00:07.858Z,4.93
2022-08-09T09:02:42.894Z,4.00
2022-08-09T09:05:20.051Z,3.93
2022-08-09T09:08:02.629Z,4.57
2022-08-09T09:10:31.747Z,6.87
2022-08-09T09:12:59.604Z,5.90
2022-08-09T09:15:39.177Z,4.40
2022-08-09T09:18:08.115Z,5.10
2022-08-09T09:20:38.699Z,4.30
2022-08-09T09:23:06.662Z,4.47
2022-08-09T09:26:03.922Z,4.95
2022-08-09T09:29:02.498Z,4.17
2022-08-09T09:32:06.265Z,4.77
2022-08-09T09:34:14.468Z,4.60
2022-08-09T09:36:52.834Z,4.00
2022-08-09T09:39:25.555Z,5.43
2022-08-09T09:42:23.254Z,5.13
2022-08-09T09:44:57.800Z,4.00
2022-08-09T09:47:29.577Z,4.03
2022-08-09T09:50:14.553Z,4.30
2022-08-09T09:52:54.894Z,4.23
2022-08-09T09:55:31.334Z,4.60
2022-08-09T09:58:16.607Z,4.20
2022-08-09T10:00:52.954Z,4.90
2022-08-09T10:03:42.950Z,4.30
2022-08-09T10:06:11.671Z,4.20
2022-08-09T10:08:42.418Z,3.63
2022-08-09T10:11:59.282Z,4.37
2022-08-09T10:14:27.441Z,4.20
2022-08-09T10:17:11.446Z,3.83
2022-08-09T10:19:52.830Z,3.40
2022-08-09T10:22:33.058Z,4.00
2022-08-09T10:25:03.541Z,3.23
2022-08-09T10:27:55.955Z,3.70
2022-08-09T10:33:29.738Z,3.67
2022-08-09T10:36:04.717Z,4.10
2022-08-09T10:38:54.477Z,3.80
2022-08-09T10:41:20.980Z,3.70
2022-08-09T10:43:59.051Z,4.33
2022-08-09T10:47:00.423Z,3.63
2022-08-09T10:49:49.909Z,3.90
2022-08-09T10:52:42.970Z,3.87
2022-08-09T10:55:23.918Z,3.70
2022-08-09T10:57:52.453Z,3.87
2022-08-09T11:01:11.370Z,4.50
2022-08-09T11:03:49.766Z,3.93
2022-08-09T11:06:26.071Z,3.60
2022-08-09T11:08:59.765Z,3.90
2022-08-09T11:12:12.064Z,3.30
2022-08-09T11:14:41.890Z,3.47
2022-08-09T11:17:53.665Z,4.00
2022-08-09T11:20:43.265Z,3.30
2022-08-09T11:23:11.603Z,5.13
2022-08-09T11:25:48.192Z,3.67
2022-08-09T11:28:55.803Z,3.93
2022-08-09T11:31:52.920Z,3.47
2022-08-09T11:34:43.110Z,4.90
2022-08-09T11:37:18.151Z,3.47
2022-08-09T11:40:03.104Z,4.20
2022-08-09T11:42:48.542Z,3.17
2022-08-09T11:45:26.270Z,3.70
2022-08-09T11:48:26.164Z,3.73
2022-08-09T11:52:39.723Z,3.30
2022-08-09T11:54:13.686Z,3.30
2022-08-09T11:56:48.211Z,3.37
2022-08-09T11:59:30.715Z,3.80
2022-08-09T12:02:18.352Z,3.40
2022-08-09T12:04:58.028Z,3.53
2022-08-09T12:07:29.006Z,3.23
2022-08-09T12:10:31.822Z,3.37
2022-08-09T12:13:00.257Z,3.43
2022-08-09T12:15:49.954Z,3.33
2022-08-09T12:18:29.775Z,3.73
2022-08-09T12:21:02.662Z,3.20
2022-08-09T12:23:57.954Z,3.75
2022-08-09T12:26:26.112Z,3.80
2022-08-09T12:29:10.126Z,2.93
2022-08-09T12:31:59.013Z,3.60
2022-08-09T12:34:36.023Z,3.60
2022-08-09T12:37:21.983Z,3.03
2022-08-09T12:40:03.211Z,3.60
2022-08-09T12:42:34.152Z,3.20
2022-08-09T12:45:02.919Z,3.10
2022-08-09T12:47:53.192Z,3.73
2022-08-09T12:50:23.460Z,3.50
2022-08-09T12:53:18.163Z,3.77
2022-08-09T12:56:11.478Z,3.63
2022-08-09T12:58:29.044Z,3.00
2022-08-09T13:00:58.011Z,2.90
2022-08-09T13:03:54.153Z,3.33
2022-08-09T13:06:34.563Z,3.60
2022-08-09T13:09:10.903Z,3.80
2022-08-09T13:11:43.044Z,17.77
2022-08-09T13:14:42.139Z,4.00
2022-08-09T13:17:02.704Z,3.37
2022-08-09T13:20:07.525Z,3.50
2022-08-09T13:22:36.094Z,3.13
2022-08-09T13:25:12.126Z,3.47
2022-08-09T13:27:48.095Z,3.30
2022-08-09T13:30:49.226Z,3.73
2022-08-09T13:33:17.282Z,3.50
2022-08-09T13:36:38.768Z,2.90
2022-08-09T13:38:57.357Z,12.37
2022-08-09T13:41:55.829Z,10.23
2022-08-09T13:44:16.845Z,4.80
2022-08-09T13:47:27.369Z,11.53
2022-08-09T13:49:55.777Z,7.47
2022-08-09T13:52:23.579Z,3.90
2022-08-09T13:55:00.452Z,2.80
2022-08-09T13:57:35.691Z,3.07
2022-08-09T14:00:08.063Z,6.43
2022-08-09T14:02:42.061Z,2.80
2022-08-09T14:05:12.163Z,2.73
2022-08-09T14:07:43.058Z,3.43
2022-08-09T14:10:17.179Z,3.53
2022-08-09T14:12:57.066Z,3.30
2022-08-09T14:16:10.526Z,4.10
2022-08-09T14:18:19.143Z,3.13
2022-08-09T14:20:48.922Z,3.50
2022-08-09T14:23:20.310Z,4.70
2022-08-09T14:26:06.657Z,2.80
2022-08-09T14:28:35.598Z,3.03
2022-08-09T14:31:03.640Z,3.13
2022-08-09T14:33:31.833Z,3.20
2022-08-09T14:36:19.625Z,3.60
2022-08-09T14:38:53.212Z,3.07
2022-08-09T14:41:40.216Z,3.17
2022-08-09T14:44:11.168Z,3.07
2022-08-09T14:47:01.488Z,2.70
2022-08-09T14:49:27.302Z,2.33
2022-08-09T14:51:58.813Z,3.10
2022-08-09T14:54:28.558Z,2.73
2022-08-09T14:56:58.704Z,3.50
2022-08-09T14:59:28.463Z,3.03
2022-08-09T15:01:56.841Z,2.77
2022-08-09T15:04:26.326Z,3.47
2022-08-09T15:06:54.329Z,3.17
2022-08-09T15:10:03.532Z,3.47
2022-08-09T15:12:12.397Z,2.77
2022-08-09T15:14:40.213Z,2.87
2022-08-09T15:17:09.591Z,3.07
2022-08-09T15:19:59.510Z,2.80
2022-08-09T15:22:26.098Z,2.80
2022-08-09T15:24:54.544Z,2.90
2022-08-09T15:27:23.892Z,2.43
2022-08-09T15:30:57.051Z,2.63
2022-08-09T15:32:43.272Z,3.23
2022-08-09T15:35:40.008Z,3.43
2022-08-09T15:38:11.758Z,2.50
2022-08-09T15:40:43.679Z,3.03
2022-08-09T15:43:14.229Z,3.10
2022-08-09T15:45:51.964Z,2.83
2022-08-09T15:48:31.886Z,2.83
2022-08-09T15:51:00.368Z,2.60
2022-08-09T15:54:05.277Z,2.63
2022-08-09T15:56:21.389Z,3.17
2022-08-09T15:58:58.043Z,2.70
2022-08-09T16:01:25.968Z,2.50
2022-08-09T16:03:53.781Z,3.07
2022-08-09T16:06:35.868Z,3.07
2022-08-09T16:09:06.487Z,2.60
2022-08-09T16:11:34.829Z,3.00
2022-08-09T16:14:08.044Z,3.20
2022-08-09T16:16:36.866Z,3.37
2022-08-09T16:19:05.929Z,2.50
2022-08-09T16:21:48.688Z,3.20
2022-08-09T16:24:33.797Z,3.10
2022-08-09T16:27:02.312Z,2.73
2022-08-09T16:29:37.286Z,2.43
2022-08-09T16:32:18.924Z,3.00
2022-08-09T16:34:57.947Z,2.80
2022-08-09T16:37:55.830Z,2.57
2022-08-09T16:40:20.573Z,2.70
2022-08-09T16:42:58.237Z,3.30
2022-08-09T16:45:27.661Z,2.87
2022-08-09T16:48:41.193Z,2.60
2022-08-09T16:50:49.625Z,3.10
2022-08-09T16:53:34.004Z,2.77
2022-08-09T16:56:09.402Z,2.77
2022-08-09T16:58:39.896Z,2.67
2022-08-09T17:01:12.087Z,3.43
2022-08-09T17:03:41.655Z,2.73
2022-08-09T17:06:32.040Z,2.70
2022-08-09T17:09:11.841Z,2.40
2022-08-09T17:11:48.259Z,2.30
2022-08-09T17:14:28.148Z,2.30
2022-08-09T17:17:01.474Z,2.60
2022-08-09T17:20:06.209Z,2.67
2022-08-09T17:22:23.833Z,2.63
2022-08-09T17:25:03.718Z,2.57
2022-08-09T17:27:33.015Z,2.50
2022-08-09T17:30:06.831Z,2.47
2022-08-09T17:32:44.141Z,2.47
2022-08-09T17:35:13.127Z,2.13
2022-08-09T17:38:02.781Z,2.37
2022-08-09T17:40:32.654Z,2.30
2022-08-09T17:43:03.311Z,2.20
2022-08-09T17:46:03.142Z,2.40
2022-08-09T17:48:29.483Z,2.20
2022-08-09T17:51:06.477Z,2.20
2022-08-09T17:53:43.436Z,1.80
2022-08-09T17:56:18.170Z,1.90
2022-08-09T17:58:52.458Z,1.97
2022-08-09T18:01:22.508Z,2.03
2022-08-09T18:03:54.615Z,2.60
2022-08-09T18:06:31.189Z,2.07
2022-08-09T18:09:01.608Z,1.50
2022-08-09T18:11:32.168Z,2.40
2022-08-09T18:14:19.979Z,2.23
2022-08-09T18:16:48.743Z,1.80
2022-08-09T18:20:57.185Z,1.80
2022-08-09T18:22:13.180Z,1.90
2022-08-09T18:28:03.700Z,2.00
2022-08-09T18:30:41.834Z,1.80
2022-08-09T18:33:15.094Z,1.77
2022-08-09T18:35:58.989Z,2.43
2022-08-09T18:38:28.234Z,2.00
2022-08-09T18:40:56.252Z,2.20
2022-08-09T18:43:25.914Z,1.83
2022-08-09T18:46:50.477Z,2.37
2022-08-09T18:48:42.793Z,1.90
2022-08-09T18:51:12.017Z,1.67
2022-08-09T18:53:59.826Z,2.00
2022-08-09T18:56:28.523Z,1.90
2022-08-09T18:58:56.887Z,1.83
2022-08-09T19:01:25.607Z,2.33
2022-08-09T19:04:06.163Z,1.97
2022-08-09T19:06:38.575Z,2.00
2022-08-09T19:09:07.740Z,2.17
2022-08-09T19:11:41.718Z,1.97
2022-08-09T19:14:09.533Z,1.77
2022-08-09T19:16:38.071Z,2.03
2022-08-09T19:19:21.521Z,1.70
2022-08-09T19:22:06.295Z,2.03
2022-08-09T19:25:09.114Z,1.60
2022-08-09T19:27:23.233Z,2.80
2022-08-09T19:30:21.589Z,1.90
2022-08-09T19:32:38.858Z,2.60
2022-08-09T19:35:07.936Z,1.80
2022-08-09T19:37:54.611Z,1.93
2022-08-09T19:40:33.440Z,1.90
2022-08-09T19:43:05.131Z,2.00
2022-08-09T19:45:40.106Z,2.33
2022-08-09T19:48:10.808Z,1.80
2022-08-09T19:50:50.717Z,2.13
2022-08-09T19:53:21.135Z,2.20
2022-08-09T19:56:02.449Z,2.13
2022-08-09T19:58:34.817Z,2.20
2022-08-09T20:01:04.052Z,2.07
2022-08-09T20:04:25.133Z,2.20
2022-08-09T20:06:23.372Z,2.03
2022-08-09T20:08:59.551Z,1.80
2022-08-09T20:11:42.933Z,2.50
2022-08-09T20:14:15.283Z,2.43
2022-08-09T20:16:49.923Z,2.00
2022-08-09T20:19:49.156Z,2.27
2022-08-09T20:22:10.446Z,2.03
2022-08-09T20:24:53.376Z,1.80
2022-08-09T20:27:22.576Z,2.10
2022-08-09T20:29:50.488Z,2.23
2022-08-09T20:32:40.193Z,2.03
2022-08-09T20:35:07.119Z,2.40
2022-08-09T20:38:20.415Z,2.07
2022-08-09T20:40:27.070Z,2.23
2022-08-09T20:42:59.841Z,2.23
2022-08-09T20:46:01.452Z,2.70
2022-08-09T20:48:29.077Z,1.90
2022-08-09T20:50:59.103Z,1.93
2022-08-09T20:53:36.220Z,2.80
2022-08-09T20:56:19.827Z,2.20
2022-08-09T20:58:49.713Z,2.80
2022-08-09T21:01:35.398Z,2.10
2022-08-09T21:05:49.486Z,2.93
2022-08-09T21:06:53.992Z,2.13
2022-08-09T21:09:41.530Z,2.70
2022-08-09T21:14:42.010Z,2.53
2022-08-09T21:18:11.317Z,2.70
2022-08-09T21:20:19.212Z,2.73
2022-08-09T21:22:52.586Z,2.27
2022-08-09T21:25:44.468Z,2.67
2022-08-09T21:28:34.491Z,2.40
2022-08-09T21:31:16.563Z,2.30
2022-08-09T21:33:50.854Z,2.73
2022-08-09T21:36:20.471Z,2.50
2022-08-09T21:38:51.100Z,3.00
2022-08-09T21:42:04.148Z,2.40
2022-08-09T21:44:33.341Z,2.77
2022-08-09T21:47:04.970Z,2.77
2022-08-09T21:49:40.247Z,3.20
2022-08-09T21:52:16.341Z,2.40
2022-08-09T21:54:49.535Z,2.80
2022-08-09T21:57:37.534Z,2.90
2022-08-09T22:00:12.856Z,2.90
2022-08-09T22:02:42.877Z,3.87
2022-08-09T22:05:23.041Z,2.90
2022-08-09T22:07:53.296Z,2.90
2022-08-09T22:10:24.031Z,2.90
2022-08-09T22:12:52.692Z,3.27
2022-08-09T22:15:23.319Z,3.20
2022-08-09T22:18:04.068Z,3.40
2022-08-09T22:20:32.259Z,2.97
2022-08-09T22:23:00.382Z,3.50
2022-08-09T22:26:07.089Z,3.20
2022-08-09T22:28:21.129Z,3.20
2022-08-09T22:31:02.867Z,3.03
2022-08-09T22:33:42.591Z,3.13
2022-08-09T22:36:19.401Z,2.93
2022-08-09T22:38:47.810Z,3.13
2022-08-09T22:41:16.165Z,2.57
2022-08-09T22:44:03.320Z,2.83
2022-08-09T22:48:16.877Z,3.42
2022-08-09T22:49:21.857Z,2.80
2022-08-09T22:51:57.408Z,2.87
2022-08-09T22:54:27.301Z,3.10
2022-08-09T22:56:56.989Z,3.50
2022-08-09T22:59:56.800Z,3.23
2022-08-09T23:02:20.302Z,3.07
2022-08-09T23:04:54.071Z,2.70
2022-08-09T23:08:27.367Z,3.17
2022-08-09T23:10:29.207Z,3.03
2022-08-09T23:12:57.076Z,3.17
2022-08-09T23:15:25.032Z,2.80
2022-08-09T23:17:54.164Z,2.57
2022-08-09T23:20:22.399Z,2.80
2022-08-09T23:22:50.199Z,2.63
2022-08-09T23:25:17.980Z,2.67
2022-08-09T23:28:14.018Z,2.60
2022-08-09T23:30:33.559Z,2.97
2022-08-09T23:33:02.682Z,2.87
2022-08-09T23:35:30.430Z,2.50
2022-08-09T23:38:18.584Z,2.60
2022-08-09T23:40:46.585Z,2.60
2022-08-09T23:43:14.348Z,2.80
2022-08-09T23:45:42.090Z,3.07
2022-08-09T23:48:11.261Z,2.93
2022-08-09T23:50:39.145Z,2.80
2022-08-09T23:53:07.105Z,2.70
2022-08-09T23:55:37.991Z,3.10
2022-08-09T23:58:09.330Z,2.97
