createdAt,value
2019-04-05T00:00:31.047Z,12.00
2019-04-05T00:02:59.539Z,12.00
2019-04-05T00:05:28.015Z,12.00
2019-04-05T00:07:56.599Z,12.10
2019-04-05T00:10:25.076Z,12.00
2019-04-05T00:12:53.564Z,12.10
2019-04-05T00:15:22.143Z,12.00
2019-04-05T00:17:50.764Z,12.00
2019-04-05T00:20:19.277Z,11.90
2019-04-05T00:22:47.759Z,11.80
2019-04-05T00:25:16.322Z,11.90
2019-04-05T00:27:44.791Z,11.80
2019-04-05T00:30:13.430Z,11.70
2019-04-05T00:32:42.181Z,11.70
2019-04-05T00:35:10.646Z,11.80
2019-04-05T00:37:42.170Z,11.70
2019-04-05T00:40:10.871Z,11.70
2019-04-05T00:42:39.543Z,11.60
2019-04-05T00:45:08.747Z,11.60
2019-04-05T00:47:37.447Z,11.60
2019-04-05T00:50:06.847Z,11.50
2019-04-05T00:52:35.312Z,11.50
2019-04-05T00:55:06.682Z,11.50
2019-04-05T00:57:35.163Z,11.50
2019-04-05T01:00:04.530Z,11.50
2019-04-05T01:02:33.112Z,11.50
2019-04-05T01:05:01.695Z,11.40
2019-04-05T01:07:30.388Z,11.40
2019-04-05T01:09:59.068Z,11.50
2019-04-05T01:12:27.635Z,11.60
2019-04-05T01:14:56.336Z,11.70
2019-04-05T01:17:25.412Z,11.70
2019-04-05T01:19:54.221Z,11.80
2019-04-05T01:22:23.979Z,11.70
2019-04-05T01:24:52.462Z,11.70
2019-04-05T01:27:21.410Z,11.80
2019-04-05T01:29:50.208Z,11.80
2019-04-05T01:32:18.970Z,11.80
2019-04-05T01:34:47.556Z,11.80
2019-04-05T01:37:16.094Z,11.90
2019-04-05T01:39:44.905Z,11.90
2019-04-05T01:42:13.588Z,11.90
2019-04-05T01:44:42.185Z,11.90
2019-04-05T01:47:10.752Z,11.80
2019-04-05T01:49:39.449Z,11.80
2019-04-05T01:52:08.034Z,11.80
2019-04-05T01:54:36.719Z,11.80
2019-04-05T01:57:05.301Z,11.80
2019-04-05T01:59:34.088Z,11.80
2019-04-05T02:02:02.762Z,11.70
2019-04-05T02:04:32.106Z,11.70
2019-04-05T02:07:00.857Z,11.80
2019-04-05T02:09:29.451Z,11.70
2019-04-05T02:11:57.914Z,11.70
2019-04-05T02:14:26.602Z,11.70
2019-04-05T02:16:55.072Z,11.70
2019-04-05T02:19:23.868Z,11.80
2019-04-05T02:21:52.455Z,11.70
2019-04-05T02:24:21.058Z,11.80
2019-04-05T02:26:49.724Z,11.70
2019-04-05T02:29:18.607Z,11.70
2019-04-05T02:31:47.294Z,11.70
2019-04-05T02:34:15.977Z,11.60
2019-04-05T02:36:44.558Z,11.60
2019-04-05T02:39:13.114Z,11.60
2019-04-05T02:41:41.827Z,11.50
2019-04-05T02:44:10.635Z,11.40
2019-04-05T02:46:39.198Z,11.30
2019-04-05T02:49:07.980Z,11.30
2019-04-05T02:51:36.462Z,11.20
2019-04-05T02:54:05.338Z,11.20
2019-04-05T02:56:37.408Z,11.20
2019-04-05T02:59:05.942Z,11.10
2019-04-05T03:01:34.984Z,11.10
2019-04-05T03:04:03.604Z,11.10
2019-04-05T03:06:33.724Z,10.90
2019-04-05T03:09:02.606Z,10.90
2019-04-05T03:11:32.134Z,10.90
2019-04-05T03:14:00.745Z,11.00
2019-04-05T03:16:40.879Z,11.00
2019-04-05T03:19:08.448Z,11.00
2019-04-05T03:21:38.742Z,11.00
2019-04-05T03:24:07.265Z,11.00
2019-04-05T03:26:38.479Z,11.00
2019-04-05T03:29:09.065Z,11.10
2019-04-05T03:31:37.771Z,11.00
2019-04-05T03:34:06.435Z,11.10
2019-04-05T03:36:35.094Z,11.10
2019-04-05T03:39:04.543Z,11.10
2019-04-05T03:41:33.199Z,11.00
2019-04-05T03:44:01.884Z,11.00
2019-04-05T03:46:30.450Z,10.90
2019-04-05T03:48:59.144Z,10.80
2019-04-05T03:51:27.931Z,10.80
2019-04-05T03:53:56.510Z,10.80
2019-04-05T03:56:24.988Z,10.50
2019-04-05T03:58:53.573Z,10.40
2019-04-05T04:01:22.231Z,10.50
2019-04-05T04:03:50.675Z,10.50
2019-04-05T04:06:19.607Z,10.60
2019-04-05T04:08:48.185Z,10.60
2019-04-05T04:11:16.689Z,10.60
2019-04-05T04:13:45.253Z,10.50
2019-04-05T04:16:14.063Z,10.40
2019-04-05T04:18:42.740Z,10.50
2019-04-05T04:21:34.111Z,10.50
2019-04-05T04:24:02.827Z,10.50
2019-04-05T04:26:32.015Z,10.50
2019-04-05T04:29:00.594Z,10.50
2019-04-05T04:31:29.096Z,10.50
2019-04-05T04:33:57.763Z,10.60
2019-04-05T04:36:26.368Z,10.70
2019-04-05T04:38:55.331Z,10.70
2019-04-05T04:41:23.914Z,10.80
2019-04-05T04:43:52.361Z,10.80
2019-04-05T04:46:20.810Z,10.80
2019-04-05T04:48:49.460Z,10.80
2019-04-05T04:51:18.473Z,10.80
2019-04-05T04:53:47.174Z,10.80
2019-04-05T04:56:17.833Z,10.80
2019-04-05T04:58:46.492Z,10.80
2019-04-05T05:01:15.306Z,10.80
2019-04-05T05:03:44.132Z,10.80
2019-04-05T05:06:12.834Z,10.70
2019-04-05T05:08:41.517Z,10.80
2019-04-05T05:11:14.625Z,10.70
2019-04-05T05:13:40.279Z,10.80
2019-04-05T05:16:08.874Z,10.80
2019-04-05T05:18:37.588Z,10.80
2019-04-05T05:21:06.021Z,10.80
2019-04-05T05:23:34.651Z,10.80
2019-04-05T05:26:03.309Z,10.80
2019-04-05T05:28:32.907Z,10.80
2019-04-05T05:31:01.612Z,10.80
2019-04-05T05:33:30.317Z,10.80
2019-04-05T05:35:58.903Z,10.80
2019-04-05T05:38:27.588Z,10.90
2019-04-05T05:40:56.014Z,10.80
2019-04-05T05:43:24.801Z,10.90
2019-04-05T05:45:53.427Z,10.90
2019-04-05T05:48:22.017Z,10.90
2019-04-05T05:50:50.525Z,10.90
2019-04-05T05:53:19.172Z,10.90
2019-04-05T05:55:47.729Z,10.80
2019-04-05T05:58:16.258Z,10.70
2019-04-05T06:00:46.457Z,10.80
2019-04-05T06:03:16.583Z,10.90
2019-04-05T06:05:45.234Z,10.90
2019-04-05T06:08:16.870Z,10.80
2019-04-05T06:10:45.466Z,10.80
2019-04-05T06:13:13.957Z,10.90
2019-04-05T06:15:42.772Z,10.90
2019-04-05T06:18:12.852Z,10.80
2019-04-05T06:20:42.461Z,10.80
2019-04-05T06:23:11.298Z,10.80
2019-04-05T06:25:39.846Z,10.90
2019-04-05T06:28:08.542Z,10.90
2019-04-05T06:30:37.154Z,11.00
2019-04-05T06:33:05.816Z,11.00
2019-04-05T06:35:34.503Z,11.10
2019-04-05T06:38:03.335Z,11.20
2019-04-05T06:40:40.633Z,11.30
2019-04-05T06:43:02.286Z,11.50
2019-04-05T06:45:30.858Z,11.60
2019-04-05T06:47:59.672Z,11.60
2019-04-05T06:50:28.217Z,11.70
2019-04-05T06:52:56.669Z,11.80
2019-04-05T06:55:25.270Z,11.80
2019-04-05T06:57:53.743Z,11.80
2019-04-05T07:00:29.482Z,11.90
2019-04-05T07:02:59.125Z,12.00
2019-04-05T07:05:28.032Z,12.00
2019-04-05T07:07:56.656Z,12.00
2019-04-05T07:10:25.103Z,12.00
2019-04-05T07:12:53.915Z,12.10
2019-04-05T07:15:22.558Z,12.10
2019-04-05T07:17:51.140Z,12.20
2019-04-05T07:20:19.599Z,12.40
2019-04-05T07:22:48.287Z,12.50
2019-04-05T07:25:17.100Z,12.50
2019-04-05T07:27:45.671Z,12.60
2019-04-05T07:30:15.253Z,12.70
2019-04-05T07:32:43.927Z,12.80
2019-04-05T07:35:12.527Z,12.90
2019-04-05T07:37:41.102Z,12.90
2019-04-05T07:40:09.605Z,13.00
2019-04-05T07:42:38.187Z,13.10
2019-04-05T07:45:06.976Z,13.10
2019-04-05T07:47:35.457Z,13.20
2019-04-05T07:50:06.202Z,13.20
2019-04-05T07:52:34.884Z,13.30
2019-04-05T07:55:04.864Z,13.30
2019-04-05T07:57:33.337Z,13.40
2019-04-05T08:00:01.950Z,13.40
2019-04-05T08:02:30.510Z,13.60
2019-04-05T08:04:59.011Z,13.50
2019-04-05T08:07:30.358Z,13.60
2019-04-05T08:09:59.362Z,13.50
2019-04-05T08:12:27.807Z,13.60
2019-04-05T08:14:56.519Z,13.60
2019-04-05T08:17:25.198Z,13.70
2019-04-05T08:19:53.664Z,13.80
2019-04-05T08:22:22.272Z,13.80
2019-04-05T08:24:50.925Z,13.90
2019-04-05T08:27:19.517Z,14.30
2019-04-05T08:29:48.094Z,14.90
2019-04-05T08:32:16.701Z,15.60
2019-04-05T08:34:45.520Z,16.30
2019-04-05T08:37:14.073Z,16.90
2019-04-05T08:39:42.865Z,17.40
2019-04-05T08:42:11.329Z,17.90
2019-04-05T08:44:39.819Z,18.30
2019-04-05T08:47:08.369Z,18.70
2019-04-05T08:49:36.817Z,19.30
2019-04-05T08:52:05.361Z,19.60
2019-04-05T08:54:36.659Z,19.90
2019-04-05T08:57:04.546Z,20.10
2019-04-05T08:59:33.148Z,20.40
2019-04-05T09:02:01.600Z,20.50
2019-04-05T09:04:30.286Z,20.70
2019-04-05T09:06:58.895Z,20.90
2019-04-05T09:09:27.385Z,21.00
2019-04-05T09:11:56.038Z,21.10
2019-04-05T09:14:24.616Z,21.20
2019-04-05T09:16:53.323Z,21.20
2019-04-05T09:19:23.902Z,21.40
2019-04-05T09:21:52.108Z,21.40
2019-04-05T09:24:20.673Z,21.40
2019-04-05T09:26:49.719Z,21.20
2019-04-05T09:29:18.205Z,21.10
2019-04-05T09:31:47.068Z,21.30
2019-04-05T09:34:15.742Z,21.30
2019-04-05T09:36:44.269Z,21.30
2019-04-05T09:39:15.698Z,21.60
2019-04-05T09:41:43.113Z,22.00
2019-04-05T09:44:11.728Z,22.60
2019-04-05T09:46:46.961Z,23.00
2019-04-05T09:49:10.701Z,23.50
2019-04-05T09:51:39.424Z,23.90
2019-04-05T09:54:08.098Z,24.00
2019-04-05T09:56:36.681Z,24.00
2019-04-05T09:59:05.494Z,24.10
2019-04-05T10:01:35.368Z,24.10
2019-04-05T10:04:03.848Z,24.20
2019-04-05T10:06:32.549Z,23.90
2019-04-05T10:09:01.134Z,22.90
2019-04-05T10:11:29.585Z,21.70
2019-04-05T10:13:58.026Z,20.80
2019-04-05T10:16:26.747Z,19.90
2019-04-05T10:18:55.321Z,19.40
2019-04-05T10:21:23.809Z,18.80
2019-04-05T10:23:54.403Z,18.50
2019-04-05T10:26:23.020Z,18.20
2019-04-05T10:28:51.729Z,18.00
2019-04-05T10:31:20.313Z,17.80
2019-04-05T10:33:48.980Z,17.50
2019-04-05T10:36:19.857Z,17.30
2019-04-05T10:38:47.705Z,17.30
2019-04-05T10:41:16.284Z,17.20
2019-04-05T10:43:45.189Z,17.20
2019-04-05T10:46:13.933Z,17.00
2019-04-05T10:48:42.650Z,16.80
2019-04-05T10:51:11.333Z,16.80
2019-04-05T10:53:39.895Z,16.80
2019-04-05T10:56:08.495Z,16.90
2019-04-05T10:58:36.987Z,16.90
2019-04-05T11:01:05.649Z,17.10
2019-04-05T11:03:34.184Z,17.00
2019-04-05T11:06:02.800Z,16.90
2019-04-05T11:08:31.362Z,16.80
2019-04-05T11:10:59.944Z,16.80
2019-04-05T11:13:28.445Z,16.80
2019-04-05T11:15:57.081Z,16.80
2019-04-05T11:18:25.766Z,16.70
2019-04-05T11:20:54.455Z,17.10
2019-04-05T11:23:23.004Z,17.40
2019-04-05T11:25:51.623Z,18.00
2019-04-05T11:28:23.235Z,18.50
2019-04-05T11:30:52.031Z,19.00
2019-04-05T11:33:20.982Z,19.50
2019-04-05T11:35:49.561Z,20.20
2019-04-05T11:38:18.863Z,21.00
2019-04-05T11:40:47.475Z,21.90
2019-04-05T11:43:16.184Z,22.80
2019-04-05T11:45:44.867Z,23.50
2019-04-05T11:48:13.537Z,24.10
2019-04-05T11:50:42.115Z,24.30
2019-04-05T11:53:10.678Z,24.40
2019-04-05T11:55:39.465Z,24.40
2019-04-05T11:58:08.105Z,24.40
2019-04-05T12:00:47.282Z,23.90
2019-04-05T12:03:17.426Z,23.70
2019-04-05T12:05:46.100Z,23.50
2019-04-05T12:08:14.862Z,23.10
2019-04-05T12:10:43.445Z,22.60
2019-04-05T12:13:12.152Z,22.00
2019-04-05T12:15:41.151Z,21.30
2019-04-05T12:18:09.729Z,20.90
2019-04-05T12:20:49.559Z,20.30
2019-04-05T12:23:08.751Z,19.90
2019-04-05T12:25:37.523Z,19.90
2019-04-05T12:28:08.904Z,19.50
2019-04-05T12:30:36.787Z,19.20
2019-04-05T12:33:14.025Z,19.00
2019-04-05T12:35:37.602Z,18.80
2019-04-05T12:38:07.160Z,18.80
2019-04-05T12:40:36.288Z,18.90
2019-04-05T12:43:04.836Z,18.60
2019-04-05T12:45:33.288Z,18.70
2019-04-05T12:48:01.861Z,18.60
2019-04-05T12:53:18.110Z,18.10
2019-04-05T12:55:46.563Z,18.10
2019-04-05T12:58:15.180Z,18.10
2019-04-05T13:09:05.306Z,18.40
2019-04-05T13:11:32.676Z,18.40
2019-04-05T13:14:01.227Z,18.30
2019-04-05T13:16:29.693Z,18.30
2019-04-05T13:19:00.597Z,18.10
2019-04-05T13:21:32.092Z,18.10
2019-04-05T13:23:58.717Z,18.30
2019-04-05T13:26:27.335Z,18.50
2019-04-05T13:28:55.877Z,18.60
2019-04-05T13:31:24.527Z,18.90
2019-04-05T13:33:55.250Z,18.90
2019-04-05T13:36:23.120Z,18.90
2019-04-05T13:38:55.005Z,18.90
2019-04-05T13:41:21.947Z,18.90
2019-04-05T13:43:50.520Z,18.70
2019-04-05T13:46:22.236Z,18.50
2019-04-05T13:48:49.322Z,18.30
2019-04-05T13:51:27.203Z,18.10
2019-04-05T13:53:48.302Z,18.20
2019-04-05T13:56:16.897Z,18.40
2019-04-05T13:58:46.922Z,18.50
2019-04-05T14:01:15.525Z,18.70
2019-04-05T14:03:43.997Z,18.80
2019-04-05T14:06:12.517Z,19.00
2019-04-05T14:08:41.858Z,19.10
2019-04-05T14:11:11.110Z,19.30
2019-04-05T14:13:42.824Z,19.40
2019-04-05T14:16:12.279Z,19.40
2019-04-05T14:18:40.321Z,19.20
2019-04-05T14:21:08.812Z,19.20
2019-04-05T14:23:37.291Z,18.90
2019-04-05T14:26:05.838Z,18.70
2019-04-05T14:28:34.868Z,18.70
2019-04-05T14:31:03.498Z,18.80
2019-04-05T14:33:32.144Z,18.80
2019-04-05T14:36:00.730Z,18.70
2019-04-05T14:38:31.342Z,18.90
2019-04-05T14:40:59.417Z,19.00
2019-04-05T14:43:28.052Z,19.00
2019-04-05T14:45:56.514Z,18.80
2019-04-05T14:48:27.324Z,18.70
2019-04-05T14:50:55.578Z,18.70
2019-04-05T14:53:25.377Z,19.00
2019-04-05T14:55:53.901Z,19.10
2019-04-05T14:58:22.467Z,19.30
2019-04-05T15:00:50.916Z,19.70
2019-04-05T15:03:19.473Z,19.90
2019-04-05T15:05:48.069Z,19.80
2019-04-05T15:08:20.433Z,19.70
2019-04-05T15:10:47.349Z,19.60
2019-04-05T15:13:16.118Z,19.50
2019-04-05T15:15:44.598Z,19.60
2019-04-05T15:18:13.143Z,19.80
2019-04-05T15:20:41.639Z,19.90
2019-04-05T15:23:13.882Z,19.80
2019-04-05T15:25:40.242Z,19.50
2019-04-05T15:28:08.810Z,19.70
2019-04-05T15:30:37.982Z,19.70
2019-04-05T15:33:06.644Z,19.80
2019-04-05T15:35:35.205Z,19.60
2019-04-05T15:38:03.690Z,19.70
2019-04-05T15:40:32.270Z,19.60
2019-04-05T15:43:00.858Z,19.50
2019-04-05T15:45:29.496Z,19.30
2019-04-05T15:47:58.153Z,19.40
2019-04-05T15:50:27.018Z,19.50
2019-04-05T15:52:55.578Z,19.50
2019-04-05T15:55:24.062Z,19.30
2019-04-05T15:57:52.678Z,19.30
2019-04-05T16:00:26.073Z,19.30
2019-04-05T16:02:54.690Z,19.10
2019-04-05T16:05:23.174Z,19.00
2019-04-05T16:07:51.702Z,18.90
2019-04-05T16:10:20.211Z,18.90
2019-04-05T16:12:48.781Z,18.60
2019-04-05T16:15:17.249Z,18.90
2019-04-05T16:17:45.778Z,18.80
2019-04-05T16:20:14.465Z,18.80
2019-04-05T16:22:43.277Z,18.90
2019-04-05T16:25:11.867Z,19.00
2019-04-05T16:27:40.402Z,18.80
2019-04-05T16:30:08.962Z,18.70
2019-04-05T16:32:37.418Z,18.50
2019-04-05T16:35:06.713Z,18.40
2019-04-05T16:37:35.350Z,18.30
2019-04-05T16:40:05.848Z,18.40
2019-04-05T16:42:34.306Z,18.40
2019-04-05T16:45:02.974Z,18.30
2019-04-05T16:47:33.290Z,18.30
2019-04-05T16:50:01.745Z,18.20
2019-04-05T16:52:30.285Z,18.20
2019-04-05T16:54:58.881Z,18.20
2019-04-05T16:57:27.361Z,18.10
2019-04-05T16:59:55.855Z,18.00
2019-04-05T17:02:24.323Z,18.00
2019-04-05T17:04:52.917Z,18.00
2019-04-05T17:07:21.839Z,17.80
2019-04-05T17:09:50.445Z,17.60
2019-04-05T17:12:18.987Z,17.60
2019-04-05T17:14:47.575Z,17.60
2019-04-05T17:17:16.116Z,17.50
2019-04-05T17:19:44.578Z,17.30
2019-04-05T17:22:13.218Z,17.10
2019-04-05T17:24:41.732Z,16.90
2019-04-05T17:27:10.190Z,17.00
2019-04-05T17:29:38.741Z,16.90
2019-04-05T17:32:07.338Z,17.00
2019-04-05T17:34:35.920Z,16.90
2019-04-05T17:37:04.505Z,16.90
2019-04-05T17:39:33.111Z,16.80
2019-04-05T17:42:01.676Z,16.70
2019-04-05T17:44:30.132Z,16.80
2019-04-05T17:46:58.676Z,16.80
2019-04-05T17:49:27.338Z,17.00
2019-04-05T17:51:55.863Z,16.90
2019-04-05T17:54:24.322Z,16.80
2019-04-05T17:56:52.905Z,16.70
2019-04-05T17:59:21.385Z,16.60
2019-04-05T18:01:50.009Z,16.50
2019-04-05T18:04:18.571Z,16.40
2019-04-05T18:06:47.185Z,16.20
2019-04-05T18:09:15.683Z,16.10
2019-04-05T18:11:44.151Z,16.00
2019-04-05T18:14:12.730Z,15.80
2019-04-05T18:16:41.356Z,16.00
2019-04-05T18:19:09.901Z,16.00
2019-04-05T18:21:38.361Z,16.00
2019-04-05T18:24:06.852Z,16.10
2019-04-05T18:26:35.294Z,16.10
2019-04-05T18:29:03.879Z,16.10
2019-04-05T18:31:32.458Z,16.10
2019-04-05T18:34:00.961Z,16.00
2019-04-05T18:36:29.576Z,15.90
2019-04-05T18:38:58.137Z,15.80
2019-04-05T18:41:26.607Z,15.80
2019-04-05T18:43:55.069Z,15.70
2019-04-05T18:46:23.747Z,15.60
2019-04-05T18:48:52.161Z,15.70
2019-04-05T18:51:20.648Z,15.80
2019-04-05T18:53:49.438Z,15.80
2019-04-05T18:56:17.981Z,15.80
2019-04-05T18:58:46.486Z,15.80
2019-04-05T19:01:15.201Z,15.60
2019-04-05T19:03:43.858Z,15.60
2019-04-05T19:06:12.526Z,15.60
2019-04-05T19:08:41.112Z,15.60
2019-04-05T19:11:09.589Z,15.50
2019-04-05T19:13:38.069Z,15.40
2019-04-05T19:16:06.553Z,15.40
2019-04-05T19:18:35.191Z,15.30
2019-04-05T19:21:04.058Z,15.20
2019-04-05T19:23:32.672Z,15.00
2019-04-05T19:26:01.288Z,15.10
2019-04-05T19:28:30.973Z,15.10
2019-04-05T19:48:31.211Z,15.00
2019-04-05T19:51:00.120Z,14.90
2019-04-05T19:53:28.764Z,14.90
2019-04-05T19:55:57.235Z,15.00
2019-04-05T19:58:25.707Z,14.90
2019-04-05T20:00:54.290Z,14.90
2019-04-05T20:03:22.883Z,14.80
2019-04-05T20:05:51.399Z,14.80
2019-04-05T20:08:19.882Z,14.90
2019-04-05T20:10:48.384Z,15.10
2019-04-05T20:13:17.018Z,15.00
2019-04-05T20:15:45.590Z,15.00
2019-04-05T20:18:14.060Z,14.90
2019-04-05T20:20:42.564Z,15.00
2019-04-05T20:23:11.166Z,15.20
2019-04-05T20:25:39.717Z,15.30
2019-04-05T20:28:08.293Z,15.20
2019-04-05T20:30:36.812Z,15.20
2019-04-05T20:33:05.582Z,15.20
2019-04-05T20:35:34.075Z,15.20
2019-04-05T20:38:02.765Z,15.20
2019-04-05T20:40:31.350Z,15.10
2019-04-05T20:43:00.069Z,14.90
2019-04-05T20:45:29.450Z,14.90
2019-04-05T20:47:58.011Z,14.80
2019-04-05T20:50:26.797Z,14.70
2019-04-05T20:52:55.509Z,14.80
2019-04-05T20:55:24.177Z,14.90
2019-04-05T20:57:52.862Z,14.70
2019-04-05T21:00:21.504Z,14.50
2019-04-05T21:02:50.170Z,14.50
2019-04-05T21:05:25.326Z,14.40
2019-04-05T21:07:48.722Z,14.40
2019-04-05T21:10:17.251Z,14.30
2019-04-05T21:12:45.709Z,14.40
2019-04-05T21:15:14.162Z,14.40
2019-04-05T21:17:42.717Z,14.30
2019-04-05T21:20:11.249Z,14.40
2019-04-05T21:22:39.812Z,14.50
2019-04-05T21:25:08.331Z,14.60
2019-04-05T21:27:36.802Z,14.50
2019-04-05T21:30:09.445Z,14.60
2019-04-05T21:32:38.052Z,14.60
2019-04-05T21:35:07.198Z,14.40
2019-04-05T21:37:35.779Z,14.40
2019-04-05T21:40:06.271Z,14.30
2019-04-05T21:42:36.276Z,14.30
2019-04-05T21:45:06.289Z,14.40
2019-04-05T21:47:34.948Z,14.50
2019-04-05T21:50:04.378Z,14.40
2019-04-05T21:52:32.874Z,14.40
2019-04-05T21:55:01.556Z,14.40
2019-04-05T21:57:30.087Z,14.50
2019-04-05T21:59:58.581Z,14.50
2019-04-05T22:02:27.498Z,14.60
2019-04-05T22:04:56.087Z,14.60
2019-04-05T22:07:24.699Z,14.50
2019-04-05T22:09:53.328Z,14.30
2019-04-05T22:12:23.789Z,14.40
2019-04-05T22:14:52.630Z,14.30
2019-04-05T22:17:21.231Z,14.50
2019-04-05T22:19:50.250Z,14.20
2019-04-05T22:22:19.381Z,14.40
2019-04-05T22:24:58.505Z,14.30
2019-04-05T22:27:18.096Z,14.20
2019-04-05T22:29:46.692Z,14.00
2019-04-05T22:32:15.303Z,14.20
2019-04-05T22:34:43.798Z,14.20
2019-04-05T22:37:12.461Z,14.20
2019-04-05T22:39:41.131Z,14.30
2019-04-05T22:42:09.711Z,14.10
2019-04-05T22:44:41.430Z,14.10
2019-04-05T22:47:09.716Z,14.10
2019-04-05T22:49:38.230Z,14.30
2019-04-05T22:52:06.730Z,14.30
2019-04-05T22:54:35.428Z,14.20
2019-04-05T22:57:03.930Z,14.30
2019-04-05T22:59:32.521Z,14.20
2019-04-05T23:02:01.137Z,14.10
2019-04-05T23:04:29.754Z,14.00
2019-04-05T23:06:58.351Z,14.10
2019-04-05T23:09:27.349Z,14.20
2019-04-05T23:11:56.394Z,14.10
2019-04-05T23:14:26.088Z,13.90
2019-04-05T23:16:54.636Z,13.80
2019-04-05T23:19:23.129Z,13.80
2019-04-05T23:21:51.641Z,13.70
2019-04-05T23:24:20.286Z,13.80
2019-04-05T23:26:48.858Z,13.90
2019-04-05T23:29:17.436Z,13.80
2019-04-05T23:31:45.978Z,13.80
2019-04-05T23:34:14.557Z,14.00
2019-04-05T23:36:43.141Z,14.10
2019-04-05T23:39:11.700Z,14.00
2019-04-05T23:41:40.203Z,13.90
2019-04-05T23:44:08.699Z,13.80
2019-04-05T23:46:37.327Z,13.80
2019-04-05T23:49:05.918Z,13.90
2019-04-05T23:51:34.492Z,14.00
2019-04-05T23:54:03.134Z,13.90
2019-04-05T23:56:32.079Z,13.90
2019-04-05T23:59:00.670Z,14.00
