createdAt,value
2022-12-08T00:01:11.156Z,6.53
2022-12-08T00:03:38.365Z,9.75
2022-12-08T00:06:25.013Z,6.00
2022-12-08T00:09:10.571Z,6.35
2022-12-08T00:11:37.159Z,7.53
2022-12-08T00:14:03.661Z,6.32
2022-12-08T00:16:30.204Z,5.32
2022-12-08T00:18:56.763Z,6.47
2022-12-08T00:21:23.501Z,6.70
2022-12-08T00:23:49.984Z,5.80
2022-12-08T00:26:16.589Z,6.18
2022-12-08T00:28:43.356Z,7.50
2022-12-08T00:31:11.436Z,6.32
2022-12-08T00:33:38.572Z,5.93
2022-12-08T00:36:11.067Z,4.78
2022-12-08T00:38:38.737Z,6.95
2022-12-08T00:41:12.771Z,5.68
2022-12-08T00:43:39.407Z,5.30
2022-12-08T00:46:06.220Z,6.05
2022-12-08T00:48:33.752Z,6.35
2022-12-08T00:51:00.410Z,6.63
2022-12-08T00:53:26.915Z,6.07
2022-12-08T00:55:53.572Z,5.57
2022-12-08T00:58:20.079Z,6.93
2022-12-08T01:00:46.676Z,3.97
2022-12-08T01:03:13.437Z,6.18
2022-12-08T01:05:40.009Z,6.63
2022-12-08T01:08:07.562Z,6.13
2022-12-08T01:10:39.488Z,6.00
2022-12-08T01:15:32.410Z,5.68
2022-12-08T01:17:58.955Z,7.05
2022-12-08T01:20:25.625Z,5.93
2022-12-08T01:22:52.180Z,6.15
2022-12-08T01:25:18.716Z,6.68
2022-12-08T01:27:45.248Z,8.30
2022-12-08T01:30:13.226Z,5.93
2022-12-08T01:32:39.839Z,6.80
2022-12-08T01:35:06.512Z,6.65
2022-12-08T01:37:33.490Z,8.20
2022-12-08T01:39:59.983Z,5.45
2022-12-08T01:42:26.549Z,8.30
2022-12-08T01:44:54.651Z,6.95
2022-12-08T01:47:22.954Z,6.45
2022-12-08T01:49:49.527Z,5.60
2022-12-08T01:52:37.833Z,6.65
2022-12-08T01:55:10.306Z,6.57
2022-12-08T01:57:47.244Z,6.78
2022-12-08T02:00:16.890Z,6.45
2022-12-08T02:02:59.433Z,10.98
2022-12-08T02:05:29.753Z,9.45
2022-12-08T02:07:57.822Z,6.47
2022-12-08T02:10:29.155Z,8.55
2022-12-08T02:12:58.033Z,7.25
2022-12-08T02:16:09.531Z,6.75
2022-12-08T02:19:28.916Z,5.47
2022-12-08T02:22:11.772Z,6.35
2022-12-08T02:25:00.200Z,7.93
2022-12-08T02:27:40.162Z,7.68
2022-12-08T02:30:12.423Z,9.23
2022-12-08T02:33:16.686Z,7.45
2022-12-08T02:35:49.379Z,7.68
2022-12-08T02:38:24.207Z,7.32
2022-12-08T02:41:06.036Z,7.72
2022-12-08T02:48:52.530Z,7.72
2022-12-08T02:51:19.719Z,9.27
2022-12-08T02:53:47.206Z,7.63
2022-12-08T02:56:46.284Z,7.97
2022-12-08T02:59:27.702Z,6.53
2022-12-08T03:02:00.992Z,8.82
2022-12-08T03:05:04.870Z,9.13
2022-12-08T03:07:53.051Z,9.68
2022-12-08T03:10:29.681Z,7.13
2022-12-08T03:13:07.680Z,6.60
2022-12-08T03:15:36.862Z,8.15
2022-12-08T03:18:05.295Z,8.40
2022-12-08T03:20:34.879Z,6.97
2022-12-08T03:23:05.880Z,8.73
2022-12-08T03:25:37.908Z,7.97
2022-12-08T03:28:05.906Z,6.80
2022-12-08T03:30:38.739Z,7.95
2022-12-08T03:33:13.856Z,8.35
2022-12-08T03:35:41.734Z,8.25
2022-12-08T03:38:14.750Z,6.88
2022-12-08T03:40:41.360Z,6.40
2022-12-08T03:43:08.110Z,7.68
2022-12-08T03:45:41.123Z,8.05
2022-12-08T03:48:12.948Z,8.40
2022-12-08T03:50:39.678Z,7.80
2022-12-08T03:53:06.202Z,8.23
2022-12-08T03:55:32.714Z,12.52
2022-12-08T03:57:59.237Z,7.30
2022-12-08T04:00:25.906Z,6.75
2022-12-08T04:02:52.430Z,9.52
2022-12-08T04:05:18.930Z,8.93
2022-12-08T04:07:45.470Z,7.85
2022-12-08T04:10:12.096Z,9.30
2022-12-08T04:12:38.702Z,8.80
2022-12-08T04:15:05.597Z,7.03
2022-12-08T04:17:32.706Z,9.05
2022-12-08T04:20:26.724Z,9.43
2022-12-08T04:23:18.134Z,7.35
2022-12-08T04:26:01.074Z,11.10
2022-12-08T04:28:48.104Z,8.68
2022-12-08T04:31:20.533Z,9.02
2022-12-08T04:33:47.241Z,9.40
2022-12-08T04:36:13.846Z,9.52
2022-12-08T04:38:40.412Z,6.38
2022-12-08T04:41:06.953Z,7.93
2022-12-08T04:43:33.518Z,9.48
2022-12-08T04:46:00.030Z,9.18
2022-12-08T04:48:26.576Z,13.05
2022-12-08T04:50:53.140Z,6.88
2022-12-08T04:53:20.073Z,8.63
2022-12-08T04:55:48.648Z,8.60
2022-12-08T04:58:18.913Z,6.82
2022-12-08T05:00:46.399Z,14.88
2022-12-08T05:03:13.891Z,9.88
2022-12-08T05:05:42.071Z,10.52
2022-12-08T05:08:09.945Z,10.90
2022-12-08T05:10:36.859Z,7.45
2022-12-08T05:13:03.368Z,7.22
2022-12-08T05:15:30.022Z,10.15
2022-12-08T05:17:56.534Z,7.68
2022-12-08T05:20:23.047Z,7.28
2022-12-08T05:22:49.590Z,7.05
2022-12-08T05:25:16.116Z,9.55
2022-12-08T05:27:43.101Z,7.63
2022-12-08T05:30:09.810Z,9.15
2022-12-08T05:32:36.482Z,7.55
2022-12-08T05:35:03.124Z,7.53
2022-12-08T05:37:29.658Z,7.53
2022-12-08T05:39:56.251Z,8.23
2022-12-08T05:42:24.901Z,8.82
2022-12-08T05:44:52.137Z,8.18
2022-12-08T05:47:18.646Z,8.90
2022-12-08T05:49:45.354Z,8.10
2022-12-08T05:52:11.900Z,7.93
2022-12-08T05:54:39.386Z,8.70
2022-12-08T05:57:05.916Z,12.43
2022-12-08T05:59:32.572Z,9.98
2022-12-08T06:01:59.209Z,10.52
2022-12-08T06:04:25.975Z,9.43
2022-12-08T06:06:52.629Z,6.68
2022-12-08T06:09:19.119Z,9.00
2022-12-08T06:11:47.099Z,8.45
2022-12-08T06:14:13.938Z,8.82
2022-12-08T06:16:40.621Z,7.72
2022-12-08T06:19:07.461Z,7.63
2022-12-08T06:21:34.142Z,8.57
2022-12-08T06:24:00.702Z,9.27
2022-12-08T06:26:27.544Z,11.10
2022-12-08T06:28:54.090Z,11.23
2022-12-08T06:31:24.623Z,10.15
2022-12-08T06:33:52.002Z,9.32
2022-12-08T06:36:20.430Z,10.23
2022-12-08T06:38:47.379Z,10.55
2022-12-08T06:41:14.559Z,9.30
2022-12-08T06:43:41.652Z,9.98
2022-12-08T06:46:11.532Z,13.02
2022-12-08T06:48:38.287Z,9.55
2022-12-08T06:51:13.324Z,11.32
2022-12-08T06:53:43.227Z,10.68
2022-12-08T06:56:10.493Z,8.40
2022-12-08T06:58:37.002Z,10.25
2022-12-08T07:01:05.865Z,9.10
2022-12-08T07:03:32.564Z,10.60
2022-12-08T07:06:03.758Z,8.35
2022-12-08T07:08:31.523Z,8.73
2022-12-08T07:10:58.080Z,12.13
2022-12-08T07:13:24.675Z,8.95
2022-12-08T07:15:51.359Z,9.13
2022-12-08T07:18:17.948Z,11.55
2022-12-08T07:20:44.502Z,11.55
2022-12-08T07:23:11.046Z,10.98
2022-12-08T07:25:37.550Z,8.70
2022-12-08T07:28:08.282Z,10.40
2022-12-08T07:30:34.822Z,9.25
2022-12-08T07:33:02.936Z,9.10
2022-12-08T07:35:29.463Z,15.20
2022-12-08T07:37:56.076Z,12.68
2022-12-08T07:40:22.788Z,9.13
2022-12-08T07:42:49.303Z,13.38
2022-12-08T07:45:15.873Z,11.25
2022-12-08T07:47:42.410Z,12.82
2022-12-08T07:50:08.955Z,12.80
2022-12-08T07:52:35.846Z,13.77
2022-12-08T07:55:02.500Z,12.73
2022-12-08T07:57:29.016Z,15.40
2022-12-08T07:59:55.519Z,17.08
2022-12-08T08:02:24.634Z,16.77
2022-12-08T08:04:52.783Z,16.23
2022-12-08T08:07:19.381Z,16.50
2022-12-08T08:09:46.002Z,10.10
2022-12-08T08:15:00.099Z,11.73
2022-12-08T08:17:26.818Z,11.68
2022-12-08T08:19:53.397Z,11.35
2022-12-08T08:22:19.894Z,14.32
2022-12-08T08:24:46.382Z,13.70
2022-12-08T08:27:13.951Z,14.70
2022-12-08T08:29:40.532Z,13.85
2022-12-08T08:32:07.165Z,12.10
2022-12-08T08:34:33.788Z,16.58
2022-12-08T08:37:00.471Z,18.38
2022-12-08T08:39:27.355Z,17.73
2022-12-08T08:41:53.898Z,26.15
2022-12-08T08:44:20.386Z,33.67
2022-12-08T08:46:47.140Z,50.90
2022-12-08T08:49:14.020Z,52.70
2022-12-08T08:51:40.645Z,40.67
2022-12-08T08:54:07.185Z,36.25
2022-12-08T08:56:33.712Z,36.60
2022-12-08T08:59:00.301Z,35.25
2022-12-08T09:01:28.104Z,34.03
2022-12-08T09:03:55.557Z,32.72
2022-12-08T09:06:23.158Z,30.80
2022-12-08T09:08:49.875Z,28.50
2022-12-08T09:11:18.643Z,34.83
2022-12-08T09:13:49.471Z,37.67
2022-12-08T09:16:17.055Z,28.98
2022-12-08T09:18:43.690Z,33.90
2022-12-08T09:21:22.383Z,36.35
2022-12-08T09:23:50.660Z,32.80
2022-12-08T09:26:17.237Z,32.03
2022-12-08T09:28:46.442Z,31.48
2022-12-08T09:31:14.835Z,27.70
2022-12-08T09:33:41.544Z,29.20
2022-12-08T09:36:08.760Z,28.80
2022-12-08T09:38:35.989Z,33.13
2022-12-08T09:41:11.203Z,28.25
2022-12-08T09:43:44.825Z,21.42
2022-12-08T09:46:15.110Z,19.88
2022-12-08T09:48:55.449Z,18.45
2022-12-08T09:51:25.531Z,17.08
2022-12-08T09:53:56.947Z,15.10
2022-12-08T09:56:27.563Z,18.45
2022-12-08T09:59:02.068Z,14.38
2022-12-08T10:01:41.970Z,12.40
2022-12-08T10:04:38.344Z,11.00
2022-12-08T10:07:23.678Z,8.43
2022-12-08T10:10:22.646Z,6.45
2022-12-08T10:13:03.496Z,5.20
2022-12-08T10:15:41.677Z,7.82
2022-12-08T10:18:20.980Z,5.43
2022-12-08T10:20:50.182Z,8.35
2022-12-08T10:23:36.608Z,5.43
2022-12-08T10:26:12.794Z,5.38
2022-12-08T10:28:44.748Z,4.60
2022-12-08T10:31:21.425Z,5.78
2022-12-08T10:33:55.190Z,4.13
2022-12-08T10:36:21.757Z,5.53
2022-12-08T10:38:48.240Z,6.53
2022-12-08T10:41:18.075Z,5.90
2022-12-08T10:43:48.605Z,5.20
2022-12-08T10:46:27.045Z,6.40
2022-12-08T10:49:13.038Z,5.28
2022-12-08T10:51:41.892Z,4.65
2022-12-08T10:54:28.881Z,3.85
2022-12-08T10:56:57.107Z,3.28
2022-12-08T10:59:25.617Z,3.47
2022-12-08T11:01:55.052Z,3.75
2022-12-08T11:04:39.535Z,4.13
2022-12-08T11:07:08.555Z,3.53
2022-12-08T11:09:50.726Z,5.32
2022-12-08T11:12:19.384Z,4.93
2022-12-08T11:14:45.906Z,6.22
2022-12-08T11:17:26.997Z,7.85
2022-12-08T11:20:08.976Z,5.35
2022-12-08T11:22:43.671Z,4.80
2022-12-08T11:25:16.404Z,4.00
2022-12-08T11:27:46.283Z,4.03
2022-12-08T11:30:21.436Z,4.63
2022-12-08T11:32:56.115Z,4.85
2022-12-08T11:35:28.487Z,5.72
2022-12-08T11:38:27.950Z,5.32
2022-12-08T11:41:03.400Z,5.82
2022-12-08T11:43:40.791Z,4.53
2022-12-08T11:46:20.152Z,3.92
2022-12-08T11:48:50.526Z,4.15
2022-12-08T11:51:32.128Z,3.90
2022-12-08T11:54:32.183Z,5.03
2022-12-08T11:57:01.839Z,3.42
2022-12-08T11:59:41.663Z,4.63
2022-12-08T12:02:15.939Z,4.13
2022-12-08T12:05:02.957Z,3.53
2022-12-08T12:07:59.506Z,5.13
2022-12-08T12:10:32.400Z,3.70
2022-12-08T12:13:19.940Z,5.70
2022-12-08T12:15:49.690Z,4.43
2022-12-08T12:18:31.202Z,3.80
2022-12-08T12:21:19.198Z,5.72
2022-12-08T12:23:52.975Z,19.08
2022-12-08T12:26:23.512Z,6.10
2022-12-08T12:29:14.688Z,6.80
2022-12-08T12:31:47.234Z,7.67
2022-12-08T12:34:50.921Z,4.32
2022-12-08T12:37:22.067Z,5.38
2022-12-08T12:40:11.952Z,5.40
2022-12-08T12:42:46.599Z,6.55
2022-12-08T12:45:16.262Z,5.43
2022-12-08T12:47:54.315Z,6.88
2022-12-08T12:50:34.933Z,5.60
2022-12-08T12:53:09.144Z,4.88
2022-12-08T12:55:55.834Z,3.83
2022-12-08T12:58:35.740Z,3.47
2022-12-08T13:01:14.120Z,4.50
2022-12-08T13:03:47.396Z,4.88
2022-12-08T13:06:21.516Z,3.97
2022-12-08T13:08:55.129Z,7.47
2022-12-08T13:11:23.251Z,3.75
2022-12-08T13:14:03.607Z,5.22
2022-12-08T13:16:37.581Z,4.47
2022-12-08T13:19:12.566Z,5.03
2022-12-08T13:21:39.915Z,3.60
2022-12-08T13:24:26.888Z,4.28
2022-12-08T13:27:13.594Z,6.05
2022-12-08T13:29:40.419Z,8.52
2022-12-08T13:32:06.851Z,14.02
2022-12-08T13:34:52.998Z,10.10
2022-12-08T13:37:29.471Z,11.45
2022-12-08T13:40:07.529Z,6.30
2022-12-08T13:42:43.160Z,7.80
2022-12-08T13:45:33.509Z,10.18
2022-12-08T13:48:41.672Z,8.75
2022-12-08T13:57:25.879Z,6.57
2022-12-08T13:59:52.497Z,6.47
2022-12-08T14:02:49.067Z,5.45
2022-12-08T14:05:34.622Z,5.30
2022-12-08T14:08:58.001Z,5.63
2022-12-08T14:11:38.012Z,5.22
2022-12-08T14:14:13.041Z,4.32
2022-12-08T14:16:43.521Z,4.90
2022-12-08T14:19:22.788Z,4.78
2022-12-08T14:21:59.608Z,6.00
2022-12-08T14:24:28.547Z,6.30
2022-12-08T14:26:59.434Z,5.60
2022-12-08T14:29:41.622Z,6.33
2022-12-08T14:32:34.130Z,4.63
2022-12-08T14:35:06.529Z,4.03
2022-12-08T14:37:47.333Z,3.53
2022-12-08T14:40:23.142Z,5.68
2022-12-08T14:43:07.925Z,3.67
2022-12-08T14:45:40.521Z,6.63
2022-12-08T14:48:39.096Z,4.28
2022-12-08T14:51:21.234Z,4.00
2022-12-08T14:54:01.053Z,4.43
2022-12-08T14:56:38.030Z,4.93
2022-12-08T14:59:17.581Z,6.13
2022-12-08T15:01:45.581Z,6.10
2022-12-08T15:04:12.082Z,5.57
2022-12-08T15:06:54.259Z,4.05
2022-12-08T15:09:40.974Z,3.70
2022-12-08T15:12:13.700Z,4.55
2022-12-08T15:14:58.146Z,3.78
2022-12-08T15:17:40.023Z,4.88
2022-12-08T15:22:34.407Z,4.82
2022-12-08T15:25:00.895Z,21.80
2022-12-08T15:27:27.589Z,12.52
2022-12-08T15:29:54.170Z,6.05
2022-12-08T15:32:22.820Z,9.20
2022-12-08T15:34:50.250Z,4.47
2022-12-08T15:37:22.912Z,7.47
2022-12-08T15:39:49.861Z,9.20
2022-12-08T15:42:16.848Z,11.68
2022-12-08T15:44:43.710Z,11.20
2022-12-08T15:47:19.080Z,13.85
2022-12-08T15:49:46.584Z,9.48
2022-12-08T15:52:15.543Z,6.82
2022-12-08T15:54:42.276Z,6.82
2022-12-08T15:57:53.076Z,5.97
2022-12-08T16:04:09.343Z,9.07
2022-12-08T16:09:12.708Z,4.22
2022-12-08T16:12:08.550Z,5.72
2022-12-08T16:17:22.774Z,7.47
2022-12-08T16:19:49.526Z,4.32
2022-12-08T16:25:18.353Z,4.05
2022-12-08T16:30:34.160Z,7.20
2022-12-08T16:33:00.912Z,9.05
2022-12-08T16:35:27.412Z,6.28
2022-12-08T16:37:54.021Z,5.95
2022-12-08T16:40:20.941Z,6.15
2022-12-08T16:42:49.749Z,6.60
2022-12-08T16:45:22.295Z,8.07
2022-12-08T16:47:52.309Z,10.98
2022-12-08T16:50:23.574Z,9.98
2022-12-08T16:52:55.488Z,10.68
2022-12-08T16:55:22.011Z,7.53
2022-12-08T16:57:48.622Z,9.85
2022-12-08T17:00:19.267Z,5.78
2022-12-08T17:02:46.236Z,4.28
2022-12-08T17:05:15.042Z,5.55
2022-12-08T17:07:43.258Z,6.20
2022-12-08T17:10:12.530Z,7.70
2022-12-08T17:12:39.316Z,6.97
2022-12-08T17:15:08.758Z,5.57
2022-12-08T17:17:35.878Z,7.68
2022-12-08T17:20:07.025Z,7.28
2022-12-08T17:22:35.061Z,5.93
2022-12-08T17:25:02.307Z,6.70
2022-12-08T17:27:29.000Z,6.40
2022-12-08T17:29:55.512Z,6.50
2022-12-08T17:32:22.149Z,4.43
2022-12-08T17:34:48.933Z,7.20
2022-12-08T17:37:15.516Z,5.93
2022-12-08T17:39:42.074Z,7.22
2022-12-08T17:42:08.938Z,8.43
2022-12-08T17:44:35.643Z,7.78
2022-12-08T17:47:03.979Z,5.45
2022-12-08T17:49:32.765Z,6.22
2022-12-08T17:52:01.723Z,9.25
2022-12-08T17:54:29.131Z,7.90
2022-12-08T17:56:59.441Z,7.28
2022-12-08T17:59:28.078Z,9.25
2022-12-08T18:01:56.548Z,10.25
2022-12-08T18:04:24.382Z,9.43
2022-12-08T18:06:51.107Z,14.90
2022-12-08T18:09:17.917Z,28.02
2022-12-08T18:11:46.411Z,19.92
2022-12-08T18:14:14.547Z,21.05
2022-12-08T18:16:44.102Z,16.63
2022-12-08T18:19:12.025Z,17.70
2022-12-08T18:21:38.883Z,13.43
2022-12-08T18:24:08.119Z,13.18
2022-12-08T18:26:35.143Z,13.30
2022-12-08T18:29:01.939Z,14.88
2022-12-08T18:31:28.632Z,14.45
2022-12-08T18:33:55.205Z,15.32
2022-12-08T18:36:25.084Z,14.38
2022-12-08T18:38:52.867Z,16.42
2022-12-08T18:41:24.551Z,14.90
2022-12-08T18:43:52.007Z,12.93
2022-12-08T18:46:18.692Z,12.43
2022-12-08T18:48:47.707Z,15.82
2022-12-08T18:51:19.626Z,12.55
2022-12-08T18:53:46.880Z,10.27
2022-12-08T18:56:27.717Z,12.95
2022-12-08T18:59:03.164Z,11.75
2022-12-08T19:01:31.844Z,12.38
2022-12-08T19:04:27.526Z,10.25
2022-12-08T19:06:52.680Z,13.93
2022-12-08T19:09:19.981Z,12.02
2022-12-08T19:11:46.777Z,12.82
2022-12-08T19:14:14.845Z,9.55
2022-12-08T19:16:41.466Z,9.90
2022-12-08T19:19:07.952Z,10.57
2022-12-08T19:21:34.506Z,9.68
2022-12-08T19:24:01.671Z,8.63
2022-12-08T19:26:28.633Z,10.50
2022-12-08T19:28:55.576Z,9.65
2022-12-08T19:31:22.184Z,7.90
2022-12-08T19:33:48.736Z,10.93
2022-12-08T19:36:18.279Z,15.68
2022-12-08T19:39:04.241Z,20.73
2022-12-08T19:41:50.237Z,21.35
2022-12-08T19:44:41.971Z,23.05
2022-12-08T19:47:09.027Z,20.10
2022-12-08T19:49:35.840Z,15.85
2022-12-08T19:52:02.593Z,13.43
2022-12-08T19:54:29.199Z,10.63
2022-12-08T19:56:55.868Z,13.60
2022-12-08T19:59:26.104Z,10.98
2022-12-08T20:01:58.741Z,11.02
2022-12-08T20:04:26.939Z,8.93
2022-12-08T20:06:55.299Z,11.10
2022-12-08T20:09:22.690Z,14.13
2022-12-08T20:11:50.744Z,15.95
2022-12-08T20:14:18.398Z,15.68
2022-12-08T20:16:45.196Z,14.60
2022-12-08T20:19:11.932Z,14.65
2022-12-08T20:21:39.645Z,11.63
2022-12-08T20:24:06.856Z,10.02
2022-12-08T20:26:33.490Z,15.68
2022-12-08T20:29:00.336Z,12.63
2022-12-08T20:31:29.734Z,11.57
2022-12-08T20:33:56.345Z,9.88
2022-12-08T20:36:23.339Z,12.80
2022-12-08T20:38:52.242Z,12.07
2022-12-08T20:41:20.479Z,9.35
2022-12-08T20:43:48.032Z,10.95
2022-12-08T20:46:16.476Z,8.77
2022-12-08T20:48:44.152Z,10.68
2022-12-08T20:51:18.437Z,11.10
2022-12-08T20:53:45.719Z,23.80
2022-12-08T20:56:18.267Z,38.22
2022-12-08T20:58:45.532Z,43.95
2022-12-08T21:01:16.051Z,27.83
2022-12-08T21:03:44.518Z,16.08
2022-12-08T21:06:11.855Z,15.30
2022-12-08T21:08:39.767Z,15.25
2022-12-08T21:11:07.964Z,17.85
2022-12-08T21:13:36.724Z,35.75
2022-12-08T21:16:03.473Z,19.75
2022-12-08T21:18:34.417Z,20.63
2022-12-08T21:21:06.926Z,21.77
2022-12-08T21:23:34.427Z,19.42
2022-12-08T21:26:01.200Z,20.48
2022-12-08T21:28:27.997Z,17.60
2022-12-08T21:30:54.644Z,23.65
2022-12-08T21:33:21.238Z,19.05
2022-12-08T21:35:48.157Z,20.10
2022-12-08T21:38:17.137Z,21.73
2022-12-08T21:40:44.247Z,17.83
2022-12-08T21:43:11.906Z,15.77
2022-12-08T21:45:38.415Z,16.55
2022-12-08T21:48:11.645Z,18.38
2022-12-08T21:50:38.719Z,18.90
2022-12-08T21:53:05.286Z,14.10
2022-12-08T21:55:31.905Z,21.25
2022-12-08T21:58:01.021Z,14.25
2022-12-08T22:00:28.065Z,17.13
2022-12-08T22:02:55.110Z,17.20
2022-12-08T22:05:21.714Z,15.57
2022-12-08T22:07:48.494Z,16.88
2022-12-08T22:10:15.393Z,18.10
2022-12-08T22:12:42.120Z,16.65
2022-12-08T22:15:10.294Z,13.57
2022-12-08T22:17:39.019Z,15.23
2022-12-08T22:20:08.000Z,11.88
2022-12-08T22:22:35.358Z,13.75
2022-12-08T22:25:03.541Z,13.00
2022-12-08T22:27:30.510Z,13.80
2022-12-08T22:29:57.175Z,12.18
2022-12-08T22:32:24.025Z,15.05
2022-12-08T22:34:51.042Z,13.55
2022-12-08T22:37:17.825Z,14.40
2022-12-08T22:39:44.542Z,12.05
2022-12-08T22:42:11.244Z,12.65
2022-12-08T22:44:38.071Z,15.07
2022-12-08T22:47:05.046Z,11.77
2022-12-08T22:49:31.809Z,11.35
2022-12-08T22:51:58.960Z,11.93
2022-12-08T22:54:26.722Z,11.07
2022-12-08T22:56:53.469Z,11.18
2022-12-08T22:59:20.024Z,10.93
2022-12-08T23:01:46.671Z,11.45
2022-12-08T23:04:17.749Z,10.90
2022-12-08T23:09:11.991Z,9.60
2022-12-08T23:11:38.723Z,10.23
2022-12-08T23:14:05.296Z,10.30
2022-12-08T23:16:33.490Z,9.30
2022-12-08T23:19:00.317Z,10.88
2022-12-08T23:21:27.222Z,9.55
2022-12-08T23:23:53.979Z,10.38
2022-12-08T23:26:21.960Z,15.10
2022-12-08T23:28:49.560Z,14.27
2022-12-08T23:31:17.395Z,8.65
2022-12-08T23:33:44.844Z,11.85
2022-12-08T23:36:12.447Z,8.23
2022-12-08T23:38:39.423Z,8.70
2022-12-08T23:41:08.595Z,7.88
2022-12-08T23:43:36.090Z,10.60
2022-12-08T23:46:03.672Z,9.50
2022-12-08T23:48:34.321Z,7.72
2022-12-08T23:51:01.979Z,13.20
2022-12-08T23:53:29.963Z,8.63
2022-12-08T23:56:05.725Z,9.95
2022-12-08T23:58:32.847Z,8.68
