createdAt,value
2018-05-31T00:00:41.646Z,21.70
2018-05-31T00:02:45.167Z,21.60
2018-05-31T00:04:49.497Z,21.90
2018-05-31T00:06:53.049Z,21.90
2018-05-31T00:08:56.518Z,22.00
2018-05-31T00:11:01.254Z,22.30
2018-05-31T00:13:04.764Z,22.20
2018-05-31T00:15:09.025Z,22.30
2018-05-31T00:17:12.595Z,22.30
2018-05-31T00:19:16.137Z,22.60
2018-05-31T00:21:19.633Z,21.70
2018-05-31T00:23:23.240Z,20.80
2018-05-31T00:25:26.732Z,21.60
2018-05-31T00:27:30.262Z,22.20
2018-05-31T00:29:33.829Z,22.20
2018-05-31T00:31:37.346Z,22.00
2018-05-31T00:33:41.681Z,22.30
2018-05-31T00:35:45.935Z,22.00
2018-05-31T00:37:49.436Z,22.00
2018-05-31T00:39:52.983Z,21.80
2018-05-31T00:41:57.287Z,22.50
2018-05-31T00:44:01.543Z,22.40
2018-05-31T00:46:05.058Z,22.40
2018-05-31T00:48:10.048Z,22.40
2018-05-31T00:50:13.575Z,22.40
2018-05-31T00:52:17.899Z,22.40
2018-05-31T00:54:21.435Z,22.40
2018-05-31T00:56:24.999Z,22.50
2018-05-31T00:58:28.512Z,22.50
2018-05-31T01:00:32.871Z,22.30
2018-05-31T01:02:37.238Z,22.40
2018-05-31T01:04:41.644Z,22.20
2018-05-31T01:06:45.142Z,22.20
2018-05-31T01:08:49.632Z,22.10
2018-05-31T01:10:53.162Z,22.30
2018-05-31T01:12:56.715Z,22.30
2018-05-31T01:15:00.297Z,22.20
2018-05-31T01:17:03.910Z,22.10
2018-05-31T01:19:07.832Z,22.10
2018-05-31T01:21:11.302Z,22.30
2018-05-31T01:23:14.831Z,22.10
2018-05-31T01:25:18.374Z,21.60
2018-05-31T01:27:21.878Z,21.40
2018-05-31T01:29:25.409Z,21.50
2018-05-31T01:31:28.942Z,21.80
2018-05-31T01:33:33.195Z,21.90
2018-05-31T01:35:36.704Z,21.80
2018-05-31T01:37:40.189Z,21.70
2018-05-31T01:39:43.722Z,21.50
2018-05-31T01:41:48.065Z,21.30
2018-05-31T01:43:51.577Z,21.30
2018-05-31T01:45:58.466Z,21.30
2018-05-31T01:48:02.024Z,21.40
2018-05-31T01:50:05.528Z,21.40
2018-05-31T01:52:09.079Z,21.20
2018-05-31T01:54:12.675Z,21.30
2018-05-31T01:56:16.947Z,21.30
2018-05-31T01:58:20.579Z,21.30
2018-05-31T02:00:24.097Z,21.30
2018-05-31T02:02:28.326Z,21.30
2018-05-31T02:04:32.206Z,21.30
2018-05-31T02:06:35.762Z,21.20
2018-05-31T02:08:39.266Z,21.10
2018-05-31T02:10:42.812Z,20.90
2018-05-31T02:12:47.129Z,21.30
2018-05-31T02:14:51.420Z,21.40
2018-05-31T02:16:54.917Z,21.40
2018-05-31T02:18:58.416Z,21.20
2018-05-31T02:21:03.008Z,20.40
2018-05-31T02:23:07.270Z,20.60
2018-05-31T02:25:10.794Z,20.60
2018-05-31T02:27:14.284Z,20.90
2018-05-31T02:29:17.799Z,20.90
2018-05-31T02:31:22.078Z,20.70
2018-05-31T02:33:25.731Z,20.60
2018-05-31T02:35:29.223Z,20.60
2018-05-31T02:37:32.730Z,20.60
2018-05-31T02:39:37.022Z,20.70
2018-05-31T02:41:41.348Z,20.70
2018-05-31T02:43:44.923Z,20.70
2018-05-31T02:45:48.447Z,20.80
2018-05-31T02:47:52.778Z,20.70
2018-05-31T02:49:56.294Z,20.70
2018-05-31T02:51:59.846Z,20.80
2018-05-31T02:54:03.416Z,21.10
2018-05-31T02:56:06.987Z,21.20
2018-05-31T02:58:10.557Z,21.10
2018-05-31T03:00:14.069Z,20.60
2018-05-31T03:02:17.620Z,20.80
2018-05-31T03:04:21.140Z,20.70
2018-05-31T03:06:24.819Z,20.60
2018-05-31T03:08:28.336Z,20.70
2018-05-31T03:10:32.646Z,20.80
2018-05-31T03:12:36.938Z,20.70
2018-05-31T03:14:40.437Z,20.70
2018-05-31T03:16:44.134Z,20.60
2018-05-31T03:18:47.612Z,20.60
2018-05-31T03:20:51.175Z,20.60
2018-05-31T03:22:54.905Z,20.60
2018-05-31T03:24:58.414Z,20.60
2018-05-31T03:27:01.908Z,20.80
2018-05-31T03:29:06.226Z,20.80
2018-05-31T03:31:10.580Z,20.70
2018-05-31T03:33:14.082Z,20.60
2018-05-31T03:35:17.617Z,19.90
2018-05-31T03:37:21.172Z,20.00
2018-05-31T03:39:24.725Z,20.40
2018-05-31T03:41:28.330Z,20.40
2018-05-31T03:43:31.918Z,20.70
2018-05-31T03:45:36.165Z,20.70
2018-05-31T03:47:40.147Z,20.60
2018-05-31T03:49:44.400Z,20.80
2018-05-31T03:51:47.910Z,20.80
2018-05-31T03:53:52.259Z,20.90
2018-05-31T03:55:55.768Z,20.80
2018-05-31T03:58:00.011Z,20.60
2018-05-31T04:00:03.613Z,20.50
2018-05-31T04:02:07.135Z,20.60
2018-05-31T04:04:10.653Z,20.90
2018-05-31T04:06:14.959Z,20.90
2018-05-31T04:08:18.461Z,20.80
2018-05-31T04:10:22.755Z,20.40
2018-05-31T04:12:27.016Z,20.30
2018-05-31T04:14:31.284Z,20.40
2018-05-31T04:16:35.232Z,20.30
2018-05-31T04:18:38.740Z,20.60
2018-05-31T04:20:42.234Z,20.70
2018-05-31T04:22:45.778Z,20.50
2018-05-31T04:24:49.355Z,20.10
2018-05-31T04:26:52.810Z,20.00
2018-05-31T04:28:56.392Z,20.10
2018-05-31T04:30:59.990Z,20.10
2018-05-31T04:33:03.534Z,20.40
2018-05-31T04:35:07.082Z,20.20
2018-05-31T04:37:10.580Z,20.30
2018-05-31T04:39:14.907Z,20.30
2018-05-31T04:41:18.462Z,20.30
2018-05-31T04:43:21.991Z,20.30
2018-05-31T04:45:25.889Z,20.40
2018-05-31T04:47:29.503Z,20.50
2018-05-31T04:49:33.069Z,20.50
2018-05-31T04:51:37.415Z,20.40
2018-05-31T04:53:40.942Z,20.40
2018-05-31T04:55:44.542Z,20.30
2018-05-31T04:57:48.089Z,20.10
2018-05-31T04:59:51.611Z,20.10
2018-05-31T05:01:55.265Z,20.10
2018-05-31T05:03:59.586Z,20.20
2018-05-31T05:06:03.242Z,20.30
2018-05-31T05:08:07.586Z,20.40
2018-05-31T05:10:11.745Z,20.30
2018-05-31T05:12:15.534Z,20.30
2018-05-31T05:14:19.840Z,20.70
2018-05-31T05:16:23.313Z,20.70
2018-05-31T05:18:27.614Z,20.70
2018-05-31T05:20:31.952Z,20.40
2018-05-31T05:22:35.442Z,20.30
2018-05-31T05:24:38.944Z,20.50
2018-05-31T05:26:43.251Z,20.30
2018-05-31T05:28:46.784Z,20.30
2018-05-31T05:30:50.401Z,20.20
2018-05-31T05:32:53.918Z,20.50
2018-05-31T05:34:58.222Z,20.60
2018-05-31T05:37:01.753Z,20.50
2018-05-31T05:39:06.125Z,20.60
2018-05-31T05:41:09.655Z,20.80
2018-05-31T05:43:13.943Z,20.30
2018-05-31T05:45:17.462Z,20.30
2018-05-31T05:47:21.830Z,20.20
2018-05-31T05:49:25.311Z,20.20
2018-05-31T05:51:28.816Z,20.20
2018-05-31T05:53:32.344Z,20.60
2018-05-31T05:55:37.058Z,21.00
2018-05-31T05:57:40.542Z,21.00
2018-05-31T05:59:44.039Z,21.00
2018-05-31T06:01:47.600Z,20.70
2018-05-31T06:03:51.150Z,20.60
2018-05-31T06:05:55.480Z,20.80
2018-05-31T06:07:59.003Z,20.80
2018-05-31T06:10:02.590Z,20.90
2018-05-31T06:12:09.484Z,20.70
2018-05-31T06:14:13.949Z,20.60
2018-05-31T06:16:19.727Z,20.50
2018-05-31T06:18:23.884Z,20.50
2018-05-31T06:20:31.712Z,20.60
2018-05-31T06:22:38.810Z,20.60
2018-05-31T06:24:42.353Z,20.80
2018-05-31T06:26:46.728Z,20.80
2018-05-31T06:28:50.229Z,20.80
2018-05-31T06:30:53.762Z,21.00
2018-05-31T06:32:59.920Z,21.10
2018-05-31T06:35:05.902Z,21.10
2018-05-31T06:37:09.433Z,21.20
2018-05-31T06:39:14.094Z,21.10
2018-05-31T06:41:18.628Z,21.30
2018-05-31T06:43:24.674Z,21.30
2018-05-31T06:45:28.170Z,21.20
2018-05-31T06:47:32.490Z,21.40
2018-05-31T06:49:36.015Z,21.40
2018-05-31T06:51:39.613Z,21.50
2018-05-31T06:53:43.163Z,21.60
2018-05-31T06:55:48.306Z,21.60
2018-05-31T06:57:51.838Z,21.60
2018-05-31T06:59:55.405Z,21.70
2018-05-31T07:01:59.725Z,21.80
2018-05-31T07:04:03.236Z,21.70
2018-05-31T07:06:06.743Z,21.90
2018-05-31T07:08:10.325Z,21.90
2018-05-31T07:10:14.567Z,22.10
2018-05-31T07:12:20.431Z,22.00
2018-05-31T07:14:26.493Z,22.10
2018-05-31T07:16:30.900Z,22.10
2018-05-31T07:18:34.352Z,22.10
2018-05-31T07:20:38.655Z,22.20
2018-05-31T07:22:42.173Z,22.20
2018-05-31T07:24:45.809Z,22.20
2018-05-31T07:26:49.300Z,22.30
2018-05-31T07:28:53.568Z,22.40
2018-05-31T07:30:57.090Z,22.40
2018-05-31T07:33:00.576Z,22.50
2018-05-31T07:35:05.337Z,22.60
2018-05-31T07:37:08.803Z,22.70
2018-05-31T07:39:13.699Z,22.60
2018-05-31T07:41:17.703Z,22.70
2018-05-31T07:43:22.378Z,22.80
2018-05-31T07:45:25.858Z,22.80
2018-05-31T07:47:29.389Z,22.80
2018-05-31T07:49:32.862Z,22.90
2018-05-31T07:51:37.176Z,23.00
2018-05-31T07:53:40.701Z,23.00
2018-05-31T07:55:45.015Z,23.10
2018-05-31T07:57:49.296Z,23.10
2018-05-31T07:59:52.820Z,23.10
2018-05-31T08:01:56.325Z,23.10
2018-05-31T08:04:00.787Z,23.20
2018-05-31T08:06:04.339Z,23.20
2018-05-31T08:08:08.625Z,23.30
2018-05-31T08:10:12.123Z,23.30
2018-05-31T08:12:16.415Z,23.40
2018-05-31T08:14:19.935Z,23.40
2018-05-31T08:16:24.255Z,23.50
2018-05-31T08:18:27.840Z,23.50
2018-05-31T08:20:31.334Z,23.50
2018-05-31T08:22:34.871Z,23.60
2018-05-31T08:24:39.131Z,23.60
2018-05-31T08:26:42.760Z,23.60
2018-05-31T08:28:47.009Z,23.80
2018-05-31T08:30:50.467Z,23.80
2018-05-31T08:32:54.713Z,23.90
2018-05-31T08:34:58.264Z,23.90
2018-05-31T08:37:01.899Z,23.90
2018-05-31T08:39:06.291Z,23.90
2018-05-31T08:41:09.815Z,23.90
2018-05-31T08:43:13.434Z,23.90
2018-05-31T08:45:17.715Z,23.90
2018-05-31T08:47:21.223Z,23.90
2018-05-31T08:49:24.798Z,24.00
2018-05-31T08:51:28.273Z,24.30
2018-05-31T08:53:31.830Z,24.20
2018-05-31T08:55:35.382Z,24.20
2018-05-31T08:57:39.623Z,24.30
2018-05-31T08:59:43.226Z,24.30
2018-05-31T09:01:46.750Z,24.30
2018-05-31T09:03:50.295Z,24.40
2018-05-31T09:05:53.815Z,24.40
2018-05-31T09:07:57.334Z,24.60
2018-05-31T09:10:00.847Z,24.80
2018-05-31T09:12:04.368Z,24.80
2018-05-31T09:14:07.953Z,24.80
2018-05-31T09:16:11.474Z,24.90
2018-05-31T09:18:14.966Z,24.90
2018-05-31T09:20:18.531Z,25.00
2018-05-31T09:22:22.851Z,25.00
2018-05-31T09:24:27.113Z,25.00
2018-05-31T09:26:30.664Z,25.00
2018-05-31T09:28:34.935Z,25.00
2018-05-31T09:30:38.426Z,25.00
2018-05-31T09:32:41.906Z,25.20
2018-05-31T09:34:45.414Z,25.20
2018-05-31T09:36:50.335Z,25.30
2018-05-31T09:38:53.895Z,25.30
2018-05-31T09:40:58.149Z,25.40
2018-05-31T09:43:02.047Z,25.30
2018-05-31T09:45:05.670Z,25.40
2018-05-31T09:47:09.220Z,25.40
2018-05-31T09:49:13.112Z,25.40
2018-05-31T09:51:17.394Z,25.70
2018-05-31T09:53:21.675Z,25.60
2018-05-31T09:55:25.154Z,25.60
2018-05-31T09:57:28.651Z,25.80
2018-05-31T09:59:32.581Z,25.90
2018-05-31T10:01:36.039Z,25.80
2018-05-31T10:03:39.510Z,25.80
2018-05-31T10:05:43.076Z,26.00
2018-05-31T10:07:46.591Z,26.00
2018-05-31T10:09:50.170Z,26.00
2018-05-31T10:11:53.722Z,25.90
2018-05-31T10:13:57.210Z,26.20
2018-05-31T10:16:00.732Z,26.10
2018-05-31T10:18:04.291Z,26.10
2018-05-31T10:20:07.816Z,26.10
2018-05-31T10:22:11.326Z,26.30
2018-05-31T10:24:14.821Z,26.30
2018-05-31T10:26:18.306Z,26.30
2018-05-31T10:28:21.824Z,26.40
2018-05-31T10:30:25.307Z,26.40
2018-05-31T10:32:29.619Z,26.40
2018-05-31T10:34:33.933Z,26.40
2018-05-31T10:36:38.191Z,26.40
2018-05-31T10:38:41.739Z,26.40
2018-05-31T10:40:45.214Z,26.50
2018-05-31T10:42:48.726Z,26.50
2018-05-31T10:44:52.261Z,26.70
2018-05-31T10:46:55.765Z,26.80
2018-05-31T10:48:59.397Z,26.80
2018-05-31T10:51:03.658Z,26.80
2018-05-31T10:53:07.194Z,26.80
2018-05-31T10:55:10.883Z,26.90
2018-05-31T10:57:14.356Z,26.90
2018-05-31T10:59:18.627Z,27.10
2018-05-31T11:01:22.218Z,27.10
2018-05-31T11:03:25.755Z,27.20
2018-05-31T11:05:29.219Z,27.40
2018-05-31T11:07:32.819Z,27.20
2018-05-31T11:09:36.300Z,27.20
2018-05-31T11:11:39.827Z,27.20
2018-05-31T11:13:43.323Z,27.20
2018-05-31T11:15:47.602Z,27.30
2018-05-31T11:17:51.147Z,27.20
2018-05-31T11:19:54.742Z,27.40
2018-05-31T11:21:58.316Z,27.40
2018-05-31T11:24:02.541Z,27.40
2018-05-31T11:26:06.816Z,27.50
2018-05-31T11:28:10.315Z,27.40
2018-05-31T11:30:13.830Z,27.60
2018-05-31T11:32:17.318Z,27.90
2018-05-31T11:34:20.836Z,27.90
2018-05-31T11:36:25.137Z,28.10
2018-05-31T11:38:28.614Z,28.10
2018-05-31T11:40:32.188Z,27.90
2018-05-31T11:42:35.737Z,27.80
2018-05-31T11:44:39.223Z,27.70
2018-05-31T11:46:43.467Z,28.10
2018-05-31T11:48:46.979Z,28.10
2018-05-31T11:50:50.533Z,28.00
2018-05-31T11:52:54.818Z,27.80
2018-05-31T11:54:58.285Z,27.70
2018-05-31T11:57:01.829Z,28.00
2018-05-31T11:59:06.526Z,27.80
2018-05-31T12:01:09.990Z,27.70
2018-05-31T12:03:13.492Z,27.80
2018-05-31T12:05:17.009Z,27.60
2018-05-31T12:07:20.474Z,27.40
2018-05-31T12:09:23.978Z,27.30
2018-05-31T12:11:27.575Z,27.10
2018-05-31T12:13:31.076Z,27.10
2018-05-31T12:15:34.704Z,27.50
2018-05-31T12:17:39.020Z,27.50
2018-05-31T12:19:42.506Z,27.50
2018-05-31T12:21:46.043Z,27.80
2018-05-31T12:23:49.510Z,28.20
2018-05-31T12:25:53.748Z,28.60
2018-05-31T12:27:57.307Z,28.60
2018-05-31T12:30:00.755Z,28.30
2018-05-31T12:32:04.247Z,28.10
2018-05-31T12:34:07.758Z,28.10
2018-05-31T12:36:12.374Z,28.00
2018-05-31T12:38:16.228Z,28.10
2018-05-31T12:40:20.498Z,28.30
2018-05-31T12:42:25.181Z,28.30
2018-05-31T12:44:29.576Z,28.10
2018-05-31T12:46:33.861Z,27.80
2018-05-31T12:48:37.435Z,27.60
2018-05-31T12:50:40.945Z,27.50
2018-05-31T12:52:44.434Z,27.80
2018-05-31T12:54:47.958Z,28.70
2018-05-31T12:56:51.439Z,29.20
2018-05-31T12:58:54.947Z,29.40
2018-05-31T13:00:59.744Z,29.60
2018-05-31T13:03:03.239Z,29.60
2018-05-31T13:05:07.558Z,29.10
2018-05-31T13:07:11.077Z,29.10
2018-05-31T13:09:15.309Z,28.30
2018-05-31T13:11:18.961Z,28.40
2018-05-31T13:13:22.459Z,28.20
2018-05-31T13:15:26.250Z,28.80
2018-05-31T13:17:29.756Z,29.70
2018-05-31T13:19:34.015Z,30.30
2018-05-31T13:21:37.868Z,30.30
2018-05-31T13:23:41.339Z,29.60
2018-05-31T13:25:44.838Z,30.10
2018-05-31T13:27:48.482Z,30.10
2018-05-31T13:29:52.838Z,29.00
2018-05-31T13:31:56.383Z,28.90
2018-05-31T13:33:59.938Z,28.70
2018-05-31T13:36:03.449Z,28.40
2018-05-31T13:38:07.008Z,28.40
2018-05-31T13:40:10.561Z,28.80
2018-05-31T13:42:14.817Z,29.70
2018-05-31T13:44:18.308Z,29.70
2018-05-31T13:46:21.840Z,29.30
2018-05-31T13:48:25.314Z,29.00
2018-05-31T13:50:28.822Z,28.80
2018-05-31T13:52:32.385Z,29.00
2018-05-31T13:54:36.879Z,30.10
2018-05-31T13:56:41.920Z,30.30
2018-05-31T13:58:46.300Z,30.30
2018-05-31T14:00:50.649Z,30.20
2018-05-31T14:02:54.116Z,30.60
2018-05-31T14:04:57.787Z,30.10
2018-05-31T14:07:01.271Z,30.00
2018-05-31T14:09:05.514Z,29.70
2018-05-31T14:11:09.042Z,29.60
2018-05-31T14:13:13.325Z,29.20
2018-05-31T14:15:16.801Z,29.20
2018-05-31T14:17:20.326Z,29.00
2018-05-31T14:19:23.812Z,29.40
2018-05-31T14:21:27.392Z,30.10
2018-05-31T14:23:30.874Z,29.80
2018-05-31T14:25:35.109Z,29.20
2018-05-31T14:27:38.607Z,29.20
2018-05-31T14:29:42.083Z,29.00
2018-05-31T14:31:45.599Z,29.00
2018-05-31T14:33:49.568Z,28.80
2018-05-31T14:35:53.043Z,28.70
2018-05-31T14:37:56.506Z,29.20
2018-05-31T14:40:00.048Z,29.50
2018-05-31T14:42:03.507Z,29.50
2018-05-31T14:44:07.056Z,29.10
2018-05-31T14:46:10.592Z,28.90
2018-05-31T14:48:14.841Z,28.70
2018-05-31T14:50:18.862Z,28.70
2018-05-31T14:52:22.350Z,28.50
2018-05-31T14:54:25.866Z,28.40
2018-05-31T14:56:29.391Z,28.20
2018-05-31T14:58:33.269Z,27.80
2018-05-31T15:00:36.759Z,27.60
2018-05-31T15:02:40.266Z,27.50
2018-05-31T15:04:45.382Z,27.40
2018-05-31T15:06:48.872Z,27.40
2018-05-31T15:08:53.175Z,27.40
2018-05-31T15:10:56.687Z,27.40
2018-05-31T15:13:00.423Z,27.50
2018-05-31T15:15:03.982Z,27.40
2018-05-31T15:17:08.996Z,27.30
2018-05-31T15:19:12.495Z,27.30
2018-05-31T15:21:16.669Z,27.30
2018-05-31T15:23:20.168Z,27.20
2018-05-31T15:25:23.711Z,27.20
2018-05-31T15:27:28.412Z,27.20
2018-05-31T15:29:31.911Z,27.10
2018-05-31T15:31:36.235Z,27.10
2018-05-31T15:33:41.895Z,27.00
2018-05-31T15:35:46.088Z,27.00
2018-05-31T15:37:52.650Z,26.90
2018-05-31T15:39:57.013Z,26.90
2018-05-31T15:42:00.838Z,26.90
2018-05-31T15:44:09.302Z,26.80
2018-05-31T15:46:12.866Z,26.70
2018-05-31T15:48:17.223Z,26.80
2018-05-31T15:50:23.740Z,26.70
2018-05-31T15:52:27.215Z,26.80
2018-05-31T15:54:30.846Z,26.20
2018-05-31T15:56:34.341Z,26.00
2018-05-31T15:58:38.927Z,25.20
2018-05-31T16:00:42.821Z,24.90
2018-05-31T16:02:47.915Z,24.80
2018-05-31T16:04:53.010Z,24.80
2018-05-31T16:06:56.543Z,24.40
2018-05-31T16:09:00.038Z,24.40
2018-05-31T16:11:03.632Z,24.80
2018-05-31T16:13:08.999Z,23.80
2018-05-31T16:15:14.735Z,24.40
2018-05-31T16:17:18.255Z,24.30
2018-05-31T16:19:23.102Z,24.10
2018-05-31T16:21:26.662Z,24.10
2018-05-31T16:23:30.167Z,23.70
2018-05-31T16:25:34.411Z,24.90
2018-05-31T16:27:38.101Z,24.80
2018-05-31T16:29:41.607Z,24.40
2018-05-31T16:31:45.100Z,23.90
2018-05-31T16:33:49.024Z,23.60
2018-05-31T16:35:52.531Z,24.10
2018-05-31T16:37:56.004Z,23.90
2018-05-31T16:39:59.849Z,23.40
2018-05-31T16:42:03.411Z,23.90
2018-05-31T16:44:07.428Z,23.90
2018-05-31T16:46:11.332Z,24.00
2018-05-31T16:48:14.811Z,23.90
2018-05-31T16:50:18.352Z,23.80
2018-05-31T16:52:22.247Z,23.70
2018-05-31T16:54:25.728Z,23.10
2018-05-31T16:56:29.416Z,23.40
2018-05-31T16:58:32.867Z,23.30
2018-05-31T17:00:36.436Z,23.00
2018-05-31T17:02:40.678Z,22.70
2018-05-31T17:04:44.168Z,22.70
2018-05-31T17:06:48.535Z,22.60
2018-05-31T17:08:52.819Z,22.10
2018-05-31T17:10:56.309Z,22.10
2018-05-31T17:13:00.222Z,22.20
2018-05-31T17:15:03.752Z,22.50
2018-05-31T17:17:07.227Z,22.60
2018-05-31T17:19:10.759Z,23.10
2018-05-31T17:21:15.737Z,23.10
2018-05-31T17:23:19.257Z,23.10
2018-05-31T17:25:22.749Z,23.30
2018-05-31T17:27:26.230Z,23.10
2018-05-31T17:29:29.680Z,23.00
2018-05-31T17:31:33.532Z,22.90
2018-05-31T17:33:37.033Z,22.80
2018-05-31T17:35:40.551Z,22.70
2018-05-31T17:37:44.100Z,22.70
2018-05-31T17:39:48.011Z,22.40
2018-05-31T17:41:52.250Z,23.30
2018-05-31T17:43:56.523Z,23.60
2018-05-31T17:46:00.047Z,23.60
2018-05-31T17:48:03.572Z,23.80
2018-05-31T17:50:07.076Z,23.90
2018-05-31T17:52:11.426Z,23.70
2018-05-31T17:54:14.941Z,23.30
2018-05-31T17:56:18.433Z,22.80
2018-05-31T17:58:23.133Z,22.20
2018-05-31T18:00:26.653Z,22.30
2018-05-31T18:02:30.166Z,22.20
2018-05-31T18:04:34.466Z,22.40
2018-05-31T18:06:37.933Z,22.40
2018-05-31T18:08:41.499Z,22.00
2018-05-31T18:10:44.997Z,22.00
2018-05-31T18:12:48.499Z,22.50
2018-05-31T18:14:52.036Z,22.80
2018-05-31T18:16:55.523Z,22.90
2018-05-31T18:18:59.053Z,22.80
2018-05-31T18:21:03.339Z,22.60
2018-05-31T18:23:06.915Z,22.60
2018-05-31T18:25:10.458Z,22.70
2018-05-31T18:27:14.751Z,22.70
2018-05-31T18:29:18.248Z,22.70
2018-05-31T18:31:21.769Z,22.80
2018-05-31T18:33:26.030Z,23.30
2018-05-31T18:35:29.526Z,23.30
2018-05-31T18:37:33.047Z,23.50
2018-05-31T18:39:36.492Z,23.70
2018-05-31T18:41:40.028Z,23.80
2018-05-31T18:43:44.307Z,24.20
2018-05-31T18:45:47.950Z,24.20
2018-05-31T18:47:51.420Z,24.30
2018-05-31T18:49:54.931Z,24.10
2018-05-31T18:51:59.332Z,23.60
2018-05-31T18:54:02.867Z,23.60
2018-05-31T18:56:06.365Z,23.80
2018-05-31T18:58:09.916Z,23.40
2018-05-31T19:00:13.507Z,23.30
2018-05-31T19:02:17.081Z,23.30
2018-05-31T19:04:20.547Z,23.10
2018-05-31T19:06:24.030Z,22.70
2018-05-31T19:08:28.343Z,22.80
2018-05-31T19:10:31.840Z,22.80
2018-05-31T19:12:41.003Z,22.70
2018-05-31T19:14:44.525Z,22.70
2018-05-31T19:16:48.009Z,22.60
2018-05-31T19:18:57.223Z,22.80
2018-05-31T19:21:00.742Z,22.80
2018-05-31T19:23:04.281Z,22.80
2018-05-31T19:25:13.563Z,22.80
2018-05-31T19:27:17.050Z,22.90
2018-05-31T19:29:20.529Z,22.90
2018-05-31T19:31:24.073Z,22.80
2018-05-31T19:33:27.555Z,22.40
2018-05-31T19:38:11.871Z,22.60
2018-05-31T19:40:16.057Z,22.60
2018-05-31T19:42:25.036Z,22.60
2018-05-31T19:44:34.059Z,22.70
2018-05-31T19:46:37.486Z,22.90
2018-05-31T19:48:41.702Z,23.10
2018-05-31T19:50:45.138Z,23.10
2018-05-31T19:52:54.152Z,23.30
2018-05-31T19:54:58.306Z,23.60
2018-05-31T19:57:01.723Z,23.60
2018-05-31T19:59:10.736Z,23.60
2018-05-31T20:01:20.001Z,23.60
2018-05-31T20:03:29.094Z,23.40
2018-05-31T20:05:32.522Z,22.50
2018-05-31T20:07:36.708Z,20.70
2018-05-31T20:09:40.196Z,20.60
2018-05-31T20:11:43.625Z,20.50
2018-05-31T20:13:47.785Z,21.30
2018-05-31T20:15:52.003Z,21.40
2018-05-31T20:17:55.459Z,21.30
2018-05-31T20:19:59.716Z,22.20
2018-05-31T20:22:03.308Z,22.20
2018-05-31T20:24:06.743Z,22.60
2018-05-31T20:26:10.211Z,22.60
2018-05-31T20:28:14.491Z,21.90
2018-05-31T20:30:17.995Z,21.90
2018-05-31T20:32:21.615Z,21.90
2018-05-31T20:34:25.881Z,21.70
2018-05-31T20:36:29.356Z,21.80
2018-05-31T20:38:33.635Z,22.10
2018-05-31T20:40:37.136Z,22.10
2018-05-31T20:42:40.689Z,22.20
2018-05-31T20:44:44.241Z,22.50
2018-05-31T20:46:47.729Z,22.60
2018-05-31T20:48:51.325Z,22.60
2018-05-31T20:50:54.861Z,22.40
2018-05-31T20:52:58.503Z,22.40
2018-05-31T20:55:02.103Z,22.20
2018-05-31T20:57:05.563Z,22.00
2018-05-31T20:59:09.004Z,22.10
2018-05-31T21:01:13.382Z,21.60
2018-05-31T21:03:16.907Z,21.60
2018-05-31T21:05:20.354Z,21.70
2018-05-31T21:07:23.900Z,21.80
2018-05-31T21:09:27.419Z,21.70
2018-05-31T21:11:30.989Z,21.60
2018-05-31T21:13:37.094Z,21.50
2018-05-31T21:15:41.508Z,21.00
2018-05-31T21:17:46.244Z,21.10
2018-05-31T21:19:49.969Z,21.40
2018-05-31T21:21:53.480Z,21.60
2018-05-31T21:23:57.326Z,21.60
2018-05-31T21:26:00.868Z,21.00
2018-05-31T21:28:04.539Z,21.10
2018-05-31T21:30:08.488Z,21.00
2018-05-31T21:32:12.185Z,21.30
2018-05-31T21:34:15.905Z,21.40
2018-05-31T21:36:20.220Z,21.70
2018-05-31T21:38:25.088Z,21.10
2018-05-31T21:40:29.308Z,20.80
2018-05-31T21:42:32.847Z,20.80
2018-05-31T21:44:36.370Z,20.90
2018-05-31T21:46:40.981Z,21.00
2018-05-31T21:48:45.095Z,21.00
2018-05-31T21:50:49.448Z,21.00
2018-05-31T21:52:52.985Z,21.20
2018-05-31T21:54:57.052Z,21.30
2018-05-31T21:57:00.531Z,21.30
2018-05-31T21:59:04.034Z,21.20
2018-05-31T22:01:07.571Z,21.30
2018-05-31T22:03:11.787Z,21.30
2018-05-31T22:05:16.048Z,21.10
2018-05-31T22:07:19.532Z,21.00
2018-05-31T22:09:22.978Z,20.70
2018-05-31T22:11:27.681Z,20.80
2018-05-31T22:13:31.131Z,20.80
2018-05-31T22:15:35.399Z,20.70
2018-05-31T22:17:38.951Z,20.70
2018-05-31T22:19:42.474Z,20.90
2018-05-31T22:21:45.919Z,21.00
2018-05-31T22:23:49.552Z,21.20
2018-05-31T22:25:53.779Z,21.40
2018-05-31T22:27:57.264Z,21.40
2018-05-31T22:30:00.832Z,21.30
2018-05-31T22:32:04.407Z,21.10
2018-05-31T22:34:07.902Z,21.00
2018-05-31T22:36:11.420Z,21.00
2018-05-31T22:38:14.964Z,21.20
2018-05-31T22:40:19.218Z,20.90
2018-05-31T22:42:22.726Z,20.90
2018-05-31T22:44:26.248Z,20.30
2018-05-31T22:46:30.551Z,19.80
2018-05-31T22:48:34.048Z,19.80
2018-05-31T22:50:37.551Z,20.20
2018-05-31T22:52:41.018Z,20.70
2018-05-31T22:54:44.500Z,20.80
2018-05-31T22:56:48.001Z,20.60
2018-05-31T22:58:51.512Z,20.40
2018-05-31T23:00:55.186Z,20.40
2018-05-31T23:02:58.727Z,20.20
2018-05-31T23:05:02.214Z,19.90
2018-05-31T23:07:06.170Z,20.30
2018-05-31T23:09:09.687Z,20.60
2018-05-31T23:11:14.028Z,20.60
2018-05-31T23:13:18.416Z,20.80
2018-05-31T23:15:21.939Z,20.80
2018-05-31T23:17:26.183Z,20.90
2018-05-31T23:19:29.751Z,20.80
2018-05-31T23:21:33.269Z,20.90
2018-05-31T23:23:36.780Z,20.80
2018-05-31T23:25:40.323Z,20.80
2018-05-31T23:27:43.846Z,20.90
2018-05-31T23:29:47.426Z,21.00
2018-05-31T23:31:51.670Z,20.90
2018-05-31T23:33:55.716Z,20.90
2018-05-31T23:35:59.198Z,20.80
2018-05-31T23:38:02.705Z,20.60
2018-05-31T23:40:07.011Z,20.50
2018-05-31T23:42:10.523Z,20.50
2018-05-31T23:44:14.002Z,20.60
2018-05-31T23:46:18.724Z,20.50
2018-05-31T23:48:23.019Z,20.50
2018-05-31T23:50:26.488Z,20.50
2018-05-31T23:52:30.167Z,20.60
2018-05-31T23:54:34.439Z,20.60
2018-05-31T23:56:37.967Z,20.60
2018-05-31T23:58:42.247Z,21.00
