createdAt,value
2017-01-29T00:00:24.917Z,24.3
2017-01-29T00:01:33.003Z,24.3
2017-01-29T00:02:41.098Z,24.3
2017-01-29T00:03:49.191Z,24.4
2017-01-29T00:04:57.276Z,24.3
2017-01-29T00:06:05.373Z,24.3
2017-01-29T00:07:13.459Z,24.2
2017-01-29T00:08:21.570Z,24.2
2017-01-29T00:09:29.651Z,24.2
2017-01-29T00:10:37.738Z,24.2
2017-01-29T00:11:45.830Z,24.1
2017-01-29T00:12:53.929Z,24.1
2017-01-29T00:14:02.014Z,24.1
2017-01-29T00:15:10.114Z,24.0
2017-01-29T00:16:18.194Z,24.1
2017-01-29T00:17:26.288Z,24.1
2017-01-29T00:18:34.374Z,24.0
2017-01-29T00:19:42.467Z,24.0
2017-01-29T00:20:50.564Z,24.0
2017-01-29T00:21:58.658Z,24.0
2017-01-29T00:23:06.746Z,24.0
2017-01-29T00:24:14.837Z,23.9
2017-01-29T00:25:22.923Z,23.9
2017-01-29T00:26:31.013Z,23.9
2017-01-29T00:27:39.110Z,23.9
2017-01-29T00:28:47.204Z,23.9
2017-01-29T00:29:55.292Z,23.9
2017-01-29T00:31:03.386Z,23.9
2017-01-29T00:32:11.474Z,23.8
2017-01-29T00:33:19.585Z,23.8
2017-01-29T00:34:27.664Z,23.8
2017-01-29T00:35:35.762Z,23.8
2017-01-29T00:36:43.852Z,23.7
2017-01-29T00:37:51.938Z,23.7
2017-01-29T00:39:00.029Z,23.6
2017-01-29T00:40:08.123Z,23.6
2017-01-29T00:41:16.221Z,23.6
2017-01-29T00:42:24.301Z,23.6
2017-01-29T00:43:32.391Z,23.6
2017-01-29T00:44:40.482Z,23.5
2017-01-29T00:45:48.572Z,23.5
2017-01-29T00:46:56.661Z,23.5
2017-01-29T00:48:04.747Z,23.4
2017-01-29T00:49:12.861Z,23.5
2017-01-29T00:50:20.925Z,23.4
2017-01-29T00:51:29.018Z,23.5
2017-01-29T00:52:37.107Z,23.4
2017-01-29T00:53:45.194Z,23.4
2017-01-29T00:54:53.285Z,23.4
2017-01-29T00:56:01.376Z,23.3
2017-01-29T00:57:09.474Z,23.3
2017-01-29T00:58:17.550Z,23.3
2017-01-29T00:59:25.647Z,23.3
2017-01-29T01:00:33.734Z,23.3
2017-01-29T01:01:41.819Z,23.2
2017-01-29T01:02:49.911Z,23.2
2017-01-29T01:03:57.999Z,23.2
2017-01-29T01:05:06.092Z,23.1
2017-01-29T01:06:14.176Z,23.1
2017-01-29T01:07:22.269Z,23.2
2017-01-29T01:08:30.365Z,23.1
2017-01-29T01:09:38.453Z,23.1
2017-01-29T01:10:46.541Z,23.1
2017-01-29T01:11:54.629Z,23.1
2017-01-29T01:13:02.720Z,23.0
2017-01-29T01:14:10.804Z,22.9
2017-01-29T01:15:18.899Z,22.9
2017-01-29T01:16:26.987Z,23.0
2017-01-29T01:17:35.071Z,22.9
2017-01-29T01:18:43.190Z,22.9
2017-01-29T01:19:51.249Z,22.8
2017-01-29T01:20:59.338Z,22.9
2017-01-29T01:22:07.428Z,22.8
2017-01-29T01:23:15.524Z,22.8
2017-01-29T01:24:23.619Z,22.8
2017-01-29T01:25:31.699Z,22.8
2017-01-29T01:26:39.798Z,22.8
2017-01-29T01:27:47.889Z,22.8
2017-01-29T01:28:55.975Z,22.8
2017-01-29T01:30:04.070Z,22.7
2017-01-29T01:31:12.157Z,22.7
2017-01-29T01:32:20.246Z,22.7
2017-01-29T01:33:28.342Z,22.7
2017-01-29T01:34:36.430Z,22.7
2017-01-29T01:35:44.519Z,22.6
2017-01-29T01:36:52.604Z,22.6
2017-01-29T01:38:00.693Z,22.5
2017-01-29T01:39:08.800Z,22.6
2017-01-29T01:40:16.886Z,22.5
2017-01-29T01:41:24.973Z,22.5
2017-01-29T01:42:33.064Z,22.5
2017-01-29T01:43:41.150Z,22.5
2017-01-29T01:44:49.238Z,22.5
2017-01-29T01:45:57.328Z,22.4
2017-01-29T01:47:05.423Z,22.4
2017-01-29T01:48:13.509Z,22.4
2017-01-29T01:49:21.599Z,22.4
2017-01-29T01:50:29.690Z,22.3
2017-01-29T01:51:37.781Z,22.3
2017-01-29T01:52:45.859Z,22.3
2017-01-29T01:53:53.957Z,22.2
2017-01-29T01:55:02.047Z,22.2
2017-01-29T01:56:10.140Z,22.2
2017-01-29T01:57:18.244Z,22.2
2017-01-29T01:58:26.321Z,22.2
2017-01-29T01:59:34.412Z,22.1
2017-01-29T02:00:42.495Z,22.1
2017-01-29T02:01:50.586Z,22.2
2017-01-29T02:02:58.691Z,22.0
2017-01-29T02:04:06.762Z,22.1
2017-01-29T02:05:14.843Z,22.1
2017-01-29T02:06:22.933Z,21.9
2017-01-29T02:07:31.025Z,22.0
2017-01-29T02:08:39.116Z,21.8
2017-01-29T02:09:47.201Z,21.9
2017-01-29T02:10:55.291Z,21.9
2017-01-29T02:12:03.372Z,21.9
2017-01-29T02:13:11.461Z,21.8
2017-01-29T02:14:19.551Z,21.8
2017-01-29T02:15:27.639Z,21.8
2017-01-29T02:16:35.725Z,21.8
2017-01-29T02:17:43.815Z,21.8
2017-01-29T02:18:51.906Z,21.7
2017-01-29T02:20:00.009Z,21.7
2017-01-29T02:21:08.076Z,21.7
2017-01-29T02:22:16.166Z,21.7
2017-01-29T02:23:24.256Z,21.6
2017-01-29T02:24:32.340Z,21.6
2017-01-29T02:25:40.431Z,21.6
2017-01-29T02:26:48.517Z,21.7
2017-01-29T02:27:56.601Z,21.6
2017-01-29T02:29:04.688Z,21.6
2017-01-29T02:30:12.780Z,21.6
2017-01-29T02:31:20.870Z,21.6
2017-01-29T02:32:28.963Z,21.6
2017-01-29T02:33:37.049Z,21.5
2017-01-29T02:34:45.135Z,21.5
2017-01-29T02:35:53.217Z,21.4
2017-01-29T02:37:01.319Z,21.5
2017-01-29T02:38:09.395Z,21.5
2017-01-29T02:39:17.484Z,21.5
2017-01-29T02:40:25.573Z,21.4
2017-01-29T02:41:33.663Z,21.4
2017-01-29T02:42:41.754Z,21.4
2017-01-29T02:43:49.843Z,21.3
2017-01-29T02:44:57.924Z,21.3
2017-01-29T02:46:06.013Z,21.3
2017-01-29T02:47:14.101Z,21.2
2017-01-29T02:48:22.191Z,21.2
2017-01-29T02:49:30.286Z,21.2
2017-01-29T02:50:38.368Z,21.2
2017-01-29T02:51:46.459Z,21.2
2017-01-29T02:52:54.555Z,21.2
2017-01-29T02:54:02.640Z,21.0
2017-01-29T02:55:10.728Z,21.1
2017-01-29T02:56:18.815Z,21.1
2017-01-29T02:57:26.901Z,21.0
2017-01-29T02:58:34.995Z,21.0
2017-01-29T02:59:43.075Z,21.0
2017-01-29T03:00:51.164Z,21.0
2017-01-29T03:01:59.251Z,20.9
2017-01-29T03:03:07.338Z,20.9
2017-01-29T03:04:15.431Z,20.9
2017-01-29T03:05:23.518Z,20.9
2017-01-29T03:06:31.602Z,20.9
2017-01-29T03:07:39.683Z,20.9
2017-01-29T03:08:47.774Z,20.9
2017-01-29T03:09:55.862Z,20.8
2017-01-29T03:11:03.946Z,20.8
2017-01-29T03:12:12.037Z,20.8
2017-01-29T03:13:20.129Z,20.8
2017-01-29T03:14:28.213Z,20.8
2017-01-29T03:15:36.299Z,20.7
2017-01-29T03:16:44.397Z,20.7
2017-01-29T03:17:52.486Z,20.7
2017-01-29T03:19:00.572Z,20.6
2017-01-29T03:20:08.652Z,20.6
2017-01-29T03:21:16.749Z,20.5
2017-01-29T03:22:24.839Z,20.7
2017-01-29T03:23:32.919Z,20.5
2017-01-29T03:24:41.008Z,20.6
2017-01-29T03:25:49.096Z,20.5
2017-01-29T03:26:57.175Z,20.6
2017-01-29T03:28:05.273Z,20.4
2017-01-29T03:29:13.355Z,20.5
2017-01-29T03:30:21.444Z,20.5
2017-01-29T03:31:29.528Z,20.5
2017-01-29T03:32:37.620Z,20.5
2017-01-29T03:33:45.704Z,20.5
2017-01-29T03:34:53.794Z,20.3
2017-01-29T03:36:01.875Z,20.4
2017-01-29T03:37:09.967Z,20.4
2017-01-29T03:38:18.052Z,20.4
2017-01-29T03:39:26.137Z,20.3
2017-01-29T03:40:34.249Z,20.3
2017-01-29T03:41:42.322Z,20.3
2017-01-29T03:42:50.432Z,20.3
2017-01-29T03:43:58.494Z,20.3
2017-01-29T03:45:06.583Z,20.3
2017-01-29T03:46:14.681Z,20.2
2017-01-29T03:47:22.768Z,20.3
2017-01-29T03:48:30.852Z,20.1
2017-01-29T03:49:38.939Z,20.1
2017-01-29T03:50:47.020Z,20.0
2017-01-29T03:51:55.113Z,20.1
2017-01-29T03:53:03.200Z,20.1
2017-01-29T03:54:11.287Z,20.1
2017-01-29T03:55:19.370Z,20.0
2017-01-29T03:56:27.461Z,20.0
2017-01-29T03:57:35.551Z,20.0
2017-01-29T03:58:43.644Z,20.0
2017-01-29T03:59:51.732Z,19.9
2017-01-29T04:00:59.812Z,19.9
2017-01-29T04:02:07.896Z,19.9
2017-01-29T04:03:15.984Z,19.9
2017-01-29T04:04:24.091Z,19.9
2017-01-29T04:05:32.165Z,19.8
2017-01-29T04:06:40.246Z,19.9
2017-01-29T04:07:48.335Z,19.9
2017-01-29T04:08:56.434Z,19.9
2017-01-29T04:10:04.519Z,19.7
2017-01-29T04:11:12.597Z,19.7
2017-01-29T04:12:20.688Z,19.8
2017-01-29T04:13:28.775Z,19.7
2017-01-29T04:14:36.856Z,19.7
2017-01-29T04:15:44.946Z,19.7
2017-01-29T04:16:53.030Z,19.7
2017-01-29T04:18:01.116Z,19.7
2017-01-29T04:19:09.238Z,19.7
2017-01-29T04:20:17.293Z,19.6
2017-01-29T04:21:25.385Z,19.6
2017-01-29T04:22:33.471Z,19.6
2017-01-29T04:23:41.557Z,19.6
2017-01-29T04:24:49.649Z,19.6
2017-01-29T04:25:57.729Z,19.6
2017-01-29T04:27:05.818Z,19.6
2017-01-29T04:28:13.910Z,19.6
2017-01-29T04:29:21.997Z,19.6
2017-01-29T04:30:30.079Z,19.6
2017-01-29T04:31:38.171Z,19.5
2017-01-29T04:32:46.255Z,19.5
2017-01-29T04:33:54.344Z,19.5
2017-01-29T04:35:02.430Z,19.5
2017-01-29T04:36:10.512Z,19.5
2017-01-29T04:37:18.599Z,19.4
2017-01-29T04:38:26.689Z,19.4
2017-01-29T04:39:34.771Z,19.4
2017-01-29T04:40:42.860Z,19.4
2017-01-29T04:41:50.944Z,19.3
2017-01-29T04:42:59.031Z,19.4
2017-01-29T04:44:07.121Z,19.4
2017-01-29T04:45:15.216Z,19.3
2017-01-29T04:46:23.309Z,19.3
2017-01-29T04:47:31.399Z,19.3
2017-01-29T04:48:39.486Z,19.3
2017-01-29T04:49:47.570Z,19.2
2017-01-29T04:50:55.659Z,19.2
2017-01-29T04:52:03.749Z,19.2
2017-01-29T04:53:11.840Z,19.1
2017-01-29T04:54:19.921Z,19.1
2017-01-29T04:55:28.011Z,19.1
2017-01-29T04:56:36.104Z,19.1
2017-01-29T04:57:44.189Z,19.1
2017-01-29T04:58:52.277Z,19.2
2017-01-29T05:00:00.362Z,19.1
2017-01-29T05:01:08.441Z,19.1
2017-01-29T05:02:16.527Z,19.0
2017-01-29T05:03:24.616Z,19.1
2017-01-29T05:04:32.705Z,19.1
2017-01-29T05:05:40.872Z,19.0
2017-01-29T05:06:48.885Z,19.1
2017-01-29T05:07:56.965Z,18.9
2017-01-29T05:09:05.049Z,19.0
2017-01-29T05:10:13.134Z,18.9
2017-01-29T05:11:21.225Z,19.0
2017-01-29T05:12:29.327Z,19.0
2017-01-29T05:13:37.392Z,19.0
2017-01-29T05:14:45.480Z,18.8
2017-01-29T05:15:53.567Z,18.8
2017-01-29T05:17:01.653Z,18.9
2017-01-29T05:18:09.737Z,18.8
2017-01-29T05:19:17.825Z,18.7
2017-01-29T05:20:25.913Z,18.8
2017-01-29T05:21:33.996Z,18.8
2017-01-29T05:22:42.137Z,18.7
2017-01-29T05:23:50.165Z,18.7
2017-01-29T05:24:58.252Z,18.7
2017-01-29T05:26:06.339Z,18.7
2017-01-29T05:27:14.435Z,18.7
2017-01-29T05:28:22.519Z,18.7
2017-01-29T05:29:30.600Z,18.7
2017-01-29T05:30:38.695Z,18.6
2017-01-29T05:31:46.784Z,18.6
2017-01-29T05:32:54.865Z,18.6
2017-01-29T05:34:02.947Z,18.6
2017-01-29T05:35:11.042Z,18.6
2017-01-29T05:36:19.126Z,18.6
2017-01-29T05:37:27.213Z,18.6
2017-01-29T05:38:35.302Z,18.5
2017-01-29T05:39:43.472Z,18.5
2017-01-29T05:40:51.469Z,18.4
2017-01-29T05:41:59.553Z,18.4
2017-01-29T05:43:07.641Z,18.5
2017-01-29T05:44:15.727Z,18.5
2017-01-29T05:45:23.836Z,18.4
2017-01-29T05:46:31.905Z,18.4
2017-01-29T05:47:39.989Z,18.4
2017-01-29T05:48:48.073Z,18.4
2017-01-29T05:49:56.162Z,18.4
2017-01-29T05:51:04.248Z,18.4
2017-01-29T05:52:12.333Z,18.3
2017-01-29T05:53:20.420Z,18.4
2017-01-29T05:54:28.509Z,18.4
2017-01-29T05:55:36.605Z,18.3
2017-01-29T05:56:44.686Z,18.2
2017-01-29T05:57:52.793Z,18.2
2017-01-29T05:59:00.855Z,18.2
2017-01-29T06:00:08.941Z,18.3
2017-01-29T06:01:17.022Z,18.2
2017-01-29T06:02:25.113Z,18.3
2017-01-29T06:03:33.200Z,18.2
2017-01-29T06:04:41.283Z,18.1
2017-01-29T06:05:49.373Z,18.1
2017-01-29T06:06:57.457Z,18.1
2017-01-29T06:08:05.541Z,18.1
2017-01-29T06:09:13.627Z,18.0
2017-01-29T06:10:22.214Z,18.1
2017-01-29T06:11:29.944Z,18.1
2017-01-29T06:12:37.885Z,18.0
2017-01-29T06:13:46.002Z,18.0
2017-01-29T06:14:54.076Z,18.1
2017-01-29T06:16:02.145Z,18.0
2017-01-29T06:17:10.223Z,18.0
2017-01-29T06:18:18.313Z,18.0
2017-01-29T06:19:26.401Z,18.0
2017-01-29T06:20:34.488Z,18.0
2017-01-29T06:21:42.580Z,18.0
2017-01-29T06:22:50.667Z,18.0
2017-01-29T06:23:58.752Z,18.0
2017-01-29T06:25:06.846Z,18.1
2017-01-29T06:26:14.939Z,18.1
2017-01-29T06:27:23.027Z,18.2
2017-01-29T06:28:31.114Z,18.2
2017-01-29T06:29:39.195Z,18.2
2017-01-29T06:30:47.281Z,18.4
2017-01-29T06:31:55.364Z,18.3
2017-01-29T06:33:03.447Z,18.4
2017-01-29T06:34:11.538Z,18.4
2017-01-29T06:35:19.620Z,18.5
2017-01-29T06:36:27.706Z,18.5
2017-01-29T06:37:35.796Z,18.6
2017-01-29T06:38:43.883Z,18.5
2017-01-29T06:39:51.971Z,18.6
2017-01-29T06:41:00.052Z,18.7
2017-01-29T06:42:08.140Z,18.7
2017-01-29T06:43:16.227Z,18.7
2017-01-29T06:44:24.307Z,18.7
2017-01-29T06:45:32.402Z,18.8
2017-01-29T06:46:40.495Z,18.8
2017-01-29T06:47:48.583Z,18.8
2017-01-29T06:48:56.666Z,18.9
2017-01-29T06:50:04.758Z,18.8
2017-01-29T06:51:12.835Z,18.9
2017-01-29T06:52:20.919Z,18.9
2017-01-29T06:53:29.009Z,18.9
2017-01-29T06:54:37.094Z,19.0
2017-01-29T06:55:45.179Z,19.1
2017-01-29T06:56:53.260Z,19.1
2017-01-29T06:58:01.352Z,19.1
2017-01-29T06:59:09.436Z,19.1
2017-01-29T07:00:17.521Z,19.2
2017-01-29T07:01:25.616Z,19.2
2017-01-29T07:02:33.700Z,19.3
2017-01-29T07:03:41.783Z,19.2
2017-01-29T07:04:49.870Z,19.3
2017-01-29T07:05:57.961Z,19.4
2017-01-29T07:07:06.054Z,19.4
2017-01-29T07:08:14.141Z,19.4
2017-01-29T07:09:22.233Z,19.4
2017-01-29T07:10:30.316Z,19.5
2017-01-29T07:11:38.403Z,19.5
2017-01-29T07:12:46.489Z,19.5
2017-01-29T07:13:54.574Z,19.6
2017-01-29T07:15:02.659Z,19.6
2017-01-29T07:16:10.743Z,19.6
2017-01-29T07:17:18.835Z,19.7
2017-01-29T07:18:26.924Z,19.7
2017-01-29T07:19:35.007Z,19.7
2017-01-29T07:20:43.095Z,19.6
2017-01-29T07:21:51.182Z,19.6
2017-01-29T07:22:59.270Z,19.7
2017-01-29T07:24:07.351Z,19.8
2017-01-29T07:25:15.439Z,19.8
2017-01-29T07:26:23.533Z,19.9
2017-01-29T07:27:31.617Z,19.9
2017-01-29T07:28:39.705Z,19.9
2017-01-29T07:29:47.798Z,19.9
2017-01-29T07:30:55.879Z,20.0
2017-01-29T07:32:03.959Z,20.0
2017-01-29T07:33:12.061Z,20.0
2017-01-29T07:34:20.150Z,20.0
2017-01-29T07:35:28.228Z,20.0
2017-01-29T07:36:36.321Z,20.1
2017-01-29T07:37:44.403Z,20.1
2017-01-29T07:38:52.490Z,20.1
2017-01-29T07:40:00.575Z,20.1
2017-01-29T07:41:08.662Z,20.2
2017-01-29T07:42:16.752Z,20.1
2017-01-29T07:43:24.837Z,20.1
2017-01-29T07:44:32.925Z,20.2
2017-01-29T07:45:41.015Z,20.2
2017-01-29T07:46:49.099Z,20.1
2017-01-29T07:47:57.189Z,20.3
2017-01-29T07:49:05.273Z,20.2
2017-01-29T07:50:13.362Z,20.3
2017-01-29T07:51:21.446Z,20.3
2017-01-29T07:52:29.538Z,20.4
2017-01-29T07:53:37.627Z,20.3
2017-01-29T07:54:45.713Z,20.3
2017-01-29T07:55:53.900Z,20.4
2017-01-29T07:57:01.886Z,20.4
2017-01-29T07:58:09.971Z,20.5
2017-01-29T07:59:18.055Z,20.5
2017-01-29T08:00:26.144Z,20.5
2017-01-29T08:01:34.255Z,20.4
2017-01-29T08:02:42.316Z,20.4
2017-01-29T08:03:50.407Z,20.5
2017-01-29T08:04:58.493Z,20.6
2017-01-29T08:06:06.584Z,20.6
2017-01-29T08:07:14.669Z,20.6
2017-01-29T08:08:22.762Z,20.6
2017-01-29T08:09:30.870Z,20.8
2017-01-29T08:10:38.936Z,20.7
2017-01-29T08:11:47.018Z,20.6
2017-01-29T08:12:55.112Z,20.8
2017-01-29T08:14:03.199Z,20.8
2017-01-29T08:15:11.286Z,20.8
2017-01-29T08:16:19.381Z,20.8
2017-01-29T08:17:27.467Z,20.8
2017-01-29T08:18:35.551Z,20.8
2017-01-29T08:19:43.675Z,20.9
2017-01-29T08:20:51.728Z,20.9
2017-01-29T08:21:59.822Z,20.9
2017-01-29T08:23:07.908Z,20.9
2017-01-29T08:24:16.003Z,20.9
2017-01-29T08:25:24.090Z,21.0
2017-01-29T08:26:32.180Z,21.0
2017-01-29T08:27:40.268Z,21.0
2017-01-29T08:28:48.352Z,21.0
2017-01-29T08:29:56.437Z,21.1
2017-01-29T08:31:04.525Z,21.1
2017-01-29T08:32:12.613Z,21.0
2017-01-29T08:33:20.701Z,21.1
2017-01-29T08:34:28.788Z,21.2
2017-01-29T08:35:36.880Z,21.2
2017-01-29T08:36:44.966Z,21.3
2017-01-29T08:37:53.054Z,21.3
2017-01-29T08:39:01.142Z,21.3
2017-01-29T08:40:09.234Z,21.4
2017-01-29T08:41:17.639Z,21.4
2017-01-29T08:42:25.410Z,21.4
2017-01-29T08:43:33.497Z,21.4
2017-01-29T08:44:41.590Z,21.4
2017-01-29T08:45:49.685Z,21.5
2017-01-29T08:46:57.767Z,21.5
2017-01-29T08:48:05.862Z,21.5
2017-01-29T08:49:13.952Z,21.6
2017-01-29T08:50:22.042Z,21.6
2017-01-29T08:51:30.125Z,21.6
2017-01-29T08:52:38.213Z,21.6
2017-01-29T08:53:46.298Z,21.6
2017-01-29T08:54:54.419Z,21.6
2017-01-29T08:56:02.475Z,21.6
2017-01-29T08:57:10.562Z,21.6
2017-01-29T08:58:18.649Z,21.7
2017-01-29T08:59:26.829Z,21.6
2017-01-29T09:00:34.823Z,21.7
2017-01-29T09:01:42.915Z,21.7
2017-01-29T09:02:51.001Z,21.8
2017-01-29T09:03:59.095Z,21.8
2017-01-29T09:05:07.186Z,21.8
2017-01-29T09:06:15.269Z,21.9
2017-01-29T09:07:23.361Z,21.9
2017-01-29T09:08:31.454Z,22.0
2017-01-29T09:09:39.545Z,22.0
2017-01-29T09:10:47.627Z,22.1
2017-01-29T09:11:55.722Z,22.1
2017-01-29T09:13:03.808Z,22.1
2017-01-29T09:14:11.893Z,22.1
2017-01-29T09:15:19.989Z,22.3
2017-01-29T09:16:28.074Z,22.2
2017-01-29T09:17:36.161Z,22.3
2017-01-29T09:18:44.256Z,22.2
2017-01-29T09:19:52.345Z,22.3
2017-01-29T09:21:00.436Z,22.4
2017-01-29T09:22:08.526Z,22.5
2017-01-29T09:23:16.611Z,22.6
2017-01-29T09:24:24.702Z,22.5
2017-01-29T09:25:32.789Z,22.6
2017-01-29T09:26:40.881Z,22.6
2017-01-29T09:27:48.972Z,22.6
2017-01-29T09:28:57.068Z,22.7
2017-01-29T09:30:05.149Z,22.6
2017-01-29T09:31:13.243Z,22.7
2017-01-29T09:32:21.330Z,22.8
2017-01-29T09:33:29.418Z,22.8
2017-01-29T09:34:37.508Z,22.8
2017-01-29T09:35:45.617Z,22.8
2017-01-29T09:36:53.688Z,22.9
2017-01-29T09:38:01.775Z,22.9
2017-01-29T09:39:09.868Z,23.0
2017-01-29T09:40:17.954Z,22.9
2017-01-29T09:41:26.047Z,23.0
2017-01-29T09:42:34.141Z,23.1
2017-01-29T09:43:42.226Z,23.0
2017-01-29T09:44:50.316Z,23.1
2017-01-29T09:45:58.404Z,23.1
2017-01-29T09:47:06.493Z,23.2
2017-01-29T09:48:14.595Z,23.2
2017-01-29T09:49:22.671Z,23.1
2017-01-29T09:50:30.762Z,23.3
2017-01-29T09:51:38.856Z,23.3
2017-01-29T09:52:46.970Z,23.3
2017-01-29T09:53:55.039Z,23.4
2017-01-29T09:55:03.126Z,23.4
2017-01-29T09:56:11.226Z,23.4
2017-01-29T09:57:19.314Z,23.5
2017-01-29T09:58:27.401Z,23.4
2017-01-29T09:59:35.491Z,23.5
2017-01-29T10:00:43.579Z,23.5
2017-01-29T10:01:51.673Z,23.5
2017-01-29T10:02:59.766Z,23.6
2017-01-29T10:04:07.856Z,23.6
2017-01-29T10:05:15.953Z,23.6
2017-01-29T10:06:24.038Z,23.7
2017-01-29T10:07:32.132Z,23.7
2017-01-29T10:08:40.221Z,23.8
2017-01-29T10:09:48.306Z,23.8
2017-01-29T10:10:56.403Z,23.8
2017-01-29T10:12:04.495Z,23.8
2017-01-29T10:13:12.578Z,23.9
2017-01-29T10:14:20.673Z,23.9
2017-01-29T10:15:28.762Z,23.9
2017-01-29T10:16:36.848Z,23.8
2017-01-29T10:17:44.935Z,23.9
2017-01-29T10:18:53.029Z,23.9
2017-01-29T10:20:01.114Z,23.9
2017-01-29T10:21:09.209Z,23.9
2017-01-29T10:22:17.303Z,24.0
2017-01-29T10:23:25.409Z,24.0
2017-01-29T10:24:33.486Z,24.0
2017-01-29T10:25:41.568Z,24.1
2017-01-29T10:26:49.659Z,24.1
2017-01-29T10:27:57.748Z,24.1
2017-01-29T10:29:05.836Z,24.1
2017-01-29T10:30:13.936Z,24.1
2017-01-29T10:31:22.026Z,24.2
2017-01-29T10:32:30.120Z,24.1
2017-01-29T10:33:38.200Z,24.2
2017-01-29T10:34:46.297Z,24.1
2017-01-29T10:35:54.380Z,24.2
2017-01-29T10:37:02.479Z,24.2
2017-01-29T10:38:10.572Z,24.2
2017-01-29T10:39:18.664Z,24.2
2017-01-29T10:40:26.752Z,24.2
2017-01-29T10:41:34.934Z,24.2
2017-01-29T10:42:42.937Z,24.3
2017-01-29T10:43:51.030Z,24.3
2017-01-29T10:44:59.114Z,24.3
2017-01-29T10:46:07.207Z,24.4
2017-01-29T10:47:15.296Z,24.3
2017-01-29T10:48:23.380Z,24.3
2017-01-29T10:49:31.478Z,24.4
2017-01-29T10:50:39.567Z,24.4
2017-01-29T10:51:47.658Z,24.4
2017-01-29T10:52:55.753Z,24.4
2017-01-29T10:54:03.838Z,24.4
2017-01-29T10:55:11.927Z,24.4
2017-01-29T10:56:20.022Z,24.3
2017-01-29T10:57:28.111Z,24.4
2017-01-29T10:58:36.209Z,24.4
2017-01-29T10:59:44.300Z,24.4
2017-01-29T11:00:52.385Z,24.4
2017-01-29T11:02:00.481Z,24.5
2017-01-29T11:03:08.570Z,24.4
2017-01-29T11:04:16.658Z,24.5
2017-01-29T11:05:24.749Z,24.5
2017-01-29T11:06:32.841Z,24.5
2017-01-29T11:07:40.932Z,24.5
2017-01-29T11:08:49.019Z,24.5
2017-01-29T11:09:57.111Z,24.5
2017-01-29T11:11:05.199Z,24.6
2017-01-29T11:12:13.288Z,24.5
2017-01-29T11:13:21.381Z,24.5
2017-01-29T11:14:29.476Z,24.5
2017-01-29T11:15:37.563Z,24.5
2017-01-29T11:16:45.654Z,24.5
2017-01-29T11:17:53.745Z,24.6
2017-01-29T11:19:01.838Z,24.5
2017-01-29T11:20:09.920Z,24.5
2017-01-29T11:21:18.014Z,24.6
2017-01-29T11:22:26.103Z,24.6
2017-01-29T11:23:34.198Z,24.5
2017-01-29T11:24:42.283Z,24.5
2017-01-29T11:25:50.376Z,24.6
2017-01-29T11:26:58.472Z,24.6
2017-01-29T11:28:06.638Z,24.6
2017-01-29T11:29:14.648Z,24.5
2017-01-29T11:30:22.743Z,24.6
2017-01-29T11:31:30.829Z,24.6
2017-01-29T11:32:38.918Z,24.6
2017-01-29T11:33:47.009Z,24.6
2017-01-29T11:34:55.103Z,24.6
2017-01-29T11:36:03.188Z,24.6
2017-01-29T11:37:11.285Z,24.6
2017-01-29T11:38:19.377Z,24.6
2017-01-29T11:39:27.465Z,24.5
2017-01-29T11:40:35.554Z,24.6
2017-01-29T11:41:43.647Z,24.5
2017-01-29T11:42:51.735Z,24.5
2017-01-29T11:43:59.823Z,24.5
2017-01-29T11:45:07.934Z,24.6
2017-01-29T11:46:16.009Z,24.5
2017-01-29T11:47:24.151Z,24.5
2017-01-29T11:48:32.186Z,24.5
2017-01-29T11:49:40.281Z,24.5
2017-01-29T11:50:48.371Z,24.5
2017-01-29T11:51:56.465Z,24.5
2017-01-29T11:53:04.562Z,24.6
2017-01-29T11:54:12.646Z,24.5
2017-01-29T11:55:20.733Z,24.5
2017-01-29T11:56:28.827Z,24.5
2017-01-29T11:57:36.924Z,24.5
2017-01-29T11:58:45.024Z,24.5
2017-01-29T11:59:53.107Z,24.5
2017-01-29T12:01:01.200Z,24.5
2017-01-29T12:02:09.289Z,24.6
2017-01-29T12:03:17.378Z,24.6
2017-01-29T12:04:25.475Z,24.5
2017-01-29T12:05:33.566Z,24.6
2017-01-29T12:06:41.652Z,24.6
2017-01-29T12:07:49.736Z,24.6
2017-01-29T12:08:57.831Z,24.6
2017-01-29T12:10:05.926Z,24.6
2017-01-29T12:11:14.015Z,24.6
2017-01-29T12:12:22.105Z,24.5
2017-01-29T12:13:30.199Z,24.5
2017-01-29T12:14:38.284Z,24.5
2017-01-29T12:15:46.374Z,24.6
2017-01-29T12:16:54.466Z,24.5
2017-01-29T12:18:02.556Z,24.6
2017-01-29T12:19:10.647Z,24.6
2017-01-29T12:20:18.740Z,24.6
2017-01-29T12:21:26.831Z,24.6
2017-01-29T12:22:34.922Z,24.6
2017-01-29T12:23:43.013Z,24.6
2017-01-29T12:24:51.109Z,24.5
2017-01-29T12:25:59.200Z,24.5
2017-01-29T12:27:07.288Z,24.6
2017-01-29T12:28:15.385Z,24.6
2017-01-29T12:29:23.478Z,24.6
2017-01-29T12:30:31.562Z,24.6
2017-01-29T12:31:39.650Z,24.6
2017-01-29T12:32:47.740Z,24.6
2017-01-29T12:33:55.845Z,24.6
2017-01-29T12:35:03.932Z,24.6
2017-01-29T12:36:12.023Z,24.6
2017-01-29T12:37:20.112Z,24.6
2017-01-29T12:38:28.199Z,24.6
2017-01-29T12:39:36.289Z,24.6
2017-01-29T12:40:44.381Z,24.6
2017-01-29T12:41:52.469Z,24.6
2017-01-29T12:43:00.557Z,24.6
2017-01-29T12:44:08.648Z,24.6
2017-01-29T12:45:16.739Z,24.6
2017-01-29T12:46:24.827Z,24.6
2017-01-29T12:47:32.914Z,24.7
2017-01-29T12:48:41.008Z,24.6
2017-01-29T12:49:49.105Z,24.8
2017-01-29T12:50:57.181Z,24.6
2017-01-29T12:52:05.276Z,24.8
2017-01-29T12:53:13.368Z,24.7
2017-01-29T12:54:21.459Z,24.8
2017-01-29T12:55:29.549Z,24.8
2017-01-29T12:56:37.638Z,24.7
2017-01-29T12:57:45.729Z,24.7
2017-01-29T12:58:53.816Z,24.8
2017-01-29T13:00:01.917Z,24.8
2017-01-29T13:01:10.002Z,24.9
2017-01-29T13:02:18.087Z,24.8
2017-01-29T13:03:26.185Z,24.9
2017-01-29T13:04:34.271Z,24.8
2017-01-29T13:05:42.355Z,24.8
2017-01-29T13:06:50.446Z,24.8
2017-01-29T13:07:58.537Z,24.9
2017-01-29T13:09:06.637Z,24.8
2017-01-29T13:10:14.768Z,24.9
2017-01-29T13:11:22.812Z,24.8
2017-01-29T13:12:30.902Z,24.9
2017-01-29T13:13:38.990Z,24.9
2017-01-29T13:14:47.083Z,24.9
2017-01-29T13:15:55.171Z,24.9
2017-01-29T13:17:03.263Z,24.9
2017-01-29T13:18:11.359Z,24.9
2017-01-29T13:19:19.467Z,25.0
2017-01-29T13:20:27.553Z,25.0
2017-01-29T13:21:35.646Z,24.9
2017-01-29T13:22:43.731Z,24.9
2017-01-29T13:23:52.038Z,24.9
2017-01-29T13:24:59.923Z,25.0
2017-01-29T13:26:08.011Z,25.1
2017-01-29T13:27:16.109Z,25.1
2017-01-29T13:28:24.198Z,25.0
2017-01-29T13:29:32.283Z,25.0
2017-01-29T13:30:40.376Z,25.1
2017-01-29T13:31:48.472Z,25.1
2017-01-29T13:32:56.564Z,25.1
2017-01-29T13:34:04.659Z,25.1
2017-01-29T13:35:12.754Z,25.1
2017-01-29T13:36:20.846Z,25.1
2017-01-29T13:37:29.032Z,25.1
2017-01-29T13:38:37.024Z,25.1
2017-01-29T13:39:45.587Z,25.2
2017-01-29T13:40:53.207Z,25.2
2017-01-29T13:42:01.298Z,25.2
2017-01-29T13:43:09.391Z,25.2
2017-01-29T13:44:17.483Z,25.2
2017-01-29T13:45:25.572Z,25.2
2017-01-29T13:46:33.714Z,25.3
2017-01-29T13:47:41.755Z,25.3
2017-01-29T13:48:49.849Z,25.3
2017-01-29T13:49:57.936Z,25.3
2017-01-29T13:51:06.034Z,25.3
2017-01-29T13:52:14.128Z,25.3
2017-01-29T13:53:22.213Z,25.4
2017-01-29T13:54:30.309Z,25.4
2017-01-29T13:55:38.401Z,25.5
2017-01-29T13:56:46.561Z,25.4
2017-01-29T13:57:54.575Z,25.4
2017-01-29T13:59:02.674Z,25.4
2017-01-29T14:00:10.760Z,25.5
2017-01-29T14:01:18.850Z,25.4
2017-01-29T14:02:26.942Z,25.5
2017-01-29T14:03:35.035Z,25.5
2017-01-29T14:04:43.124Z,25.4
2017-01-29T14:05:51.217Z,25.4
2017-01-29T14:06:59.311Z,25.5
2017-01-29T14:08:07.409Z,25.5
2017-01-29T14:09:15.497Z,25.6
2017-01-29T14:10:23.585Z,25.6
2017-01-29T14:11:31.683Z,25.6
2017-01-29T14:12:39.775Z,25.6
2017-01-29T14:13:47.878Z,25.5
2017-01-29T14:14:55.956Z,25.5
2017-01-29T14:16:04.051Z,25.6
2017-01-29T14:17:12.135Z,25.7
2017-01-29T14:18:20.227Z,25.6
2017-01-29T14:19:28.326Z,25.6
2017-01-29T14:20:36.425Z,25.7
2017-01-29T14:21:44.511Z,25.7
2017-01-29T14:22:52.605Z,25.7
2017-01-29T14:24:00.693Z,25.7
2017-01-29T14:25:08.787Z,25.7
2017-01-29T14:26:16.873Z,25.7
2017-01-29T14:27:24.968Z,25.7
2017-01-29T14:28:33.063Z,25.7
2017-01-29T14:29:41.151Z,25.7
2017-01-29T14:30:49.251Z,25.7
2017-01-29T14:31:57.341Z,25.6
2017-01-29T14:33:05.428Z,25.7
2017-01-29T14:34:13.518Z,25.7
2017-01-29T14:35:21.612Z,25.8
2017-01-29T14:36:29.703Z,25.8
2017-01-29T14:37:37.789Z,25.7
2017-01-29T14:38:45.883Z,25.8
2017-01-29T14:39:53.974Z,25.7
2017-01-29T14:41:02.064Z,25.9
2017-01-29T14:42:10.159Z,25.8
2017-01-29T14:43:18.251Z,25.9
2017-01-29T14:44:26.340Z,25.9
2017-01-29T14:45:34.428Z,25.9
2017-01-29T14:46:42.525Z,25.9
2017-01-29T14:47:50.623Z,25.9
2017-01-29T14:48:58.714Z,25.9
2017-01-29T14:50:06.810Z,25.9
2017-01-29T14:51:14.898Z,25.9
2017-01-29T14:52:22.989Z,25.9
2017-01-29T14:53:31.075Z,25.9
2017-01-29T14:54:39.168Z,26.0
2017-01-29T14:55:47.259Z,25.8
2017-01-29T14:56:55.349Z,25.9
2017-01-29T14:58:03.441Z,25.9
2017-01-29T14:59:11.536Z,25.9
2017-01-29T15:00:19.629Z,25.9
2017-01-29T15:01:27.716Z,25.9
2017-01-29T15:02:35.812Z,26.0
2017-01-29T15:03:43.901Z,25.9
2017-01-29T15:04:51.989Z,26.0
2017-01-29T15:06:00.097Z,25.9