createdAt,value
2018-02-27T00:01:32.731Z,8.87
2018-02-27T00:04:00.256Z,8.60
2018-02-27T00:06:27.791Z,8.20
2018-02-27T00:08:56.064Z,9.10
2018-02-27T00:11:23.619Z,8.70
2018-02-27T00:13:51.124Z,8.40
2018-02-27T00:16:19.432Z,7.97
2018-02-27T00:18:46.979Z,8.30
2018-02-27T00:21:14.533Z,8.07
2018-02-27T00:23:42.052Z,8.83
2018-02-27T00:26:09.608Z,9.00
2018-02-27T00:28:37.883Z,9.50
2018-02-27T00:31:05.443Z,10.00
2018-02-27T00:33:32.963Z,9.27
2018-02-27T00:36:00.511Z,9.03
2018-02-27T00:38:28.799Z,8.70
2018-02-27T00:40:57.142Z,9.40
2018-02-27T00:43:24.656Z,8.33
2018-02-27T00:45:52.941Z,8.30
2018-02-27T00:48:20.495Z,7.67
2018-02-27T00:50:48.019Z,8.83
2018-02-27T00:53:15.568Z,7.40
2018-02-27T00:55:43.855Z,6.87
2018-02-27T00:58:12.168Z,6.80
2018-02-27T01:00:39.691Z,6.73
2018-02-27T01:03:07.279Z,6.40
2018-02-27T01:05:34.788Z,6.20
2018-02-27T01:08:02.330Z,4.90
2018-02-27T01:10:30.603Z,5.23
2018-02-27T01:12:58.156Z,6.27
2018-02-27T01:15:25.667Z,3.80
2018-02-27T01:17:53.979Z,6.50
2018-02-27T01:20:21.490Z,4.47
2018-02-27T01:22:49.047Z,3.53
2018-02-27T01:25:16.671Z,3.37
2018-02-27T01:27:44.207Z,3.63
2018-02-27T01:30:11.715Z,2.83
2018-02-27T01:32:40.028Z,3.23
2018-02-27T01:35:07.535Z,3.13
2018-02-27T01:37:35.076Z,2.60
2018-02-27T01:40:02.598Z,2.70
2018-02-27T01:42:30.167Z,3.07
2018-02-27T01:44:57.689Z,2.80
2018-02-27T01:47:25.233Z,3.20
2018-02-27T01:49:52.739Z,2.70
2018-02-27T01:52:20.287Z,2.57
2018-02-27T01:54:48.564Z,2.03
2018-02-27T01:57:16.112Z,2.60
2018-02-27T01:59:43.637Z,3.00
2018-02-27T02:02:11.191Z,2.70
2018-02-27T02:04:39.463Z,2.80
2018-02-27T02:07:07.011Z,2.63
2018-02-27T02:09:34.536Z,2.50
2018-02-27T02:12:02.095Z,2.47
2018-02-27T02:14:30.375Z,3.70
2018-02-27T02:16:57.883Z,3.63
2018-02-27T02:19:25.459Z,3.70
2018-02-27T02:21:52.970Z,3.10
2018-02-27T02:24:20.531Z,3.27
2018-02-27T02:26:48.048Z,3.40
2018-02-27T02:29:15.592Z,2.90
2018-02-27T02:31:43.111Z,2.70
2018-02-27T02:34:10.648Z,1.97
2018-02-27T02:36:38.160Z,4.53
2018-02-27T02:39:05.708Z,2.33
2018-02-27T02:41:33.987Z,3.17
2018-02-27T02:44:01.531Z,3.30
2018-02-27T02:46:29.043Z,2.73
2018-02-27T02:48:57.351Z,3.53
2018-02-27T02:51:24.872Z,3.70
2018-02-27T02:53:52.428Z,3.17
2018-02-27T02:56:19.934Z,3.83
2018-02-27T02:58:47.476Z,4.30
2018-02-27T03:01:15.012Z,3.20
2018-02-27T03:03:42.564Z,3.93
2018-02-27T03:06:10.082Z,3.40
2018-02-27T03:08:37.629Z,2.70
2018-02-27T03:11:05.144Z,2.93
2018-02-27T03:13:32.703Z,4.00
2018-02-27T03:16:00.224Z,3.77
2018-02-27T03:18:27.771Z,3.33
2018-02-27T03:20:55.283Z,3.07
2018-02-27T03:23:22.836Z,3.53
2018-02-27T03:25:50.355Z,3.70
2018-02-27T03:28:17.900Z,3.10
2018-02-27T03:30:45.436Z,3.60
2018-02-27T03:33:13.744Z,4.40
2018-02-27T03:35:42.023Z,1.93
2018-02-27T03:38:10.335Z,3.97
2018-02-27T03:40:37.853Z,3.60
2018-02-27T03:43:05.399Z,4.00
2018-02-27T03:45:32.923Z,3.47
2018-02-27T03:48:01.240Z,4.00
2018-02-27T03:50:28.760Z,4.33
2018-02-27T03:52:56.305Z,3.80
2018-02-27T03:55:23.822Z,3.23
2018-02-27T03:57:51.379Z,3.10
2018-02-27T04:00:18.892Z,2.97
2018-02-27T04:02:46.432Z,4.20
2018-02-27T04:05:13.930Z,4.60
2018-02-27T04:07:42.215Z,4.00
2018-02-27T04:10:10.483Z,3.60
2018-02-27T04:12:38.011Z,3.30
2018-02-27T04:15:05.508Z,4.47
2018-02-27T04:17:33.036Z,4.07
2018-02-27T04:20:00.531Z,3.30
2018-02-27T04:22:28.053Z,3.83
2018-02-27T04:24:56.304Z,3.37
2018-02-27T04:27:24.705Z,3.40
2018-02-27T04:29:52.189Z,4.33
2018-02-27T04:32:19.708Z,3.70
2018-02-27T04:34:47.199Z,3.90
2018-02-27T04:37:14.771Z,3.53
2018-02-27T04:39:42.296Z,4.20
2018-02-27T04:42:10.611Z,4.20
2018-02-27T04:44:38.141Z,3.50
2018-02-27T04:47:05.686Z,3.80
2018-02-27T04:49:33.204Z,4.33
2018-02-27T04:52:00.753Z,4.10
2018-02-27T04:54:28.327Z,3.90
2018-02-27T04:56:55.871Z,4.20
2018-02-27T04:59:23.389Z,4.70
2018-02-27T05:01:51.701Z,4.03
2018-02-27T05:04:19.228Z,5.03
2018-02-27T05:06:46.784Z,5.10
2018-02-27T05:09:14.294Z,4.43
2018-02-27T05:11:42.628Z,5.47
2018-02-27T05:14:10.148Z,5.70
2018-02-27T05:16:38.472Z,5.63
2018-02-27T05:19:05.983Z,4.90
2018-02-27T05:21:33.491Z,6.27
2018-02-27T05:24:01.812Z,5.50
2018-02-27T05:26:29.332Z,5.70
2018-02-27T05:28:56.892Z,4.97
2018-02-27T05:31:25.176Z,5.27
2018-02-27T05:33:52.735Z,5.67
2018-02-27T05:36:20.261Z,6.27
2018-02-27T05:38:48.568Z,5.47
2018-02-27T05:41:16.088Z,5.77
2018-02-27T05:43:43.635Z,6.50
2018-02-27T05:46:11.171Z,5.33
2018-02-27T05:48:38.731Z,6.13
2018-02-27T05:51:07.058Z,6.83
2018-02-27T05:53:34.611Z,6.23
2018-02-27T05:56:02.122Z,5.53
2018-02-27T05:58:29.671Z,7.37
2018-02-27T06:00:57.182Z,6.50
2018-02-27T06:03:24.728Z,7.67
2018-02-27T06:05:52.279Z,6.60
2018-02-27T06:08:19.848Z,8.13
2018-02-27T06:10:47.374Z,7.70
2018-02-27T06:13:14.935Z,8.13
2018-02-27T06:15:42.454Z,8.47
2018-02-27T06:18:10.763Z,7.90
2018-02-27T06:20:38.299Z,7.37
2018-02-27T06:23:05.852Z,8.20
2018-02-27T06:25:33.384Z,8.17
2018-02-27T06:28:00.931Z,8.33
2018-02-27T06:30:28.456Z,8.10
2018-02-27T06:32:56.011Z,7.50
2018-02-27T06:35:23.535Z,8.60
2018-02-27T06:37:51.083Z,8.73
2018-02-27T06:40:18.629Z,9.00
2018-02-27T06:42:46.172Z,8.83
2018-02-27T06:45:13.692Z,9.90
2018-02-27T06:47:41.242Z,7.90
2018-02-27T06:50:08.766Z,8.80
2018-02-27T06:52:37.075Z,8.17
2018-02-27T06:55:04.602Z,9.30
2018-02-27T06:57:32.183Z,8.50
2018-02-27T06:59:59.703Z,10.27
2018-02-27T07:02:27.248Z,9.73
2018-02-27T07:04:55.569Z,8.50
2018-02-27T07:07:23.087Z,8.73
2018-02-27T07:09:50.647Z,8.90
2018-02-27T07:12:18.152Z,8.40
2018-02-27T07:14:45.705Z,8.77
2018-02-27T07:17:13.220Z,7.60
2018-02-27T07:19:40.779Z,9.73
2018-02-27T07:22:09.059Z,7.80
2018-02-27T07:24:37.374Z,7.80
2018-02-27T07:27:04.883Z,6.60
2018-02-27T07:29:32.420Z,7.57
2018-02-27T07:31:59.931Z,7.73
2018-02-27T07:34:27.480Z,7.33
2018-02-27T07:36:54.993Z,8.17
2018-02-27T07:39:22.538Z,7.03
2018-02-27T07:41:51.700Z,7.30
2018-02-27T07:44:20.023Z,7.40
2018-02-27T07:46:47.544Z,7.17
2018-02-27T07:49:15.088Z,7.30
2018-02-27T07:51:42.599Z,7.30
2018-02-27T07:54:10.911Z,6.93
2018-02-27T07:56:38.427Z,7.67
2018-02-27T07:59:05.967Z,7.40
2018-02-27T08:01:33.479Z,6.40
2018-02-27T08:04:01.082Z,8.07
2018-02-27T08:06:28.565Z,7.37
2018-02-27T08:08:56.124Z,7.60
2018-02-27T08:11:24.407Z,7.60
2018-02-27T08:13:52.734Z,7.50
2018-02-27T08:16:20.240Z,7.27
2018-02-27T08:18:47.759Z,7.30
2018-02-27T08:21:15.299Z,6.70
2018-02-27T08:23:42.813Z,6.50
2018-02-27T08:26:10.360Z,6.90
2018-02-27T08:28:38.685Z,6.77
2018-02-27T08:31:06.192Z,6.70
2018-02-27T08:33:33.697Z,7.30
2018-02-27T08:36:01.996Z,6.03
2018-02-27T08:38:29.509Z,7.30
2018-02-27T08:40:57.309Z,6.10
2018-02-27T08:43:24.814Z,5.73
2018-02-27T08:45:53.119Z,5.30
2018-02-27T08:48:20.634Z,5.23
2018-02-27T08:50:48.172Z,6.50
2018-02-27T08:53:15.690Z,7.20
2018-02-27T08:55:43.219Z,5.33
2018-02-27T08:58:10.732Z,5.70
2018-02-27T09:00:38.270Z,5.47
2018-02-27T09:03:05.781Z,4.57
2018-02-27T09:05:33.323Z,5.00
2018-02-27T09:08:00.831Z,4.90
2018-02-27T09:10:29.144Z,5.10
2018-02-27T09:12:56.643Z,5.07
2018-02-27T09:15:24.204Z,5.00
2018-02-27T09:17:51.715Z,4.83
2018-02-27T09:20:19.251Z,4.00
2018-02-27T09:22:46.763Z,4.00
2018-02-27T09:25:14.300Z,3.63
2018-02-27T09:27:41.819Z,3.23
2018-02-27T09:30:09.390Z,3.30
2018-02-27T09:32:36.915Z,3.97
2018-02-27T09:35:04.431Z,3.20
2018-02-27T09:37:31.978Z,3.37
2018-02-27T09:39:59.504Z,4.07
2018-02-27T09:42:27.052Z,3.80
2018-02-27T09:44:54.566Z,2.77
2018-02-27T09:47:22.107Z,3.50
2018-02-27T09:49:50.375Z,3.90
2018-02-27T09:52:17.958Z,2.43
2018-02-27T09:54:45.468Z,3.20
2018-02-27T09:57:12.980Z,3.00
2018-02-27T09:59:40.553Z,3.50
2018-02-27T10:02:08.079Z,3.47
2018-02-27T10:04:35.628Z,4.10
2018-02-27T10:07:03.900Z,2.40
2018-02-27T10:09:31.445Z,2.77
2018-02-27T10:11:58.965Z,3.87
2018-02-27T10:14:26.515Z,3.37
2018-02-27T10:16:54.021Z,2.87
2018-02-27T10:19:21.578Z,2.43
2018-02-27T10:21:49.851Z,2.73
2018-02-27T10:24:17.440Z,2.50
2018-02-27T10:26:44.954Z,3.10
2018-02-27T10:29:12.523Z,2.43
2018-02-27T10:31:40.873Z,3.27
2018-02-27T10:34:09.152Z,2.73
2018-02-27T10:36:36.695Z,2.70
2018-02-27T10:39:04.230Z,2.67
2018-02-27T10:41:31.782Z,2.73
2018-02-27T10:44:00.064Z,2.87
2018-02-27T10:46:28.345Z,2.90
2018-02-27T10:48:55.901Z,1.70
2018-02-27T10:51:23.412Z,2.80
2018-02-27T10:53:50.964Z,2.50
2018-02-27T10:56:18.469Z,1.73
2018-02-27T10:58:46.003Z,2.03
2018-02-27T11:01:19.184Z,1.90
2018-02-27T11:03:46.732Z,2.40
2018-02-27T11:06:14.237Z,2.50
2018-02-27T11:08:41.786Z,2.30
2018-02-27T11:11:09.304Z,2.13
2018-02-27T11:13:36.843Z,2.33
2018-02-27T11:16:04.353Z,1.90
2018-02-27T11:18:31.893Z,2.40
2018-02-27T11:20:59.401Z,1.90
2018-02-27T11:23:27.715Z,1.90
2018-02-27T11:25:55.230Z,2.03
2018-02-27T11:28:22.765Z,1.77
2018-02-27T11:30:50.267Z,1.57
2018-02-27T11:33:17.809Z,2.33
2018-02-27T11:35:45.312Z,1.80
2018-02-27T11:38:12.868Z,1.97
2018-02-27T11:40:40.381Z,1.83
2018-02-27T11:43:08.695Z,1.70
2018-02-27T11:45:36.227Z,2.10
2018-02-27T11:48:03.774Z,1.43
2018-02-27T11:50:31.280Z,1.90
2018-02-27T11:52:58.840Z,1.77
2018-02-27T11:55:26.359Z,2.03
2018-02-27T11:57:53.926Z,2.10
2018-02-27T12:00:21.439Z,2.60
2018-02-27T12:02:48.948Z,1.90
2018-02-27T12:05:16.491Z,2.20
2018-02-27T12:07:44.012Z,2.47
2018-02-27T12:10:11.547Z,2.53
2018-02-27T12:12:39.068Z,2.77
2018-02-27T12:15:06.612Z,1.90
2018-02-27T12:17:34.914Z,1.63
2018-02-27T12:20:02.465Z,1.30
2018-02-27T12:22:30.749Z,1.37
2018-02-27T12:24:58.294Z,1.50
2018-02-27T12:27:25.812Z,1.87
2018-02-27T12:29:54.128Z,1.87
2018-02-27T12:32:21.642Z,2.20
2018-02-27T12:34:49.180Z,2.13
2018-02-27T12:37:16.699Z,1.90
2018-02-27T12:39:44.264Z,1.87
2018-02-27T12:42:11.776Z,2.00
2018-02-27T12:44:39.319Z,1.87
2018-02-27T12:47:07.666Z,1.73
2018-02-27T12:49:35.198Z,1.80
2018-02-27T12:52:03.471Z,2.10
2018-02-27T12:54:31.795Z,2.37
2018-02-27T12:56:59.310Z,2.10
2018-02-27T12:59:26.876Z,1.90
2018-02-27T13:01:54.390Z,2.23
2018-02-27T13:04:21.942Z,2.20
2018-02-27T13:06:49.463Z,2.03
2018-02-27T13:09:17.023Z,1.73
2018-02-27T13:11:44.528Z,1.60
2018-02-27T13:14:12.072Z,1.50
2018-02-27T13:16:39.597Z,1.40
2018-02-27T13:19:07.144Z,1.70
2018-02-27T13:21:34.651Z,1.17
2018-02-27T13:24:02.966Z,1.60
2018-02-27T13:26:30.484Z,1.50
2018-02-27T13:28:58.054Z,1.20
2018-02-27T13:31:25.560Z,1.43
2018-02-27T13:33:53.111Z,1.57
2018-02-27T13:36:20.616Z,1.20
2018-02-27T13:38:48.928Z,1.50
2018-02-27T13:41:16.440Z,1.47
2018-02-27T13:43:43.990Z,1.27
2018-02-27T13:46:11.516Z,1.50
2018-02-27T13:48:45.759Z,0.90
2018-02-27T13:51:06.593Z,1.10
2018-02-27T13:53:34.133Z,2.87
2018-02-27T13:56:01.748Z,1.13
2018-02-27T13:58:30.021Z,1.20
2018-02-27T14:00:57.536Z,1.20
2018-02-27T14:03:25.074Z,1.00
2018-02-27T14:05:52.601Z,1.33
2018-02-27T14:08:20.148Z,1.20
2018-02-27T14:10:47.662Z,0.90
2018-02-27T14:13:15.966Z,0.80
2018-02-27T14:15:43.481Z,0.90
2018-02-27T14:18:11.032Z,0.97
2018-02-27T14:20:38.545Z,1.10
2018-02-27T14:23:06.076Z,1.07
2018-02-27T14:25:33.579Z,1.10
2018-02-27T14:28:01.116Z,1.10
2018-02-27T14:30:28.618Z,1.10
2018-02-27T14:32:56.155Z,0.80
2018-02-27T14:35:23.662Z,0.60
2018-02-27T14:37:51.196Z,1.20
2018-02-27T14:40:18.700Z,0.90
2018-02-27T14:42:46.238Z,1.03
2018-02-27T14:45:13.756Z,0.80
2018-02-27T14:47:41.300Z,0.80
2018-02-27T14:50:08.807Z,1.10
2018-02-27T14:52:36.312Z,1.00
2018-02-27T14:55:03.864Z,0.93
2018-02-27T14:57:32.172Z,1.33
2018-02-27T14:59:59.696Z,1.30
2018-02-27T15:02:27.268Z,1.37
2018-02-27T15:04:54.774Z,1.07
2018-02-27T15:07:23.091Z,0.97
2018-02-27T15:09:50.604Z,1.20
2018-02-27T15:12:18.132Z,1.27
2018-02-27T15:14:45.647Z,1.23
2018-02-27T15:17:13.202Z,1.50
2018-02-27T15:19:40.741Z,0.93
2018-02-27T15:22:08.276Z,1.13
2018-02-27T15:24:36.556Z,1.17
2018-02-27T15:27:04.104Z,1.43
2018-02-27T15:29:31.624Z,1.37
2018-02-27T15:31:59.936Z,1.30
2018-02-27T15:34:27.442Z,1.40
2018-02-27T15:36:55.005Z,1.17
2018-02-27T15:39:22.514Z,1.13
2018-02-27T15:41:50.052Z,1.10
2018-02-27T15:44:17.570Z,1.50
2018-02-27T15:46:45.884Z,1.33
2018-02-27T15:49:13.393Z,1.43
2018-02-27T15:51:40.940Z,1.20
2018-02-27T15:54:08.494Z,1.27
2018-02-27T15:56:36.051Z,1.33
2018-02-27T15:59:03.555Z,1.33
2018-02-27T16:01:31.102Z,1.03
2018-02-27T16:03:58.616Z,1.30
2018-02-27T16:06:26.163Z,1.73
2018-02-27T16:08:53.673Z,1.00
2018-02-27T16:11:21.212Z,1.33
2018-02-27T16:13:48.732Z,1.23
2018-02-27T16:16:16.273Z,1.33
2018-02-27T16:18:43.783Z,1.10
2018-02-27T16:21:11.339Z,1.23
2018-02-27T16:23:38.855Z,1.20
2018-02-27T16:26:06.400Z,1.10
2018-02-27T16:28:34.675Z,1.50
2018-02-27T16:31:02.217Z,0.93
2018-02-27T16:33:36.439Z,1.27
2018-02-27T16:36:03.982Z,0.90
2018-02-27T16:38:32.260Z,1.80
2018-02-27T16:41:00.573Z,1.30
2018-02-27T16:43:28.080Z,1.40
2018-02-27T16:45:55.628Z,1.80
2018-02-27T16:48:23.149Z,1.30
2018-02-27T16:50:50.688Z,1.40
2018-02-27T16:53:18.195Z,1.47
2018-02-27T16:55:45.744Z,1.60
2018-02-27T16:58:13.265Z,1.80
2018-02-27T17:00:40.801Z,1.37
2018-02-27T17:03:08.324Z,1.60
2018-02-27T17:05:35.859Z,2.40
2018-02-27T17:08:04.135Z,1.90
2018-02-27T17:10:31.675Z,2.60
2018-02-27T17:12:59.187Z,1.80
2018-02-27T17:15:27.056Z,1.90
2018-02-27T17:17:54.675Z,1.47
2018-02-27T17:20:22.228Z,1.93
2018-02-27T17:22:50.501Z,1.20
2018-02-27T17:25:18.054Z,1.63
2018-02-27T17:27:45.562Z,1.90
2018-02-27T17:30:13.870Z,1.50
2018-02-27T17:32:41.403Z,2.10
2018-02-27T17:35:08.956Z,2.53
2018-02-27T17:37:37.067Z,1.30
2018-02-27T17:40:04.617Z,2.00
2018-02-27T17:42:32.136Z,1.53
2018-02-27T17:44:59.677Z,1.30
2018-02-27T17:47:27.191Z,1.00
2018-02-27T17:49:54.736Z,1.53
2018-02-27T17:52:22.253Z,1.87
2018-02-27T17:54:50.140Z,1.80
2018-02-27T17:57:17.663Z,2.00
2018-02-27T17:59:45.980Z,2.97
2018-02-27T18:02:13.526Z,2.03
2018-02-27T18:04:41.837Z,2.20
2018-02-27T18:07:09.352Z,2.80
2018-02-27T18:09:36.900Z,4.87
2018-02-27T18:12:04.412Z,4.63
2018-02-27T18:14:31.972Z,4.30
2018-02-27T18:16:59.490Z,3.60
2018-02-27T18:19:27.036Z,6.30
2018-02-27T18:21:54.551Z,6.77
2018-02-27T18:24:22.100Z,4.83
2018-02-27T18:26:50.380Z,3.53
2018-02-27T18:29:18.691Z,4.17
2018-02-27T18:31:46.207Z,3.43
2018-02-27T18:34:13.759Z,2.70
2018-02-27T18:36:41.276Z,3.47
2018-02-27T18:39:09.587Z,2.67
2018-02-27T18:41:37.100Z,2.33
2018-02-27T18:44:04.774Z,3.37
2018-02-27T18:46:32.200Z,2.27
2018-02-27T18:48:59.732Z,2.60
2018-02-27T18:51:27.280Z,3.10
2018-02-27T18:53:54.795Z,3.40
2018-02-27T18:56:22.347Z,2.50
2018-02-27T18:58:49.851Z,2.50
2018-02-27T19:01:18.164Z,2.20
2018-02-27T19:03:45.684Z,3.57
2018-02-27T19:06:13.599Z,2.63
2018-02-27T19:08:41.125Z,2.50
2018-02-27T19:11:08.680Z,2.93
2018-02-27T19:13:36.966Z,2.43
2018-02-27T19:16:04.536Z,2.63
2018-02-27T19:18:32.083Z,2.40
2018-02-27T19:20:59.601Z,1.97
2018-02-27T19:23:27.149Z,2.70
2018-02-27T19:25:54.667Z,2.23
2018-02-27T19:28:22.207Z,2.70
2018-02-27T19:30:49.721Z,2.83
2018-02-27T19:33:17.302Z,5.30
2018-02-27T19:35:45.584Z,5.17
2018-02-27T19:38:13.144Z,4.63
2018-02-27T19:40:40.666Z,3.20
2018-02-27T19:43:08.215Z,3.40
2018-02-27T19:45:36.514Z,3.50
2018-02-27T19:48:04.080Z,3.20
2018-02-27T19:50:32.375Z,3.77
2018-02-27T19:52:59.926Z,3.20
2018-02-27T19:55:27.460Z,3.30
2018-02-27T19:57:55.746Z,3.73
2018-02-27T20:00:23.359Z,3.87
2018-02-27T20:02:50.885Z,4.10
2018-02-27T20:05:18.579Z,3.10
2018-02-27T20:07:46.112Z,2.73
2018-02-27T20:10:13.873Z,3.80
2018-02-27T20:12:42.353Z,3.80
2018-02-27T20:15:10.162Z,3.53
2018-02-27T20:17:43.401Z,3.87
2018-02-27T20:20:10.957Z,4.10
2018-02-27T20:22:44.061Z,4.30
2018-02-27T20:25:11.619Z,4.77
2018-02-27T20:27:39.153Z,4.70
2018-02-27T20:30:07.591Z,5.50
2018-02-27T20:32:35.161Z,4.03
2018-02-27T20:35:02.848Z,4.30
2018-02-27T20:37:30.361Z,3.97
2018-02-27T20:39:57.933Z,3.67
2018-02-27T20:42:25.564Z,3.30
2018-02-27T20:44:53.142Z,2.80
2018-02-27T20:47:20.671Z,3.73
2018-02-27T20:49:48.542Z,3.77
2018-02-27T20:52:18.669Z,3.50
2018-02-27T20:54:46.676Z,3.67
2018-02-27T20:57:14.418Z,3.30
2018-02-27T20:59:42.077Z,4.10
2018-02-27T21:02:09.710Z,3.90
2018-02-27T21:04:38.173Z,3.50
2018-02-27T21:07:05.725Z,3.93
2018-02-27T21:09:33.556Z,4.60
2018-02-27T21:12:08.469Z,5.50
2018-02-27T21:14:37.434Z,6.20
2018-02-27T21:17:10.141Z,7.77
2018-02-27T21:19:39.537Z,5.57
2018-02-27T21:22:07.059Z,5.03
2018-02-27T21:24:34.612Z,5.40
2018-02-27T21:27:02.137Z,5.10
2018-02-27T21:29:29.707Z,4.90
2018-02-27T21:31:57.227Z,4.80
2018-02-27T21:34:24.807Z,5.07
2018-02-27T21:36:52.327Z,4.97
2018-02-27T21:39:19.943Z,5.00
2018-02-27T21:41:47.478Z,4.90
2018-02-27T21:44:15.028Z,3.80
2018-02-27T21:46:42.544Z,4.13
2018-02-27T21:49:10.119Z,3.80
2018-02-27T21:51:37.650Z,3.80
2018-02-27T21:54:05.188Z,4.50
2018-02-27T21:56:32.734Z,4.60
2018-02-27T21:59:01.249Z,4.37
2018-02-27T22:01:28.779Z,4.83
2018-02-27T22:03:57.091Z,4.40
2018-02-27T22:06:24.611Z,3.97
2018-02-27T22:08:52.172Z,4.10
2018-02-27T22:11:19.951Z,4.73
2018-02-27T22:13:47.532Z,4.57
2018-02-27T22:16:15.224Z,4.37
2018-02-27T22:18:42.868Z,3.80
2018-02-27T22:21:10.386Z,4.33
2018-02-27T22:23:38.725Z,4.00
2018-02-27T22:26:06.288Z,4.60
2018-02-27T22:28:35.832Z,4.50
2018-02-27T22:31:06.193Z,3.83
2018-02-27T22:33:33.802Z,4.90
2018-02-27T22:36:02.107Z,4.63
2018-02-27T22:38:29.657Z,3.63
2018-02-27T22:40:57.176Z,4.40
2018-02-27T22:43:24.701Z,3.83
2018-02-27T22:45:52.249Z,3.90
2018-02-27T22:48:19.767Z,4.63
2018-02-27T22:50:47.315Z,4.00
2018-02-27T22:53:15.596Z,4.13
2018-02-27T22:55:43.143Z,4.30
2018-02-27T22:58:10.674Z,4.93
2018-02-27T23:00:40.161Z,4.50
2018-02-27T23:03:08.496Z,5.50
2018-02-27T23:05:36.112Z,4.40
2018-02-27T23:08:04.407Z,4.50
2018-02-27T23:10:31.956Z,4.90
2018-02-27T23:12:59.507Z,4.77
2018-02-27T23:15:27.117Z,5.10
2018-02-27T23:17:54.649Z,4.17
2018-02-27T23:20:22.193Z,4.47
2018-02-27T23:22:49.702Z,4.70
2018-02-27T23:25:33.197Z,5.07
2018-02-27T23:28:02.827Z,5.10
2018-02-27T23:30:31.257Z,6.13
2018-02-27T23:33:05.050Z,6.27
2018-02-27T23:35:32.600Z,6.17
2018-02-27T23:38:01.206Z,6.53
2018-02-27T23:40:28.893Z,4.53
2018-02-27T23:42:56.475Z,6.17
2018-02-27T23:45:24.180Z,5.67
2018-02-27T23:47:52.001Z,5.40
2018-02-27T23:50:19.585Z,5.50
2018-02-27T23:52:47.144Z,5.00
2018-02-27T23:55:15.426Z,4.50
2018-02-27T23:57:42.984Z,5.07
