createdAt,value
2019-04-20T00:00:51.025Z,99.90
2019-04-20T00:03:18.053Z,99.90
2019-04-20T00:05:48.849Z,99.90
2019-04-20T00:08:23.429Z,99.90
2019-04-20T00:10:57.033Z,99.90
2019-04-20T00:13:32.538Z,99.90
2019-04-20T00:15:51.458Z,99.90
2019-04-20T00:18:21.076Z,99.90
2019-04-20T00:21:14.759Z,99.90
2019-04-20T00:23:48.027Z,99.90
2019-04-20T00:27:05.620Z,99.90
2019-04-20T00:29:24.830Z,99.90
2019-04-20T00:31:48.930Z,99.90
2019-04-20T00:34:15.676Z,99.90
2019-04-20T00:36:39.247Z,99.90
2019-04-20T00:39:11.436Z,99.90
2019-04-20T00:41:47.997Z,99.90
2019-04-20T00:44:17.118Z,99.90
2019-04-20T00:46:55.592Z,99.90
2019-04-20T00:49:30.622Z,99.90
2019-04-20T00:52:17.251Z,99.90
2019-04-20T00:54:16.084Z,99.90
2019-04-20T00:56:45.482Z,99.90
2019-04-20T00:59:27.650Z,99.90
2019-04-20T01:02:03.659Z,99.90
2019-04-20T01:04:38.966Z,99.90
2019-04-20T01:07:20.578Z,99.90
2019-04-20T01:10:05.376Z,99.90
2019-04-20T01:12:37.455Z,99.90
2019-04-20T01:15:11.103Z,99.90
2019-04-20T01:17:41.460Z,99.90
2019-04-20T01:20:10.585Z,99.90
2019-04-20T01:22:48.395Z,99.90
2019-04-20T01:25:19.498Z,99.90
2019-04-20T01:28:02.137Z,99.90
2019-04-20T01:30:22.541Z,99.90
2019-04-20T01:33:02.517Z,99.90
2019-04-20T01:35:35.657Z,99.90
2019-04-20T01:38:09.163Z,99.90
2019-04-20T01:40:19.123Z,99.90
2019-04-20T01:42:48.985Z,99.90
2019-04-20T01:45:27.123Z,99.90
2019-04-20T01:47:54.125Z,99.90
2019-04-20T01:50:26.327Z,99.90
2019-04-20T01:53:03.434Z,99.90
2019-04-20T01:58:35.201Z,99.90
2019-04-20T02:01:09.688Z,99.90
2019-04-20T02:03:46.700Z,99.90
2019-04-20T02:06:19.743Z,99.90
2019-04-20T02:08:46.369Z,99.90
2019-04-20T02:11:23.119Z,99.90
2019-04-20T02:13:52.918Z,99.90
2019-04-20T02:16:27.553Z,99.90
2019-04-20T02:19:06.695Z,99.90
2019-04-20T02:21:38.212Z,99.90
2019-04-20T02:23:57.263Z,99.90
2019-04-20T02:26:22.468Z,99.90
2019-04-20T02:29:17.513Z,99.90
2019-04-20T02:32:05.255Z,99.90
2019-04-20T02:34:39.625Z,99.90
2019-04-20T02:37:14.268Z,99.90
2019-04-20T02:39:46.179Z,99.90
2019-04-20T02:47:21.519Z,99.90
2019-04-20T02:49:50.957Z,99.90
2019-04-20T02:52:20.881Z,99.90
2019-04-20T02:54:48.707Z,99.90
2019-04-20T02:59:59.564Z,99.90
2019-04-20T03:02:06.376Z,99.90
2019-04-20T03:04:28.980Z,99.90
2019-04-20T03:07:09.060Z,99.90
2019-04-20T03:09:40.395Z,99.90
2019-04-20T03:12:21.621Z,99.90
2019-04-20T03:14:39.328Z,99.90
2019-04-20T03:17:25.650Z,99.90
2019-04-20T03:19:41.136Z,99.90
2019-04-20T03:22:25.918Z,99.90
2019-04-20T03:24:54.055Z,99.90
2019-04-20T03:27:28.158Z,99.90
2019-04-20T03:30:58.050Z,99.90
2019-04-20T03:35:28.346Z,99.90
2019-04-20T03:38:00.110Z,99.90
2019-04-20T03:40:21.624Z,99.90
2019-04-20T03:42:37.699Z,99.90
2019-04-20T03:45:13.128Z,99.90
2019-04-20T03:47:54.650Z,99.90
2019-04-20T03:50:35.573Z,99.90
2019-04-20T03:53:29.347Z,99.90
2019-04-20T03:56:02.604Z,99.90
2019-04-20T03:59:07.713Z,99.90
2019-04-20T04:02:25.145Z,99.90
2019-04-20T04:05:08.777Z,99.90
2019-04-20T04:07:32.304Z,99.90
2019-04-20T04:10:09.735Z,99.90
2019-04-20T04:13:09.341Z,99.90
2019-04-20T04:15:45.120Z,99.90
2019-04-20T04:18:19.813Z,99.90
2019-04-20T04:20:52.109Z,99.90
2019-04-20T04:23:33.848Z,99.90
2019-04-20T04:26:07.035Z,99.90
2019-04-20T04:28:32.603Z,99.90
2019-04-20T04:31:09.434Z,99.90
2019-04-20T04:33:54.888Z,99.90
2019-04-20T04:36:07.114Z,99.90
2019-04-20T04:38:42.472Z,99.90
2019-04-20T04:41:21.444Z,99.90
2019-04-20T04:43:40.187Z,99.90
2019-04-20T04:45:55.517Z,99.90
2019-04-20T04:48:29.979Z,99.90
2019-04-20T04:51:01.279Z,99.90
2019-04-20T04:53:43.232Z,99.90
2019-04-20T04:56:05.845Z,99.90
2019-04-20T04:58:29.865Z,99.90
2019-04-20T05:01:07.717Z,99.90
2019-04-20T05:03:59.499Z,99.90
2019-04-20T05:06:26.455Z,99.90
2019-04-20T05:08:45.297Z,99.90
2019-04-20T05:11:13.024Z,99.90
2019-04-20T05:13:50.566Z,99.90
2019-04-20T05:16:37.361Z,99.90
2019-04-20T05:19:09.575Z,99.90
2019-04-20T05:21:57.160Z,99.90
2019-04-20T05:25:06.759Z,99.90
2019-04-20T05:27:56.040Z,99.90
2019-04-20T05:30:09.836Z,99.90
2019-04-20T05:32:48.288Z,99.90
2019-04-20T05:35:32.481Z,99.90
2019-04-20T05:38:06.615Z,99.90
2019-04-20T05:40:32.795Z,99.90
2019-04-20T05:43:20.629Z,99.90
2019-04-20T05:45:45.039Z,99.90
2019-04-20T05:48:23.591Z,99.90
2019-04-20T05:50:56.064Z,99.90
2019-04-20T05:53:35.416Z,99.90
2019-04-20T05:55:54.427Z,99.90
2019-04-20T05:58:32.765Z,99.90
2019-04-20T06:01:08.533Z,99.90
2019-04-20T06:03:32.480Z,99.90
2019-04-20T06:06:08.244Z,99.90
2019-04-20T06:08:45.960Z,99.90
2019-04-20T06:11:10.551Z,99.90
2019-04-20T06:14:03.756Z,99.90
2019-04-20T06:16:55.760Z,99.90
2019-04-20T06:22:31.016Z,99.90
2019-04-20T06:25:40.324Z,99.90
2019-04-20T06:27:58.127Z,99.90
2019-04-20T06:30:19.121Z,99.90
2019-04-20T06:34:04.029Z,99.90
2019-04-20T06:36:24.202Z,99.90
2019-04-20T06:39:00.519Z,99.90
2019-04-20T06:41:25.030Z,99.90
2019-04-20T06:43:55.736Z,99.90
2019-04-20T06:46:22.124Z,99.90
2019-04-20T06:48:55.014Z,99.90
2019-04-20T06:51:22.287Z,99.90
2019-04-20T06:53:52.531Z,99.90
2019-04-20T06:56:35.850Z,99.90
2019-04-20T06:59:14.831Z,99.90
2019-04-20T07:01:51.502Z,99.90
2019-04-20T07:06:50.713Z,99.90
2019-04-20T07:09:19.931Z,99.90
2019-04-20T07:11:42.626Z,99.90
2019-04-20T07:14:01.077Z,99.90
2019-04-20T07:17:10.672Z,99.90
2019-04-20T07:19:40.135Z,99.90
2019-04-20T07:24:56.778Z,99.80
2019-04-20T07:27:19.975Z,99.60
2019-04-20T07:29:53.391Z,99.00
2019-04-20T07:32:16.531Z,98.90
2019-04-20T07:34:58.574Z,98.00
2019-04-20T07:40:07.386Z,94.50
2019-04-20T07:42:52.436Z,94.50
2019-04-20T07:45:07.234Z,93.70
2019-04-20T07:47:41.646Z,92.40
2019-04-20T07:50:04.804Z,91.50
2019-04-20T07:52:31.565Z,89.80
2019-04-20T07:55:32.201Z,88.40
2019-04-20T07:57:40.062Z,85.00
2019-04-20T08:00:13.722Z,80.60
2019-04-20T08:03:03.788Z,80.90
2019-04-20T08:05:31.205Z,80.30
2019-04-20T08:08:02.589Z,74.20
2019-04-20T08:10:39.025Z,74.20
2019-04-20T08:13:21.546Z,75.80
2019-04-20T08:18:16.871Z,66.40
2019-04-20T08:20:49.435Z,66.30
2019-04-20T08:23:17.579Z,64.60
2019-04-20T08:25:39.904Z,62.00
2019-04-20T08:28:06.423Z,59.00
2019-04-20T08:31:17.887Z,54.70
2019-04-20T08:34:03.293Z,53.90
2019-04-20T08:36:30.085Z,54.40
2019-04-20T08:39:23.187Z,56.10
2019-04-20T08:41:20.573Z,54.40
2019-04-20T08:43:58.921Z,54.90
2019-04-20T08:46:34.457Z,53.70
2019-04-20T08:49:06.938Z,52.90
2019-04-20T08:51:31.648Z,51.60
2019-04-20T08:54:03.371Z,48.80
2019-04-20T08:56:25.717Z,46.60
2019-04-20T08:58:46.017Z,46.00
2019-04-20T09:01:24.002Z,44.90
2019-04-20T09:03:58.911Z,43.80
2019-04-20T09:06:32.355Z,41.80
2019-04-20T09:09:03.601Z,40.30
2019-04-20T09:11:45.227Z,40.70
2019-04-20T09:13:55.914Z,39.40
2019-04-20T09:16:30.226Z,39.20
2019-04-20T09:19:00.026Z,37.90
2019-04-20T09:21:35.535Z,38.30
2019-04-20T09:24:22.939Z,36.70
2019-04-20T09:26:43.230Z,37.10
2019-04-20T09:29:13.961Z,37.80
2019-04-20T09:31:43.655Z,38.70
2019-04-20T09:34:41.744Z,37.70
2019-04-20T09:37:32.092Z,36.60
2019-04-20T09:40:21.177Z,36.10
2019-04-20T09:42:44.253Z,37.10
2019-04-20T09:45:23.268Z,36.20
2019-04-20T09:47:49.844Z,35.30
2019-04-20T09:50:32.357Z,35.70
2019-04-20T09:53:02.482Z,36.00
2019-04-20T09:55:31.138Z,35.00
2019-04-20T09:58:01.418Z,36.90
2019-04-20T10:00:38.298Z,34.60
2019-04-20T10:02:54.699Z,31.90
2019-04-20T10:05:25.370Z,33.80
2019-04-20T10:07:59.881Z,33.50
2019-04-20T10:10:32.201Z,33.20
2019-04-20T10:12:58.101Z,31.80
2019-04-20T10:15:29.622Z,31.60
2019-04-20T10:17:59.588Z,32.10
2019-04-20T10:20:32.789Z,30.90
2019-04-20T10:23:00.551Z,30.10
2019-04-20T10:25:30.863Z,31.40
2019-04-20T10:28:01.367Z,30.20
2019-04-20T10:30:30.856Z,29.80
2019-04-20T10:33:01.534Z,29.60
2019-04-20T10:35:31.772Z,29.00
2019-04-20T10:38:21.424Z,29.70
2019-04-20T10:41:03.391Z,29.30
2019-04-20T10:43:23.927Z,29.80
2019-04-20T10:45:55.051Z,29.90
2019-04-20T10:48:27.434Z,29.50
2019-04-20T10:50:56.976Z,28.90
2019-04-20T10:53:26.450Z,30.10
2019-04-20T10:55:57.643Z,28.90
2019-04-20T10:58:27.468Z,28.00
2019-04-20T11:00:57.697Z,28.10
2019-04-20T11:03:28.804Z,27.90
2019-04-20T11:05:58.611Z,28.20
2019-04-20T11:08:28.644Z,29.30
2019-04-20T11:11:09.084Z,28.30
2019-04-20T11:13:29.634Z,28.40
2019-04-20T11:16:00.040Z,28.30
2019-04-20T11:18:29.466Z,27.90
2019-04-20T11:20:59.430Z,28.10
2019-04-20T11:23:28.871Z,27.90
2019-04-20T11:25:58.319Z,27.40
2019-04-20T11:28:30.269Z,28.10
2019-04-20T11:30:59.798Z,28.90
2019-04-20T11:33:30.012Z,28.40
2019-04-20T11:35:59.462Z,29.10
2019-04-20T11:38:30.112Z,28.40
2019-04-20T11:41:09.919Z,27.10
2019-04-20T11:43:31.517Z,27.60
2019-04-20T11:46:00.930Z,26.90
2019-04-20T11:48:31.616Z,26.90
2019-04-20T11:51:03.517Z,28.70
2019-04-20T11:53:33.991Z,28.00
2019-04-20T11:56:07.611Z,27.60
2019-04-20T11:58:36.160Z,28.10
2019-04-20T12:01:27.185Z,28.10
2019-04-20T12:04:01.741Z,27.10
2019-04-20T12:06:26.523Z,27.00
2019-04-20T12:08:57.007Z,27.30
2019-04-20T12:11:39.348Z,27.40
2019-04-20T12:13:58.658Z,27.30
2019-04-20T12:16:28.046Z,27.50
2019-04-20T12:18:57.322Z,27.10
2019-04-20T12:21:26.659Z,27.20
2019-04-20T12:23:56.267Z,26.60
2019-04-20T12:26:26.826Z,27.70
2019-04-20T12:28:56.322Z,26.80
2019-04-20T12:31:27.600Z,26.90
2019-04-20T12:33:58.030Z,27.30
2019-04-20T12:36:28.112Z,26.90
2019-04-20T12:38:57.625Z,27.80
2019-04-20T12:41:37.872Z,28.20
2019-04-20T12:43:57.981Z,28.10
2019-04-20T12:46:28.112Z,27.60
2019-04-20T12:48:57.723Z,26.80
2019-04-20T12:51:33.815Z,26.30
2019-04-20T12:53:58.434Z,26.40
2019-04-20T12:56:28.545Z,27.00
2019-04-20T12:58:57.929Z,27.20
2019-04-20T13:01:28.034Z,26.30
2019-04-20T13:03:57.729Z,26.90
2019-04-20T13:06:28.001Z,26.40
2019-04-20T13:09:00.382Z,27.90
2019-04-20T13:11:49.475Z,26.40
2019-04-20T13:14:42.712Z,26.80
2019-04-20T13:17:12.417Z,26.60
2019-04-20T13:19:42.084Z,26.30
2019-04-20T13:22:12.810Z,26.90
2019-04-20T13:24:43.162Z,26.20
2019-04-20T13:27:13.223Z,27.30
2019-04-20T13:29:46.075Z,26.90
2019-04-20T13:32:15.947Z,28.00
2019-04-20T13:34:46.557Z,27.70
2019-04-20T13:37:16.183Z,26.50
2019-04-20T13:39:46.777Z,26.60
2019-04-20T13:42:22.660Z,26.30
2019-04-20T13:44:48.433Z,27.00
2019-04-20T13:47:19.110Z,26.60
2019-04-20T13:49:49.271Z,27.30
2019-04-20T13:52:18.762Z,28.20
2019-04-20T13:54:48.475Z,27.60
2019-04-20T13:57:23.910Z,27.60
2019-04-20T13:59:55.893Z,27.10
2019-04-20T14:02:36.829Z,26.50
2019-04-20T14:05:06.904Z,27.10
2019-04-20T14:07:37.622Z,27.00
2019-04-20T14:10:07.440Z,27.50
2019-04-20T14:12:40.241Z,27.50
2019-04-20T14:15:09.074Z,26.60
2019-04-20T14:17:39.202Z,26.70
2019-04-20T14:20:13.179Z,27.00
2019-04-20T14:22:41.093Z,26.70
2019-04-20T14:25:11.176Z,26.60
2019-04-20T14:27:40.689Z,27.80
2019-04-20T14:30:11.090Z,26.50
2019-04-20T14:32:43.026Z,26.70
2019-04-20T14:35:11.772Z,26.60
2019-04-20T14:37:41.683Z,25.90
2019-04-20T14:40:12.647Z,27.00
2019-04-20T14:42:47.809Z,27.00
2019-04-20T14:45:14.463Z,26.00
2019-04-20T14:47:44.029Z,25.70
2019-04-20T14:50:15.842Z,25.80
2019-04-20T14:52:45.520Z,26.00
2019-04-20T14:55:17.241Z,25.70
2019-04-20T14:57:47.665Z,26.60
2019-04-20T15:00:35.304Z,26.30
2019-04-20T15:03:23.970Z,26.30
2019-04-20T15:05:57.733Z,25.10
2019-04-20T15:08:27.133Z,25.70
2019-04-20T15:10:56.738Z,24.70
2019-04-20T15:13:26.754Z,25.30
2019-04-20T15:15:56.847Z,25.70
2019-04-20T15:18:31.517Z,26.20
2019-04-20T15:21:03.788Z,26.20
2019-04-20T15:23:33.241Z,26.20
2019-04-20T15:26:02.595Z,26.70
2019-04-20T15:28:32.472Z,27.30
2019-04-20T15:31:02.487Z,26.70
2019-04-20T15:33:32.812Z,26.00
2019-04-20T15:36:02.305Z,26.90
2019-04-20T15:38:31.630Z,26.40
2019-04-20T15:41:03.057Z,26.80
2019-04-20T15:43:33.213Z,27.40
2019-04-20T15:46:03.381Z,28.20
2019-04-20T15:48:34.225Z,28.80
2019-04-20T15:51:03.762Z,27.60
2019-04-20T15:53:33.502Z,27.90
2019-04-20T15:56:05.976Z,28.70
2019-04-20T15:58:34.553Z,28.40
2019-04-20T16:01:06.141Z,27.40
2019-04-20T16:03:53.379Z,27.50
2019-04-20T16:06:23.148Z,27.70
2019-04-20T16:08:54.798Z,28.30
2019-04-20T16:11:24.165Z,28.40
2019-04-20T16:13:55.443Z,28.80
2019-04-20T16:16:25.670Z,29.30
2019-04-20T16:18:55.319Z,29.90
2019-04-20T16:21:28.434Z,30.30
2019-04-20T16:24:10.944Z,30.00
2019-04-20T16:26:51.562Z,29.60
2019-04-20T16:29:21.841Z,29.90
2019-04-20T16:31:52.165Z,30.00
2019-04-20T16:34:21.680Z,30.00
2019-04-20T16:36:54.345Z,30.00
2019-04-20T16:39:22.667Z,31.20
2019-04-20T16:41:52.188Z,32.10
2019-04-20T16:44:21.478Z,33.50
2019-04-20T16:46:52.076Z,33.60
2019-04-20T16:49:21.470Z,33.70
2019-04-20T16:51:50.821Z,33.90
2019-04-20T16:54:21.662Z,33.80
2019-04-20T16:56:51.203Z,33.50
2019-04-20T16:59:21.219Z,34.00
2019-04-20T17:01:51.617Z,34.30
2019-04-20T17:04:24.004Z,34.50
2019-04-20T17:07:10.322Z,36.50
2019-04-20T17:09:40.247Z,35.30
2019-04-20T17:12:10.043Z,35.50
2019-04-20T17:14:39.933Z,37.70
2019-04-20T17:17:09.564Z,39.60
2019-04-20T17:19:39.847Z,40.20
2019-04-20T17:22:09.812Z,40.70
2019-04-20T17:24:39.922Z,40.90
2019-04-20T17:27:35.190Z,41.70
2019-04-20T17:30:24.912Z,42.70
2019-04-20T17:32:56.081Z,43.70
2019-04-20T17:35:37.081Z,43.70
2019-04-20T17:37:56.539Z,44.00
2019-04-20T17:40:46.011Z,43.80
2019-04-20T17:43:07.480Z,44.40
2019-04-20T17:45:38.169Z,45.10
2019-04-20T17:48:14.213Z,45.00
2019-04-20T17:50:54.547Z,46.60
2019-04-20T17:53:17.671Z,47.90
2019-04-20T17:55:47.951Z,48.30
2019-04-20T17:58:20.725Z,49.10
2019-04-20T18:01:21.157Z,48.80
2019-04-20T18:04:13.936Z,48.80
2019-04-20T18:06:31.500Z,48.10
2019-04-20T18:08:58.434Z,48.50
2019-04-20T18:11:20.289Z,48.70
2019-04-20T18:13:47.848Z,49.10
2019-04-20T18:16:45.315Z,48.70
2019-04-20T18:19:13.333Z,49.30
2019-04-20T18:21:41.887Z,49.40
2019-04-20T18:24:16.460Z,48.70
2019-04-20T18:26:59.250Z,48.70
2019-04-20T18:29:32.301Z,49.00
2019-04-20T18:32:09.429Z,50.80
2019-04-20T18:34:56.355Z,50.20
2019-04-20T18:37:23.812Z,50.90
2019-04-20T18:40:00.840Z,50.30
2019-04-20T18:42:31.176Z,50.10
2019-04-20T18:45:12.533Z,50.20
2019-04-20T18:47:45.733Z,51.00
2019-04-20T18:50:09.432Z,51.40
2019-04-20T18:52:29.492Z,52.60
2019-04-20T18:54:59.487Z,52.20
2019-04-20T18:57:31.121Z,52.10
2019-04-20T19:00:00.875Z,52.60
2019-04-20T19:02:36.632Z,53.70
2019-04-20T19:05:04.811Z,53.20
2019-04-20T19:07:42.538Z,52.80
2019-04-20T19:10:14.808Z,54.20
2019-04-20T19:12:46.147Z,54.80
2019-04-20T19:15:48.148Z,53.30
2019-04-20T19:18:19.132Z,53.20
2019-04-20T19:20:43.639Z,54.40
2019-04-20T19:23:13.018Z,55.00
2019-04-20T19:25:44.084Z,55.50
2019-04-20T19:28:14.572Z,57.60
2019-04-20T19:30:55.674Z,56.20
2019-04-20T19:33:31.133Z,56.30
2019-04-20T19:35:57.450Z,55.10
2019-04-20T19:38:23.867Z,54.50
2019-04-20T19:40:58.317Z,54.50
2019-04-20T19:43:30.536Z,55.00
2019-04-20T19:46:33.651Z,54.70
2019-04-20T19:48:39.097Z,55.40
2019-04-20T19:51:22.354Z,55.90
2019-04-20T19:53:44.986Z,56.80
2019-04-20T19:56:05.227Z,57.40
2019-04-20T19:58:37.829Z,57.60
2019-04-20T20:00:59.476Z,58.20
2019-04-20T20:03:29.654Z,59.50
2019-04-20T20:06:00.068Z,60.10
2019-04-20T20:08:34.566Z,61.30
2019-04-20T20:11:03.649Z,60.60
2019-04-20T20:13:41.183Z,61.80
2019-04-20T20:16:14.437Z,63.60
2019-04-20T20:18:55.906Z,64.00
2019-04-20T20:21:22.244Z,62.40
2019-04-20T20:23:41.787Z,65.50
2019-04-20T20:26:22.290Z,66.10
2019-04-20T20:28:51.711Z,66.60
2019-04-20T20:31:23.393Z,67.00
2019-04-20T20:34:01.931Z,67.80
2019-04-20T20:36:21.290Z,66.60
2019-04-20T20:38:50.700Z,66.30
2019-04-20T20:41:27.626Z,63.60
2019-04-20T20:43:59.964Z,65.20
2019-04-20T20:46:29.441Z,64.10
2019-04-20T20:49:28.980Z,66.10
2019-04-20T20:51:45.697Z,66.50
2019-04-20T20:54:02.215Z,66.80
2019-04-20T20:56:29.237Z,67.20
2019-04-20T20:59:04.109Z,62.50
2019-04-20T21:01:39.042Z,62.60
2019-04-20T21:03:58.406Z,62.40
2019-04-20T21:06:28.711Z,62.00
2019-04-20T21:09:01.353Z,62.30
2019-04-20T21:11:32.447Z,62.80
2019-04-20T21:14:01.332Z,63.20
2019-04-20T21:16:33.604Z,62.10
2019-04-20T21:19:20.211Z,61.60
2019-04-20T21:21:47.513Z,61.50
2019-04-20T21:24:25.384Z,60.90
2019-04-20T21:26:59.371Z,60.90
2019-04-20T21:29:35.375Z,61.20
2019-04-20T21:32:05.047Z,61.00
2019-04-20T21:34:29.322Z,60.60
2019-04-20T21:37:07.311Z,60.60
2019-04-20T21:39:39.171Z,60.70
2019-04-20T21:42:09.207Z,60.40
2019-04-20T21:44:37.510Z,59.90
2019-04-20T21:47:05.375Z,59.60
2019-04-20T21:49:45.717Z,60.50
2019-04-20T21:52:17.396Z,60.60
2019-04-20T21:54:38.264Z,60.70
2019-04-20T21:57:11.155Z,61.30
2019-04-20T21:59:43.259Z,60.50
2019-04-20T22:02:17.233Z,61.10
2019-04-20T22:04:40.817Z,61.50
2019-04-20T22:07:10.451Z,61.50
2019-04-20T22:09:45.310Z,60.90
2019-04-20T22:12:11.961Z,60.50
2019-04-20T22:14:41.829Z,60.50
2019-04-20T22:17:16.268Z,61.30
2019-04-20T22:19:52.662Z,60.00
2019-04-20T22:22:30.563Z,59.90
2019-04-20T22:24:57.871Z,61.00
2019-04-20T22:27:21.098Z,61.20
2019-04-20T22:29:48.032Z,61.90
2019-04-20T22:32:20.459Z,61.60
2019-04-20T22:34:59.210Z,62.30
2019-04-20T22:37:27.930Z,62.10
2019-04-20T22:39:56.062Z,61.50
2019-04-20T22:42:23.629Z,61.90
2019-04-20T22:44:58.728Z,62.30
2019-04-20T22:47:28.771Z,62.20
2019-04-20T22:50:16.240Z,62.90
2019-04-20T22:52:41.635Z,63.20
2019-04-20T22:55:19.926Z,63.40
2019-04-20T22:57:44.787Z,63.30
2019-04-20T23:00:06.235Z,63.80
2019-04-20T23:02:31.546Z,62.90
2019-04-20T23:05:02.986Z,63.50
2019-04-20T23:07:32.809Z,63.80
2019-04-20T23:10:04.796Z,63.80
2019-04-20T23:12:33.955Z,62.70
2019-04-20T23:15:04.652Z,63.60
2019-04-20T23:17:39.899Z,64.80
2019-04-20T23:20:13.208Z,64.80
2019-04-20T23:22:40.890Z,65.20
2019-04-20T23:25:09.028Z,67.40
2019-04-20T23:27:40.350Z,67.00
2019-04-20T23:30:19.446Z,69.70
2019-04-20T23:32:42.130Z,71.00
2019-04-20T23:35:18.130Z,72.00
2019-04-20T23:37:46.332Z,73.80
2019-04-20T23:40:16.808Z,79.60
2019-04-20T23:43:17.652Z,81.40
2019-04-20T23:45:52.913Z,81.30
2019-04-20T23:48:35.310Z,85.40
2019-04-20T23:51:27.791Z,86.20
2019-04-20T23:53:48.184Z,87.00
2019-04-20T23:56:05.930Z,86.40
2019-04-20T23:58:42.825Z,88.90
