createdAt,value
2018-05-03T00:00:25.059Z,10.03
2018-05-03T00:02:50.898Z,10.04
2018-05-03T00:05:16.772Z,10.06
2018-05-03T00:07:42.619Z,10.08
2018-05-03T00:10:08.499Z,10.09
2018-05-03T00:12:34.354Z,10.08
2018-05-03T00:15:00.223Z,10.03
2018-05-03T00:17:26.067Z,10.07
2018-05-03T00:19:51.921Z,9.93
2018-05-03T00:22:17.783Z,9.95
2018-05-03T00:24:43.628Z,9.97
2018-05-03T00:27:09.480Z,9.93
2018-05-03T00:29:35.333Z,9.84
2018-05-03T00:37:45.252Z,9.67
2018-05-03T00:40:11.123Z,9.63
2018-05-03T00:42:36.983Z,9.63
2018-05-03T00:45:02.841Z,9.64
2018-05-03T00:47:28.706Z,9.67
2018-05-03T00:49:54.589Z,9.64
2018-05-03T00:52:20.432Z,9.60
2018-05-03T00:54:47.289Z,9.50
2018-05-03T00:57:13.136Z,9.55
2018-05-03T00:59:38.982Z,9.51
2018-05-03T01:02:04.841Z,9.54
2018-05-03T01:04:30.751Z,9.50
2018-05-03T01:06:56.610Z,9.50
2018-05-03T01:09:22.466Z,9.51
2018-05-03T01:11:48.346Z,9.49
2018-05-03T01:14:14.190Z,9.55
2018-05-03T01:16:40.051Z,9.57
2018-05-03T01:19:05.946Z,9.56
2018-05-03T01:21:31.801Z,9.59
2018-05-03T01:23:57.694Z,9.58
2018-05-03T01:26:23.561Z,9.58
2018-05-03T01:28:49.411Z,9.59
2018-05-03T01:31:15.260Z,9.55
2018-05-03T01:33:41.110Z,9.53
2018-05-03T01:36:19.486Z,9.54
2018-05-03T01:38:45.347Z,9.49
2018-05-03T01:41:11.203Z,9.50
2018-05-03T01:43:37.047Z,9.48
2018-05-03T01:46:03.081Z,9.41
2018-05-03T01:48:28.945Z,9.42
2018-05-03T01:50:54.808Z,9.34
2018-05-03T01:53:20.659Z,9.27
2018-05-03T01:55:46.519Z,9.37
2018-05-03T01:58:12.380Z,9.38
2018-05-03T02:00:38.257Z,9.44
2018-05-03T02:03:04.105Z,9.46
2018-05-03T02:05:29.955Z,9.49
2018-05-03T02:07:55.816Z,9.46
2018-05-03T02:10:21.688Z,9.45
2018-05-03T02:12:47.530Z,9.45
2018-05-03T02:15:13.348Z,9.42
2018-05-03T02:17:39.187Z,9.39
2018-05-03T02:20:05.026Z,9.37
2018-05-03T02:22:30.913Z,9.29
2018-05-03T02:24:56.752Z,9.27
2018-05-03T02:27:22.606Z,9.25
2018-05-03T02:29:48.452Z,9.16
2018-05-03T02:32:14.315Z,9.16
2018-05-03T02:34:40.196Z,9.08
2018-05-03T02:37:06.065Z,9.13
2018-05-03T02:39:31.898Z,9.16
2018-05-03T02:41:57.752Z,9.15
2018-05-03T02:44:23.612Z,9.15
2018-05-03T02:46:49.490Z,9.13
2018-05-03T02:49:15.343Z,9.10
2018-05-03T02:51:41.196Z,9.08
2018-05-03T02:54:07.063Z,9.10
2018-05-03T02:56:32.957Z,9.05
2018-05-03T02:59:11.364Z,9.05
2018-05-03T03:01:53.532Z,9.04
2018-05-03T03:04:37.924Z,9.03
2018-05-03T03:10:47.699Z,9.03
2018-05-03T03:13:32.918Z,9.00
2018-05-03T03:16:17.482Z,9.00
2018-05-03T03:19:01.965Z,8.96
2018-05-03T03:21:46.594Z,8.95
2018-05-03T03:24:31.246Z,8.93
2018-05-03T03:27:15.911Z,8.90
2018-05-03T03:33:01.220Z,8.75
2018-05-03T03:38:46.932Z,8.66
2018-05-03T03:41:25.232Z,8.61
2018-05-03T03:44:18.140Z,8.49
2018-05-03T03:46:44.045Z,8.44
2018-05-03T03:49:09.913Z,8.41
2018-05-03T03:51:35.771Z,8.40
2018-05-03T03:54:01.636Z,8.48
2018-05-03T03:56:27.497Z,8.45
2018-05-03T03:58:53.378Z,8.45
2018-05-03T04:04:09.645Z,8.43
2018-05-03T04:06:35.483Z,8.37
2018-05-03T04:09:01.337Z,8.40
2018-05-03T04:11:27.248Z,8.34
2018-05-03T04:13:53.081Z,8.39
2018-05-03T04:16:18.932Z,8.39
2018-05-03T04:18:57.251Z,8.41
2018-05-03T04:21:35.479Z,8.38
2018-05-03T04:24:13.740Z,8.40
2018-05-03T04:26:39.620Z,8.44
2018-05-03T04:29:05.471Z,8.43
2018-05-03T04:31:31.345Z,8.48
2018-05-03T04:33:57.197Z,8.49
2018-05-03T04:36:23.088Z,8.51
2018-05-03T04:38:48.922Z,8.56
2018-05-03T04:41:14.806Z,8.59
2018-05-03T04:43:40.642Z,8.60
2018-05-03T04:46:06.478Z,8.64
2018-05-03T04:48:32.366Z,8.68
2018-05-03T04:50:58.226Z,8.73
2018-05-03T04:53:24.094Z,8.77
2018-05-03T04:55:49.966Z,8.75
2018-05-03T04:58:15.844Z,8.76
2018-05-03T05:00:41.697Z,8.80
2018-05-03T05:03:07.559Z,8.87
2018-05-03T05:05:33.421Z,8.90
2018-05-03T05:07:59.288Z,8.94
2018-05-03T05:10:25.200Z,9.02
2018-05-03T05:12:51.056Z,9.03
2018-05-03T05:15:16.915Z,9.09
2018-05-03T05:17:42.774Z,9.15
2018-05-03T05:20:08.649Z,9.31
2018-05-03T05:22:34.487Z,9.61
2018-05-03T05:25:00.361Z,9.79
2018-05-03T05:27:26.207Z,9.99
2018-05-03T05:29:52.041Z,10.12
2018-05-03T05:32:17.897Z,10.26
2018-05-03T05:34:43.791Z,10.39
2018-05-03T05:37:09.650Z,10.52
2018-05-03T05:39:35.509Z,10.62
2018-05-03T05:42:01.358Z,10.69
2018-05-03T05:44:27.208Z,10.79
2018-05-03T05:46:53.070Z,10.86
2018-05-03T05:49:18.931Z,10.93
2018-05-03T05:51:44.798Z,11.00
2018-05-03T05:54:10.642Z,11.10
2018-05-03T05:56:36.582Z,11.16
2018-05-03T05:59:02.404Z,11.25
2018-05-03T06:01:28.259Z,11.33
2018-05-03T06:03:54.128Z,11.40
2018-05-03T06:06:19.973Z,11.45
2018-05-03T06:08:45.830Z,11.49
2018-05-03T06:11:11.677Z,11.50
2018-05-03T06:13:37.532Z,11.56
2018-05-03T06:16:03.381Z,11.60
2018-05-03T06:18:29.227Z,11.68
2018-05-03T06:20:55.058Z,11.68
2018-05-03T06:23:20.910Z,11.72
2018-05-03T06:25:46.745Z,11.85
2018-05-03T06:28:12.656Z,11.92
2018-05-03T06:30:38.500Z,11.97
2018-05-03T06:33:04.345Z,11.98
2018-05-03T06:35:30.240Z,12.06
2018-05-03T06:37:56.068Z,12.06
2018-05-03T06:40:21.929Z,12.11
2018-05-03T06:42:47.801Z,12.10
2018-05-03T06:45:13.687Z,12.15
2018-05-03T06:47:39.511Z,12.24
2018-05-03T06:50:05.380Z,12.31
2018-05-03T06:52:31.255Z,12.38
2018-05-03T06:54:57.091Z,12.43
2018-05-03T06:57:22.950Z,12.53
2018-05-03T06:59:48.813Z,12.63
2018-05-03T07:02:14.694Z,12.68
2018-05-03T07:04:40.542Z,12.70
2018-05-03T07:07:06.382Z,12.73
2018-05-03T07:09:32.236Z,12.86
2018-05-03T07:11:58.118Z,12.87
2018-05-03T07:14:23.972Z,12.93
2018-05-03T07:16:49.850Z,12.92
2018-05-03T07:19:15.701Z,12.90
2018-05-03T07:21:41.544Z,12.89
2018-05-03T07:24:07.417Z,12.81
2018-05-03T07:26:33.426Z,12.81
2018-05-03T07:28:59.144Z,12.78
2018-05-03T07:31:25.013Z,12.91
2018-05-03T07:33:50.854Z,12.97
2018-05-03T07:36:16.743Z,13.06
2018-05-03T07:38:42.590Z,13.02
2018-05-03T07:41:08.457Z,13.02
2018-05-03T07:43:34.310Z,13.09
2018-05-03T07:46:00.157Z,13.22
2018-05-03T07:48:26.101Z,13.17
2018-05-03T07:50:51.920Z,13.17
2018-05-03T07:53:17.767Z,13.17
2018-05-03T07:55:43.619Z,13.19
2018-05-03T07:58:09.478Z,13.25
2018-05-03T08:00:35.342Z,13.27
2018-05-03T08:03:01.218Z,13.29
2018-05-03T08:05:27.076Z,13.41
2018-05-03T08:07:52.927Z,13.49
2018-05-03T08:10:18.767Z,13.56
2018-05-03T08:12:44.612Z,13.65
2018-05-03T08:15:10.466Z,13.60
2018-05-03T08:17:36.346Z,13.64
2018-05-03T08:20:02.203Z,13.60
2018-05-03T08:22:28.110Z,13.62
2018-05-03T08:24:53.955Z,13.60
2018-05-03T08:27:19.810Z,13.59
2018-05-03T08:29:45.666Z,13.60
2018-05-03T08:32:11.518Z,13.59
2018-05-03T08:34:37.402Z,13.58
2018-05-03T08:37:03.266Z,13.74
2018-05-03T08:39:29.110Z,13.85
2018-05-03T08:41:54.992Z,13.84
2018-05-03T08:44:20.856Z,13.76
2018-05-03T08:46:46.716Z,13.85
2018-05-03T08:49:12.595Z,13.89
2018-05-03T08:51:38.436Z,13.86
2018-05-03T08:54:04.310Z,14.05
2018-05-03T08:56:30.227Z,14.17
2018-05-03T08:58:56.099Z,14.23
2018-05-03T09:01:21.984Z,14.23
2018-05-03T09:03:47.835Z,14.24
2018-05-03T09:06:13.681Z,14.38
2018-05-03T09:08:39.556Z,14.41
2018-05-03T09:11:05.402Z,14.46
2018-05-03T09:20:15.931Z,14.62
2018-05-03T09:22:41.777Z,14.69
2018-05-03T09:25:07.623Z,14.66
2018-05-03T09:27:33.491Z,14.74
2018-05-03T09:29:59.348Z,14.73
2018-05-03T09:32:25.175Z,14.81
2018-05-03T09:34:51.023Z,14.97
2018-05-03T09:37:16.891Z,14.86
2018-05-03T09:39:42.757Z,14.85
2018-05-03T09:42:08.616Z,14.95
2018-05-03T09:44:34.505Z,14.87
2018-05-03T09:47:00.373Z,14.96
2018-05-03T09:49:26.265Z,15.01
2018-05-03T09:51:52.120Z,15.01
2018-05-03T09:54:17.962Z,15.07
2018-05-03T09:56:43.823Z,15.02
2018-05-03T09:59:09.671Z,15.16
2018-05-03T10:01:35.533Z,15.22
2018-05-03T10:04:01.449Z,15.19
2018-05-03T10:06:27.335Z,15.29
2018-05-03T10:08:53.182Z,15.39
2018-05-03T10:11:19.056Z,15.35
2018-05-03T10:13:44.920Z,15.38
2018-05-03T10:16:10.767Z,15.53
2018-05-03T10:18:36.617Z,15.70
2018-05-03T10:21:02.502Z,15.91
2018-05-03T10:23:28.354Z,15.95
2018-05-03T10:25:54.223Z,16.01
2018-05-03T10:28:20.095Z,16.02
2018-05-03T10:30:45.927Z,16.25
2018-05-03T10:33:11.774Z,16.31
2018-05-03T10:35:37.674Z,16.36
2018-05-03T10:38:03.542Z,16.50
2018-05-03T10:40:29.395Z,16.59
2018-05-03T10:42:55.242Z,16.38
2018-05-03T10:45:21.116Z,16.62
2018-05-03T10:47:46.970Z,16.74
2018-05-03T10:50:12.861Z,16.78
2018-05-03T10:52:38.736Z,16.92
2018-05-03T10:55:04.609Z,17.13
2018-05-03T10:57:30.505Z,17.22
2018-05-03T10:59:56.345Z,17.31
2018-05-03T11:02:22.211Z,17.42
2018-05-03T11:04:48.078Z,17.72
2018-05-03T11:07:13.973Z,17.99
2018-05-03T11:09:39.867Z,18.01
2018-05-03T11:12:05.721Z,18.00
2018-05-03T11:14:31.603Z,18.52
2018-05-03T11:16:57.435Z,18.55
2018-05-03T11:19:23.284Z,18.83
2018-05-03T11:21:49.153Z,19.53
2018-05-03T11:24:14.995Z,19.42
2018-05-03T11:26:40.841Z,19.58
2018-05-03T11:29:06.695Z,19.81
2018-05-03T11:31:32.633Z,20.07
2018-05-03T11:33:58.422Z,20.27
2018-05-03T11:36:24.279Z,20.31
2018-05-03T11:38:50.129Z,20.23
2018-05-03T11:41:15.979Z,20.26
2018-05-03T11:43:41.867Z,20.83
2018-05-03T11:46:22.684Z,20.86
2018-05-03T11:48:48.567Z,21.11
2018-05-03T11:51:14.397Z,20.89
2018-05-03T11:53:40.357Z,20.90
2018-05-03T11:56:06.217Z,20.74
2018-05-03T11:58:32.067Z,21.01
2018-05-03T12:00:57.920Z,20.79
2018-05-03T12:03:23.759Z,20.96
2018-05-03T12:05:49.604Z,20.85
2018-05-03T12:08:15.479Z,20.88
2018-05-03T12:10:41.324Z,21.25
2018-05-03T12:13:07.209Z,21.43
2018-05-03T12:15:33.069Z,21.21
2018-05-03T12:17:58.944Z,21.91
2018-05-03T12:20:24.818Z,21.63
2018-05-03T12:22:50.670Z,21.94
2018-05-03T12:25:16.522Z,21.83
2018-05-03T12:27:42.410Z,21.80
2018-05-03T12:30:08.289Z,21.60
2018-05-03T12:32:34.130Z,21.48
2018-05-03T12:35:00.151Z,21.91
2018-05-03T12:37:25.926Z,21.85
2018-05-03T12:39:51.787Z,21.88
2018-05-03T12:42:17.671Z,21.98
2018-05-03T12:44:43.520Z,22.40
2018-05-03T12:47:09.368Z,22.37
2018-05-03T12:49:35.204Z,21.63
2018-05-03T12:52:01.068Z,21.86
2018-05-03T12:54:26.912Z,22.21
2018-05-03T12:56:52.774Z,22.07
2018-05-03T12:59:18.637Z,22.29
2018-05-03T13:01:44.466Z,22.47
2018-05-03T13:04:10.339Z,22.31
2018-05-03T13:06:36.187Z,22.70
2018-05-03T13:09:02.101Z,22.72
2018-05-03T13:11:27.962Z,22.67
2018-05-03T13:13:53.836Z,22.99
2018-05-03T13:16:19.694Z,22.43
2018-05-03T13:18:45.537Z,22.67
2018-05-03T13:21:11.393Z,22.71
2018-05-03T13:23:37.243Z,22.87
2018-05-03T13:26:03.103Z,22.83
2018-05-03T13:28:28.928Z,22.66
2018-05-03T13:30:54.814Z,22.89
2018-05-03T13:33:20.650Z,22.95
2018-05-03T13:35:52.563Z,23.33
2018-05-03T13:38:18.407Z,22.78
2018-05-03T13:40:44.337Z,23.38
2018-05-03T13:43:10.290Z,23.30
2018-05-03T13:45:36.124Z,23.35
2018-05-03T13:48:01.965Z,22.49
2018-05-03T13:50:27.839Z,22.45
2018-05-03T13:52:53.737Z,22.54
2018-05-03T13:55:19.586Z,23.63
2018-05-03T13:57:45.424Z,23.30
2018-05-03T14:00:11.295Z,23.82
2018-05-03T14:02:37.169Z,23.40
2018-05-03T14:05:03.045Z,23.53
2018-05-03T14:07:28.940Z,23.58
2018-05-03T14:09:54.774Z,23.69
2018-05-03T14:12:20.602Z,23.74
2018-05-03T14:14:46.477Z,24.00
2018-05-03T14:17:12.346Z,23.71
2018-05-03T14:19:38.214Z,23.84
2018-05-03T14:22:04.063Z,24.24
2018-05-03T14:24:29.927Z,24.47
2018-05-03T14:26:55.756Z,24.13
2018-05-03T14:29:21.623Z,23.92
2018-05-03T14:31:47.478Z,24.09
2018-05-03T14:34:13.337Z,23.79
2018-05-03T14:36:39.314Z,23.53
2018-05-03T14:39:05.168Z,23.72
2018-05-03T14:41:31.026Z,23.95
2018-05-03T14:43:56.899Z,24.19
2018-05-03T14:46:22.839Z,23.96
2018-05-03T14:48:48.698Z,23.70
2018-05-03T14:54:07.541Z,23.32
2018-05-03T14:56:33.406Z,23.33
2018-05-03T14:58:59.783Z,23.35
2018-05-03T15:01:25.648Z,22.91
2018-05-03T15:03:51.518Z,22.05
2018-05-03T15:06:17.378Z,22.10
2018-05-03T15:08:43.234Z,22.76
2018-05-03T15:11:09.076Z,22.94
2018-05-03T15:13:34.962Z,23.21
2018-05-03T15:16:00.872Z,23.70
2018-05-03T15:18:26.745Z,23.52
2018-05-03T15:20:52.591Z,23.57
2018-05-03T15:23:18.437Z,23.51
2018-05-03T15:25:44.295Z,23.28
2018-05-03T15:28:10.162Z,22.76
2018-05-03T15:30:36.009Z,22.44
2018-05-03T15:33:01.876Z,23.05
2018-05-03T15:35:27.811Z,23.42
2018-05-03T15:37:53.683Z,23.85
2018-05-03T15:40:19.540Z,23.22
2018-05-03T15:42:45.406Z,23.54
2018-05-03T15:45:11.253Z,23.79
2018-05-03T15:47:37.107Z,24.11
2018-05-03T15:50:02.976Z,24.81
2018-05-03T15:55:21.781Z,24.18
2018-05-03T15:57:47.640Z,24.25
2018-05-03T16:00:13.494Z,24.77
2018-05-03T16:02:39.367Z,24.79
2018-05-03T16:05:05.213Z,24.98
2018-05-03T16:07:31.156Z,25.08
2018-05-03T16:09:56.964Z,25.43
2018-05-03T16:12:22.805Z,25.67
2018-05-03T16:14:48.679Z,25.96
2018-05-03T16:17:14.541Z,26.17
2018-05-03T16:19:40.398Z,25.43
2018-05-03T16:22:06.285Z,26.38
2018-05-03T16:24:32.176Z,26.13
2018-05-03T16:26:58.068Z,26.54
2018-05-03T16:29:23.974Z,25.67
2018-05-03T16:31:49.839Z,26.41
2018-05-03T16:34:15.737Z,26.31
2018-05-03T16:36:41.587Z,25.85
2018-05-03T16:39:07.446Z,25.69
2018-05-03T16:41:33.289Z,25.20
2018-05-03T16:43:59.130Z,25.38
2018-05-03T16:46:25.010Z,25.64
2018-05-03T16:48:50.856Z,25.30
2018-05-03T16:51:16.739Z,24.11
2018-05-03T16:53:42.728Z,22.72
2018-05-03T16:56:08.630Z,22.37
2018-05-03T16:58:34.495Z,21.71
2018-05-03T17:01:00.357Z,21.73
2018-05-03T17:03:26.207Z,21.53
2018-05-03T17:05:52.083Z,21.39
2018-05-03T17:08:17.953Z,21.22
2018-05-03T17:10:43.809Z,21.08
2018-05-03T17:13:09.730Z,21.02
2018-05-03T17:15:35.619Z,20.95
2018-05-03T17:18:01.516Z,21.48
2018-05-03T17:20:27.429Z,21.85
2018-05-03T17:22:53.295Z,21.60
2018-05-03T17:25:19.144Z,20.75
2018-05-03T17:27:45.005Z,20.13
2018-05-03T17:30:10.877Z,19.90
2018-05-03T17:32:36.743Z,19.55
2018-05-03T17:35:02.659Z,19.46
2018-05-03T17:37:28.558Z,19.34
2018-05-03T17:39:54.499Z,19.16
2018-05-03T17:42:20.422Z,18.91
2018-05-03T17:44:46.306Z,18.63
2018-05-03T17:47:12.256Z,18.41
2018-05-03T17:49:38.177Z,18.20
2018-05-03T17:52:04.093Z,18.03
2018-05-03T17:54:30.000Z,17.76
2018-05-03T17:56:55.905Z,17.65
2018-05-03T17:59:21.809Z,17.43
2018-05-03T18:01:47.678Z,17.46
2018-05-03T18:04:13.545Z,17.36
2018-05-03T18:06:39.406Z,17.22
2018-05-03T18:09:05.259Z,17.14
2018-05-03T18:11:31.196Z,17.11
2018-05-03T18:13:57.708Z,16.91
2018-05-03T18:16:23.692Z,16.82
2018-05-03T18:18:49.560Z,16.73
2018-05-03T18:21:15.453Z,16.57
2018-05-03T18:23:41.885Z,16.43
2018-05-03T18:26:08.672Z,16.32
2018-05-03T18:28:34.690Z,16.31
2018-05-03T18:31:00.605Z,16.25
2018-05-03T18:33:26.558Z,16.20
2018-05-03T18:35:52.438Z,16.04
2018-05-03T18:38:18.718Z,16.05
2018-05-03T18:40:44.611Z,15.99
2018-05-03T18:43:10.581Z,15.96
2018-05-03T18:45:37.400Z,15.79
2018-05-03T18:48:03.393Z,15.70
2018-05-03T18:50:29.328Z,15.51
2018-05-03T18:52:55.334Z,15.36
2018-05-03T18:55:21.244Z,15.35
2018-05-03T18:57:47.141Z,15.28
2018-05-03T19:00:13.033Z,15.20
2018-05-03T19:02:38.963Z,15.22
2018-05-03T19:05:04.970Z,15.04
2018-05-03T19:07:30.878Z,14.97
2018-05-03T19:09:56.776Z,14.89
2018-05-03T19:12:22.753Z,14.60
2018-05-03T19:14:48.648Z,14.54
2018-05-03T19:17:14.516Z,14.43
2018-05-03T19:19:40.410Z,14.34
2018-05-03T19:22:06.334Z,14.20
2018-05-03T19:24:32.376Z,14.11
2018-05-03T19:26:58.266Z,13.98
2018-05-03T19:29:24.239Z,13.92
2018-05-03T19:31:50.038Z,13.76
2018-05-03T19:34:15.906Z,13.71
2018-05-03T19:36:41.927Z,13.67
2018-05-03T19:39:07.829Z,13.47
2018-05-03T19:41:33.774Z,13.37
2018-05-03T19:43:59.678Z,13.21
2018-05-03T19:46:25.612Z,13.18
2018-05-03T19:48:51.519Z,13.03
2018-05-03T19:51:17.370Z,12.95
2018-05-03T19:53:43.289Z,12.91
2018-05-03T19:56:09.207Z,12.82
2018-05-03T19:58:35.104Z,12.67
2018-05-03T20:01:01.011Z,12.62
2018-05-03T20:03:27.001Z,12.57
2018-05-03T20:05:52.958Z,12.47
2018-05-03T20:08:18.978Z,12.40
2018-05-03T20:10:44.855Z,12.31
2018-05-03T20:13:10.884Z,12.22
2018-05-03T20:15:36.902Z,12.10
2018-05-03T20:18:02.911Z,11.98
2018-05-03T20:20:28.873Z,11.82
2018-05-03T20:22:54.829Z,11.98
2018-05-03T20:25:20.729Z,11.78
2018-05-03T20:27:47.429Z,11.79
2018-05-03T20:30:14.421Z,11.78
2018-05-03T20:32:40.395Z,11.61
2018-05-03T20:35:06.362Z,11.50
2018-05-03T20:37:32.234Z,11.47
2018-05-03T20:39:58.126Z,11.34
2018-05-03T20:42:24.009Z,11.43
2018-05-03T20:44:49.899Z,11.36
2018-05-03T20:47:15.770Z,11.28
2018-05-03T20:49:42.243Z,11.29
2018-05-03T20:52:08.217Z,11.20
2018-05-03T20:54:34.027Z,11.18
2018-05-03T20:57:00.019Z,11.27
2018-05-03T20:59:25.887Z,11.32
2018-05-03T21:01:51.780Z,11.31
2018-05-03T21:04:17.663Z,11.29
2018-05-03T21:06:44.363Z,11.31
2018-05-03T21:09:10.252Z,11.21
2018-05-03T21:11:36.131Z,11.23
2018-05-03T21:14:02.091Z,11.11
2018-05-03T21:16:27.946Z,11.01
2018-05-03T21:18:53.927Z,10.90
2018-05-03T21:21:19.801Z,10.85
2018-05-03T21:23:45.731Z,10.76
2018-05-03T21:26:11.618Z,10.63
2018-05-03T21:28:37.565Z,10.58
2018-05-03T21:31:03.474Z,10.49
2018-05-03T21:33:29.337Z,10.34
2018-05-03T21:35:55.206Z,10.38
2018-05-03T21:38:21.069Z,10.44
2018-05-03T21:40:47.001Z,10.46
2018-05-03T21:43:12.864Z,10.34
2018-05-03T21:45:38.759Z,10.24
2018-05-03T21:48:04.625Z,10.13
2018-05-03T21:50:30.532Z,10.12
2018-05-03T21:52:56.384Z,10.24
2018-05-03T21:55:22.359Z,10.20
2018-05-03T21:57:48.215Z,10.29
2018-05-03T22:00:14.080Z,10.26
2018-05-03T22:02:39.959Z,10.19
2018-05-03T22:05:05.809Z,10.19
2018-05-03T22:07:31.675Z,10.14
2018-05-03T22:09:58.281Z,10.18
2018-05-03T22:12:24.138Z,10.08
2018-05-03T22:14:50.037Z,10.05
2018-05-03T22:17:15.906Z,10.05
2018-05-03T22:19:41.782Z,9.94
2018-05-03T22:22:07.662Z,9.83
2018-05-03T22:24:33.532Z,9.80
2018-05-03T22:26:59.402Z,9.78
2018-05-03T22:29:25.273Z,9.90
2018-05-03T22:31:51.126Z,9.92
2018-05-03T22:34:16.994Z,9.92
2018-05-03T22:36:42.856Z,9.76
2018-05-03T22:39:08.717Z,9.78
2018-05-03T22:41:34.579Z,9.61
2018-05-03T22:44:00.441Z,9.62
2018-05-03T22:46:26.292Z,9.53
2018-05-03T22:48:52.177Z,9.54
2018-05-03T22:51:18.030Z,9.48
2018-05-03T22:53:43.918Z,9.44
2018-05-03T22:56:09.769Z,9.50
2018-05-03T22:58:35.633Z,9.51
2018-05-03T23:01:01.485Z,9.56
2018-05-03T23:06:22.510Z,9.55
2018-05-03T23:08:48.399Z,9.54
2018-05-03T23:11:14.234Z,9.48
2018-05-03T23:13:40.091Z,9.55
2018-05-03T23:16:05.937Z,9.48
2018-05-03T23:18:31.784Z,9.45
2018-05-03T23:20:57.617Z,9.35
2018-05-03T23:23:23.465Z,9.36
2018-05-03T23:25:49.322Z,9.27
2018-05-03T23:28:15.185Z,9.22
2018-05-03T23:30:41.055Z,9.17
2018-05-03T23:33:06.895Z,9.05
2018-05-03T23:35:32.751Z,8.96
2018-05-03T23:37:58.607Z,8.92
2018-05-03T23:40:24.491Z,8.91
2018-05-03T23:42:50.350Z,8.81
2018-05-03T23:45:16.195Z,8.76
2018-05-03T23:47:42.082Z,8.71
2018-05-03T23:50:07.932Z,8.65
2018-05-03T23:52:33.797Z,8.57
2018-05-03T23:54:59.643Z,8.57
2018-05-03T23:57:25.508Z,8.52
2018-05-03T23:59:51.370Z,8.49
