createdAt,value
2023-03-21T00:04:33.167Z,10.40
2023-03-21T00:09:40.513Z,10.40
2023-03-21T00:14:44.846Z,10.40
2023-03-21T00:19:51.556Z,10.40
2023-03-21T00:24:55.687Z,10.40
2023-03-21T00:30:01.167Z,10.50
2023-03-21T00:35:29.461Z,10.50
2023-03-21T00:40:33.061Z,10.50
2023-03-21T00:45:38.601Z,10.50
2023-03-21T00:50:44.105Z,10.50
2023-03-21T00:55:49.267Z,10.50
2023-03-21T01:00:51.454Z,10.50
2023-03-21T01:06:09.940Z,10.50
2023-03-21T01:11:15.739Z,10.50
2023-03-21T01:16:20.284Z,10.60
2023-03-21T01:21:23.041Z,10.60
2023-03-21T01:26:25.434Z,10.60
2023-03-21T01:31:27.605Z,10.60
2023-03-21T01:36:30.213Z,10.70
2023-03-21T01:41:44.393Z,10.70
2023-03-21T01:47:12.269Z,10.70
2023-03-21T01:52:35.964Z,10.70
2023-03-21T01:58:02.012Z,10.70
2023-03-21T02:03:26.345Z,10.70
2023-03-21T02:08:43.308Z,10.80
2023-03-21T02:14:01.144Z,10.80
2023-03-21T02:19:32.009Z,10.90
2023-03-21T02:25:21.794Z,10.90
2023-03-21T02:30:51.936Z,11.00
2023-03-21T02:36:05.654Z,11.00
2023-03-21T02:41:19.945Z,11.10
2023-03-21T02:46:51.259Z,11.20
2023-03-21T02:52:12.277Z,11.20
2023-03-21T02:57:19.578Z,11.20
2023-03-21T03:02:26.329Z,11.20
2023-03-21T03:08:00.908Z,11.20
2023-03-21T03:13:23.466Z,11.20
2023-03-21T03:19:01.531Z,11.20
2023-03-21T03:24:07.403Z,11.10
2023-03-21T03:29:14.646Z,11.10
2023-03-21T03:34:21.149Z,11.10
2023-03-21T03:39:40.081Z,11.10
2023-03-21T03:44:42.574Z,11.00
2023-03-21T03:49:52.987Z,10.90
2023-03-21T03:54:56.039Z,10.90
2023-03-21T04:00:00.384Z,11.00
2023-03-21T04:05:21.527Z,11.00
2023-03-21T04:10:24.069Z,11.00
2023-03-21T04:15:26.733Z,11.00
2023-03-21T04:20:37.317Z,11.00
2023-03-21T04:25:53.967Z,11.00
2023-03-21T04:31:05.160Z,11.00
2023-03-21T04:36:30.823Z,11.00
2023-03-21T04:41:37.498Z,11.00
2023-03-21T04:46:41.099Z,11.00
2023-03-21T04:51:45.409Z,11.00
2023-03-21T04:56:52.562Z,11.00
2023-03-21T05:01:56.914Z,11.00
2023-03-21T05:06:59.317Z,11.00
2023-03-21T05:12:01.994Z,11.00
2023-03-21T05:17:06.169Z,11.10
2023-03-21T05:22:12.230Z,11.00
2023-03-21T05:27:27.134Z,11.00
2023-03-21T05:32:29.547Z,11.00
2023-03-21T05:37:31.881Z,11.00
2023-03-21T05:42:37.158Z,11.00
2023-03-21T05:47:49.506Z,10.90
2023-03-21T05:52:52.519Z,10.90
2023-03-21T05:57:54.886Z,10.90
2023-03-21T06:03:02.117Z,10.80
2023-03-21T06:08:22.870Z,10.80
2023-03-21T06:13:26.198Z,10.70
2023-03-21T06:18:28.748Z,10.50
2023-03-21T06:23:48.451Z,10.40
2023-03-21T06:28:52.287Z,10.50
2023-03-21T06:33:54.563Z,10.40
2023-03-21T06:38:57.906Z,10.40
2023-03-21T06:44:00.710Z,10.40
2023-03-21T06:49:05.882Z,10.40
2023-03-21T06:54:08.178Z,10.50
2023-03-21T06:59:15.109Z,10.50
2023-03-21T07:04:40.513Z,10.60
2023-03-21T07:09:47.840Z,10.60
2023-03-21T07:14:50.338Z,10.60
2023-03-21T07:19:52.625Z,10.70
2023-03-21T07:25:04.457Z,10.60
2023-03-21T07:30:13.964Z,10.60
2023-03-21T07:35:17.802Z,10.70
2023-03-21T07:40:20.845Z,11.00
2023-03-21T07:45:25.499Z,10.90
2023-03-21T07:50:27.824Z,10.80
2023-03-21T07:55:30.213Z,10.70
2023-03-21T08:00:32.876Z,10.70
2023-03-21T08:05:37.802Z,10.80
2023-03-21T08:10:42.096Z,11.10
2023-03-21T08:15:44.393Z,11.20
2023-03-21T08:20:46.723Z,11.50
2023-03-21T08:25:53.408Z,11.60
2023-03-21T08:30:55.734Z,11.70
2023-03-21T08:36:00.803Z,11.60
2023-03-21T08:41:03.388Z,11.50
2023-03-21T08:46:06.257Z,11.80
2023-03-21T08:51:08.846Z,11.70
2023-03-21T08:56:11.882Z,11.50
2023-03-21T09:01:15.936Z,11.50
2023-03-21T09:06:19.573Z,11.60
2023-03-21T09:11:21.871Z,12.10
2023-03-21T09:16:25.228Z,12.60
2023-03-21T09:21:28.772Z,12.90
2023-03-21T09:26:32.289Z,13.30
2023-03-21T09:31:35.934Z,13.50
2023-03-21T09:36:42.511Z,13.90
2023-03-21T09:42:07.876Z,14.10
2023-03-21T09:47:34.904Z,14.10
2023-03-21T09:53:08.070Z,14.00
2023-03-21T09:58:36.741Z,13.40
2023-03-21T10:03:39.017Z,13.50
2023-03-21T10:08:50.244Z,13.70
2023-03-21T10:13:57.327Z,13.90
2023-03-21T10:19:07.761Z,13.90
2023-03-21T10:24:13.945Z,14.60
2023-03-21T10:29:22.662Z,14.50
2023-03-21T10:34:28.693Z,14.00
2023-03-21T10:39:41.372Z,14.60
2023-03-21T10:50:16.773Z,14.90
2023-03-21T10:55:21.745Z,14.50
2023-03-21T11:00:30.295Z,14.00
2023-03-21T11:05:42.536Z,14.50
2023-03-21T11:11:07.430Z,15.40
2023-03-21T11:16:11.368Z,15.50
2023-03-21T11:21:15.680Z,14.70
2023-03-21T11:26:24.375Z,14.80
2023-03-21T11:31:41.132Z,14.50
2023-03-21T11:36:44.521Z,14.00
2023-03-21T11:41:51.386Z,13.90
2023-03-21T11:46:56.494Z,13.90
2023-03-21T11:52:21.988Z,14.10
2023-03-21T11:57:36.825Z,14.30
2023-03-21T12:03:05.932Z,15.10
2023-03-21T12:08:39.452Z,15.90
2023-03-21T12:14:08.069Z,16.20
2023-03-21T12:19:14.152Z,16.30
2023-03-21T12:24:23.387Z,15.90
2023-03-21T12:29:54.815Z,15.40
2023-03-21T12:35:15.766Z,15.40
2023-03-21T12:40:36.094Z,15.90
2023-03-21T12:45:47.016Z,15.70
2023-03-21T12:50:54.248Z,15.20
2023-03-21T12:56:02.296Z,14.90
2023-03-21T13:01:08.842Z,15.20
2023-03-21T13:06:15.547Z,15.10
2023-03-21T13:11:25.505Z,15.00
2023-03-21T13:16:34.037Z,15.10
2023-03-21T13:22:00.275Z,15.00
2023-03-21T13:27:37.702Z,15.20
2023-03-21T13:32:43.453Z,15.30
2023-03-21T13:38:15.160Z,15.20
2023-03-21T13:43:55.948Z,15.30
2023-03-21T13:49:11.516Z,15.50
2023-03-21T13:54:14.838Z,15.30
2023-03-21T13:59:35.771Z,15.10
2023-03-21T14:04:54.172Z,15.10
2023-03-21T14:10:16.815Z,15.30
2023-03-21T14:15:49.728Z,15.50
2023-03-21T14:21:02.170Z,15.70
2023-03-21T14:26:06.470Z,15.70
2023-03-21T14:31:16.679Z,15.60
2023-03-21T14:36:51.707Z,15.50
2023-03-21T14:42:11.156Z,15.60
2023-03-21T14:47:25.262Z,15.30
2023-03-21T14:52:34.482Z,15.10
2023-03-21T14:57:37.854Z,15.20
2023-03-21T15:02:44.758Z,15.20
2023-03-21T15:08:00.512Z,15.30
2023-03-21T15:13:20.768Z,15.00
2023-03-21T15:18:31.275Z,14.90
2023-03-21T15:23:42.132Z,15.00
2023-03-21T15:28:50.193Z,14.80
2023-03-21T15:33:54.072Z,14.90
2023-03-21T15:39:01.396Z,14.90
2023-03-21T15:44:12.290Z,14.80
2023-03-21T15:49:38.699Z,14.60
2023-03-21T15:54:56.177Z,14.40
2023-03-21T16:00:18.881Z,14.20
2023-03-21T16:05:31.327Z,14.10
2023-03-21T16:10:39.397Z,14.00
2023-03-21T16:21:09.901Z,14.00
2023-03-21T16:26:19.865Z,14.10
2023-03-21T16:31:30.870Z,14.10
2023-03-21T16:36:40.626Z,14.30
2023-03-21T16:41:44.110Z,14.30
2023-03-21T16:46:49.970Z,14.30
2023-03-21T16:51:56.863Z,14.10
2023-03-21T16:57:05.244Z,14.00
2023-03-21T17:02:15.453Z,14.00
2023-03-21T17:07:20.824Z,14.10
2023-03-21T17:12:26.162Z,13.90
2023-03-21T17:17:52.798Z,13.80
2023-03-21T17:22:55.781Z,13.70
2023-03-21T17:28:01.349Z,13.60
2023-03-21T17:33:15.545Z,13.40
2023-03-21T17:38:22.271Z,13.30
2023-03-21T17:43:28.657Z,13.10
2023-03-21T17:48:31.715Z,13.10
2023-03-21T17:53:45.209Z,13.00
2023-03-21T17:59:16.628Z,13.00
2023-03-21T18:04:23.870Z,12.90
2023-03-21T18:10:07.625Z,12.80
2023-03-21T18:15:45.107Z,12.70
2023-03-21T18:21:11.089Z,12.60
2023-03-21T18:26:31.963Z,12.60
2023-03-21T18:31:39.801Z,12.60
2023-03-21T18:36:43.192Z,12.60
2023-03-21T18:47:02.155Z,12.50
2023-03-21T18:52:14.633Z,12.30
2023-03-21T18:57:38.704Z,12.10
2023-03-21T19:02:47.690Z,12.00
2023-03-21T19:07:51.709Z,12.00
2023-03-21T19:12:59.956Z,12.00
2023-03-21T19:23:36.154Z,12.00
2023-03-21T19:28:49.087Z,12.00
2023-03-21T19:33:51.616Z,12.00
2023-03-21T19:38:59.054Z,12.00
2023-03-21T19:49:34.599Z,12.10
2023-03-21T19:54:49.444Z,12.10
2023-03-21T20:00:02.198Z,12.10
2023-03-21T20:05:34.015Z,12.10
2023-03-21T20:10:37.400Z,11.90
2023-03-21T20:15:48.014Z,11.80
2023-03-21T20:20:54.226Z,11.70
2023-03-21T20:25:58.546Z,11.70
2023-03-21T20:31:02.951Z,11.70
2023-03-21T20:42:02.733Z,11.70
2023-03-21T20:47:09.427Z,11.60
2023-03-21T20:52:54.412Z,11.60
2023-03-21T20:57:48.527Z,11.70
2023-03-21T21:02:53.195Z,11.70
2023-03-21T21:08:03.696Z,11.70
2023-03-21T21:13:12.364Z,11.80
2023-03-21T21:18:20.496Z,11.80
2023-03-21T21:23:29.535Z,11.90
2023-03-21T21:33:51.651Z,12.00
2023-03-21T21:38:59.411Z,12.00
2023-03-21T21:44:03.680Z,12.00
2023-03-21T21:49:12.157Z,12.00
2023-03-21T21:54:18.308Z,12.00
2023-03-21T21:59:24.873Z,12.10
2023-03-21T22:04:39.781Z,12.10
2023-03-21T22:09:45.277Z,12.00
2023-03-21T22:14:49.635Z,12.10
2023-03-21T22:20:06.511Z,12.10
2023-03-21T22:25:27.579Z,12.10
2023-03-21T22:30:59.938Z,12.10
2023-03-21T22:36:20.183Z,12.10
2023-03-21T22:41:44.064Z,12.00
2023-03-21T22:46:49.417Z,12.10
2023-03-21T22:52:16.312Z,12.10
2023-03-21T22:57:30.702Z,12.10
2023-03-21T23:08:02.598Z,12.20
2023-03-21T23:13:07.503Z,12.20
2023-03-21T23:18:13.032Z,12.20
2023-03-21T23:23:20.478Z,12.10
2023-03-21T23:28:27.041Z,12.10
2023-03-21T23:33:33.220Z,12.00
2023-03-21T23:38:38.429Z,12.00
2023-03-21T23:43:50.391Z,12.00
2023-03-21T23:49:10.060Z,11.90
2023-03-21T23:54:38.308Z,11.90
2023-03-21T23:59:41.769Z,11.90
