createdAt,value
2022-08-21T00:01:07.436Z,22.03
2022-08-21T00:03:35.388Z,21.94
2022-08-21T00:06:03.828Z,21.86
2022-08-21T00:08:31.855Z,21.89
2022-08-21T00:11:00.085Z,21.87
2022-08-21T00:13:29.621Z,21.86
2022-08-21T00:15:57.582Z,21.88
2022-08-21T00:18:26.517Z,21.90
2022-08-21T00:20:54.781Z,21.87
2022-08-21T00:23:22.915Z,21.85
2022-08-21T00:25:50.856Z,21.85
2022-08-21T00:28:18.983Z,21.85
2022-08-21T00:30:48.425Z,21.90
2022-08-21T00:33:16.305Z,21.92
2022-08-21T00:35:45.006Z,21.92
2022-08-21T00:38:12.995Z,21.88
2022-08-21T00:40:44.503Z,21.91
2022-08-21T00:43:16.110Z,21.96
2022-08-21T00:45:44.141Z,21.98
2022-08-21T00:48:13.584Z,22.00
2022-08-21T00:50:45.147Z,22.01
2022-08-21T00:53:14.292Z,21.98
2022-08-21T00:55:43.556Z,21.82
2022-08-21T00:58:14.513Z,21.82
2022-08-21T01:00:47.533Z,21.81
2022-08-21T01:03:23.725Z,21.77
2022-08-21T01:05:52.702Z,21.73
2022-08-21T01:08:21.819Z,21.59
2022-08-21T01:10:51.129Z,21.67
2022-08-21T01:13:28.443Z,21.65
2022-08-21T01:16:00.272Z,21.67
2022-08-21T01:18:29.982Z,21.59
2022-08-21T01:21:05.481Z,21.59
2022-08-21T01:23:34.439Z,21.59
2022-08-21T01:26:02.332Z,21.55
2022-08-21T01:28:34.852Z,21.51
2022-08-21T01:31:04.818Z,21.49
2022-08-21T01:33:32.688Z,21.50
2022-08-21T01:36:00.665Z,21.45
2022-08-21T01:38:31.049Z,21.40
2022-08-21T01:40:59.316Z,21.34
2022-08-21T01:43:32.445Z,21.34
2022-08-21T01:46:08.023Z,21.33
2022-08-21T01:48:36.751Z,21.28
2022-08-21T01:51:05.081Z,21.33
2022-08-21T01:53:36.612Z,21.32
2022-08-21T01:56:12.163Z,21.32
2022-08-21T01:58:42.000Z,21.35
2022-08-21T02:01:11.133Z,21.38
2022-08-21T02:03:39.781Z,21.29
2022-08-21T02:06:09.495Z,21.30
2022-08-21T02:08:38.941Z,21.27
2022-08-21T02:11:07.112Z,21.23
2022-08-21T02:13:34.928Z,21.24
2022-08-21T02:16:03.720Z,21.28
2022-08-21T02:18:31.907Z,21.31
2022-08-21T02:20:59.835Z,21.31
2022-08-21T02:23:27.762Z,21.33
2022-08-21T02:25:58.540Z,21.29
2022-08-21T02:28:27.711Z,21.35
2022-08-21T02:30:57.436Z,21.41
2022-08-21T02:33:28.086Z,21.47
2022-08-21T02:35:57.299Z,21.49
2022-08-21T02:38:28.933Z,21.55
2022-08-21T02:40:58.961Z,21.58
2022-08-21T02:43:28.441Z,21.59
2022-08-21T02:45:57.084Z,21.56
2022-08-21T02:48:28.228Z,21.52
2022-08-21T02:50:58.566Z,21.44
2022-08-21T02:53:26.795Z,21.45
2022-08-21T02:55:55.566Z,21.46
2022-08-21T02:58:28.029Z,21.46
2022-08-21T03:00:56.363Z,21.42
2022-08-21T03:03:24.663Z,21.53
2022-08-21T03:05:53.124Z,21.57
2022-08-21T03:08:21.794Z,21.60
2022-08-21T03:10:53.935Z,21.62
2022-08-21T03:13:22.932Z,21.63
2022-08-21T03:15:52.380Z,21.63
2022-08-21T03:18:21.068Z,21.59
2022-08-21T03:20:49.380Z,21.41
2022-08-21T03:23:19.584Z,21.52
2022-08-21T03:25:49.281Z,21.47
2022-08-21T03:28:20.089Z,21.45
2022-08-21T03:30:50.863Z,21.46
2022-08-21T03:33:23.300Z,21.50
2022-08-21T03:35:59.182Z,21.52
2022-08-21T03:38:28.124Z,21.56
2022-08-21T03:40:55.988Z,21.61
2022-08-21T03:43:23.973Z,21.61
2022-08-21T03:45:52.635Z,21.62
2022-08-21T03:48:22.172Z,21.56
2022-08-21T03:50:50.533Z,21.58
2022-08-21T03:53:18.803Z,21.55
2022-08-21T03:55:48.067Z,21.56
2022-08-21T03:58:17.496Z,21.55
2022-08-21T04:00:46.420Z,21.51
2022-08-21T04:03:14.455Z,21.49
2022-08-21T04:05:46.127Z,21.45
2022-08-21T04:08:15.798Z,21.41
2022-08-21T04:10:45.725Z,21.40
2022-08-21T04:13:13.901Z,21.39
2022-08-21T04:15:42.137Z,21.35
2022-08-21T04:18:10.805Z,21.35
2022-08-21T04:20:39.581Z,21.36
2022-08-21T04:23:09.184Z,21.37
2022-08-21T04:25:37.381Z,21.38
2022-08-21T04:28:05.721Z,21.31
2022-08-21T04:30:34.190Z,21.25
2022-08-21T04:33:02.146Z,21.16
2022-08-21T04:35:30.970Z,21.20
2022-08-21T04:37:59.523Z,21.26
2022-08-21T04:40:29.896Z,21.13
2022-08-21T04:43:00.934Z,21.04
2022-08-21T04:45:30.637Z,20.96
2022-08-21T04:48:01.412Z,20.84
2022-08-21T04:50:33.659Z,20.90
2022-08-21T04:53:12.534Z,21.04
2022-08-21T04:55:45.314Z,21.07
2022-08-21T04:58:18.603Z,21.04
2022-08-21T05:00:47.765Z,21.13
2022-08-21T05:03:18.532Z,21.09
2022-08-21T05:05:46.764Z,21.09
2022-08-21T05:08:17.841Z,21.13
2022-08-21T05:10:47.580Z,21.24
2022-08-21T05:13:16.009Z,21.21
2022-08-21T05:15:43.964Z,21.47
2022-08-21T05:18:11.869Z,21.60
2022-08-21T05:20:40.173Z,21.72
2022-08-21T05:23:09.908Z,21.79
2022-08-21T05:25:38.251Z,21.84
2022-08-21T05:28:08.052Z,21.86
2022-08-21T05:30:37.155Z,21.92
2022-08-21T05:33:07.725Z,21.96
2022-08-21T05:35:36.215Z,21.97
2022-08-21T05:38:05.554Z,22.01
2022-08-21T05:40:34.264Z,21.98
2022-08-21T05:43:02.873Z,22.11
2022-08-21T05:45:42.564Z,22.19
2022-08-21T05:48:13.868Z,22.26
2022-08-21T05:50:42.002Z,22.28
2022-08-21T05:53:11.240Z,22.28
2022-08-21T05:55:44.901Z,22.35
2022-08-21T05:58:13.680Z,22.43
2022-08-21T06:00:43.428Z,22.51
2022-08-21T06:03:16.537Z,22.58
2022-08-21T06:05:44.487Z,22.60
2022-08-21T06:08:12.375Z,22.67
2022-08-21T06:10:40.789Z,22.70
2022-08-21T06:13:09.135Z,22.71
2022-08-21T06:15:37.094Z,22.73
2022-08-21T06:18:06.550Z,22.74
2022-08-21T06:20:34.904Z,22.80
2022-08-21T06:23:03.699Z,22.83
2022-08-21T06:25:32.159Z,22.88
2022-08-21T06:28:03.842Z,22.93
2022-08-21T06:30:32.061Z,22.93
2022-08-21T06:33:00.187Z,22.87
2022-08-21T06:35:30.472Z,22.89
2022-08-21T06:37:58.842Z,22.96
2022-08-21T06:40:27.394Z,23.03
2022-08-21T06:42:59.555Z,23.05
2022-08-21T06:45:32.291Z,23.08
2022-08-21T06:48:00.908Z,23.06
2022-08-21T06:50:31.326Z,23.12
2022-08-21T06:53:05.075Z,23.18
2022-08-21T06:55:33.884Z,23.18
2022-08-21T06:58:01.771Z,23.16
2022-08-21T07:00:30.140Z,23.12
2022-08-21T07:02:58.306Z,23.18
2022-08-21T07:05:28.209Z,23.13
2022-08-21T07:07:57.930Z,23.02
2022-08-21T07:10:26.021Z,23.03
2022-08-21T07:13:00.011Z,23.06
2022-08-21T07:15:30.456Z,22.99
2022-08-21T07:17:59.142Z,23.05
2022-08-21T07:20:28.476Z,23.19
2022-08-21T07:22:59.296Z,23.24
2022-08-21T07:25:27.527Z,23.40
2022-08-21T07:27:56.342Z,23.34
2022-08-21T07:30:25.081Z,23.38
2022-08-21T07:32:53.089Z,23.43
2022-08-21T07:35:21.967Z,23.42
2022-08-21T07:37:50.688Z,23.55
2022-08-21T07:40:20.085Z,23.63
2022-08-21T07:42:50.997Z,23.64
2022-08-21T07:45:21.756Z,23.79
2022-08-21T07:47:54.210Z,23.96
2022-08-21T07:50:25.647Z,24.13
2022-08-21T07:52:53.697Z,24.24
2022-08-21T07:55:23.965Z,24.27
2022-08-21T07:57:52.025Z,24.35
2022-08-21T08:00:23.396Z,24.26
2022-08-21T08:02:54.093Z,24.32
2022-08-21T08:05:26.219Z,24.40
2022-08-21T08:07:54.168Z,24.29
2022-08-21T08:10:24.101Z,24.32
2022-08-21T08:12:53.252Z,24.24
2022-08-21T08:15:24.781Z,24.13
2022-08-21T08:17:53.349Z,24.04
2022-08-21T08:20:22.508Z,24.10
2022-08-21T08:22:50.989Z,24.15
2022-08-21T08:25:20.185Z,23.98
2022-08-21T08:27:49.600Z,23.90
2022-08-21T08:30:20.188Z,23.76
2022-08-21T08:32:49.159Z,23.63
2022-08-21T08:35:17.549Z,23.54
2022-08-21T08:37:47.354Z,23.41
2022-08-21T08:40:27.560Z,23.32
2022-08-21T08:42:57.298Z,23.28
2022-08-21T08:45:27.227Z,23.29
2022-08-21T08:47:59.400Z,23.42
2022-08-21T08:50:31.807Z,23.44
2022-08-21T08:53:05.921Z,23.63
2022-08-21T08:55:37.749Z,23.55
2022-08-21T08:58:07.530Z,23.49
2022-08-21T09:00:35.656Z,23.55
2022-08-21T09:03:05.065Z,23.54
2022-08-21T09:05:44.340Z,23.72
2022-08-21T09:08:34.485Z,23.85
2022-08-21T09:11:05.588Z,23.80
2022-08-21T09:13:50.354Z,23.85
2022-08-21T09:16:32.032Z,23.91
2022-08-21T09:19:09.298Z,24.08
2022-08-21T09:21:45.128Z,24.15
2022-08-21T09:24:27.659Z,24.37
2022-08-21T09:27:03.421Z,24.68
2022-08-21T09:29:37.656Z,24.91
2022-08-21T09:32:16.632Z,25.00
2022-08-21T09:34:59.123Z,24.77
2022-08-21T09:37:29.861Z,24.62
2022-08-21T09:39:59.482Z,24.50
2022-08-21T09:42:32.992Z,24.30
2022-08-21T09:45:14.319Z,24.21
2022-08-21T09:47:42.783Z,24.09
2022-08-21T09:50:15.175Z,23.96
2022-08-21T09:52:49.814Z,23.80
2022-08-21T09:55:50.113Z,23.68
2022-08-21T09:58:19.893Z,23.73
2022-08-21T10:00:59.655Z,23.78
2022-08-21T10:03:28.700Z,23.80
2022-08-21T10:06:00.600Z,23.80
2022-08-21T10:08:30.305Z,23.70
2022-08-21T10:11:03.890Z,23.81
2022-08-21T10:13:50.013Z,23.96
2022-08-21T10:16:30.317Z,24.14
2022-08-21T10:19:11.349Z,24.32
2022-08-21T10:21:49.216Z,24.37
2022-08-21T10:24:31.122Z,24.29
2022-08-21T10:27:13.227Z,24.15
2022-08-21T10:29:49.747Z,24.19
2022-08-21T10:32:32.115Z,24.18
2022-08-21T10:35:09.341Z,24.16
2022-08-21T10:37:48.109Z,24.11
2022-08-21T10:40:25.802Z,24.06
2022-08-21T10:43:05.724Z,24.03
2022-08-21T10:45:41.894Z,23.87
2022-08-21T10:48:22.117Z,23.84
2022-08-21T10:50:54.624Z,23.87
2022-08-21T10:53:48.151Z,23.86
2022-08-21T10:56:21.171Z,23.74
2022-08-21T10:59:04.197Z,23.57
2022-08-21T11:01:40.953Z,23.56
2022-08-21T11:04:18.252Z,23.50
2022-08-21T11:06:54.279Z,23.34
2022-08-21T11:09:26.140Z,23.27
2022-08-21T11:12:11.480Z,23.37
2022-08-21T11:14:50.428Z,23.28
2022-08-21T11:17:23.026Z,23.17
2022-08-21T11:19:56.074Z,23.23
2022-08-21T11:22:30.585Z,23.20
2022-08-21T11:25:02.959Z,23.10
2022-08-21T11:27:39.910Z,23.06
2022-08-21T11:30:09.442Z,23.07
2022-08-21T11:33:13.216Z,23.13
2022-08-21T11:35:49.706Z,23.13
2022-08-21T11:38:31.187Z,23.10
2022-08-21T11:41:30.608Z,23.13
2022-08-21T11:44:10.424Z,23.13
2022-08-21T11:46:46.886Z,23.06
2022-08-21T11:49:30.369Z,23.06
2022-08-21T11:52:10.220Z,23.12
2022-08-21T11:54:44.286Z,23.17
2022-08-21T11:57:19.485Z,23.19
2022-08-21T11:59:54.943Z,23.25
2022-08-21T12:02:26.615Z,23.26
2022-08-21T12:07:36.676Z,23.30
2022-08-21T12:10:09.365Z,23.32
2022-08-21T12:12:39.708Z,23.30
2022-08-21T12:15:30.833Z,23.25
2022-08-21T12:18:04.423Z,23.19
2022-08-21T12:20:45.088Z,23.30
2022-08-21T12:23:28.525Z,23.35
2022-08-21T12:26:13.048Z,23.39
2022-08-21T12:28:41.839Z,23.41
2022-08-21T12:31:20.312Z,23.31
2022-08-21T12:33:56.009Z,23.20
2022-08-21T12:36:27.755Z,23.16
2022-08-21T12:39:01.665Z,23.15
2022-08-21T12:41:33.681Z,23.18
2022-08-21T12:44:06.758Z,23.20
2022-08-21T12:46:39.344Z,23.36
2022-08-21T12:49:15.599Z,23.37
2022-08-21T12:51:56.212Z,23.45
2022-08-21T12:54:29.033Z,23.41
2022-08-21T12:57:02.155Z,23.38
2022-08-21T12:59:31.451Z,23.34
2022-08-21T13:02:04.658Z,23.14
2022-08-21T13:04:39.769Z,23.26
2022-08-21T13:07:11.867Z,23.28
2022-08-21T13:09:49.677Z,23.30
2022-08-21T13:12:19.704Z,23.34
2022-08-21T13:14:50.625Z,23.26
2022-08-21T13:17:23.537Z,23.08
2022-08-21T13:19:59.650Z,23.02
2022-08-21T13:22:35.165Z,22.90
2022-08-21T13:25:11.214Z,22.91
2022-08-21T13:27:39.141Z,22.89
2022-08-21T13:30:12.029Z,22.88
2022-08-21T13:32:44.579Z,22.82
2022-08-21T13:35:17.268Z,22.69
2022-08-21T13:37:47.561Z,22.64
2022-08-21T13:40:19.236Z,22.56
2022-08-21T13:42:49.259Z,22.51
2022-08-21T13:45:24.940Z,22.50
2022-08-21T13:47:54.045Z,22.39
2022-08-21T13:50:25.412Z,22.41
2022-08-21T13:53:01.916Z,22.35
2022-08-21T13:55:40.348Z,22.33
2022-08-21T13:58:09.336Z,22.33
2022-08-21T14:00:45.416Z,22.23
2022-08-21T14:03:32.691Z,22.13
2022-08-21T14:06:01.023Z,22.07
2022-08-21T14:08:34.893Z,21.98
2022-08-21T14:11:06.265Z,21.87
2022-08-21T14:13:41.667Z,21.84
2022-08-21T14:16:17.858Z,21.75
2022-08-21T14:18:49.028Z,21.70
2022-08-21T14:21:29.674Z,21.72
2022-08-21T14:24:14.108Z,21.67
2022-08-21T14:26:51.849Z,21.68
2022-08-21T14:29:24.213Z,21.62
2022-08-21T14:31:53.307Z,21.56
2022-08-21T14:34:21.781Z,21.55
2022-08-21T14:36:51.498Z,21.48
2022-08-21T14:39:19.577Z,21.41
2022-08-21T14:41:49.839Z,21.35
2022-08-21T14:44:20.048Z,21.27
2022-08-21T14:46:55.979Z,21.23
2022-08-21T14:49:28.686Z,21.09
2022-08-21T14:51:59.005Z,20.87
2022-08-21T14:54:31.737Z,21.02
2022-08-21T14:57:05.735Z,20.96
2022-08-21T14:59:34.741Z,20.84
2022-08-21T15:02:04.992Z,20.93
2022-08-21T15:04:32.985Z,20.90
2022-08-21T15:07:00.981Z,20.88
2022-08-21T15:09:29.328Z,20.74
2022-08-21T15:12:00.624Z,20.61
2022-08-21T15:14:32.653Z,20.43
2022-08-21T15:17:00.910Z,20.37
2022-08-21T15:19:30.496Z,20.19
2022-08-21T15:21:58.580Z,19.95
2022-08-21T15:24:26.923Z,19.77
2022-08-21T15:26:56.998Z,19.66
2022-08-21T15:29:25.049Z,19.64
2022-08-21T15:32:04.979Z,19.60
2022-08-21T15:34:33.181Z,19.56
2022-08-21T15:37:01.111Z,19.47
2022-08-21T15:39:30.082Z,19.31
2022-08-21T15:42:00.152Z,19.10
2022-08-21T15:44:42.045Z,18.95
2022-08-21T15:47:18.982Z,18.93
2022-08-21T15:49:47.516Z,18.97
2022-08-21T15:52:16.860Z,18.96
2022-08-21T15:54:44.739Z,19.05
2022-08-21T15:57:15.673Z,19.09
2022-08-21T15:59:45.638Z,19.19
2022-08-21T16:02:18.822Z,19.25
2022-08-21T16:04:47.188Z,19.29
2022-08-21T16:07:16.009Z,19.34
2022-08-21T16:09:48.500Z,19.38
2022-08-21T16:12:29.501Z,19.39
2022-08-21T16:15:29.077Z,19.43
2022-08-21T16:18:07.020Z,19.47
2022-08-21T16:20:40.576Z,19.45
2022-08-21T16:23:15.964Z,19.38
2022-08-21T16:25:44.568Z,19.41
2022-08-21T16:28:16.669Z,19.38
2022-08-21T16:30:46.695Z,19.36
2022-08-21T16:33:23.603Z,19.38
2022-08-21T16:35:51.811Z,19.39
2022-08-21T16:38:20.877Z,19.33
2022-08-21T16:40:57.033Z,19.29
2022-08-21T16:43:36.216Z,19.28
2022-08-21T16:46:04.857Z,19.23
2022-08-21T16:48:34.105Z,19.17
2022-08-21T16:51:01.955Z,19.15
2022-08-21T16:53:29.904Z,19.12
2022-08-21T16:55:58.539Z,19.09
2022-08-21T16:58:35.136Z,19.00
2022-08-21T17:01:09.671Z,18.93
2022-08-21T17:03:41.557Z,18.97
2022-08-21T17:06:10.173Z,19.00
2022-08-21T17:08:38.401Z,18.98
2022-08-21T17:11:08.469Z,18.90
2022-08-21T17:13:36.573Z,18.95
2022-08-21T17:16:10.725Z,18.94
2022-08-21T17:18:47.758Z,18.97
2022-08-21T17:21:22.455Z,18.92
2022-08-21T17:23:51.149Z,18.96
2022-08-21T17:26:19.520Z,18.98
2022-08-21T17:28:50.066Z,19.00
2022-08-21T17:31:20.912Z,19.00
2022-08-21T17:33:53.978Z,18.97
2022-08-21T17:36:26.297Z,18.95
2022-08-21T17:38:54.412Z,18.95
2022-08-21T17:41:23.014Z,18.95
2022-08-21T17:43:51.907Z,18.91
2022-08-21T17:46:23.509Z,18.95
2022-08-21T17:48:53.199Z,18.97
2022-08-21T17:51:21.578Z,18.94
2022-08-21T17:53:49.492Z,18.91
2022-08-21T17:56:19.185Z,18.93
2022-08-21T17:58:49.998Z,18.93
2022-08-21T18:01:18.367Z,18.90
2022-08-21T18:03:47.048Z,18.87
2022-08-21T18:06:18.198Z,18.77
2022-08-21T18:08:46.779Z,18.82
2022-08-21T18:11:23.820Z,18.79
2022-08-21T18:13:54.839Z,18.79
2022-08-21T18:16:23.904Z,18.75
2022-08-21T18:18:52.756Z,18.74
2022-08-21T18:21:22.355Z,18.73
2022-08-21T18:23:50.639Z,18.70
2022-08-21T18:26:26.115Z,18.72
2022-08-21T18:28:55.637Z,18.65
2022-08-21T18:31:23.610Z,18.62
2022-08-21T18:33:58.082Z,18.52
2022-08-21T18:36:29.375Z,18.62
2022-08-21T18:39:13.586Z,18.58
2022-08-21T18:41:47.061Z,18.58
2022-08-21T18:44:17.081Z,18.60
2022-08-21T18:46:49.836Z,18.60
2022-08-21T18:49:18.684Z,18.59
2022-08-21T18:51:48.207Z,18.51
2022-08-21T18:54:16.436Z,18.48
2022-08-21T18:56:46.276Z,18.47
2022-08-21T18:59:15.427Z,18.46
2022-08-21T19:01:43.624Z,18.50
2022-08-21T19:04:41.029Z,18.47
2022-08-21T19:07:05.512Z,18.43
2022-08-21T19:09:33.671Z,18.39
2022-08-21T19:12:04.164Z,18.40
2022-08-21T19:14:33.184Z,18.42
2022-08-21T19:17:01.716Z,18.47
2022-08-21T19:19:29.699Z,18.49
2022-08-21T19:21:58.542Z,18.42
2022-08-21T19:24:29.749Z,18.39
2022-08-21T19:26:59.932Z,18.42
2022-08-21T19:29:34.688Z,18.39
2022-08-21T19:32:05.463Z,18.38
2022-08-21T19:34:34.837Z,18.37
2022-08-21T19:37:03.894Z,18.39
2022-08-21T19:39:46.478Z,18.39
2022-08-21T19:42:21.288Z,18.30
2022-08-21T19:44:53.048Z,18.36
2022-08-21T19:47:29.339Z,18.38
2022-08-21T19:50:03.210Z,18.38
2022-08-21T19:52:32.453Z,18.37
2022-08-21T19:55:05.204Z,18.32
2022-08-21T19:57:33.788Z,18.34
2022-08-21T20:00:01.864Z,18.33
2022-08-21T20:02:29.733Z,18.31
2022-08-21T20:04:57.688Z,18.29
2022-08-21T20:10:16.441Z,18.31
2022-08-21T20:12:50.590Z,18.27
2022-08-21T20:15:22.450Z,18.23
2022-08-21T20:17:51.572Z,18.23
2022-08-21T20:20:20.952Z,18.28
2022-08-21T20:22:48.938Z,18.29
2022-08-21T20:25:26.094Z,18.28
2022-08-21T20:27:54.033Z,18.32
2022-08-21T20:30:22.803Z,18.30
2022-08-21T20:32:51.013Z,18.35
2022-08-21T20:35:19.768Z,18.35
2022-08-21T20:37:58.493Z,18.31
2022-08-21T20:40:32.825Z,18.31
2022-08-21T20:43:02.438Z,18.29
2022-08-21T20:45:33.677Z,18.27
2022-08-21T20:48:05.225Z,18.27
2022-08-21T20:53:43.154Z,18.26
2022-08-21T20:56:18.048Z,18.22
2022-08-21T20:58:53.160Z,18.16
2022-08-21T21:01:21.486Z,18.10
2022-08-21T21:03:55.589Z,18.07
2022-08-21T21:06:29.365Z,18.04
2022-08-21T21:09:04.818Z,18.01
2022-08-21T21:14:40.691Z,18.04
2022-08-21T21:17:17.717Z,18.00
2022-08-21T21:19:59.698Z,17.97
2022-08-21T21:22:32.413Z,17.93
2022-08-21T21:25:07.571Z,17.94
2022-08-21T21:27:40.056Z,17.86
2022-08-21T21:30:12.469Z,17.82
2022-08-21T21:32:42.540Z,17.75
2022-08-21T21:35:15.653Z,17.70
2022-08-21T21:37:48.956Z,17.63
2022-08-21T21:40:38.663Z,17.57
2022-08-21T21:43:33.233Z,17.52
2022-08-21T21:46:16.967Z,17.52
2022-08-21T21:49:08.132Z,17.56
2022-08-21T21:55:03.451Z,17.51
2022-08-21T21:57:55.084Z,17.48
2022-08-21T22:00:26.977Z,17.49
2022-08-21T22:03:04.115Z,17.51
2022-08-21T22:06:03.822Z,17.54
2022-08-21T22:08:54.313Z,17.58
2022-08-21T22:11:30.245Z,17.55
2022-08-21T22:14:05.965Z,17.57
2022-08-21T22:16:39.297Z,17.56
2022-08-21T22:19:18.279Z,17.58
2022-08-21T22:21:52.946Z,17.61
2022-08-21T22:24:26.724Z,17.60
2022-08-21T22:27:01.787Z,17.57
2022-08-21T22:29:44.863Z,17.54
2022-08-21T22:32:24.626Z,17.56
2022-08-21T22:35:04.451Z,17.57
2022-08-21T22:37:39.216Z,17.59
2022-08-21T22:40:10.335Z,17.59
2022-08-21T22:42:39.267Z,17.55
2022-08-21T22:45:12.163Z,17.52
2022-08-21T22:47:45.101Z,17.55
2022-08-21T22:50:21.818Z,17.50
2022-08-21T22:52:55.034Z,17.51
2022-08-21T22:55:39.755Z,17.50
2022-08-21T22:58:13.752Z,17.49
2022-08-21T23:00:53.003Z,17.56
2022-08-21T23:03:32.689Z,17.62
2022-08-21T23:06:12.677Z,17.68
2022-08-21T23:08:41.294Z,17.72
2022-08-21T23:11:14.412Z,17.75
2022-08-21T23:13:45.589Z,17.78
2022-08-21T23:16:30.673Z,17.79
2022-08-21T23:19:09.228Z,17.92
2022-08-21T23:21:46.372Z,18.05
2022-08-21T23:24:37.595Z,18.18
2022-08-21T23:27:25.129Z,18.26
2022-08-21T23:30:07.283Z,18.31
2022-08-21T23:33:11.201Z,18.39
2022-08-21T23:36:05.028Z,18.44
2022-08-21T23:38:54.551Z,18.47
2022-08-21T23:41:34.862Z,18.49
2022-08-21T23:44:18.349Z,18.51
2022-08-21T23:47:10.134Z,18.48
2022-08-21T23:49:49.064Z,18.48
2022-08-21T23:52:34.184Z,18.52
2022-08-21T23:55:25.565Z,18.43
2022-08-21T23:58:07.228Z,18.42
