createdAt,value
2022-12-25T04:14:21.318Z,28.60
2022-12-25T08:49:48.303Z,92.18
2022-12-25T08:52:47.759Z,86.78
2022-12-25T08:55:43.031Z,90.55
2022-12-25T09:17:41.170Z,83.38
2022-12-25T09:20:45.693Z,85.35
2022-12-25T09:23:51.425Z,125.32
2022-12-25T09:30:21.218Z,83.18
2022-12-25T09:42:06.820Z,86.88
2022-12-25T09:44:43.820Z,84.38
2022-12-25T09:47:30.839Z,88.03
2022-12-25T09:50:14.472Z,91.32
2022-12-25T09:52:59.693Z,89.53
2022-12-25T09:55:36.953Z,88.28
2022-12-25T09:58:17.507Z,91.35
2022-12-25T10:01:15.567Z,82.40
2022-12-25T10:04:33.654Z,91.00
2022-12-25T10:07:38.112Z,71.32
2022-12-25T10:10:45.001Z,66.93
2022-12-25T10:13:40.948Z,72.55
2022-12-25T10:16:23.138Z,71.90
2022-12-25T10:19:12.238Z,79.28
2022-12-25T10:21:47.223Z,90.30
2022-12-25T10:24:33.928Z,84.35
2022-12-25T10:27:11.486Z,85.82
2022-12-25T10:29:42.302Z,77.63
2022-12-25T10:32:25.010Z,79.40
2022-12-25T10:35:25.884Z,79.10
2022-12-25T10:41:12.257Z,75.60
2022-12-25T10:44:08.155Z,73.95
2022-12-25T10:46:57.394Z,73.80
2022-12-25T10:49:26.634Z,68.38
2022-12-25T10:51:59.165Z,63.15
2022-12-25T10:57:14.825Z,62.88
2022-12-25T11:00:26.924Z,51.33
2022-12-25T11:03:37.258Z,48.65
2022-12-25T11:06:35.285Z,46.55
2022-12-25T11:09:23.723Z,49.08
2022-12-25T11:12:14.849Z,53.80
2022-12-25T11:15:04.816Z,56.47
2022-12-25T11:17:39.235Z,49.95
2022-12-25T11:23:13.495Z,39.47
2022-12-25T11:28:45.059Z,50.40
2022-12-25T11:31:15.023Z,55.23
2022-12-25T11:33:49.517Z,50.10
2022-12-25T11:36:23.024Z,48.15
2022-12-25T11:38:58.535Z,46.55
2022-12-25T11:41:32.283Z,48.10
2022-12-25T11:44:52.376Z,46.15
2022-12-25T11:47:39.380Z,43.22
2022-12-25T11:50:28.700Z,47.05
2022-12-25T11:53:16.272Z,48.03
2022-12-25T11:55:56.202Z,48.95
2022-12-25T11:59:04.653Z,47.58
2022-12-25T12:01:42.340Z,46.70
2022-12-25T12:04:29.609Z,48.83
2022-12-25T12:09:47.426Z,49.95
2022-12-25T12:12:18.357Z,44.30
2022-12-25T12:14:53.767Z,46.83
2022-12-25T12:17:21.893Z,48.08
2022-12-25T12:19:48.715Z,49.25
2022-12-25T12:22:20.128Z,52.08
2022-12-25T12:24:54.180Z,54.58
2022-12-25T12:27:25.316Z,52.78
2022-12-25T12:29:54.589Z,55.53
2022-12-25T12:32:39.688Z,53.22
2022-12-25T12:35:12.241Z,51.70
2022-12-25T12:37:40.916Z,55.65
2022-12-25T12:40:21.507Z,52.73
2022-12-25T12:42:48.728Z,50.30
2022-12-25T12:45:26.308Z,50.80
2022-12-25T12:47:54.936Z,46.97
2022-12-25T12:50:43.079Z,46.55
2022-12-25T12:53:26.960Z,44.40
2022-12-25T12:55:53.686Z,46.95
2022-12-25T12:58:30.768Z,49.97
2022-12-25T13:01:08.393Z,51.58
2022-12-25T13:03:49.090Z,49.60
2022-12-25T13:06:20.334Z,56.53
2022-12-25T13:08:58.816Z,63.95
2022-12-25T13:11:31.360Z,60.13
2022-12-25T13:14:13.882Z,63.47
2022-12-25T13:16:43.894Z,59.58
2022-12-25T13:19:18.178Z,58.45
2022-12-25T13:22:11.178Z,60.90
2022-12-25T13:25:08.839Z,57.40
2022-12-25T13:28:01.975Z,55.00
2022-12-25T13:30:50.824Z,50.78
2022-12-25T13:33:19.232Z,51.40
2022-12-25T13:35:59.378Z,50.35
2022-12-25T13:38:52.837Z,47.17
2022-12-25T13:41:21.851Z,47.60
2022-12-25T13:44:17.989Z,47.75
2022-12-25T13:47:01.157Z,46.45
2022-12-25T13:49:30.983Z,47.10
2022-12-25T13:52:10.282Z,46.25
2022-12-25T13:54:57.853Z,41.28
2022-12-25T13:57:29.036Z,44.80
2022-12-25T13:59:56.169Z,45.35
2022-12-25T14:02:28.691Z,40.85
2022-12-25T14:04:55.667Z,44.65
2022-12-25T14:07:23.649Z,43.28
2022-12-25T14:10:02.299Z,49.85
2022-12-25T14:12:48.099Z,45.30
2022-12-25T14:15:30.914Z,47.45
2022-12-25T14:17:58.729Z,45.70
2022-12-25T14:23:29.121Z,46.13
2022-12-25T14:25:57.280Z,43.08
2022-12-25T14:28:26.706Z,43.53
2022-12-25T14:30:54.296Z,41.13
2022-12-25T14:33:23.948Z,45.75
2022-12-25T14:35:52.269Z,41.70
2022-12-25T14:38:23.610Z,44.70
2022-12-25T14:41:00.371Z,42.15
2022-12-25T14:43:29.457Z,41.28
2022-12-25T14:45:58.639Z,40.92
2022-12-25T14:48:27.941Z,44.13
2022-12-25T14:50:59.273Z,42.30
2022-12-25T14:53:35.440Z,43.08
2022-12-25T14:56:04.662Z,43.08
2022-12-25T14:58:34.793Z,44.40
2022-12-25T15:01:04.216Z,48.50
2022-12-25T15:06:33.862Z,47.63
2022-12-25T15:09:21.891Z,54.83
2022-12-25T15:11:50.829Z,60.17
2022-12-25T15:14:29.595Z,55.55
2022-12-25T15:17:07.451Z,56.73
2022-12-25T15:19:47.616Z,60.03
2022-12-25T15:22:14.351Z,61.15
2022-12-25T15:25:01.774Z,66.50
2022-12-25T15:27:38.888Z,62.03
2022-12-25T15:30:15.230Z,64.72
2022-12-25T15:32:42.071Z,66.97
2022-12-25T15:35:15.582Z,64.75
2022-12-25T15:37:42.545Z,64.07
2022-12-25T15:40:12.236Z,67.07
2022-12-25T15:43:11.536Z,59.58
2022-12-25T15:45:50.509Z,63.97
2022-12-25T15:50:48.271Z,60.53
2022-12-25T15:53:31.662Z,69.00
2022-12-25T15:56:14.107Z,63.15
2022-12-25T15:58:47.687Z,62.33
2022-12-25T16:01:28.755Z,73.53
2022-12-25T16:04:10.234Z,63.97
2022-12-25T16:06:37.328Z,69.82
2022-12-25T16:09:04.643Z,69.93
2022-12-25T16:11:35.924Z,66.50
2022-12-25T16:14:17.635Z,67.82
2022-12-25T16:16:51.147Z,70.18
2022-12-25T16:19:28.093Z,72.22
2022-12-25T16:22:03.579Z,68.90
2022-12-25T16:25:07.107Z,70.43
2022-12-25T16:27:34.062Z,69.63
2022-12-25T16:30:02.788Z,69.28
2022-12-25T16:32:32.308Z,57.40
2022-12-25T16:37:37.726Z,55.80
2022-12-25T16:40:15.791Z,62.25
2022-12-25T16:42:48.511Z,61.80
2022-12-25T16:45:19.555Z,66.85
2022-12-25T16:47:59.034Z,72.20
2022-12-25T16:53:07.718Z,64.45
2022-12-25T16:55:57.541Z,65.32
2022-12-25T16:58:43.613Z,64.28
2022-12-25T17:01:20.322Z,57.60
2022-12-25T17:03:52.660Z,69.13
2022-12-25T17:06:23.160Z,72.45
2022-12-25T17:08:54.325Z,87.78
2022-12-25T17:11:28.808Z,88.20
2022-12-25T17:13:56.094Z,94.40
2022-12-25T17:16:42.166Z,99.75
2022-12-25T17:19:22.771Z,75.13
2022-12-25T17:21:52.580Z,84.53
2022-12-25T17:24:22.350Z,87.20
2022-12-25T17:26:58.594Z,104.57
2022-12-25T17:29:27.392Z,99.40
2022-12-25T17:32:07.931Z,98.28
2022-12-25T17:34:34.769Z,95.68
2022-12-25T17:37:01.547Z,114.80
2022-12-25T17:39:46.681Z,111.97
2022-12-25T17:42:13.355Z,116.18
2022-12-25T17:44:40.243Z,113.65
2022-12-25T17:47:31.968Z,104.85
2022-12-25T17:50:03.327Z,111.90
2022-12-25T17:52:37.772Z,107.15
2022-12-25T17:55:15.377Z,100.03
2022-12-25T17:57:42.089Z,101.43
2022-12-25T18:00:23.807Z,107.75
2022-12-25T18:03:13.755Z,116.22
2022-12-25T18:05:42.283Z,109.35
2022-12-25T18:11:13.741Z,122.93
2022-12-25T18:13:54.643Z,126.93
2022-12-25T18:16:23.796Z,111.07
2022-12-25T18:18:53.063Z,111.97
2022-12-25T18:21:40.782Z,105.07
2022-12-25T18:24:22.646Z,123.68
2022-12-25T18:26:49.958Z,122.22
2022-12-25T18:29:16.707Z,115.80
2022-12-25T18:31:43.507Z,114.75
2022-12-25T18:34:26.723Z,101.78
2022-12-25T18:37:01.402Z,98.40
2022-12-25T18:39:36.901Z,100.40
2022-12-25T18:44:50.190Z,98.28
2022-12-25T18:47:16.938Z,98.07
2022-12-25T18:49:45.427Z,94.20
2022-12-25T18:52:47.852Z,100.70
2022-12-25T18:54:59.225Z,100.88
2022-12-25T18:57:26.666Z,88.15
2022-12-25T18:59:53.467Z,93.45
2022-12-25T19:02:20.355Z,91.03
2022-12-25T19:04:48.689Z,96.15
2022-12-25T19:07:15.849Z,101.15
2022-12-25T19:09:52.954Z,103.50
2022-12-25T19:12:28.020Z,79.07
2022-12-25T19:14:54.813Z,79.93
2022-12-25T19:17:23.439Z,90.47
2022-12-25T19:19:55.468Z,80.78
2022-12-25T19:22:22.258Z,85.87
2022-12-25T19:24:49.062Z,90.43
2022-12-25T19:27:15.832Z,95.93
2022-12-25T19:29:42.737Z,107.38
2022-12-25T19:32:09.642Z,111.65
2022-12-25T19:34:36.721Z,101.00
2022-12-25T19:37:15.199Z,82.65
2022-12-25T19:39:41.992Z,110.57
2022-12-25T19:42:08.877Z,88.47
2022-12-25T19:44:35.683Z,92.20
2022-12-25T19:47:02.517Z,75.18
2022-12-25T19:49:29.364Z,146.57
2022-12-25T19:51:56.093Z,56.85
2022-12-25T19:54:24.269Z,97.32
2022-12-25T19:56:51.110Z,87.82
2022-12-25T19:59:17.865Z,75.07
2022-12-25T20:01:44.894Z,64.75
2022-12-25T20:04:11.964Z,68.05
2022-12-25T20:06:40.150Z,84.72
2022-12-25T20:09:10.761Z,82.50
2022-12-25T20:11:39.494Z,76.85
2022-12-25T20:14:07.718Z,66.70
2022-12-25T20:16:37.063Z,69.97
2022-12-25T20:19:04.375Z,97.05
2022-12-25T20:21:31.449Z,79.57
2022-12-25T20:23:58.888Z,57.60
2022-12-25T20:26:28.848Z,67.82
2022-12-25T20:28:57.809Z,66.45
2022-12-25T20:31:26.844Z,76.25
2022-12-25T20:33:53.750Z,101.47
2022-12-25T20:36:20.595Z,62.95
2022-12-25T20:38:47.555Z,71.63
2022-12-25T20:41:31.940Z,82.90
2022-12-25T20:44:00.254Z,81.70
2022-12-25T20:46:27.394Z,70.88
2022-12-25T20:48:54.406Z,74.63
2022-12-25T20:51:23.847Z,83.13
2022-12-25T20:53:51.011Z,72.10
2022-12-25T20:56:23.006Z,60.63
2022-12-25T20:58:53.704Z,59.28
2022-12-25T21:01:22.223Z,59.15
2022-12-25T21:03:49.206Z,57.63
2022-12-25T21:06:16.009Z,85.22
2022-12-25T21:08:42.822Z,53.55
2022-12-25T21:11:10.401Z,73.00
2022-12-25T21:13:39.691Z,73.97
2022-12-25T21:16:09.724Z,72.95
2022-12-25T21:18:38.392Z,63.17
2022-12-25T21:21:06.498Z,71.78
2022-12-25T21:23:34.031Z,64.35
2022-12-25T21:26:09.321Z,67.03
2022-12-25T21:28:36.064Z,65.78
2022-12-25T21:31:03.009Z,66.68
2022-12-25T21:33:29.902Z,67.25
2022-12-25T21:36:04.939Z,63.25
2022-12-25T21:38:31.764Z,68.70
2022-12-25T21:41:02.767Z,60.13
2022-12-25T21:43:29.561Z,57.40
2022-12-25T21:45:56.562Z,49.78
2022-12-25T21:48:23.363Z,52.50
2022-12-25T21:50:50.400Z,44.65
2022-12-25T21:53:26.884Z,39.47
2022-12-25T21:55:58.843Z,51.38
2022-12-25T21:58:25.783Z,51.58
2022-12-25T22:00:52.533Z,56.25
2022-12-25T22:03:19.476Z,47.65
2022-12-25T22:05:46.429Z,51.40
2022-12-25T22:08:13.310Z,51.83
2022-12-25T22:10:41.847Z,67.18
2022-12-25T22:13:09.535Z,67.32
2022-12-25T22:15:36.591Z,67.15
2022-12-25T22:18:03.481Z,69.40
2022-12-25T22:20:37.299Z,66.18
2022-12-25T22:23:04.560Z,60.13
2022-12-25T22:25:31.402Z,60.80
2022-12-25T22:27:59.773Z,56.00
2022-12-25T22:30:29.012Z,62.57
2022-12-25T22:32:56.177Z,60.30
2022-12-25T22:35:23.601Z,60.65
2022-12-25T22:37:50.571Z,61.97
2022-12-25T22:40:19.077Z,72.78
2022-12-25T22:42:46.046Z,77.85
2022-12-25T22:45:14.573Z,77.22
2022-12-25T22:47:41.679Z,86.85
2022-12-25T22:50:12.259Z,83.88
2022-12-25T22:52:39.157Z,82.90
2022-12-25T22:55:08.135Z,95.97
2022-12-25T22:57:35.826Z,75.53
2022-12-25T23:00:03.472Z,81.97
2022-12-25T23:02:31.882Z,73.97
2022-12-25T23:04:58.878Z,89.20
2022-12-25T23:07:25.648Z,74.47
2022-12-25T23:09:52.495Z,73.03
2022-12-25T23:12:19.380Z,75.90
2022-12-25T23:14:46.102Z,71.50
2022-12-25T23:17:13.432Z,78.60
2022-12-25T23:19:41.627Z,68.50
2022-12-25T23:22:10.402Z,65.85
2022-12-25T23:24:37.073Z,66.93
2022-12-25T23:27:04.187Z,75.25
2022-12-25T23:29:30.954Z,61.50
2022-12-25T23:31:58.533Z,66.15
2022-12-25T23:34:25.358Z,64.13
2022-12-25T23:36:53.506Z,66.47
2022-12-25T23:39:20.239Z,61.60
2022-12-25T23:41:46.918Z,63.90
2022-12-25T23:44:14.060Z,143.10
2022-12-25T23:46:41.774Z,138.20
2022-12-25T23:49:19.807Z,62.65
2022-12-25T23:51:47.077Z,60.58
2022-12-25T23:54:19.940Z,63.90
2022-12-25T23:56:46.960Z,62.90
2022-12-25T23:59:14.133Z,64.85
