createdAt,value
2019-03-13T00:02:23.787Z,6.30
2019-03-13T00:04:53.086Z,6.20
2019-03-13T00:07:22.440Z,6.30
2019-03-13T00:09:51.695Z,6.30
2019-03-13T00:12:20.997Z,6.20
2019-03-13T00:14:50.465Z,6.20
2019-03-13T00:17:19.735Z,6.20
2019-03-13T00:19:49.049Z,6.10
2019-03-13T00:22:18.316Z,6.10
2019-03-13T00:24:47.599Z,6.10
2019-03-13T00:27:16.905Z,6.00
2019-03-13T00:29:46.198Z,6.00
2019-03-13T00:32:15.492Z,6.00
2019-03-13T00:34:44.775Z,5.90
2019-03-13T00:37:14.055Z,5.90
2019-03-13T00:39:43.298Z,5.90
2019-03-13T00:42:12.578Z,5.90
2019-03-13T00:44:41.831Z,5.90
2019-03-13T00:47:11.088Z,6.00
2019-03-13T00:49:40.387Z,6.00
2019-03-13T00:52:09.643Z,6.00
2019-03-13T00:54:38.913Z,6.00
2019-03-13T00:57:08.183Z,6.00
2019-03-13T00:59:37.437Z,6.10
2019-03-13T01:02:25.786Z,6.10
2019-03-13T01:05:06.165Z,6.20
2019-03-13T01:07:35.460Z,6.20
2019-03-13T01:10:05.408Z,6.30
2019-03-13T01:12:34.660Z,6.30
2019-03-13T01:15:04.439Z,6.40
2019-03-13T01:17:33.686Z,6.40
2019-03-13T01:20:02.973Z,6.30
2019-03-13T01:22:32.268Z,6.30
2019-03-13T01:25:01.540Z,6.30
2019-03-13T01:27:30.787Z,6.30
2019-03-13T01:30:00.080Z,6.30
2019-03-13T01:32:48.288Z,6.30
2019-03-13T01:35:23.795Z,6.20
2019-03-13T01:37:53.127Z,6.20
2019-03-13T01:40:22.478Z,6.20
2019-03-13T01:42:51.781Z,6.20
2019-03-13T01:45:21.041Z,6.20
2019-03-13T01:47:50.301Z,6.30
2019-03-13T01:50:19.620Z,6.30
2019-03-13T01:52:48.873Z,6.30
2019-03-13T01:55:18.141Z,6.40
2019-03-13T01:57:47.420Z,6.50
2019-03-13T02:00:17.494Z,6.50
2019-03-13T02:02:46.765Z,6.50
2019-03-13T02:05:16.458Z,6.50
2019-03-13T02:07:45.722Z,6.50
2019-03-13T02:10:15.194Z,6.40
2019-03-13T02:12:44.485Z,6.40
2019-03-13T02:15:14.697Z,6.30
2019-03-13T02:17:43.959Z,6.30
2019-03-13T02:20:13.444Z,6.30
2019-03-13T02:22:42.804Z,6.20
2019-03-13T02:25:12.068Z,6.20
2019-03-13T02:27:41.376Z,6.20
2019-03-13T02:30:11.739Z,6.30
2019-03-13T02:32:41.069Z,6.30
2019-03-13T02:35:10.465Z,6.20
2019-03-13T02:37:39.724Z,6.20
2019-03-13T02:40:09.943Z,6.20
2019-03-13T02:42:39.233Z,6.30
2019-03-13T02:45:09.393Z,6.30
2019-03-13T02:47:38.652Z,6.30
2019-03-13T02:50:08.598Z,6.30
2019-03-13T02:52:37.961Z,6.40
2019-03-13T02:55:08.101Z,6.50
2019-03-13T02:57:37.488Z,6.50
2019-03-13T03:00:10.191Z,6.50
2019-03-13T03:03:07.506Z,6.60
2019-03-13T03:05:36.781Z,6.60
2019-03-13T03:08:06.091Z,6.60
2019-03-13T03:10:35.418Z,6.60
2019-03-13T03:13:04.784Z,6.60
2019-03-13T03:15:34.114Z,6.60
2019-03-13T03:18:03.406Z,6.60
2019-03-13T03:20:32.650Z,6.60
2019-03-13T03:23:01.927Z,6.60
2019-03-13T03:25:31.292Z,6.60
2019-03-13T03:28:00.543Z,6.60
2019-03-13T03:30:29.913Z,6.60
2019-03-13T03:32:59.307Z,6.60
2019-03-13T03:35:28.579Z,6.70
2019-03-13T03:37:57.846Z,6.60
2019-03-13T03:40:27.156Z,6.60
2019-03-13T03:42:56.418Z,6.50
2019-03-13T03:45:25.753Z,6.50
2019-03-13T03:47:55.037Z,6.40
2019-03-13T03:50:24.389Z,6.40
2019-03-13T03:52:53.697Z,6.40
2019-03-13T03:55:23.062Z,6.40
2019-03-13T03:57:52.430Z,6.40
2019-03-13T04:00:21.706Z,6.40
2019-03-13T04:02:50.964Z,6.50
2019-03-13T04:05:20.335Z,6.60
2019-03-13T04:07:49.685Z,6.60
2019-03-13T04:10:19.103Z,6.60
2019-03-13T04:12:48.402Z,6.70
2019-03-13T04:15:17.829Z,6.70
2019-03-13T04:17:47.125Z,6.80
2019-03-13T04:20:16.425Z,6.80
2019-03-13T04:22:45.746Z,6.80
2019-03-13T04:25:29.978Z,6.80
2019-03-13T04:27:59.445Z,6.80
2019-03-13T04:30:28.725Z,6.90
2019-03-13T04:32:58.017Z,6.90
2019-03-13T04:35:27.269Z,6.90
2019-03-13T04:37:56.585Z,6.90
2019-03-13T04:40:25.974Z,6.90
2019-03-13T04:42:55.284Z,6.80
2019-03-13T04:45:24.656Z,6.80
2019-03-13T04:47:53.989Z,6.80
2019-03-13T04:50:23.296Z,6.70
2019-03-13T04:52:52.613Z,6.60
2019-03-13T04:55:21.874Z,6.60
2019-03-13T04:57:51.280Z,6.50
2019-03-13T05:00:20.804Z,6.40
2019-03-13T05:02:50.152Z,6.50
2019-03-13T05:05:57.498Z,6.50
2019-03-13T05:08:44.574Z,6.40
2019-03-13T05:11:04.193Z,6.40
2019-03-13T05:13:33.465Z,6.40
2019-03-13T05:16:02.765Z,6.50
2019-03-13T05:18:32.042Z,6.60
2019-03-13T05:21:01.357Z,6.60
2019-03-13T05:23:30.632Z,6.60
2019-03-13T05:25:59.901Z,6.60
2019-03-13T05:28:29.224Z,6.60
2019-03-13T05:30:58.480Z,6.70
2019-03-13T05:33:27.726Z,6.60
2019-03-13T05:35:57.006Z,6.60
2019-03-13T05:38:26.330Z,6.60
2019-03-13T05:40:55.616Z,6.70
2019-03-13T05:43:24.895Z,6.70
2019-03-13T05:45:54.168Z,6.80
2019-03-13T05:48:23.460Z,6.80
2019-03-13T05:50:52.844Z,6.90
2019-03-13T05:53:22.171Z,6.90
2019-03-13T05:55:51.431Z,6.90
2019-03-13T05:58:20.719Z,6.90
2019-03-13T06:00:49.988Z,6.80
2019-03-13T06:03:19.329Z,6.80
2019-03-13T06:05:48.637Z,6.90
2019-03-13T06:08:18.672Z,6.90
2019-03-13T06:10:48.199Z,6.90
2019-03-13T06:13:17.478Z,6.90
2019-03-13T06:15:46.753Z,6.90
2019-03-13T06:18:16.053Z,7.00
2019-03-13T06:20:45.310Z,7.00
2019-03-13T06:23:15.783Z,7.10
2019-03-13T06:25:45.076Z,7.10
2019-03-13T06:28:14.340Z,7.20
2019-03-13T06:30:43.612Z,7.20
2019-03-13T06:33:12.894Z,7.20
2019-03-13T06:35:42.168Z,7.10
2019-03-13T06:38:11.431Z,7.20
2019-03-13T06:40:40.712Z,7.30
2019-03-13T06:43:10.005Z,7.40
2019-03-13T06:45:39.266Z,7.40
2019-03-13T06:48:08.648Z,7.30
2019-03-13T06:50:38.070Z,7.40
2019-03-13T06:53:07.374Z,7.40
2019-03-13T06:55:36.969Z,7.40
2019-03-13T06:58:06.295Z,7.30
2019-03-13T07:00:57.413Z,7.30
2019-03-13T07:03:51.705Z,7.30
2019-03-13T07:06:55.095Z,7.30
2019-03-13T07:09:59.794Z,7.40
2019-03-13T07:13:06.222Z,7.30
2019-03-13T07:15:59.848Z,7.40
2019-03-13T07:19:00.458Z,7.30
2019-03-13T07:21:49.235Z,7.40
2019-03-13T07:24:31.974Z,7.40
2019-03-13T07:27:23.224Z,7.50
2019-03-13T07:30:01.394Z,7.50
2019-03-13T07:33:04.828Z,7.60
2019-03-13T07:36:07.999Z,7.60
2019-03-13T07:38:55.209Z,7.50
2019-03-13T07:41:35.835Z,7.50
2019-03-13T07:44:33.360Z,7.60
2019-03-13T07:47:24.406Z,7.60
2019-03-13T07:50:11.521Z,7.60
2019-03-13T07:52:51.821Z,7.50
2019-03-13T07:55:46.155Z,7.60
2019-03-13T07:58:37.491Z,7.60
2019-03-13T08:01:18.042Z,7.80
2019-03-13T08:04:07.709Z,7.80
2019-03-13T08:06:54.524Z,7.80
2019-03-13T08:09:45.860Z,7.90
2019-03-13T08:12:46.088Z,8.00
2019-03-13T08:15:25.725Z,8.00
2019-03-13T08:18:20.298Z,7.90
2019-03-13T08:21:20.557Z,7.90
2019-03-13T08:24:01.892Z,7.80
2019-03-13T08:27:02.395Z,7.80
2019-03-13T08:29:45.843Z,7.80
2019-03-13T08:32:53.365Z,7.80
2019-03-13T08:35:34.226Z,7.90
2019-03-13T08:38:23.232Z,7.80
2019-03-13T08:41:13.590Z,7.80
2019-03-13T08:43:56.019Z,7.70
2019-03-13T08:46:40.741Z,7.70
2019-03-13T08:49:47.200Z,7.60
2019-03-13T08:52:47.222Z,7.80
2019-03-13T08:55:38.198Z,7.90
2019-03-13T08:58:29.967Z,7.80
2019-03-13T09:01:24.271Z,7.80
2019-03-13T09:04:27.613Z,7.90
2019-03-13T09:07:18.701Z,7.80
2019-03-13T09:10:12.744Z,7.90
2019-03-13T09:13:19.130Z,7.90
2019-03-13T09:16:10.374Z,7.80
2019-03-13T09:18:58.629Z,7.80
2019-03-13T09:21:37.369Z,7.80
2019-03-13T09:24:25.611Z,7.80
2019-03-13T09:27:23.056Z,7.80
2019-03-13T09:30:11.292Z,7.70
2019-03-13T09:33:11.665Z,7.80
2019-03-13T09:35:59.916Z,7.90
2019-03-13T09:38:53.924Z,7.90
2019-03-13T09:41:31.786Z,7.90
2019-03-13T09:44:32.601Z,8.00
2019-03-13T09:47:07.030Z,8.10
2019-03-13T09:49:49.163Z,8.20
2019-03-13T09:52:46.797Z,8.30
2019-03-13T09:55:34.021Z,8.40
2019-03-13T09:58:19.184Z,8.40
2019-03-13T10:01:13.196Z,8.40
2019-03-13T10:04:00.485Z,8.30
2019-03-13T10:06:47.475Z,8.30
2019-03-13T10:09:42.011Z,8.40
2019-03-13T10:12:17.409Z,8.30
2019-03-13T10:14:51.117Z,8.20
2019-03-13T10:17:54.702Z,8.20
2019-03-13T10:20:38.685Z,8.30
2019-03-13T10:23:30.487Z,8.40
2019-03-13T10:26:18.797Z,8.50
2019-03-13T10:28:58.680Z,8.40
2019-03-13T10:32:02.093Z,8.40
2019-03-13T10:34:44.369Z,8.40
2019-03-13T10:37:32.637Z,8.20
2019-03-13T10:40:20.858Z,8.30
2019-03-13T10:43:12.177Z,8.10
2019-03-13T10:45:57.172Z,7.90
2019-03-13T10:48:45.429Z,7.40
2019-03-13T10:51:19.684Z,7.20
2019-03-13T10:54:03.299Z,7.10
2019-03-13T10:56:40.436Z,7.20
2019-03-13T10:59:28.751Z,7.30
2019-03-13T11:02:15.789Z,7.30
2019-03-13T11:04:52.155Z,7.30
2019-03-13T11:07:39.209Z,7.30
2019-03-13T11:10:29.255Z,7.40
2019-03-13T11:13:13.725Z,7.50
2019-03-13T11:16:01.977Z,7.60
2019-03-13T11:18:38.225Z,7.60
2019-03-13T11:21:21.965Z,7.60
2019-03-13T11:24:01.673Z,7.60
2019-03-13T11:26:52.739Z,7.60
2019-03-13T11:29:28.644Z,7.70
2019-03-13T11:32:16.990Z,7.70
2019-03-13T11:35:11.200Z,7.70
2019-03-13T11:37:58.437Z,7.70
2019-03-13T11:41:07.525Z,7.70
2019-03-13T11:43:59.092Z,7.80
2019-03-13T11:46:50.345Z,7.90
2019-03-13T11:49:37.750Z,7.80
2019-03-13T11:52:35.594Z,8.10
2019-03-13T11:55:16.106Z,8.20
2019-03-13T11:58:13.495Z,8.20
2019-03-13T12:01:17.162Z,8.10
2019-03-13T12:04:13.074Z,8.10
2019-03-13T12:07:16.516Z,8.00
2019-03-13T12:10:03.637Z,8.10
2019-03-13T12:12:57.745Z,8.10
2019-03-13T12:15:46.453Z,8.20
2019-03-13T12:18:33.799Z,8.20
2019-03-13T12:21:21.001Z,8.20
2019-03-13T12:23:57.068Z,8.10
2019-03-13T12:26:38.404Z,8.10
2019-03-13T12:29:25.272Z,8.20
2019-03-13T12:32:20.019Z,8.30
2019-03-13T12:35:11.965Z,8.20
2019-03-13T12:38:15.514Z,8.20
2019-03-13T12:41:02.500Z,8.20
2019-03-13T12:44:24.825Z,8.40
2019-03-13T12:47:11.981Z,8.50
2019-03-13T12:49:49.004Z,8.50
2019-03-13T12:52:35.932Z,8.40
2019-03-13T12:55:24.190Z,8.40
2019-03-13T12:58:11.471Z,8.40
2019-03-13T13:00:57.982Z,8.40
2019-03-13T13:03:35.262Z,9.10
2019-03-13T13:06:18.325Z,9.90
2019-03-13T13:09:04.601Z,9.90
2019-03-13T13:11:45.948Z,9.70
2019-03-13T13:14:43.688Z,9.40
2019-03-13T13:17:44.376Z,9.70
2019-03-13T13:20:30.934Z,9.60
2019-03-13T13:22:51.558Z,9.50
2019-03-13T13:25:20.911Z,9.50
2019-03-13T13:27:50.182Z,9.60
2019-03-13T13:30:20.562Z,9.60
2019-03-13T13:32:49.885Z,9.30
2019-03-13T13:35:19.185Z,9.10
2019-03-13T13:37:48.532Z,9.00
2019-03-13T13:40:17.929Z,9.10
2019-03-13T13:42:47.325Z,9.10
2019-03-13T13:45:39.277Z,9.20
2019-03-13T13:48:08.569Z,8.60
2019-03-13T13:50:37.928Z,8.30
2019-03-13T13:53:07.258Z,8.10
2019-03-13T13:55:36.599Z,8.00
2019-03-13T13:58:05.886Z,8.00
2019-03-13T14:00:35.197Z,8.20
2019-03-13T14:03:04.482Z,8.20
2019-03-13T14:05:33.766Z,8.30
2019-03-13T14:08:03.068Z,8.50
2019-03-13T14:10:32.627Z,8.80
2019-03-13T14:13:02.084Z,8.80
2019-03-13T14:15:31.454Z,8.80
2019-03-13T14:18:00.727Z,8.80
2019-03-13T14:20:30.073Z,8.80
2019-03-13T14:22:59.352Z,8.90
2019-03-13T14:25:28.720Z,8.80
2019-03-13T14:27:57.983Z,8.80
2019-03-13T14:30:27.365Z,8.70
2019-03-13T14:32:56.649Z,8.80
2019-03-13T14:35:25.925Z,8.70
2019-03-13T14:37:55.260Z,8.80
2019-03-13T14:40:24.535Z,8.80
2019-03-13T14:42:53.796Z,8.80
2019-03-13T14:45:23.086Z,8.80
2019-03-13T14:47:52.486Z,8.90
2019-03-13T14:50:21.793Z,8.90
2019-03-13T14:52:51.146Z,9.00
2019-03-13T14:55:20.439Z,9.10
2019-03-13T14:57:49.734Z,9.00
2019-03-13T15:00:19.080Z,8.90
2019-03-13T15:02:48.478Z,8.90
2019-03-13T15:05:17.730Z,8.80
2019-03-13T15:07:47.120Z,8.80
2019-03-13T15:10:16.399Z,8.70
2019-03-13T15:12:45.662Z,8.70
2019-03-13T15:15:14.976Z,8.70
2019-03-13T15:17:44.244Z,8.60
2019-03-13T15:20:15.233Z,8.50
2019-03-13T15:22:44.535Z,8.40
2019-03-13T15:25:13.937Z,8.30
2019-03-13T15:27:43.220Z,8.10
2019-03-13T15:30:17.770Z,8.00
2019-03-13T15:32:47.046Z,7.80
2019-03-13T15:35:16.352Z,7.80
2019-03-13T15:37:45.739Z,7.80
2019-03-13T15:40:15.922Z,7.80
2019-03-13T15:42:45.206Z,8.00
2019-03-13T15:45:18.511Z,8.00
2019-03-13T15:47:47.822Z,8.10
2019-03-13T15:50:17.156Z,8.20
2019-03-13T15:52:46.478Z,8.20
2019-03-13T15:55:15.801Z,8.20
2019-03-13T15:57:45.105Z,8.20
2019-03-13T16:00:21.816Z,8.20
2019-03-13T16:02:51.264Z,8.30
2019-03-13T16:05:20.640Z,8.30
2019-03-13T16:07:50.028Z,8.30
2019-03-13T16:10:19.309Z,8.20
2019-03-13T16:12:48.587Z,8.10
2019-03-13T16:15:22.345Z,8.20
2019-03-13T16:17:51.616Z,8.30
2019-03-13T16:20:20.901Z,8.30
2019-03-13T16:22:54.629Z,8.30
2019-03-13T16:25:24.039Z,8.40
2019-03-13T16:27:53.364Z,8.30
2019-03-13T16:30:23.672Z,8.10
2019-03-13T16:32:53.058Z,7.60
2019-03-13T16:35:22.316Z,6.80
2019-03-13T16:37:51.582Z,6.30
2019-03-13T16:40:20.891Z,6.20
2019-03-13T16:42:50.194Z,6.00
2019-03-13T16:45:19.775Z,6.00
2019-03-13T16:47:49.156Z,6.00
2019-03-13T16:50:20.053Z,6.00
2019-03-13T16:52:49.382Z,6.10
2019-03-13T16:55:19.261Z,6.10
2019-03-13T16:57:48.555Z,6.10
2019-03-13T17:00:20.216Z,6.20
2019-03-13T17:02:49.554Z,6.30
2019-03-13T17:05:19.060Z,6.30
2019-03-13T17:07:49.884Z,6.30
2019-03-13T17:10:20.525Z,6.40
2019-03-13T17:12:50.090Z,6.40
2019-03-13T17:15:20.349Z,6.40
2019-03-13T17:17:49.693Z,6.50
2019-03-13T17:20:26.167Z,6.40
2019-03-13T17:22:54.840Z,6.50
2019-03-13T17:25:24.212Z,6.50
2019-03-13T17:27:53.536Z,6.50
2019-03-13T17:30:24.738Z,6.40
2019-03-13T17:32:53.988Z,6.50
2019-03-13T17:35:23.245Z,6.50
2019-03-13T17:37:52.748Z,6.50
2019-03-13T17:40:23.354Z,6.60
2019-03-13T17:42:52.636Z,6.60
2019-03-13T17:45:22.205Z,6.70
2019-03-13T17:47:51.510Z,6.70
2019-03-13T17:50:21.173Z,6.90
2019-03-13T17:52:50.680Z,6.90
2019-03-13T17:55:19.932Z,6.90
2019-03-13T17:57:49.205Z,6.90
2019-03-13T18:00:20.746Z,6.90
2019-03-13T18:02:50.037Z,6.90
2019-03-13T18:05:19.530Z,7.00
2019-03-13T18:07:48.832Z,6.90
2019-03-13T18:10:18.685Z,6.90
2019-03-13T18:12:48.379Z,6.90
2019-03-13T18:15:17.797Z,6.90
2019-03-13T18:17:47.153Z,6.90
2019-03-13T18:20:17.545Z,6.90
2019-03-13T18:22:46.847Z,6.90
2019-03-13T18:25:18.183Z,6.80
2019-03-13T18:27:47.278Z,6.80
2019-03-13T18:30:21.441Z,6.80
2019-03-13T18:32:50.878Z,6.80
2019-03-13T18:35:20.408Z,6.90
2019-03-13T18:37:49.908Z,6.90
2019-03-13T18:40:19.273Z,7.00
2019-03-13T18:42:48.627Z,6.90
2019-03-13T18:45:22.649Z,7.00
2019-03-13T18:47:52.196Z,7.00
2019-03-13T18:50:22.413Z,7.00
2019-03-13T18:52:51.802Z,6.90
2019-03-13T18:55:22.116Z,6.90
2019-03-13T18:57:51.605Z,6.90
2019-03-13T19:00:26.118Z,6.80
2019-03-13T19:02:55.492Z,6.80
2019-03-13T19:05:24.782Z,6.80
2019-03-13T19:07:54.129Z,6.80
2019-03-13T19:10:23.706Z,6.80
2019-03-13T19:12:54.307Z,6.70
2019-03-13T19:15:24.053Z,6.80
2019-03-13T19:17:53.826Z,7.60
2019-03-13T19:20:23.416Z,8.10
2019-03-13T19:22:52.862Z,8.50
2019-03-13T19:25:22.252Z,8.90
2019-03-13T19:27:51.809Z,8.80
2019-03-13T19:30:25.791Z,8.80
2019-03-13T19:32:55.500Z,8.80
2019-03-13T19:35:24.994Z,8.70
2019-03-13T19:37:54.717Z,8.20
2019-03-13T19:40:24.243Z,7.80
2019-03-13T19:42:53.803Z,7.60
2019-03-13T19:45:31.717Z,7.40
2019-03-13T19:48:01.778Z,7.30
2019-03-13T19:50:31.414Z,7.20
2019-03-13T19:53:00.724Z,7.10
2019-03-13T19:55:30.105Z,7.00
2019-03-13T19:57:59.437Z,6.90
2019-03-13T20:00:28.764Z,6.90
2019-03-13T20:03:00.314Z,6.70
2019-03-13T20:05:29.257Z,6.70
2019-03-13T20:07:58.656Z,6.70
2019-03-13T20:10:28.030Z,6.60
2019-03-13T20:12:57.299Z,6.60
2019-03-13T20:15:26.824Z,6.50
2019-03-13T20:17:56.932Z,6.60
2019-03-13T20:20:26.205Z,6.60
2019-03-13T20:22:57.490Z,6.50
2019-03-13T20:25:27.132Z,6.50
2019-03-13T20:27:56.498Z,6.50
2019-03-13T20:30:25.808Z,6.40
2019-03-13T20:32:55.142Z,6.50
2019-03-13T20:35:24.461Z,6.40
2019-03-13T20:37:53.774Z,6.40
2019-03-13T20:40:23.360Z,6.50
2019-03-13T20:42:52.642Z,6.50
2019-03-13T20:45:22.932Z,6.60
2019-03-13T20:47:52.347Z,6.60
2019-03-13T20:50:35.293Z,6.70
2019-03-13T20:52:53.239Z,6.70
2019-03-13T20:55:22.565Z,6.70
2019-03-13T20:57:51.957Z,6.70
2019-03-13T21:00:23.028Z,6.60
2019-03-13T21:02:52.569Z,6.60
2019-03-13T21:05:21.896Z,6.60
2019-03-13T21:07:51.321Z,6.60
2019-03-13T21:10:20.841Z,6.60
2019-03-13T21:12:50.125Z,6.50
2019-03-13T21:15:19.579Z,6.40
2019-03-13T21:17:48.874Z,6.30
2019-03-13T21:20:19.596Z,6.30
2019-03-13T21:22:48.875Z,6.30
2019-03-13T21:25:18.507Z,6.20
2019-03-13T21:27:48.366Z,6.20
2019-03-13T21:30:22.371Z,6.20
2019-03-13T21:32:51.676Z,6.10
2019-03-13T21:35:20.949Z,6.00
2019-03-13T21:37:50.247Z,6.00
2019-03-13T21:40:19.558Z,6.00
2019-03-13T21:42:48.842Z,6.00
2019-03-13T21:45:22.648Z,6.10
2019-03-13T21:47:49.242Z,6.10
2019-03-13T21:50:18.739Z,6.10
2019-03-13T21:52:48.162Z,6.00
2019-03-13T21:55:17.543Z,6.00
2019-03-13T21:57:46.860Z,5.90
2019-03-13T22:00:18.830Z,6.00
2019-03-13T22:02:48.144Z,6.00
2019-03-13T22:05:25.586Z,5.90
2019-03-13T22:07:48.655Z,5.90
2019-03-13T22:10:18.541Z,6.00
2019-03-13T22:12:47.815Z,6.00
2019-03-13T22:15:17.541Z,6.00
2019-03-13T22:17:46.885Z,6.00
2019-03-13T22:20:16.289Z,6.00
2019-03-13T22:22:45.720Z,6.10
2019-03-13T22:25:15.193Z,6.20
2019-03-13T22:27:44.557Z,6.20
2019-03-13T22:30:16.696Z,6.30
2019-03-13T22:32:46.009Z,6.40
2019-03-13T22:35:15.339Z,6.40
2019-03-13T22:37:44.619Z,6.40
2019-03-13T22:40:14.050Z,6.40
2019-03-13T22:42:43.536Z,6.40
2019-03-13T22:45:13.017Z,6.50
2019-03-13T22:47:43.266Z,6.50
2019-03-13T22:50:14.956Z,6.50
2019-03-13T22:52:44.276Z,6.50
2019-03-13T22:55:13.747Z,6.60
2019-03-13T22:57:43.081Z,6.60
2019-03-13T23:01:07.230Z,6.50
2019-03-13T23:03:36.519Z,6.50
2019-03-13T23:06:06.069Z,6.40
2019-03-13T23:08:35.511Z,6.40
2019-03-13T23:11:05.104Z,6.40
2019-03-13T23:13:34.360Z,6.40
2019-03-13T23:16:03.654Z,6.40
2019-03-13T23:18:32.953Z,6.40
2019-03-13T23:21:02.220Z,6.40
2019-03-13T23:23:31.500Z,6.30
2019-03-13T23:26:00.769Z,6.30
2019-03-13T23:28:30.029Z,6.30
2019-03-13T23:30:59.325Z,6.30
2019-03-13T23:33:28.694Z,6.30
2019-03-13T23:35:57.981Z,6.40
2019-03-13T23:38:27.270Z,6.40
2019-03-13T23:40:56.554Z,6.40
2019-03-13T23:43:25.833Z,6.40
2019-03-13T23:45:55.159Z,6.40
2019-03-13T23:48:24.407Z,6.30
2019-03-13T23:50:53.665Z,6.20
2019-03-13T23:53:23.068Z,6.20
2019-03-13T23:55:52.363Z,6.20
2019-03-13T23:58:21.748Z,6.20
