createdAt,value
2022-11-11T00:00:14.020Z,11
2022-11-11T00:01:14.031Z,10
2022-11-11T00:02:14.026Z,10
2022-11-11T00:03:14.041Z,12
2022-11-11T00:04:14.022Z,12
2022-11-11T00:05:14.014Z,11
2022-11-11T00:06:14.030Z,10
2022-11-11T00:07:14.064Z,9
2022-11-11T00:08:14.027Z,12
2022-11-11T00:09:14.267Z,10
2022-11-11T00:10:14.020Z,11
2022-11-11T00:11:14.032Z,10
2022-11-11T00:12:14.029Z,11
2022-11-11T00:13:14.041Z,8
2022-11-11T00:14:14.008Z,9
2022-11-11T00:15:14.014Z,10
2022-11-11T00:16:14.034Z,9
2022-11-11T00:17:14.034Z,12
2022-11-11T00:18:14.018Z,10
2022-11-11T00:19:14.019Z,11
2022-11-11T00:20:14.075Z,11
2022-11-11T00:21:14.067Z,7
2022-11-11T00:22:14.022Z,9
2022-11-11T00:23:14.025Z,8
2022-11-11T00:24:14.118Z,9
2022-11-11T00:25:14.141Z,8
2022-11-11T00:26:37.922Z,10
2022-11-11T00:27:14.143Z,11
2022-11-11T00:28:14.065Z,9
2022-11-11T00:29:14.084Z,8
2022-11-11T00:30:14.147Z,8
2022-11-11T00:31:14.082Z,8
2022-11-11T00:32:14.026Z,9
2022-11-11T00:33:14.084Z,9
2022-11-11T00:34:14.104Z,9
2022-11-11T00:35:14.108Z,9
2022-11-11T00:36:14.029Z,10
2022-11-11T00:37:14.014Z,7
2022-11-11T00:38:14.035Z,8
2022-11-11T00:39:14.106Z,8
2022-11-11T00:40:14.022Z,7
2022-11-11T00:41:14.018Z,10
2022-11-11T00:42:14.064Z,9
2022-11-11T00:43:14.088Z,9
2022-11-11T00:44:14.141Z,8
2022-11-11T00:45:14.032Z,13
2022-11-11T00:46:14.093Z,7
2022-11-11T00:47:14.071Z,8
2022-11-11T00:48:14.104Z,8
2022-11-11T00:49:14.027Z,10
2022-11-11T00:50:14.078Z,7
2022-11-11T00:51:14.074Z,8
2022-11-11T00:52:14.025Z,8
2022-11-11T00:53:14.105Z,9
2022-11-11T00:54:14.052Z,7
2022-11-11T00:55:14.021Z,9
2022-11-11T00:56:14.086Z,8
2022-11-11T00:57:14.094Z,10
2022-11-11T00:58:14.083Z,10
2022-11-11T00:59:14.087Z,10
2022-11-11T01:00:14.047Z,9
2022-11-11T01:01:14.198Z,7
2022-11-11T01:02:14.178Z,8
2022-11-11T01:03:14.032Z,9
2022-11-11T01:04:14.220Z,8
2022-11-11T01:05:14.075Z,9
2022-11-11T01:06:14.108Z,8
2022-11-11T01:07:14.070Z,12
2022-11-11T01:08:14.168Z,7
2022-11-11T01:09:14.036Z,8
2022-11-11T01:10:14.145Z,10
2022-11-11T01:11:14.027Z,10
2022-11-11T01:12:14.089Z,7
2022-11-11T01:13:14.083Z,8
2022-11-11T01:14:14.071Z,8
2022-11-11T01:15:14.032Z,8
2022-11-11T01:16:14.078Z,9
2022-11-11T01:17:14.043Z,8
2022-11-11T01:18:14.032Z,8
2022-11-11T01:19:14.110Z,9
2022-11-11T01:20:14.021Z,9
2022-11-11T01:21:14.036Z,9
2022-11-11T01:22:14.038Z,7
2022-11-11T01:23:14.046Z,9
2022-11-11T01:24:14.108Z,8
2022-11-11T01:25:14.097Z,6
2022-11-11T01:26:14.035Z,8
2022-11-11T01:27:14.087Z,9
2022-11-11T01:28:14.048Z,9
2022-11-11T01:29:14.033Z,9
2022-11-11T01:30:14.219Z,9
2022-11-11T01:31:14.153Z,9
2022-11-11T01:32:14.148Z,8
2022-11-11T01:33:14.080Z,8
2022-11-11T01:34:14.075Z,10
2022-11-11T01:35:14.141Z,9
2022-11-11T01:36:14.097Z,9
2022-11-11T01:37:14.036Z,7
2022-11-11T01:38:14.205Z,9
2022-11-11T01:39:14.094Z,9
2022-11-11T01:40:14.148Z,7
2022-11-11T01:41:14.068Z,10
2022-11-11T01:42:14.019Z,9
2022-11-11T01:43:14.167Z,7
2022-11-11T01:44:14.181Z,8
2022-11-11T01:45:14.156Z,8
2022-11-11T01:46:14.176Z,10
2022-11-11T01:47:14.049Z,7
2022-11-11T01:48:33.816Z,7
2022-11-11T01:49:14.040Z,9
2022-11-11T01:50:14.072Z,8
2022-11-11T01:51:14.030Z,9
2022-11-11T01:52:14.183Z,8
2022-11-11T01:53:14.050Z,9
2022-11-11T01:54:14.155Z,8
2022-11-11T01:55:14.028Z,10
2022-11-11T01:56:14.082Z,7
2022-11-11T01:57:14.151Z,9
2022-11-11T01:58:14.258Z,8
2022-11-11T01:59:14.111Z,7
2022-11-11T02:00:14.208Z,7
2022-11-11T02:01:14.081Z,7
2022-11-11T02:02:14.138Z,9
2022-11-11T02:03:14.323Z,9
2022-11-11T02:04:14.075Z,8
2022-11-11T02:05:14.240Z,7
2022-11-11T02:06:14.100Z,7
2022-11-11T02:07:14.132Z,9
2022-11-11T02:08:14.081Z,8
2022-11-11T02:09:14.362Z,9
2022-11-11T02:10:14.214Z,12
2022-11-11T02:11:14.211Z,10
2022-11-11T02:12:14.184Z,9
2022-11-11T02:13:14.169Z,9
2022-11-11T02:14:14.095Z,9
2022-11-11T02:15:14.111Z,9
2022-11-11T02:16:14.181Z,10
2022-11-11T02:17:14.080Z,10
2022-11-11T02:18:14.095Z,11
2022-11-11T02:19:14.037Z,8
2022-11-11T02:20:14.124Z,13
2022-11-11T02:21:14.023Z,12
2022-11-11T02:22:14.259Z,8
2022-11-11T02:23:14.233Z,9
2022-11-11T02:24:14.042Z,9
2022-11-11T02:25:14.040Z,11
2022-11-11T02:26:14.024Z,9
2022-11-11T02:27:14.229Z,11
2022-11-11T02:28:14.155Z,12
2022-11-11T02:29:14.053Z,11
2022-11-11T02:30:14.140Z,11
2022-11-11T02:31:14.045Z,8
2022-11-11T02:32:14.265Z,8
2022-11-11T02:33:14.110Z,9
2022-11-11T02:34:14.359Z,10
2022-11-11T02:35:14.066Z,10
2022-11-11T02:36:14.206Z,11
2022-11-11T02:37:14.117Z,9
2022-11-11T02:38:14.049Z,13
2022-11-11T02:39:14.053Z,11
2022-11-11T02:40:14.067Z,8
2022-11-11T02:41:14.027Z,10
2022-11-11T02:42:14.069Z,10
2022-11-11T02:43:14.115Z,11
2022-11-11T02:44:14.062Z,11
2022-11-11T02:45:14.086Z,8
2022-11-11T02:46:14.101Z,10
2022-11-11T02:47:14.169Z,10
2022-11-11T02:48:14.213Z,8
2022-11-11T02:49:14.039Z,11
2022-11-11T02:50:14.114Z,13
2022-11-11T02:51:14.113Z,11
2022-11-11T02:52:14.028Z,11
2022-11-11T02:53:14.128Z,9
2022-11-11T02:54:14.253Z,9
2022-11-11T02:55:14.207Z,12
2022-11-11T02:56:14.158Z,9
2022-11-11T02:57:14.070Z,10
2022-11-11T02:58:14.060Z,11
2022-11-11T02:59:14.119Z,10
2022-11-11T03:00:14.045Z,9
2022-11-11T03:01:14.249Z,10
2022-11-11T03:02:14.228Z,13
2022-11-11T03:03:14.136Z,9
2022-11-11T03:04:14.038Z,10
2022-11-11T03:05:14.245Z,10
2022-11-11T03:06:14.026Z,11
2022-11-11T03:07:14.094Z,8
2022-11-11T03:08:14.222Z,8
2022-11-11T03:09:14.289Z,9
2022-11-11T03:10:14.266Z,10
2022-11-11T03:11:14.133Z,11
2022-11-11T03:12:14.028Z,12
2022-11-11T03:13:14.304Z,12
2022-11-11T03:14:14.256Z,11
2022-11-11T03:15:14.033Z,9
2022-11-11T03:16:14.024Z,8
2022-11-11T03:17:14.275Z,9
2022-11-11T03:18:14.100Z,11
2022-11-11T03:19:14.288Z,10
2022-11-11T03:20:14.023Z,11
2022-11-11T03:23:14.016Z,11
2022-11-11T03:24:14.030Z,10
2022-11-11T03:25:14.036Z,11
2022-11-11T03:26:14.009Z,12
2022-11-11T03:27:14.025Z,12
2022-11-11T03:28:14.027Z,10
2022-11-11T03:29:14.021Z,14
2022-11-11T03:30:14.032Z,13
2022-11-11T03:31:14.021Z,10
2022-11-11T03:32:14.021Z,9
2022-11-11T03:33:14.016Z,11
2022-11-11T03:34:14.026Z,11
2022-11-11T03:35:14.025Z,11
2022-11-11T03:36:14.159Z,10
2022-11-11T03:37:14.020Z,12
2022-11-11T03:38:14.032Z,10
2022-11-11T03:39:14.037Z,10
2022-11-11T03:40:14.045Z,10
2022-11-11T03:41:14.017Z,11
2022-11-11T03:42:14.020Z,11
2022-11-11T03:43:14.035Z,11
2022-11-11T03:44:14.035Z,11
2022-11-11T03:45:14.037Z,11
2022-11-11T03:46:14.028Z,11
2022-11-11T03:47:14.031Z,13
2022-11-11T03:48:14.021Z,11
2022-11-11T03:49:14.068Z,11
2022-11-11T03:50:14.018Z,10
2022-11-11T03:51:14.060Z,11
2022-11-11T03:52:14.020Z,13
2022-11-11T03:53:14.017Z,10
2022-11-11T03:54:14.028Z,10
2022-11-11T03:55:14.029Z,12
2022-11-11T03:56:14.026Z,11
2022-11-11T03:57:14.017Z,13
2022-11-11T03:58:14.038Z,11
2022-11-11T03:59:14.017Z,12
2022-11-11T04:00:15.041Z,12
2022-11-11T04:01:14.058Z,12
2022-11-11T04:02:14.050Z,10
2022-11-11T04:03:14.015Z,10
2022-11-11T04:04:14.027Z,8
2022-11-11T04:05:14.023Z,9
2022-11-11T04:06:14.028Z,11
2022-11-11T04:07:14.200Z,10
2022-11-11T04:08:14.018Z,11
2022-11-11T04:09:14.036Z,10
2022-11-11T04:10:14.019Z,10
2022-11-11T04:11:14.035Z,10
2022-11-11T04:12:14.041Z,9
2022-11-11T04:13:14.028Z,11
2022-11-11T04:14:14.021Z,10
2022-11-11T04:15:14.045Z,10
2022-11-11T04:16:14.024Z,10
2022-11-11T04:17:14.020Z,11
2022-11-11T04:18:14.027Z,9
2022-11-11T04:19:14.032Z,9
2022-11-11T04:20:14.018Z,9
2022-11-11T04:21:14.022Z,14
2022-11-11T04:22:14.033Z,12
2022-11-11T04:23:14.040Z,11
2022-11-11T04:24:14.024Z,12
2022-11-11T04:25:14.024Z,11
2022-11-11T04:26:14.029Z,13
2022-11-11T04:27:14.040Z,11
2022-11-11T04:28:14.031Z,11
2022-11-11T04:29:14.023Z,11
2022-11-11T04:30:14.040Z,11
2022-11-11T04:31:14.022Z,13
2022-11-11T04:32:14.025Z,15
2022-11-11T04:33:14.043Z,19
2022-11-11T04:34:14.034Z,19
2022-11-11T04:35:14.021Z,19
2022-11-11T04:36:14.021Z,18
2022-11-11T04:37:14.043Z,19
2022-11-11T04:38:14.148Z,17
2022-11-11T04:39:14.020Z,17
2022-11-11T04:40:14.031Z,13
2022-11-11T04:41:14.016Z,16
2022-11-11T04:42:14.048Z,16
2022-11-11T04:43:14.029Z,15
2022-11-11T04:44:14.025Z,13
2022-11-11T04:45:14.046Z,16
2022-11-11T04:46:14.032Z,16
2022-11-11T04:47:14.022Z,15
2022-11-11T04:48:14.030Z,14
2022-11-11T04:49:14.039Z,12
2022-11-11T04:50:14.021Z,13
2022-11-11T04:51:14.032Z,11
2022-11-11T04:52:14.018Z,12
2022-11-11T04:53:14.036Z,13
2022-11-11T04:54:14.016Z,14
2022-11-11T04:55:16.727Z,12
2022-11-11T04:56:14.022Z,10
2022-11-11T04:57:14.030Z,13
2022-11-11T04:58:14.020Z,12
2022-11-11T04:59:14.023Z,11
2022-11-11T05:00:14.048Z,11
2022-11-11T05:01:14.063Z,11
2022-11-11T05:02:14.019Z,8
2022-11-11T05:03:14.025Z,12
2022-11-11T05:04:14.033Z,9
2022-11-11T05:05:14.014Z,9
2022-11-11T05:06:14.024Z,9
2022-11-11T05:07:14.087Z,10
2022-11-11T05:08:14.027Z,12
2022-11-11T05:09:14.133Z,12
2022-11-11T05:10:14.016Z,12
2022-11-11T05:11:14.028Z,10
2022-11-11T05:12:14.015Z,10
2022-11-11T05:13:14.017Z,9
2022-11-11T05:14:14.034Z,9
2022-11-11T05:15:14.045Z,8
2022-11-11T05:16:14.015Z,11
2022-11-11T05:17:14.027Z,11
2022-11-11T05:18:14.025Z,10
2022-11-11T05:19:14.032Z,10
2022-11-11T05:20:14.010Z,12
2022-11-11T05:21:14.035Z,9
2022-11-11T05:22:14.023Z,9
2022-11-11T05:23:14.024Z,10
2022-11-11T05:24:14.020Z,10
2022-11-11T05:25:14.021Z,10
2022-11-11T05:26:14.030Z,7
2022-11-11T05:27:14.013Z,11
2022-11-11T05:28:14.026Z,12
2022-11-11T05:29:14.041Z,10
2022-11-11T05:30:14.048Z,9
2022-11-11T05:31:14.025Z,8
2022-11-11T05:32:14.032Z,10
2022-11-11T05:33:14.026Z,10
2022-11-11T05:34:14.027Z,13
2022-11-11T05:35:14.033Z,9
2022-11-11T05:36:14.018Z,9
2022-11-11T05:37:14.020Z,9
2022-11-11T05:38:14.024Z,10
2022-11-11T05:39:14.016Z,8
2022-11-11T05:40:14.148Z,8
2022-11-11T05:41:14.011Z,9
2022-11-11T05:42:14.020Z,9
2022-11-11T05:43:14.030Z,9
2022-11-11T05:44:14.019Z,8
2022-11-11T05:45:14.018Z,9
2022-11-11T05:46:14.004Z,9
2022-11-11T05:47:14.026Z,9
2022-11-11T05:48:14.027Z,9
2022-11-11T05:49:14.019Z,10
2022-11-11T05:50:14.067Z,10
2022-11-11T05:51:14.015Z,9
2022-11-11T05:52:14.037Z,11
2022-11-11T05:53:14.040Z,10
2022-11-11T05:54:14.033Z,8
2022-11-11T05:55:14.021Z,10
2022-11-11T05:56:14.060Z,10
2022-11-11T05:57:14.029Z,9
2022-11-11T05:58:14.021Z,9
2022-11-11T05:59:14.015Z,9
2022-11-11T06:00:14.024Z,10
2022-11-11T06:01:14.041Z,10
2022-11-11T06:02:14.073Z,9
2022-11-11T06:03:14.018Z,9
2022-11-11T06:04:18.147Z,12
2022-11-11T06:05:14.030Z,10
2022-11-11T06:06:14.028Z,8
2022-11-11T06:07:14.119Z,9
2022-11-11T06:08:14.033Z,8
2022-11-11T06:09:14.018Z,8
2022-11-11T06:10:14.045Z,8
2022-11-11T06:11:14.147Z,9
2022-11-11T06:12:14.111Z,10
2022-11-11T06:13:14.031Z,8
2022-11-11T06:14:14.021Z,9
2022-11-11T06:15:14.038Z,9
2022-11-11T06:16:14.028Z,10
2022-11-11T06:17:14.031Z,9
2022-11-11T06:18:14.019Z,10
2022-11-11T06:19:14.028Z,9
2022-11-11T06:20:14.020Z,8
2022-11-11T06:21:14.032Z,9
2022-11-11T06:22:14.023Z,11
2022-11-11T06:23:14.111Z,10
2022-11-11T06:24:14.016Z,11
2022-11-11T06:25:14.037Z,11
2022-11-11T06:26:14.021Z,11
2022-11-11T06:27:14.011Z,9
2022-11-11T06:28:14.017Z,12
2022-11-11T06:29:14.020Z,12
2022-11-11T06:30:44.068Z,10
2022-11-11T06:31:14.008Z,10
2022-11-11T06:32:14.022Z,11
2022-11-11T06:33:14.259Z,8
2022-11-11T06:34:14.023Z,10
2022-11-11T06:35:14.013Z,9
2022-11-11T06:36:14.028Z,9
2022-11-11T06:37:14.032Z,9
2022-11-11T06:38:14.028Z,9
2022-11-11T06:39:14.029Z,10
2022-11-11T06:40:18.826Z,9
2022-11-11T06:41:14.025Z,8
2022-11-11T06:42:14.149Z,9
2022-11-11T06:43:14.078Z,9
2022-11-11T06:44:14.023Z,10
2022-11-11T06:45:14.015Z,10
2022-11-11T06:46:18.333Z,9
2022-11-11T06:47:14.022Z,10
2022-11-11T06:48:14.047Z,8
2022-11-11T06:49:14.014Z,10
2022-11-11T06:50:14.021Z,10
2022-11-11T06:51:14.026Z,7
2022-11-11T06:52:14.048Z,9
2022-11-11T06:53:14.024Z,9
2022-11-11T06:54:14.018Z,8
2022-11-11T06:55:14.019Z,9
2022-11-11T06:56:14.016Z,9
2022-11-11T06:57:14.025Z,10
2022-11-11T06:58:14.030Z,11
2022-11-11T06:59:14.022Z,12
2022-11-11T07:00:14.144Z,12
2022-11-11T07:01:14.085Z,12
2022-11-11T07:02:14.047Z,10
2022-11-11T07:03:14.013Z,12
2022-11-11T07:04:14.019Z,11
2022-11-11T07:05:14.030Z,14
2022-11-11T07:06:14.034Z,9
2022-11-11T07:07:14.078Z,9
2022-11-11T07:08:14.025Z,10
2022-11-11T07:09:14.021Z,11
2022-11-11T07:10:14.112Z,8
2022-11-11T07:11:18.796Z,11
2022-11-11T07:12:14.026Z,10
2022-11-11T07:13:14.207Z,11
2022-11-11T07:14:14.025Z,9
2022-11-11T07:15:14.021Z,10
2022-11-11T07:16:14.007Z,8
2022-11-11T07:17:14.011Z,10
2022-11-11T07:18:14.033Z,9
2022-11-11T07:19:14.125Z,9
2022-11-11T07:20:14.011Z,11
2022-11-11T07:21:14.039Z,13
2022-11-11T07:22:14.018Z,12
2022-11-11T07:23:14.018Z,11
2022-11-11T07:24:14.033Z,10
2022-11-11T07:25:14.024Z,14
2022-11-11T07:26:14.004Z,12
2022-11-11T07:27:14.029Z,12
2022-11-11T07:28:14.028Z,12
2022-11-11T07:29:14.059Z,12
2022-11-11T07:30:14.008Z,11
2022-11-11T07:31:14.019Z,9
2022-11-11T07:32:14.021Z,12
2022-11-11T07:33:14.023Z,9
2022-11-11T07:34:14.041Z,10
2022-11-11T07:35:14.011Z,11
2022-11-11T07:36:14.008Z,12
2022-11-11T07:37:14.022Z,8
2022-11-11T07:38:14.024Z,13
2022-11-11T07:39:14.012Z,10
2022-11-11T07:40:14.007Z,11
2022-11-11T07:41:14.013Z,8
2022-11-11T07:43:14.004Z,9
2022-11-11T07:44:14.153Z,10
2022-11-11T07:45:14.025Z,10
2022-11-11T07:46:14.016Z,12
2022-11-11T07:47:14.027Z,11
2022-11-11T07:48:14.027Z,10
2022-11-11T07:49:14.017Z,11
2022-11-11T07:50:14.059Z,10
2022-11-11T07:51:14.023Z,9
2022-11-11T07:52:14.022Z,11
2022-11-11T07:53:14.010Z,9
2022-11-11T07:54:14.024Z,9
2022-11-11T07:55:14.040Z,9
2022-11-11T07:56:14.018Z,10
2022-11-11T07:57:14.015Z,9
2022-11-11T07:58:14.027Z,11
2022-11-11T07:59:14.028Z,9
2022-11-11T08:00:14.014Z,10
2022-11-11T08:01:14.069Z,9
2022-11-11T08:02:14.032Z,9
2022-11-11T08:03:14.036Z,10
2022-11-11T08:04:14.024Z,9
2022-11-11T08:05:14.031Z,10
2022-11-11T08:06:14.013Z,11
2022-11-11T08:07:16.599Z,9
2022-11-11T08:08:14.049Z,9
2022-11-11T08:09:14.044Z,9
2022-11-11T08:10:14.024Z,11
2022-11-11T08:11:14.044Z,10
2022-11-11T08:12:16.898Z,11
2022-11-11T08:13:14.033Z,10
2022-11-11T08:14:14.040Z,8
2022-11-11T08:15:14.152Z,10
2022-11-11T08:16:14.023Z,11
2022-11-11T08:17:14.085Z,14
2022-11-11T08:18:14.037Z,14
2022-11-11T08:19:14.025Z,12
2022-11-11T08:20:14.023Z,12
2022-11-11T08:21:14.050Z,10
2022-11-11T08:22:14.018Z,8
2022-11-11T08:23:45.153Z,10
2022-11-11T08:25:02.140Z,10
2022-11-11T08:25:14.326Z,9
2022-11-11T08:26:14.035Z,10
2022-11-11T08:27:14.012Z,9
2022-11-11T08:28:14.037Z,11
2022-11-11T08:29:14.018Z,10
2022-11-11T08:30:14.012Z,11
2022-11-11T08:31:14.029Z,10
2022-11-11T08:32:14.068Z,9
2022-11-11T08:33:42.904Z,8
2022-11-11T08:34:14.057Z,10
2022-11-11T08:35:14.115Z,10
2022-11-11T08:36:20.245Z,11
2022-11-11T08:37:14.009Z,9
2022-11-11T08:38:14.027Z,10
2022-11-11T08:39:14.041Z,10
2022-11-11T08:40:14.024Z,9
2022-11-11T08:41:14.058Z,9
2022-11-11T08:42:14.093Z,7
2022-11-11T08:43:14.025Z,10
2022-11-11T08:44:14.015Z,9
2022-11-11T08:45:14.279Z,8
2022-11-11T08:46:14.443Z,11
2022-11-11T08:47:14.025Z,9
2022-11-11T08:48:14.139Z,10
2022-11-11T08:49:14.277Z,12
2022-11-11T08:50:14.356Z,10
2022-11-11T08:51:14.148Z,10
2022-11-11T08:52:14.245Z,8
2022-11-11T08:53:14.145Z,10
2022-11-11T08:54:14.224Z,8
2022-11-11T08:55:14.018Z,8
2022-11-11T08:56:14.229Z,10
2022-11-11T08:57:14.222Z,8
2022-11-11T08:58:19.635Z,8
2022-11-11T08:59:14.401Z,9
2022-11-11T09:00:14.475Z,10
2022-11-11T09:02:14.011Z,8
2022-11-11T09:03:14.007Z,8
2022-11-11T09:04:43.183Z,9
2022-11-11T09:05:14.019Z,9
2022-11-11T09:06:14.017Z,8
2022-11-11T09:07:14.107Z,8
2022-11-11T09:08:14.037Z,10
2022-11-11T09:09:14.018Z,9
2022-11-11T09:10:14.022Z,9
2022-11-11T09:11:14.016Z,8
2022-11-11T09:12:14.025Z,7
2022-11-11T09:13:14.021Z,7
2022-11-11T09:14:14.004Z,9
2022-11-11T09:15:14.031Z,10
2022-11-11T09:16:14.017Z,10
2022-11-11T09:17:14.137Z,8
2022-11-11T09:18:14.017Z,10
2022-11-11T09:19:14.021Z,10
2022-11-11T09:20:14.029Z,9
2022-11-11T09:21:14.022Z,9
2022-11-11T09:22:14.015Z,10
2022-11-11T09:23:14.017Z,10
2022-11-11T09:24:14.032Z,8
2022-11-11T09:25:14.021Z,10
2022-11-11T09:26:14.038Z,8
2022-11-11T09:28:14.017Z,8
2022-11-11T09:29:14.014Z,8
2022-11-11T09:30:14.028Z,8
2022-11-11T09:31:44.519Z,9
2022-11-11T09:32:14.024Z,8
2022-11-11T09:33:14.004Z,8
2022-11-11T09:34:14.037Z,7
2022-11-11T09:35:14.092Z,9
2022-11-11T09:36:14.043Z,7
2022-11-11T09:37:14.030Z,9
2022-11-11T09:38:14.032Z,9
2022-11-11T09:39:14.039Z,9
2022-11-11T09:40:14.033Z,8
2022-11-11T09:41:14.122Z,9
2022-11-11T09:42:14.019Z,7
2022-11-11T09:43:14.028Z,8
2022-11-11T09:44:14.097Z,8
2022-11-11T09:45:14.024Z,8
2022-11-11T09:46:14.032Z,9
2022-11-11T09:47:14.007Z,8
2022-11-11T09:48:14.138Z,7
2022-11-11T09:49:14.085Z,7
2022-11-11T09:50:14.023Z,7
2022-11-11T09:51:14.025Z,6
2022-11-11T09:52:14.029Z,7
2022-11-11T09:53:14.020Z,8
2022-11-11T09:54:16.705Z,6
2022-11-11T09:55:14.021Z,7
2022-11-11T09:56:30.097Z,6
2022-11-11T09:57:14.028Z,7
2022-11-11T09:58:14.018Z,5
2022-11-11T09:59:14.024Z,7
2022-11-11T10:00:14.837Z,6
2022-11-11T10:01:14.069Z,6
2022-11-11T10:02:14.010Z,7
2022-11-11T10:03:14.039Z,6
2022-11-11T10:04:14.019Z,7
2022-11-11T10:05:14.019Z,6
2022-11-11T10:06:14.011Z,5
2022-11-11T10:07:14.080Z,5
2022-11-11T10:08:14.038Z,6
2022-11-11T10:09:14.026Z,6
2022-11-11T10:10:14.062Z,6
2022-11-11T10:11:14.027Z,8
2022-11-11T10:12:14.040Z,6
2022-11-11T10:13:14.043Z,5
2022-11-11T10:14:14.033Z,5
2022-11-11T10:15:14.027Z,6
2022-11-11T10:16:14.010Z,5
2022-11-11T10:17:14.032Z,7
2022-11-11T10:18:17.404Z,7
2022-11-11T10:19:14.162Z,7
2022-11-11T10:20:14.043Z,5
2022-11-11T10:21:14.037Z,5
2022-11-11T10:22:14.092Z,5
2022-11-11T10:23:14.032Z,6
2022-11-11T10:24:14.025Z,6
2022-11-11T10:25:14.037Z,4
2022-11-11T10:26:14.018Z,5
2022-11-11T10:27:14.024Z,8
2022-11-11T10:28:14.031Z,6
2022-11-11T10:29:14.028Z,6
2022-11-11T10:30:14.030Z,7
2022-11-11T10:31:14.029Z,5
2022-11-11T10:32:14.027Z,7
2022-11-11T10:33:14.025Z,6
2022-11-11T10:34:14.041Z,5
2022-11-11T10:35:14.013Z,5
2022-11-11T10:36:14.020Z,4
2022-11-11T10:37:14.031Z,4
2022-11-11T10:38:14.034Z,5
2022-11-11T10:39:14.018Z,4
2022-11-11T10:40:14.017Z,3
2022-11-11T10:41:14.029Z,5
2022-11-11T10:42:14.038Z,6
2022-11-11T10:43:14.015Z,5
2022-11-11T10:44:14.026Z,6
2022-11-11T10:45:14.024Z,9
2022-11-11T10:46:14.067Z,8
2022-11-11T10:47:14.035Z,5
2022-11-11T10:48:14.024Z,5
2022-11-11T10:49:14.094Z,4
2022-11-11T10:50:14.140Z,5
2022-11-11T10:51:14.037Z,3
2022-11-11T10:52:14.035Z,5
2022-11-11T10:53:14.024Z,5
2022-11-11T10:54:14.019Z,4
2022-11-11T10:55:14.033Z,7
2022-11-11T10:56:14.029Z,4
2022-11-11T10:57:14.025Z,3
2022-11-11T10:58:14.029Z,5
2022-11-11T10:59:14.030Z,3
2022-11-11T11:00:14.029Z,5
2022-11-11T11:01:14.086Z,3
2022-11-11T11:02:14.014Z,4
2022-11-11T11:03:14.024Z,5
2022-11-11T11:04:14.041Z,4
2022-11-11T11:05:14.027Z,6
2022-11-11T11:06:14.123Z,4
2022-11-11T11:07:14.071Z,4
2022-11-11T11:08:14.036Z,3
2022-11-11T11:09:14.032Z,4
2022-11-11T11:10:14.044Z,3
2022-11-11T11:11:14.038Z,4
2022-11-11T11:12:14.027Z,4
2022-11-11T11:13:14.028Z,4
2022-11-11T11:14:14.035Z,3
2022-11-11T11:15:14.033Z,3
2022-11-11T11:16:14.031Z,3
2022-11-11T11:17:14.032Z,3
2022-11-11T11:18:14.034Z,2
2022-11-11T11:19:14.032Z,4
2022-11-11T11:20:14.053Z,3
2022-11-11T11:21:14.159Z,4
2022-11-11T11:22:14.045Z,4
2022-11-11T11:23:14.097Z,5
2022-11-11T11:24:14.058Z,4
2022-11-11T11:25:14.052Z,6
2022-11-11T11:26:14.027Z,4
2022-11-11T11:27:14.032Z,4
2022-11-11T11:28:14.037Z,3
2022-11-11T11:29:14.043Z,5
2022-11-11T11:30:17.056Z,4
2022-11-11T11:31:14.031Z,5
2022-11-11T11:32:14.047Z,3
2022-11-11T11:33:14.041Z,4
2022-11-11T11:34:14.032Z,5
2022-11-11T11:35:14.032Z,5
2022-11-11T11:36:14.029Z,3
2022-11-11T11:37:14.023Z,3
2022-11-11T11:38:14.023Z,5
2022-11-11T11:39:14.036Z,4
2022-11-11T11:40:14.114Z,3
2022-11-11T11:41:14.036Z,3
2022-11-11T11:42:14.027Z,5
2022-11-11T11:43:14.039Z,3
2022-11-11T11:44:14.037Z,3
2022-11-11T11:45:14.140Z,3
2022-11-11T11:46:14.042Z,3
2022-11-11T11:47:14.039Z,3
2022-11-11T11:48:31.139Z,4
2022-11-11T11:49:14.056Z,3
2022-11-11T11:50:14.037Z,3
2022-11-11T11:51:14.055Z,3
2022-11-11T11:52:14.157Z,2
2022-11-11T11:53:14.027Z,4
2022-11-11T11:54:14.036Z,3
2022-11-11T11:55:14.037Z,3
2022-11-11T11:56:14.064Z,3
2022-11-11T11:57:14.043Z,4
2022-11-11T11:58:14.040Z,5
2022-11-11T11:59:14.035Z,5
2022-11-11T12:00:14.043Z,3
2022-11-11T12:01:14.050Z,4
2022-11-11T12:02:14.047Z,2
2022-11-11T12:03:14.042Z,3
2022-11-11T12:04:14.048Z,3
2022-11-11T12:05:14.056Z,4
2022-11-11T12:06:14.033Z,5
2022-11-11T12:07:14.170Z,3
2022-11-11T12:08:14.046Z,2
2022-11-11T12:09:14.065Z,3
2022-11-11T12:10:14.029Z,3
2022-11-11T12:11:14.040Z,4
2022-11-11T12:12:14.047Z,4
2022-11-11T12:13:14.067Z,2
2022-11-11T12:14:14.033Z,3
2022-11-11T12:15:14.069Z,3
2022-11-11T12:16:14.050Z,3
2022-11-11T12:17:14.034Z,2
2022-11-11T12:18:14.053Z,2
2022-11-11T12:19:14.028Z,6
2022-11-11T12:20:14.096Z,4
2022-11-11T12:21:14.044Z,4
2022-11-11T12:22:14.034Z,3
2022-11-11T12:23:14.158Z,3
2022-11-11T12:24:14.042Z,2
2022-11-11T12:25:14.172Z,3
2022-11-11T12:26:14.035Z,3
2022-11-11T12:27:14.044Z,3
2022-11-11T12:28:14.039Z,3
2022-11-11T12:29:14.047Z,6
2022-11-11T12:30:14.166Z,5
2022-11-11T12:31:14.045Z,4
2022-11-11T12:32:14.058Z,3
2022-11-11T12:33:14.067Z,2
2022-11-11T12:34:14.033Z,3
2022-11-11T12:35:14.052Z,3
2022-11-11T12:36:14.042Z,2
2022-11-11T12:37:14.039Z,3
2022-11-11T12:38:14.058Z,3
2022-11-11T12:39:14.049Z,3
2022-11-11T12:40:14.084Z,3
2022-11-11T12:41:14.071Z,3
2022-11-11T12:42:14.048Z,2
2022-11-11T12:43:14.034Z,3
2022-11-11T12:44:14.049Z,3
2022-11-11T12:45:14.046Z,3
2022-11-11T12:46:14.054Z,3
2022-11-11T12:47:14.054Z,2
2022-11-11T12:48:14.040Z,3
2022-11-11T12:49:14.061Z,3
2022-11-11T12:50:14.036Z,2
2022-11-11T12:51:14.038Z,3
2022-11-11T12:52:14.045Z,3
2022-11-11T12:53:14.074Z,3
2022-11-11T12:54:14.173Z,3
2022-11-11T12:55:14.049Z,3
2022-11-11T12:56:14.054Z,3
2022-11-11T12:57:14.064Z,3
2022-11-11T12:58:14.046Z,3
2022-11-11T12:59:14.045Z,2
2022-11-11T13:00:14.039Z,3
2022-11-11T13:01:14.062Z,2
2022-11-11T13:02:14.035Z,2
2022-11-11T13:03:14.041Z,3
2022-11-11T13:04:14.058Z,4
2022-11-11T13:05:14.034Z,3
2022-11-11T13:06:14.058Z,3
2022-11-11T13:07:14.129Z,3
2022-11-11T13:08:14.041Z,3
2022-11-11T13:09:14.068Z,3
2022-11-11T13:10:14.048Z,2
2022-11-11T13:11:14.047Z,2
2022-11-11T13:12:18.145Z,3
2022-11-11T13:13:14.082Z,3
2022-11-11T13:14:14.072Z,2
2022-11-11T13:15:14.042Z,3
2022-11-11T13:16:14.063Z,4
2022-11-11T13:17:14.058Z,2
2022-11-11T13:18:14.057Z,2
2022-11-11T13:19:19.327Z,2
2022-11-11T13:20:14.059Z,3
2022-11-11T13:21:14.055Z,3
2022-11-11T13:22:14.119Z,3
2022-11-11T13:23:14.048Z,3
2022-11-11T13:24:14.043Z,2
2022-11-11T13:25:16.838Z,5
2022-11-11T13:26:14.051Z,2
2022-11-11T13:27:14.050Z,2
2022-11-11T13:28:14.061Z,2
2022-11-11T13:29:14.057Z,3
2022-11-11T13:30:14.065Z,2
2022-11-11T13:31:14.051Z,2
2022-11-11T13:32:14.051Z,2
2022-11-11T13:33:15.461Z,2
2022-11-11T13:34:14.039Z,2
2022-11-11T13:35:14.049Z,3
2022-11-11T13:36:14.121Z,2
2022-11-11T13:37:14.093Z,3
2022-11-11T13:38:14.057Z,4
2022-11-11T13:39:14.055Z,5
2022-11-11T13:40:14.076Z,3
2022-11-11T13:41:14.058Z,2
2022-11-11T13:42:14.060Z,2
2022-11-11T13:43:14.047Z,1
2022-11-11T13:44:14.123Z,1
2022-11-11T13:45:14.075Z,1
2022-11-11T13:46:14.048Z,2
2022-11-11T13:47:14.056Z,2
2022-11-11T13:48:14.068Z,2
2022-11-11T13:49:14.051Z,2
2022-11-11T13:50:14.045Z,3
2022-11-11T13:51:14.066Z,2
2022-11-11T13:52:14.052Z,2
2022-11-11T13:53:14.053Z,2
2022-11-11T13:54:14.053Z,3
2022-11-11T13:55:14.048Z,2
2022-11-11T13:56:14.167Z,2
2022-11-11T13:57:14.087Z,2
2022-11-11T13:58:14.063Z,2
2022-11-11T14:00:14.050Z,4
2022-11-11T14:01:14.161Z,2
2022-11-11T14:02:14.047Z,5
2022-11-11T14:03:14.060Z,2
2022-11-11T14:04:14.058Z,2
2022-11-11T14:05:14.048Z,4
2022-11-11T14:06:14.043Z,2
2022-11-11T14:07:15.850Z,2
2022-11-11T14:08:14.073Z,2
2022-11-11T14:09:14.060Z,2
2022-11-11T14:10:14.044Z,4
2022-11-11T14:11:14.061Z,2
2022-11-11T14:12:14.085Z,2
2022-11-11T14:13:14.051Z,3
2022-11-11T14:14:14.070Z,1
2022-11-11T14:15:14.056Z,2
2022-11-11T14:16:14.064Z,4
2022-11-11T14:17:14.059Z,2
2022-11-11T14:18:14.069Z,4
2022-11-11T14:19:14.066Z,3
2022-11-11T14:20:14.057Z,3
2022-11-11T14:21:14.051Z,2
2022-11-11T14:22:14.062Z,3
2022-11-11T14:23:14.087Z,2
2022-11-11T14:24:14.063Z,3
2022-11-11T14:25:14.076Z,2
2022-11-11T14:26:14.066Z,2
2022-11-11T14:27:14.250Z,2
2022-11-11T14:28:14.068Z,3
2022-11-11T14:29:14.077Z,3
2022-11-11T14:30:14.056Z,2
2022-11-11T14:31:14.079Z,2
2022-11-11T14:32:14.055Z,2
2022-11-11T14:33:14.068Z,2
2022-11-11T14:34:14.069Z,2
2022-11-11T14:35:14.083Z,2
2022-11-11T14:36:14.058Z,3
2022-11-11T14:37:14.064Z,2
2022-11-11T14:38:14.073Z,3
2022-11-11T14:39:14.068Z,4
2022-11-11T14:40:14.070Z,3
2022-11-11T14:41:14.135Z,2