createdAt,value
2018-06-20T00:00:18.087Z,0.00
2018-06-20T00:01:18.084Z,0.00
2018-06-20T00:02:18.082Z,0.00
2018-06-20T00:03:18.077Z,0.00
2018-06-20T00:04:18.073Z,0.00
2018-06-20T00:05:18.081Z,0.00
2018-06-20T00:06:18.062Z,0.00
2018-06-20T00:07:18.089Z,0.00
2018-06-20T00:08:18.079Z,0.00
2018-06-20T00:09:18.058Z,0.00
2018-06-20T00:10:18.044Z,0.00
2018-06-20T00:11:18.046Z,0.00
2018-06-20T00:12:18.040Z,0.00
2018-06-20T00:13:18.035Z,0.00
2018-06-20T00:14:18.050Z,0.00
2018-06-20T00:15:18.035Z,0.00
2018-06-20T00:16:18.042Z,0.00
2018-06-20T00:17:18.025Z,0.00
2018-06-20T00:18:18.040Z,0.00
2018-06-20T00:19:18.012Z,0.00
2018-06-20T00:20:18.035Z,0.00
2018-06-20T00:21:18.006Z,0.00
2018-06-20T00:22:18.002Z,0.00
2018-06-20T00:23:17.998Z,0.00
2018-06-20T00:24:17.999Z,0.00
2018-06-20T00:25:17.991Z,0.00
2018-06-20T00:26:17.985Z,0.00
2018-06-20T00:27:17.976Z,0.00
2018-06-20T00:28:17.974Z,0.00
2018-06-20T00:29:17.977Z,0.00
2018-06-20T00:30:17.964Z,0.00
2018-06-20T00:31:17.977Z,0.00
2018-06-20T00:32:17.962Z,0.00
2018-06-20T00:33:17.960Z,0.00
2018-06-20T00:34:17.950Z,0.00
2018-06-20T00:35:17.957Z,0.00
2018-06-20T00:36:17.940Z,0.00
2018-06-20T00:37:17.936Z,0.00
2018-06-20T00:38:17.939Z,0.00
2018-06-20T00:39:17.934Z,0.00
2018-06-20T00:40:17.928Z,0.00
2018-06-20T00:41:17.921Z,0.00
2018-06-20T00:42:17.920Z,0.00
2018-06-20T00:43:17.915Z,0.00
2018-06-20T00:44:17.912Z,0.00
2018-06-20T00:45:17.910Z,0.00
2018-06-20T00:46:17.905Z,0.00
2018-06-20T00:47:17.902Z,0.00
2018-06-20T00:48:17.898Z,0.00
2018-06-20T00:49:17.891Z,0.00
2018-06-20T00:50:17.884Z,0.00
2018-06-20T00:51:17.882Z,0.00
2018-06-20T00:52:17.886Z,0.00
2018-06-20T00:53:17.881Z,0.00
2018-06-20T00:54:17.872Z,0.00
2018-06-20T00:55:17.868Z,0.00
2018-06-20T00:56:17.861Z,0.00
2018-06-20T00:57:17.861Z,0.00
2018-06-20T00:58:17.857Z,0.00
2018-06-20T00:59:17.853Z,0.00
2018-06-20T01:00:17.859Z,0.00
2018-06-20T01:01:17.844Z,0.00
2018-06-20T01:02:17.840Z,0.00
2018-06-20T01:03:17.833Z,0.00
2018-06-20T01:04:17.832Z,0.00
2018-06-20T01:05:17.825Z,0.00
2018-06-20T01:06:17.824Z,0.00
2018-06-20T01:07:17.821Z,0.00
2018-06-20T01:08:17.815Z,0.00
2018-06-20T01:09:17.813Z,0.00
2018-06-20T01:10:17.807Z,0.00
2018-06-20T01:11:17.817Z,0.00
2018-06-20T01:12:17.798Z,0.00
2018-06-20T01:13:17.796Z,0.00
2018-06-20T01:14:17.791Z,0.00
2018-06-20T01:15:17.788Z,0.00
2018-06-20T01:16:17.790Z,0.00
2018-06-20T01:17:17.776Z,0.00
2018-06-20T01:18:17.774Z,0.00
2018-06-20T01:19:17.768Z,0.00
2018-06-20T01:20:17.767Z,0.00
2018-06-20T01:21:17.764Z,0.00
2018-06-20T01:22:17.759Z,0.00
2018-06-20T01:23:17.757Z,0.00
2018-06-20T01:24:17.750Z,0.00
2018-06-20T01:25:17.748Z,0.00
2018-06-20T01:26:17.742Z,0.00
2018-06-20T01:27:17.740Z,0.00
2018-06-20T01:28:17.736Z,0.00
2018-06-20T01:29:17.734Z,0.00
2018-06-20T01:30:17.728Z,0.00
2018-06-20T01:31:17.720Z,0.00
2018-06-20T01:32:17.738Z,0.00
2018-06-20T01:33:17.720Z,0.00
2018-06-20T01:34:17.718Z,0.00
2018-06-20T01:35:17.707Z,0.00
2018-06-20T01:36:17.703Z,0.00
2018-06-20T01:37:17.696Z,0.00
2018-06-20T01:38:17.692Z,0.00
2018-06-20T01:39:17.692Z,0.00
2018-06-20T01:40:17.691Z,0.00
2018-06-20T01:41:17.685Z,0.00
2018-06-20T01:42:17.680Z,0.00
2018-06-20T01:43:17.673Z,0.00
2018-06-20T01:44:17.665Z,0.00
2018-06-20T01:45:17.664Z,0.00
2018-06-20T01:46:17.660Z,0.00
2018-06-20T01:47:17.654Z,0.00
2018-06-20T01:48:17.654Z,0.00
2018-06-20T01:49:17.647Z,0.00
2018-06-20T01:50:17.646Z,0.00
2018-06-20T01:51:17.638Z,0.00
2018-06-20T01:52:17.633Z,0.00
2018-06-20T01:53:17.632Z,0.00
2018-06-20T01:54:17.629Z,0.00
2018-06-20T01:55:17.622Z,0.00
2018-06-20T01:56:17.619Z,0.00
2018-06-20T01:57:17.617Z,0.00
2018-06-20T01:58:17.611Z,0.00
2018-06-20T01:59:17.601Z,0.00
2018-06-20T02:00:17.603Z,0.00
2018-06-20T02:01:17.598Z,0.00
2018-06-20T02:02:17.592Z,0.00
2018-06-20T02:03:17.593Z,0.00
2018-06-20T02:04:17.584Z,0.00
2018-06-20T02:05:17.580Z,0.00
2018-06-20T02:06:17.574Z,0.00
2018-06-20T02:07:17.581Z,0.00
2018-06-20T02:08:17.569Z,0.00
2018-06-20T02:09:17.569Z,0.00
2018-06-20T02:10:17.564Z,0.00
2018-06-20T02:11:17.557Z,0.00
2018-06-20T02:12:17.550Z,0.00
2018-06-20T02:13:17.546Z,0.00
2018-06-20T02:14:17.541Z,0.00
2018-06-20T02:15:17.538Z,0.00
2018-06-20T02:16:17.533Z,0.00
2018-06-20T02:17:17.529Z,0.00
2018-06-20T02:18:17.526Z,0.00
2018-06-20T02:19:17.518Z,0.00
2018-06-20T02:20:17.514Z,0.00
2018-06-20T02:21:17.509Z,0.00
2018-06-20T02:22:17.511Z,0.00
2018-06-20T02:23:17.503Z,0.00
2018-06-20T02:24:17.498Z,0.00
2018-06-20T02:25:17.497Z,0.00
2018-06-20T02:26:17.492Z,0.00
2018-06-20T02:27:17.483Z,0.00
2018-06-20T02:28:17.479Z,0.00
2018-06-20T02:29:17.479Z,0.00
2018-06-20T02:30:17.474Z,0.00
2018-06-20T02:31:17.474Z,4.00
2018-06-20T02:32:17.465Z,4.00
2018-06-20T02:33:17.462Z,0.00
2018-06-20T02:34:17.457Z,0.00
2018-06-20T02:35:17.449Z,4.00
2018-06-20T02:36:17.446Z,4.00
2018-06-20T02:37:17.444Z,4.00
2018-06-20T02:38:17.441Z,4.00
2018-06-20T02:39:17.429Z,4.00
2018-06-20T02:40:17.428Z,8.00
2018-06-20T02:41:17.425Z,4.00
2018-06-20T02:42:17.421Z,4.00
2018-06-20T02:43:17.417Z,8.00
2018-06-20T02:44:17.417Z,8.00
2018-06-20T02:45:17.409Z,8.00
2018-06-20T02:46:17.403Z,8.00
2018-06-20T02:47:17.397Z,8.00
2018-06-20T02:48:17.391Z,12.00
2018-06-20T02:49:17.391Z,12.00
2018-06-20T02:50:17.388Z,12.00
2018-06-20T02:51:17.386Z,16.00
2018-06-20T02:52:17.378Z,16.00
2018-06-20T02:53:17.377Z,16.00
2018-06-20T02:54:17.369Z,16.00
2018-06-20T02:55:17.363Z,20.00
2018-06-20T02:56:17.358Z,20.00
2018-06-20T02:57:17.353Z,20.00
2018-06-20T02:58:17.353Z,24.00
2018-06-20T02:59:17.347Z,24.00
2018-06-20T03:00:17.345Z,28.00
2018-06-20T03:01:17.347Z,28.00
2018-06-20T03:02:17.335Z,32.00
2018-06-20T03:03:17.329Z,28.00
2018-06-20T03:04:31.946Z,32.00
2018-06-20T03:05:17.321Z,32.00
2018-06-20T03:06:17.317Z,36.00
2018-06-20T03:07:17.315Z,36.00
2018-06-20T03:08:17.306Z,40.00
2018-06-20T03:09:17.305Z,40.00
2018-06-20T03:10:17.302Z,44.00
2018-06-20T03:11:17.297Z,52.00
2018-06-20T03:12:17.295Z,56.00
2018-06-20T03:13:17.286Z,64.00
2018-06-20T03:14:17.290Z,68.00
2018-06-20T03:15:17.273Z,76.00
2018-06-20T03:16:17.270Z,84.00
2018-06-20T03:17:17.267Z,92.00
2018-06-20T03:18:17.264Z,100.00
2018-06-20T03:19:17.260Z,104.00
2018-06-20T03:20:17.257Z,108.00
2018-06-20T03:21:17.259Z,116.00
2018-06-20T03:22:17.246Z,128.00
2018-06-20T03:23:17.263Z,136.00
2018-06-20T03:24:17.234Z,152.00
2018-06-20T03:25:17.233Z,172.00
2018-06-20T03:26:17.231Z,188.00
2018-06-20T03:27:17.265Z,192.00
2018-06-20T03:28:17.218Z,192.00
2018-06-20T03:29:17.215Z,196.00
2018-06-20T03:30:17.212Z,192.00
2018-06-20T03:31:17.205Z,192.00
2018-06-20T03:32:17.200Z,200.00
2018-06-20T03:33:17.197Z,208.00
2018-06-20T03:34:17.197Z,224.00
2018-06-20T03:35:17.197Z,244.00
2018-06-20T03:36:17.187Z,256.00
2018-06-20T03:37:17.181Z,268.00
2018-06-20T03:38:17.174Z,272.00
2018-06-20T03:39:17.170Z,272.00
2018-06-20T03:40:17.165Z,276.00
2018-06-20T03:41:17.163Z,284.00
2018-06-20T03:42:17.159Z,296.00
2018-06-20T03:43:17.149Z,300.00
2018-06-20T03:44:17.145Z,300.00
2018-06-20T03:45:17.145Z,320.00
2018-06-20T03:46:17.139Z,336.00
2018-06-20T03:47:17.132Z,348.00
2018-06-20T03:48:17.126Z,360.00
2018-06-20T03:49:17.124Z,380.00
2018-06-20T03:50:17.121Z,404.00
2018-06-20T03:51:17.120Z,424.00
2018-06-20T03:52:17.114Z,440.00
2018-06-20T03:53:17.107Z,440.00
2018-06-20T03:54:17.104Z,444.00
2018-06-20T03:55:17.099Z,440.00
2018-06-20T03:56:17.090Z,436.00
2018-06-20T03:57:17.087Z,432.00
2018-06-20T03:58:17.091Z,444.00
2018-06-20T03:59:17.077Z,456.00
2018-06-20T04:00:17.078Z,472.00
2018-06-20T04:01:17.071Z,500.00
2018-06-20T04:02:17.120Z,532.00
2018-06-20T04:03:17.061Z,556.00
2018-06-20T04:04:17.056Z,584.00
2018-06-20T04:05:17.054Z,632.00
2018-06-20T04:06:17.050Z,672.00
2018-06-20T04:07:17.047Z,692.00
2018-06-20T04:08:17.044Z,700.00
2018-06-20T04:09:17.036Z,692.00
2018-06-20T04:10:17.029Z,700.00
2018-06-20T04:11:17.027Z,712.00
2018-06-20T04:12:17.031Z,736.00
2018-06-20T04:13:17.033Z,776.00
2018-06-20T04:14:17.013Z,824.00
2018-06-20T04:15:17.020Z,880.00
2018-06-20T04:16:17.008Z,920.00
2018-06-20T04:17:17.011Z,920.00
2018-06-20T04:18:17.017Z,880.00
2018-06-20T04:19:16.992Z,828.00
2018-06-20T04:20:16.986Z,804.00
2018-06-20T04:21:16.984Z,784.00
2018-06-20T04:22:16.975Z,784.00
2018-06-20T04:23:16.973Z,828.00
2018-06-20T04:24:16.983Z,936.00
2018-06-20T04:25:16.964Z,1076.00
2018-06-20T04:26:16.958Z,1232.00
2018-06-20T04:27:16.958Z,1448.00
2018-06-20T04:28:16.955Z,1664.00
2018-06-20T04:29:16.949Z,1832.00
2018-06-20T04:30:16.946Z,1952.00
2018-06-20T04:31:16.939Z,2048.00
2018-06-20T04:32:16.935Z,2188.00
2018-06-20T04:33:16.928Z,2328.00
2018-06-20T04:34:16.926Z,2456.00
2018-06-20T04:35:16.921Z,2564.00
2018-06-20T04:36:16.918Z,2672.00
2018-06-20T04:37:16.912Z,2792.00
2018-06-20T04:38:16.909Z,2944.00
2018-06-20T04:39:16.904Z,3020.00
2018-06-20T04:40:16.895Z,3064.00
2018-06-20T04:41:16.897Z,3168.00
2018-06-20T04:42:16.904Z,3224.00
2018-06-20T04:43:16.892Z,3284.00
2018-06-20T04:44:16.883Z,3388.00
2018-06-20T04:45:16.880Z,3464.00
2018-06-20T04:46:16.877Z,3508.00
2018-06-20T04:47:16.872Z,3628.00
2018-06-20T04:48:16.868Z,3728.00
2018-06-20T04:49:16.863Z,3776.00
2018-06-20T04:50:16.860Z,3840.00
2018-06-20T04:51:16.856Z,3968.00
2018-06-20T04:52:16.847Z,4144.00
2018-06-20T04:53:16.846Z,4300.00
2018-06-20T04:54:16.841Z,4472.00
2018-06-20T04:55:16.837Z,4536.00
2018-06-20T04:56:16.834Z,4572.00
2018-06-20T04:57:16.837Z,4636.00
2018-06-20T04:58:16.825Z,4612.00
2018-06-20T04:59:16.820Z,4580.00
2018-06-20T05:00:16.816Z,4524.00
2018-06-20T05:01:16.811Z,4556.00
2018-06-20T05:02:16.812Z,4592.00
2018-06-20T05:03:16.805Z,4704.00
2018-06-20T05:04:16.836Z,4912.00
2018-06-20T05:05:16.798Z,5128.00
2018-06-20T05:06:16.792Z,5268.00
2018-06-20T05:07:16.786Z,5436.00
2018-06-20T05:08:16.785Z,5584.00
2018-06-20T05:09:16.786Z,5856.00
2018-06-20T05:10:16.783Z,5968.00
2018-06-20T05:11:16.780Z,6096.00
2018-06-20T05:12:16.768Z,6136.00
2018-06-20T05:13:16.766Z,6116.00
2018-06-20T05:14:16.766Z,6176.00
2018-06-20T05:15:16.756Z,6320.00
2018-06-20T05:16:16.754Z,6352.00
2018-06-20T05:17:16.753Z,6536.00
2018-06-20T05:18:16.749Z,6308.00
2018-06-20T05:19:16.742Z,6032.00
2018-06-20T05:20:16.738Z,6056.00
2018-06-20T05:21:16.749Z,6240.00
2018-06-20T05:22:16.734Z,6256.00
2018-06-20T05:23:16.729Z,6240.00
2018-06-20T05:24:16.725Z,6160.00
2018-06-20T05:25:16.722Z,6148.00
2018-06-20T05:26:16.721Z,6224.00
2018-06-20T05:27:16.710Z,6568.00
2018-06-20T05:28:16.712Z,6476.00
2018-06-20T05:29:16.711Z,6380.00
2018-06-20T05:30:16.703Z,7600.00
2018-06-20T05:31:16.702Z,7364.00
2018-06-20T05:32:16.697Z,7692.00
2018-06-20T05:33:16.692Z,8032.00
2018-06-20T05:34:16.739Z,10284.00
2018-06-20T05:35:16.684Z,7876.00
2018-06-20T05:36:16.685Z,6972.00
2018-06-20T05:37:16.745Z,8928.00
2018-06-20T05:38:16.677Z,8644.00
2018-06-20T05:39:16.672Z,8636.00
2018-06-20T05:40:16.670Z,7792.00
2018-06-20T05:41:16.664Z,7800.00
2018-06-20T05:42:16.662Z,7592.00
2018-06-20T05:43:16.655Z,8248.00
2018-06-20T05:44:16.657Z,7180.00
2018-06-20T05:45:16.656Z,7512.00
2018-06-20T05:46:16.651Z,7940.00
2018-06-20T05:47:16.646Z,8444.00
2018-06-20T05:48:16.649Z,8760.00
2018-06-20T05:49:16.638Z,7060.00
2018-06-20T05:50:16.637Z,5880.00
2018-06-20T05:51:16.635Z,5924.00
2018-06-20T05:52:16.633Z,6664.00
2018-06-20T05:53:16.629Z,12912.00
2018-06-20T05:54:16.622Z,15840.00
2018-06-20T05:55:16.619Z,17568.00
2018-06-20T05:56:16.617Z,18112.00
2018-06-20T05:57:16.626Z,19264.00
2018-06-20T05:58:16.614Z,19904.00
2018-06-20T05:59:16.612Z,20992.00
2018-06-20T06:00:16.609Z,21920.00
2018-06-20T06:01:16.606Z,15128.00
2018-06-20T06:02:16.603Z,22976.00
2018-06-20T06:03:16.600Z,18848.00
2018-06-20T06:04:16.598Z,15612.00
2018-06-20T06:05:16.732Z,19776.00
2018-06-20T06:06:17.009Z,10444.00
2018-06-20T06:07:16.973Z,8704.00
2018-06-20T06:08:16.646Z,7196.00
2018-06-20T06:09:16.638Z,5928.00
2018-06-20T06:10:16.605Z,5956.00
2018-06-20T06:11:16.586Z,6636.00
2018-06-20T06:12:16.584Z,6752.00
2018-06-20T06:13:16.592Z,6928.00
2018-06-20T06:14:16.586Z,7048.00
2018-06-20T06:15:16.578Z,7104.00
2018-06-20T06:16:16.579Z,6980.00
2018-06-20T06:17:16.580Z,6852.00
2018-06-20T06:18:16.579Z,7316.00
2018-06-20T06:19:16.577Z,7464.00
2018-06-20T06:20:16.589Z,7876.00
2018-06-20T06:21:16.574Z,8368.00
2018-06-20T06:22:16.572Z,8760.00
2018-06-20T06:23:16.587Z,9100.00
2018-06-20T06:24:16.565Z,9204.00
2018-06-20T06:25:16.572Z,9540.00
2018-06-20T06:26:16.562Z,9180.00
2018-06-20T06:27:16.559Z,9236.00
2018-06-20T06:28:16.559Z,9512.00
2018-06-20T06:29:16.602Z,9392.00
2018-06-20T06:30:16.562Z,9412.00
2018-06-20T06:31:16.554Z,9600.00
2018-06-20T06:32:16.553Z,9324.00
2018-06-20T06:33:16.552Z,9240.00
2018-06-20T06:34:16.548Z,9016.00
2018-06-20T06:35:16.545Z,9192.00
2018-06-20T06:36:16.549Z,9488.00
2018-06-20T06:37:16.542Z,9804.00
2018-06-20T06:38:16.542Z,9348.00
2018-06-20T06:39:16.540Z,9028.00
2018-06-20T06:40:16.535Z,9684.00
2018-06-20T06:41:16.532Z,9792.00
2018-06-20T06:42:16.529Z,9492.00
2018-06-20T06:43:16.531Z,8828.00
2018-06-20T06:44:16.526Z,8416.00
2018-06-20T06:45:16.540Z,8212.00
2018-06-20T06:46:16.524Z,7988.00
2018-06-20T06:47:16.523Z,7684.00
2018-06-20T06:48:16.520Z,7988.00
2018-06-20T06:49:16.521Z,7736.00
2018-06-20T06:50:16.515Z,7940.00
2018-06-20T06:51:16.535Z,8168.00
2018-06-20T06:52:16.510Z,7588.00
2018-06-20T06:53:16.540Z,7340.00
2018-06-20T06:54:16.509Z,7616.00
2018-06-20T06:55:16.509Z,8112.00
2018-06-20T06:56:16.508Z,8892.00
2018-06-20T06:57:16.502Z,9996.00
2018-06-20T06:58:17.046Z,10612.00
2018-06-20T06:59:16.496Z,10164.00
2018-06-20T07:00:16.495Z,9532.00
2018-06-20T07:01:16.496Z,10108.00
2018-06-20T07:02:16.488Z,11040.00
2018-06-20T07:03:16.492Z,11432.00
2018-06-20T07:04:16.485Z,11648.00
2018-06-20T07:05:16.489Z,11828.00
2018-06-20T07:06:16.489Z,11860.00
2018-06-20T07:07:16.479Z,12868.00
2018-06-20T07:08:16.479Z,14228.00
2018-06-20T07:09:16.530Z,15668.00
2018-06-20T07:10:16.478Z,16364.00
2018-06-20T07:11:16.471Z,17536.00
2018-06-20T07:12:16.467Z,16832.00
2018-06-20T07:13:16.465Z,15000.00
2018-06-20T07:14:16.468Z,14536.00
2018-06-20T07:15:16.463Z,16368.00
2018-06-20T07:16:16.459Z,17408.00
2018-06-20T07:17:16.462Z,18560.00
2018-06-20T07:18:16.456Z,20032.00
2018-06-20T07:19:16.459Z,18784.00
2018-06-20T07:20:16.455Z,20576.00
2018-06-20T07:21:16.453Z,20000.00
2018-06-20T07:22:16.457Z,19264.00
2018-06-20T07:23:16.455Z,18432.00
2018-06-20T07:24:16.518Z,18944.00
2018-06-20T07:25:16.452Z,18368.00
2018-06-20T07:26:16.446Z,16344.00
2018-06-20T07:27:16.448Z,15872.00
2018-06-20T07:28:16.446Z,14276.00
2018-06-20T07:29:16.463Z,12884.00
2018-06-20T07:30:16.461Z,11076.00
2018-06-20T07:31:16.442Z,12044.00
2018-06-20T07:32:16.445Z,13420.00
2018-06-20T07:33:16.437Z,16236.00
2018-06-20T07:34:16.587Z,14420.00
2018-06-20T07:35:16.443Z,15716.00
2018-06-20T07:36:16.554Z,14600.00
2018-06-20T07:37:16.445Z,17056.00
2018-06-20T07:38:16.439Z,19808.00
2018-06-20T07:39:16.437Z,26432.00
2018-06-20T07:40:16.433Z,20512.00
2018-06-20T07:41:16.433Z,18496.00
2018-06-20T07:42:16.436Z,17760.00
2018-06-20T07:43:16.432Z,17792.00
2018-06-20T07:44:16.430Z,17536.00
2018-06-20T07:45:16.431Z,26432.00
2018-06-20T07:46:16.429Z,19744.00
2018-06-20T07:47:16.426Z,17824.00
2018-06-20T07:48:16.427Z,21312.00
2018-06-20T07:49:16.431Z,23360.00
2018-06-20T07:50:16.430Z,25376.00
2018-06-20T07:51:16.428Z,26624.00
2018-06-20T07:52:16.423Z,27296.00
2018-06-20T07:53:16.426Z,34016.00
2018-06-20T07:54:16.426Z,34016.00
2018-06-20T07:55:16.424Z,31712.00
2018-06-20T07:56:16.428Z,39168.00
2018-06-20T07:57:16.431Z,33504.00
2018-06-20T07:58:16.426Z,25632.00
2018-06-20T07:59:16.422Z,30528.00
2018-06-20T08:00:16.425Z,29600.00
2018-06-20T08:01:16.425Z,22656.00
2018-06-20T08:02:16.433Z,15584.00
2018-06-20T08:03:16.430Z,11268.00
2018-06-20T08:04:16.449Z,8056.00
2018-06-20T08:05:16.439Z,6772.00
2018-06-20T08:06:16.443Z,5776.00
2018-06-20T08:07:16.430Z,5200.00
2018-06-20T08:08:16.437Z,4972.00
2018-06-20T08:09:16.438Z,5356.00
2018-06-20T08:10:16.436Z,6832.00
2018-06-20T08:11:16.437Z,8564.00
2018-06-20T08:12:16.438Z,10320.00
2018-06-20T08:13:16.447Z,11848.00
2018-06-20T08:14:16.452Z,12920.00
2018-06-20T08:15:16.436Z,10988.00
2018-06-20T08:16:16.437Z,10888.00
2018-06-20T08:17:16.439Z,11212.00
2018-06-20T08:18:16.436Z,11612.00
2018-06-20T08:19:16.437Z,12420.00
2018-06-20T08:20:16.438Z,13576.00
2018-06-20T08:21:16.439Z,15208.00
2018-06-20T08:22:16.441Z,17248.00
2018-06-20T08:23:16.439Z,19424.00
2018-06-20T08:24:16.441Z,22048.00
2018-06-20T08:25:16.443Z,22336.00
2018-06-20T08:26:16.440Z,25504.00
2018-06-20T08:27:16.436Z,25120.00
2018-06-20T08:28:16.436Z,24384.00
2018-06-20T08:29:16.437Z,24128.00
2018-06-20T08:30:16.442Z,21280.00
2018-06-20T08:31:16.441Z,19296.00
2018-06-20T08:32:16.438Z,19456.00
2018-06-20T08:33:16.436Z,15944.00
2018-06-20T08:34:16.432Z,14812.00
2018-06-20T08:35:16.440Z,14672.00
2018-06-20T08:36:16.436Z,16064.00
2018-06-20T08:37:16.435Z,16588.00
2018-06-20T08:38:16.439Z,17888.00
2018-06-20T08:39:16.437Z,20480.00
2018-06-20T08:40:16.438Z,22624.00
2018-06-20T08:41:16.434Z,23520.00
2018-06-20T08:42:16.436Z,24512.00
2018-06-20T08:43:16.436Z,23200.00
2018-06-20T08:44:16.434Z,25472.00
2018-06-20T08:45:16.438Z,29856.00
2018-06-20T08:46:16.441Z,31744.00
2018-06-20T08:47:16.435Z,49024.00
2018-06-20T08:48:16.436Z,37504.00
2018-06-20T08:49:16.436Z,45536.00
2018-06-20T08:50:16.434Z,41216.00
2018-06-20T08:51:16.437Z,34656.00
2018-06-20T08:52:16.439Z,25344.00
2018-06-20T08:53:16.438Z,20608.00
2018-06-20T08:54:16.438Z,27200.00
2018-06-20T08:55:16.437Z,78816.00
2018-06-20T08:56:16.439Z,72736.00
2018-06-20T08:57:16.438Z,41792.00
2018-06-20T08:58:16.445Z,16244.00
2018-06-20T08:59:16.444Z,10920.00
2018-06-20T09:00:16.448Z,8348.00
2018-06-20T09:01:16.445Z,7500.00
2018-06-20T09:02:16.475Z,7260.00
2018-06-20T09:03:16.451Z,6724.00
2018-06-20T09:04:16.451Z,6452.00
2018-06-20T09:05:16.458Z,6472.00
2018-06-20T09:06:16.457Z,6572.00
2018-06-20T09:07:16.464Z,7132.00
2018-06-20T09:08:16.460Z,8344.00
2018-06-20T09:09:16.461Z,9248.00
2018-06-20T09:10:16.463Z,9440.00
2018-06-20T09:11:16.461Z,9444.00
2018-06-20T09:12:16.464Z,9028.00
2018-06-20T09:13:16.472Z,9276.00
2018-06-20T09:14:16.507Z,10156.00
2018-06-20T09:15:16.467Z,12448.00
2018-06-20T09:16:16.463Z,14968.00
2018-06-20T09:17:16.467Z,17312.00
2018-06-20T09:18:16.465Z,23488.00
2018-06-20T09:19:16.471Z,20288.00
2018-06-20T09:20:16.469Z,21152.00
2018-06-20T09:21:16.471Z,24640.00
2018-06-20T09:22:16.471Z,32512.00
2018-06-20T09:23:16.467Z,30016.00
2018-06-20T09:24:16.467Z,34624.00
2018-06-20T09:25:16.470Z,41088.00
2018-06-20T09:26:16.470Z,39360.00
2018-06-20T09:27:16.470Z,60128.00
2018-06-20T09:28:16.468Z,36960.00
2018-06-20T09:29:16.473Z,98848.00
2018-06-20T09:30:16.470Z,37408.00
2018-06-20T09:31:16.471Z,38592.00
2018-06-20T09:32:16.473Z,29984.00
2018-06-20T09:33:16.476Z,34464.00
2018-06-20T09:34:16.476Z,51520.00
2018-06-20T09:35:16.483Z,32096.00
2018-06-20T09:36:16.479Z,29600.00
2018-06-20T09:37:16.482Z,29280.00
2018-06-20T09:38:16.485Z,29472.00
2018-06-20T09:39:16.484Z,34720.00
2018-06-20T09:40:16.489Z,34144.00
2018-06-20T09:41:16.492Z,38016.00
2018-06-20T09:42:16.492Z,32736.00
2018-06-20T09:43:16.495Z,28160.00
2018-06-20T09:44:16.495Z,24064.00
2018-06-20T09:45:16.497Z,26240.00
2018-06-20T09:46:16.498Z,92800.00
2018-06-20T09:47:16.542Z,23936.00
2018-06-20T09:48:16.507Z,31936.00
2018-06-20T09:49:16.508Z,52544.00
2018-06-20T09:50:16.508Z,41280.00
2018-06-20T09:51:16.509Z,48352.00
2018-06-20T09:52:16.512Z,55904.00
2018-06-20T09:53:16.548Z,34848.00
2018-06-20T09:54:16.568Z,37440.00
2018-06-20T09:55:16.527Z,29152.00
2018-06-20T09:56:16.529Z,25984.00
2018-06-20T09:57:16.527Z,20480.00
2018-06-20T09:58:16.529Z,16016.00
2018-06-20T09:59:16.537Z,13956.00
2018-06-20T10:00:16.538Z,14308.00
2018-06-20T10:01:16.555Z,15552.00
2018-06-20T10:02:16.546Z,18624.00
2018-06-20T10:03:16.556Z,19872.00
2018-06-20T10:04:16.547Z,17056.00
2018-06-20T10:05:16.556Z,13232.00
2018-06-20T10:06:16.556Z,11684.00
2018-06-20T10:07:16.560Z,12020.00
2018-06-20T10:08:16.565Z,15032.00
2018-06-20T10:09:16.569Z,20896.00
2018-06-20T10:10:16.567Z,26912.00
2018-06-20T10:11:16.584Z,34496.00
2018-06-20T10:12:16.568Z,45216.00
2018-06-20T10:13:16.648Z,50880.00
2018-06-20T10:14:16.574Z,84192.00
2018-06-20T10:15:16.579Z,82912.00
2018-06-20T10:16:16.577Z,28512.00
2018-06-20T10:17:16.581Z,23456.00
2018-06-20T10:18:16.583Z,22720.00
2018-06-20T10:19:16.620Z,25728.00
2018-06-20T10:20:16.610Z,21568.00
2018-06-20T10:21:16.615Z,24000.00
2018-06-20T10:22:16.597Z,31104.00
2018-06-20T10:23:16.598Z,39360.00
2018-06-20T10:24:16.601Z,65600.00
2018-06-20T10:25:16.599Z,69408.00
2018-06-20T10:26:16.606Z,72416.00
2018-06-20T10:27:16.608Z,42272.00
2018-06-20T10:28:16.611Z,49152.00
2018-06-20T10:29:16.616Z,39456.00
2018-06-20T10:30:16.617Z,45056.00
2018-06-20T10:31:16.621Z,29280.00
2018-06-20T10:32:16.620Z,29120.00
2018-06-20T10:33:16.621Z,22560.00
2018-06-20T10:34:16.631Z,20832.00
2018-06-20T10:35:16.631Z,23424.00
2018-06-20T10:36:16.643Z,24896.00
2018-06-20T10:37:16.639Z,87936.00
2018-06-20T10:38:16.638Z,101536.00
2018-06-20T10:39:16.642Z,33088.00
2018-06-20T10:40:16.648Z,101664.00
2018-06-20T10:41:16.649Z,32768.00
2018-06-20T10:42:16.659Z,55808.00
2018-06-20T10:43:16.660Z,81472.00
2018-06-20T10:44:16.666Z,98144.00
2018-06-20T10:45:16.668Z,100352.00
2018-06-20T10:46:16.725Z,103424.00
2018-06-20T10:47:16.673Z,103200.00
2018-06-20T10:48:16.685Z,102816.00
2018-06-20T10:49:16.696Z,40000.00
2018-06-20T10:50:16.693Z,94656.00
2018-06-20T10:51:16.696Z,76640.00
2018-06-20T10:52:16.701Z,79584.00
2018-06-20T10:53:16.706Z,91232.00
2018-06-20T10:54:16.736Z,77952.00
2018-06-20T10:55:16.720Z,39840.00
2018-06-20T10:56:16.723Z,92896.00
2018-06-20T10:57:16.732Z,100704.00
2018-06-20T10:58:16.742Z,99584.00
2018-06-20T10:59:16.746Z,75680.00
2018-06-20T11:00:16.746Z,48640.00
2018-06-20T11:01:16.761Z,80704.00
2018-06-20T11:02:16.764Z,30752.00
2018-06-20T11:03:16.767Z,79200.00
2018-06-20T11:04:16.789Z,67200.00
2018-06-20T11:05:16.781Z,35584.00
2018-06-20T11:06:16.788Z,28544.00
2018-06-20T11:07:16.793Z,33824.00
2018-06-20T11:08:16.800Z,56960.00
2018-06-20T11:09:16.812Z,90048.00
2018-06-20T11:10:16.816Z,99200.00
2018-06-20T11:11:16.824Z,36224.00
2018-06-20T11:12:16.832Z,34912.00
2018-06-20T11:13:16.835Z,69184.00
2018-06-20T11:14:16.842Z,29664.00
2018-06-20T11:15:16.879Z,32096.00
2018-06-20T11:16:16.853Z,82304.00
2018-06-20T11:17:16.863Z,47424.00
2018-06-20T11:18:16.871Z,87552.00
2018-06-20T11:19:16.875Z,81824.00
2018-06-20T11:20:16.881Z,40640.00
2018-06-20T11:21:16.888Z,104832.00
2018-06-20T11:22:16.893Z,21568.00
2018-06-20T11:23:16.926Z,18784.00
2018-06-20T11:24:16.904Z,20032.00
2018-06-20T11:25:16.914Z,21504.00
2018-06-20T11:26:16.919Z,19424.00
2018-06-20T11:27:16.923Z,19392.00
2018-06-20T11:28:16.930Z,19936.00
2018-06-20T11:29:16.970Z,19968.00
2018-06-20T11:30:16.944Z,24864.00
2018-06-20T11:31:16.950Z,31424.00
2018-06-20T11:32:16.955Z,33952.00
2018-06-20T11:33:16.959Z,91072.00
2018-06-20T11:34:16.964Z,36992.00
2018-06-20T11:35:16.969Z,27264.00
2018-06-20T11:36:16.975Z,99520.00
2018-06-20T11:37:16.985Z,104544.00
2018-06-20T11:38:16.991Z,104320.00
2018-06-20T11:39:16.994Z,103072.00
2018-06-20T11:40:17.004Z,92544.00
2018-06-20T11:41:17.010Z,110112.00
2018-06-20T11:42:17.008Z,107168.00
2018-06-20T11:43:17.011Z,102752.00
2018-06-20T11:44:17.020Z,84992.00
2018-06-20T11:45:17.041Z,35872.00
2018-06-20T11:46:17.032Z,20832.00
2018-06-20T11:47:17.075Z,19776.00
2018-06-20T11:48:17.058Z,25472.00
2018-06-20T11:49:17.051Z,35264.00
2018-06-20T11:50:17.070Z,42048.00
2018-06-20T11:51:17.072Z,115104.00
2018-06-20T11:52:17.067Z,117984.00
2018-06-20T11:53:17.077Z,109952.00
2018-06-20T11:54:17.078Z,36800.00
2018-06-20T11:55:17.093Z,21728.00
2018-06-20T11:56:17.095Z,25120.00
2018-06-20T11:57:17.102Z,30496.00
2018-06-20T11:58:17.262Z,38784.00
2018-06-20T11:59:17.116Z,23136.00
2018-06-20T12:00:17.116Z,22880.00
2018-06-20T12:01:17.123Z,26080.00
2018-06-20T12:02:17.126Z,110432.00
2018-06-20T12:03:17.131Z,80960.00
2018-06-20T12:04:17.137Z,62528.00
2018-06-20T12:05:17.146Z,88928.00
2018-06-20T12:06:17.150Z,39296.00
2018-06-20T12:07:17.158Z,20128.00
2018-06-20T12:08:17.162Z,20000.00
2018-06-20T12:09:17.164Z,24064.00
2018-06-20T12:10:17.170Z,116896.00
2018-06-20T12:11:17.178Z,111936.00
2018-06-20T12:12:17.180Z,112096.00
2018-06-20T12:13:17.190Z,111200.00
2018-06-20T12:14:17.198Z,113440.00