createdAt,value
2019-05-25T00:00:17.237Z,13.10
2019-05-25T00:02:47.653Z,13.10
2019-05-25T00:05:17.917Z,13.10
2019-05-25T00:07:48.979Z,13.00
2019-05-25T00:10:18.833Z,13.00
2019-05-25T00:12:48.937Z,13.00
2019-05-25T00:15:20.072Z,13.00
2019-05-25T00:17:56.453Z,12.90
2019-05-25T00:20:26.455Z,12.80
2019-05-25T00:22:57.059Z,12.70
2019-05-25T00:25:27.405Z,12.60
2019-05-25T00:27:58.220Z,12.60
2019-05-25T00:30:28.827Z,12.50
2019-05-25T00:32:59.300Z,12.40
2019-05-25T00:35:29.890Z,12.30
2019-05-25T00:38:00.334Z,12.30
2019-05-25T00:40:30.702Z,12.20
2019-05-25T00:43:02.409Z,12.20
2019-05-25T00:45:32.654Z,12.20
2019-05-25T00:48:02.992Z,12.10
2019-05-25T00:50:33.038Z,12.20
2019-05-25T00:53:06.424Z,12.20
2019-05-25T00:55:38.515Z,12.00
2019-05-25T00:58:08.140Z,12.20
2019-05-25T01:00:39.355Z,12.20
2019-05-25T01:03:09.428Z,12.20
2019-05-25T01:05:40.048Z,12.20
2019-05-25T01:08:10.057Z,12.10
2019-05-25T01:10:40.204Z,12.10
2019-05-25T01:13:11.721Z,12.10
2019-05-25T01:15:42.234Z,12.00
2019-05-25T01:18:13.068Z,12.00
2019-05-25T01:20:44.071Z,12.00
2019-05-25T01:23:14.713Z,11.90
2019-05-25T01:25:45.350Z,11.90
2019-05-25T01:28:17.832Z,11.90
2019-05-25T01:30:48.003Z,11.90
2019-05-25T01:33:18.283Z,11.90
2019-05-25T01:35:48.677Z,11.90
2019-05-25T01:38:18.810Z,11.90
2019-05-25T01:40:49.100Z,11.90
2019-05-25T01:43:19.987Z,11.90
2019-05-25T01:45:50.349Z,11.90
2019-05-25T01:48:38.324Z,11.90
2019-05-25T01:51:08.518Z,11.80
2019-05-25T01:53:39.528Z,11.80
2019-05-25T01:56:09.656Z,11.70
2019-05-25T01:58:39.985Z,11.70
2019-05-25T02:01:10.254Z,11.60
2019-05-25T02:03:40.716Z,11.50
2019-05-25T02:06:11.240Z,11.50
2019-05-25T02:08:41.892Z,11.50
2019-05-25T02:11:12.455Z,11.60
2019-05-25T02:13:43.018Z,11.60
2019-05-25T02:16:11.739Z,11.60
2019-05-25T02:18:45.552Z,11.60
2019-05-25T02:21:13.750Z,11.50
2019-05-25T02:23:44.027Z,11.50
2019-05-25T02:26:14.388Z,11.60
2019-05-25T02:28:44.628Z,11.50
2019-05-25T02:31:15.013Z,11.50
2019-05-25T02:33:45.871Z,11.50
2019-05-25T02:36:20.541Z,11.50
2019-05-25T02:38:50.183Z,11.40
2019-05-25T02:41:20.559Z,11.50
2019-05-25T02:43:50.814Z,11.50
2019-05-25T02:46:21.584Z,11.50
2019-05-25T02:48:51.944Z,11.50
2019-05-25T02:51:22.125Z,11.40
2019-05-25T02:53:52.597Z,11.40
2019-05-25T02:56:23.558Z,11.40
2019-05-25T02:58:53.714Z,11.40
2019-05-25T03:01:23.874Z,11.40
2019-05-25T03:03:54.431Z,11.50
2019-05-25T03:06:27.631Z,11.50
2019-05-25T03:08:57.817Z,11.40
2019-05-25T03:11:29.002Z,11.40
2019-05-25T03:13:59.788Z,11.40
2019-05-25T03:16:29.936Z,11.40
2019-05-25T03:19:00.144Z,11.40
2019-05-25T03:21:30.337Z,11.30
2019-05-25T03:24:00.510Z,11.30
2019-05-25T03:26:31.178Z,11.40
2019-05-25T03:29:01.309Z,11.40
2019-05-25T03:31:31.765Z,11.40
2019-05-25T03:34:01.809Z,11.40
2019-05-25T03:36:32.353Z,11.40
2019-05-25T03:39:05.197Z,11.40
2019-05-25T03:41:35.650Z,11.50
2019-05-25T03:44:05.722Z,11.60
2019-05-25T03:46:36.044Z,11.60
2019-05-25T03:49:07.866Z,11.60
2019-05-25T03:51:38.170Z,11.60
2019-05-25T03:54:09.518Z,11.60
2019-05-25T03:56:39.951Z,11.50
2019-05-25T03:59:10.840Z,11.60
2019-05-25T04:01:42.001Z,11.50
2019-05-25T04:04:12.443Z,11.50
2019-05-25T04:06:44.794Z,11.50
2019-05-25T04:09:16.440Z,11.60
2019-05-25T04:11:50.733Z,11.70
2019-05-25T04:14:21.518Z,11.70
2019-05-25T04:16:52.127Z,11.80
2019-05-25T04:19:23.513Z,11.80
2019-05-25T04:21:54.527Z,11.90
2019-05-25T04:24:25.162Z,12.00
2019-05-25T04:26:55.265Z,12.00
2019-05-25T04:29:26.533Z,12.10
2019-05-25T04:31:55.613Z,12.00
2019-05-25T04:34:26.394Z,12.10
2019-05-25T04:36:56.571Z,12.10
2019-05-25T04:39:26.975Z,12.20
2019-05-25T04:41:57.835Z,12.30
2019-05-25T04:44:27.971Z,12.50
2019-05-25T04:46:58.382Z,12.60
2019-05-25T04:49:28.610Z,12.80
2019-05-25T04:51:59.922Z,12.90
2019-05-25T04:54:31.660Z,13.10
2019-05-25T04:57:01.902Z,13.30
2019-05-25T04:59:32.249Z,13.40
2019-05-25T05:02:03.206Z,13.60
2019-05-25T05:04:35.213Z,13.70
2019-05-25T05:07:06.837Z,13.90
2019-05-25T05:09:37.604Z,14.00
2019-05-25T05:12:10.293Z,14.10
2019-05-25T05:14:40.884Z,14.30
2019-05-25T05:17:11.523Z,14.40
2019-05-25T05:19:42.001Z,14.50
2019-05-25T05:22:12.153Z,14.50
2019-05-25T05:24:43.418Z,14.50
2019-05-25T05:27:14.215Z,14.40
2019-05-25T05:29:44.707Z,14.40
2019-05-25T05:32:26.640Z,14.50
2019-05-25T05:34:46.822Z,14.40
2019-05-25T05:37:18.142Z,14.50
2019-05-25T05:39:48.874Z,14.50
2019-05-25T05:42:20.609Z,14.70
2019-05-25T05:44:55.414Z,14.80
2019-05-25T05:47:26.519Z,14.90
2019-05-25T05:50:00.109Z,15.00
2019-05-25T05:52:37.529Z,15.30
2019-05-25T05:55:10.379Z,15.60
2019-05-25T05:57:40.936Z,15.90
2019-05-25T06:00:13.632Z,16.00
2019-05-25T06:02:44.206Z,16.10
2019-05-25T06:05:15.073Z,16.30
2019-05-25T06:07:46.186Z,16.50
2019-05-25T06:10:16.814Z,16.90
2019-05-25T06:12:47.274Z,17.20
2019-05-25T06:15:17.725Z,18.10
2019-05-25T06:17:48.204Z,18.70
2019-05-25T06:20:19.987Z,19.40
2019-05-25T06:22:52.562Z,20.30
2019-05-25T06:25:23.242Z,20.80
2019-05-25T06:27:54.427Z,21.50
2019-05-25T06:30:25.526Z,22.00
2019-05-25T06:32:56.919Z,22.80
2019-05-25T06:35:27.111Z,23.40
2019-05-25T06:37:57.640Z,23.70
2019-05-25T06:40:28.352Z,24.20
2019-05-25T06:42:58.796Z,24.30
2019-05-25T06:45:29.980Z,25.00
2019-05-25T06:48:00.304Z,25.40
2019-05-25T06:50:30.561Z,25.60
2019-05-25T06:53:00.997Z,25.90
2019-05-25T06:55:31.523Z,25.50
2019-05-25T06:58:01.941Z,25.30
2019-05-25T07:00:33.073Z,25.60
2019-05-25T07:03:03.654Z,24.10
2019-05-25T07:05:35.631Z,23.70
2019-05-25T07:08:07.965Z,24.80
2019-05-25T07:10:39.223Z,25.70
2019-05-25T07:13:09.489Z,25.90
2019-05-25T07:15:40.321Z,26.00
2019-05-25T07:18:10.173Z,25.60
2019-05-25T07:20:40.166Z,26.90
2019-05-25T07:23:10.987Z,27.10
2019-05-25T07:25:41.473Z,27.50
2019-05-25T07:28:11.614Z,27.30
2019-05-25T07:30:46.064Z,27.90
2019-05-25T07:33:15.175Z,28.30
2019-05-25T07:35:45.491Z,28.90
2019-05-25T07:38:16.037Z,28.70
2019-05-25T07:40:46.707Z,29.00
2019-05-25T07:43:17.555Z,29.20
2019-05-25T07:45:47.767Z,28.90
2019-05-25T07:48:18.084Z,28.50
2019-05-25T07:50:48.411Z,26.60
2019-05-25T07:53:17.319Z,26.70
2019-05-25T07:55:47.466Z,26.80
2019-05-25T07:58:18.726Z,26.60
2019-05-25T08:00:49.525Z,27.90
2019-05-25T08:03:19.820Z,27.60
2019-05-25T08:05:49.989Z,27.00
2019-05-25T08:08:20.044Z,26.40
2019-05-25T08:10:50.469Z,24.70
2019-05-25T08:13:20.801Z,23.30
2019-05-25T08:15:51.110Z,23.00
2019-05-25T08:18:20.838Z,24.30
2019-05-25T08:20:49.920Z,24.80
2019-05-25T08:23:18.748Z,25.70
2019-05-25T08:25:48.222Z,26.30
2019-05-25T08:28:31.753Z,26.50
2019-05-25T08:30:51.379Z,26.30
2019-05-25T08:33:21.484Z,26.50
2019-05-25T08:35:52.099Z,26.60
2019-05-25T08:38:22.332Z,25.90
2019-05-25T08:40:52.631Z,26.10
2019-05-25T08:43:22.758Z,26.80
2019-05-25T08:45:53.464Z,27.10
2019-05-25T08:49:32.306Z,26.80
2019-05-25T08:52:10.461Z,25.60
2019-05-25T08:54:41.109Z,25.50
2019-05-25T08:57:14.129Z,27.10
2019-05-25T08:59:44.130Z,27.20
2019-05-25T09:02:14.682Z,28.00
2019-05-25T09:04:45.547Z,28.20
2019-05-25T09:07:15.726Z,28.00
2019-05-25T09:09:45.962Z,27.60
2019-05-25T09:12:16.742Z,27.80
2019-05-25T09:14:47.330Z,27.90
2019-05-25T09:17:18.533Z,28.10
2019-05-25T09:19:49.155Z,27.90
2019-05-25T09:22:19.463Z,27.80
2019-05-25T09:24:50.279Z,28.50
2019-05-25T09:27:20.956Z,28.90
2019-05-25T09:29:51.344Z,27.50
2019-05-25T09:32:27.140Z,25.00
2019-05-25T09:34:57.605Z,24.30
2019-05-25T09:37:27.899Z,24.60
2019-05-25T09:39:58.190Z,25.10
2019-05-25T09:42:31.081Z,26.70
2019-05-25T09:45:01.341Z,27.10
2019-05-25T09:47:31.468Z,26.70
2019-05-25T09:50:02.282Z,26.70
2019-05-25T09:52:35.622Z,27.80
2019-05-25T09:55:06.025Z,29.00
2019-05-25T09:57:36.550Z,29.20
2019-05-25T10:00:09.062Z,28.00
2019-05-25T10:02:39.721Z,26.60
2019-05-25T10:05:10.839Z,25.90
2019-05-25T10:07:43.051Z,25.20
2019-05-25T10:10:13.705Z,23.90
2019-05-25T10:12:44.194Z,22.80
2019-05-25T10:15:15.594Z,23.10
2019-05-25T10:17:47.395Z,23.10
2019-05-25T10:20:18.587Z,22.90
2019-05-25T10:22:48.764Z,23.00
2019-05-25T10:25:19.015Z,22.70
2019-05-25T10:27:49.368Z,22.20
2019-05-25T10:30:21.564Z,21.40
2019-05-25T10:32:52.412Z,21.30
2019-05-25T10:35:22.557Z,21.30
2019-05-25T10:37:54.577Z,21.40
2019-05-25T10:40:24.891Z,21.70
2019-05-25T10:42:57.182Z,21.80
2019-05-25T10:45:26.945Z,21.80
2019-05-25T10:48:00.575Z,22.00
2019-05-25T10:50:32.019Z,22.10
2019-05-25T10:53:02.054Z,21.90
2019-05-25T10:55:37.030Z,21.80
2019-05-25T10:58:07.578Z,21.60
2019-05-25T11:00:37.895Z,21.60
2019-05-25T11:03:08.782Z,21.70
2019-05-25T11:05:39.155Z,21.70
2019-05-25T11:08:09.853Z,21.70
2019-05-25T11:10:40.244Z,21.70
2019-05-25T11:13:13.220Z,22.00
2019-05-25T11:15:43.868Z,22.00
2019-05-25T11:18:14.366Z,22.20
2019-05-25T11:20:44.565Z,22.40
2019-05-25T11:23:14.603Z,22.40
2019-05-25T11:25:46.295Z,22.60
2019-05-25T11:28:17.526Z,22.60
2019-05-25T11:30:48.856Z,22.50
2019-05-25T11:33:20.705Z,22.60
2019-05-25T11:35:51.660Z,22.80
2019-05-25T11:38:22.509Z,22.60
2019-05-25T11:40:52.933Z,22.70
2019-05-25T11:43:23.257Z,22.70
2019-05-25T11:45:54.315Z,22.50
2019-05-25T11:48:24.389Z,23.10
2019-05-25T11:50:54.721Z,23.20
2019-05-25T11:53:25.250Z,23.60
2019-05-25T11:55:55.930Z,24.10
2019-05-25T11:58:26.445Z,24.40
2019-05-25T12:00:57.247Z,24.60
2019-05-25T12:03:28.498Z,24.10
2019-05-25T12:05:59.304Z,24.00
2019-05-25T12:08:29.978Z,23.70
2019-05-25T12:11:00.916Z,23.70
2019-05-25T12:13:32.804Z,23.50
2019-05-25T12:16:03.123Z,24.20
2019-05-25T12:18:39.737Z,24.30
2019-05-25T12:21:10.369Z,24.60
2019-05-25T12:23:41.387Z,24.30
2019-05-25T12:26:13.933Z,24.00
2019-05-25T12:28:44.147Z,24.10
2019-05-25T12:31:15.115Z,24.30
2019-05-25T12:33:45.333Z,24.10
2019-05-25T12:36:16.295Z,24.40
2019-05-25T12:38:46.722Z,24.30
2019-05-25T12:41:17.136Z,23.80
2019-05-25T12:43:48.209Z,23.80
2019-05-25T12:46:19.159Z,24.10
2019-05-25T12:48:57.413Z,24.00
2019-05-25T12:51:28.143Z,23.60
2019-05-25T12:53:59.176Z,23.80
2019-05-25T12:56:30.320Z,23.70
2019-05-25T12:59:01.384Z,23.70
2019-05-25T13:01:31.965Z,23.70
2019-05-25T13:04:02.373Z,23.70
2019-05-25T13:06:33.958Z,24.00
2019-05-25T13:09:06.513Z,24.30
2019-05-25T13:11:37.214Z,24.60
2019-05-25T13:14:14.685Z,24.30
2019-05-25T13:17:52.754Z,24.00
2019-05-25T13:21:23.238Z,23.90
2019-05-25T13:23:54.716Z,23.90
2019-05-25T13:26:25.513Z,23.60
2019-05-25T13:28:55.962Z,23.00
2019-05-25T13:31:26.162Z,23.00
2019-05-25T13:33:56.117Z,23.00
2019-05-25T13:36:26.521Z,22.80
2019-05-25T13:38:57.624Z,22.60
2019-05-25T13:41:30.971Z,22.40
2019-05-25T13:44:03.220Z,22.20
2019-05-25T13:46:35.169Z,22.10
2019-05-25T13:49:05.678Z,22.40
2019-05-25T13:51:36.504Z,22.70
2019-05-25T13:54:08.174Z,22.90
2019-05-25T13:56:40.165Z,22.80
2019-05-25T13:59:10.242Z,22.80
2019-05-25T14:01:41.606Z,22.60
2019-05-25T14:04:12.020Z,22.70
2019-05-25T14:06:43.410Z,22.30
2019-05-25T14:09:15.971Z,22.30
2019-05-25T14:11:46.648Z,22.40
2019-05-25T14:14:17.311Z,22.50
2019-05-25T14:16:47.534Z,22.30
2019-05-25T14:19:18.867Z,21.80
2019-05-25T14:21:50.405Z,21.40
2019-05-25T14:24:21.394Z,21.20
2019-05-25T14:26:52.027Z,20.80
2019-05-25T14:29:26.031Z,20.50
2019-05-25T14:31:54.939Z,20.30
2019-05-25T14:34:25.201Z,20.10
2019-05-25T14:36:54.201Z,17.50
2019-05-25T14:39:23.781Z,19.50
2019-05-25T14:41:53.984Z,19.30
2019-05-25T14:44:24.591Z,19.20
2019-05-25T14:46:55.485Z,19.10
2019-05-25T14:49:25.822Z,19.00
2019-05-25T14:51:56.379Z,18.90
2019-05-25T14:54:26.504Z,18.70
2019-05-25T14:56:57.000Z,18.40
2019-05-25T14:59:27.020Z,18.20
2019-05-25T15:02:02.398Z,17.90
2019-05-25T15:04:29.529Z,17.70
2019-05-25T15:07:00.444Z,17.30
2019-05-25T15:09:33.305Z,16.80
2019-05-25T15:12:04.187Z,16.40
2019-05-25T15:14:34.337Z,16.10
2019-05-25T15:17:05.076Z,15.80
2019-05-25T15:19:35.989Z,15.50
2019-05-25T15:22:06.839Z,15.30
2019-05-25T15:24:37.189Z,15.10
2019-05-25T15:27:07.822Z,14.90
2019-05-25T15:29:39.745Z,14.80
2019-05-25T15:32:19.639Z,14.70
2019-05-25T15:34:42.798Z,14.70
2019-05-25T15:37:13.297Z,14.70
2019-05-25T15:39:44.708Z,14.70
2019-05-25T15:42:15.241Z,14.70
2019-05-25T15:44:46.192Z,14.60
2019-05-25T15:47:17.796Z,14.60
2019-05-25T15:49:48.269Z,14.60
2019-05-25T15:52:18.835Z,14.50
2019-05-25T15:54:49.343Z,14.50
2019-05-25T15:57:19.942Z,14.60
2019-05-25T15:59:50.199Z,14.60
2019-05-25T16:02:35.591Z,14.60
2019-05-25T16:04:53.259Z,14.70
2019-05-25T16:07:24.226Z,14.80
2019-05-25T16:09:55.100Z,14.90
2019-05-25T16:12:27.412Z,15.00
2019-05-25T16:14:58.405Z,15.10
2019-05-25T16:17:29.518Z,15.30
2019-05-25T16:20:00.450Z,15.30
2019-05-25T16:22:32.117Z,15.50
2019-05-25T16:25:04.477Z,15.70
2019-05-25T16:27:35.018Z,15.70
2019-05-25T16:30:08.903Z,15.60
2019-05-25T16:33:09.969Z,15.50
2019-05-25T16:35:16.532Z,15.50
2019-05-25T16:37:49.082Z,15.40
2019-05-25T16:40:20.323Z,15.60
2019-05-25T16:42:50.841Z,15.70
2019-05-25T16:45:21.357Z,15.80
2019-05-25T16:47:51.532Z,15.90
2019-05-25T16:50:22.000Z,16.00
2019-05-25T16:52:52.431Z,16.10
2019-05-25T16:55:23.236Z,16.10
2019-05-25T16:57:53.873Z,16.10
2019-05-25T17:00:28.388Z,16.10
2019-05-25T17:02:59.136Z,16.00
2019-05-25T17:05:29.549Z,16.00
2019-05-25T17:08:00.368Z,15.90
2019-05-25T17:10:31.143Z,15.90
2019-05-25T17:13:01.619Z,15.80
2019-05-25T17:15:34.549Z,15.70
2019-05-25T17:18:05.973Z,15.60
2019-05-25T17:20:36.265Z,15.50
2019-05-25T17:23:05.778Z,15.50
2019-05-25T17:25:35.434Z,15.30
2019-05-25T17:28:05.550Z,15.30
2019-05-25T17:30:45.748Z,15.20
2019-05-25T17:33:16.218Z,15.20
2019-05-25T17:35:46.642Z,15.10
2019-05-25T17:38:17.939Z,15.00
2019-05-25T17:40:48.151Z,15.00
2019-05-25T17:43:18.467Z,15.10
2019-05-25T17:45:49.140Z,15.00
2019-05-25T17:48:20.148Z,15.10
2019-05-25T17:50:50.876Z,15.00
2019-05-25T17:53:21.624Z,15.00
2019-05-25T17:55:52.139Z,15.00
2019-05-25T17:58:23.210Z,15.00
2019-05-25T18:00:54.293Z,15.00
2019-05-25T18:03:25.252Z,15.00
2019-05-25T18:05:56.210Z,15.00
2019-05-25T18:08:26.833Z,15.00
2019-05-25T18:10:56.541Z,15.00
2019-05-25T18:13:28.921Z,14.90
2019-05-25T18:15:57.646Z,15.00
2019-05-25T18:18:27.729Z,15.00
2019-05-25T18:20:56.791Z,14.90
2019-05-25T18:23:27.211Z,14.90
2019-05-25T18:25:58.740Z,14.90
2019-05-25T18:28:29.518Z,14.80
2019-05-25T18:31:00.641Z,14.80
2019-05-25T18:33:30.878Z,14.70
2019-05-25T18:36:01.036Z,14.60
2019-05-25T18:38:35.136Z,14.50
2019-05-25T18:41:04.205Z,14.60
2019-05-25T18:43:35.287Z,14.40
2019-05-25T18:46:07.284Z,14.30
2019-05-25T18:48:38.184Z,14.30
2019-05-25T18:51:09.331Z,14.10
2019-05-25T18:53:40.697Z,14.10
2019-05-25T18:56:10.958Z,14.00
2019-05-25T18:58:41.405Z,13.90
2019-05-25T19:01:11.793Z,13.80
2019-05-25T19:03:41.621Z,13.70
2019-05-25T19:06:10.686Z,13.50
2019-05-25T19:08:39.569Z,13.30
2019-05-25T19:11:08.447Z,13.20
2019-05-25T19:13:36.962Z,13.10
2019-05-25T19:16:05.870Z,13.00
2019-05-25T19:18:35.304Z,12.90
2019-05-25T19:21:04.823Z,12.90
2019-05-25T19:23:33.575Z,12.80
2019-05-25T19:26:01.925Z,12.80
2019-05-25T19:28:30.625Z,12.80
2019-05-25T19:31:00.555Z,12.70
2019-05-25T19:33:29.090Z,12.60
2019-05-25T19:35:57.859Z,12.60
2019-05-25T19:38:26.369Z,12.50
2019-05-25T19:40:55.092Z,12.30
2019-05-25T19:43:23.874Z,12.20
2019-05-25T19:45:52.522Z,12.10
2019-05-25T19:48:22.297Z,12.10
2019-05-25T19:50:51.573Z,12.20
2019-05-25T19:53:20.119Z,12.10
2019-05-25T19:55:48.861Z,11.90
2019-05-25T19:58:17.645Z,11.90
2019-05-25T20:00:46.639Z,11.80
2019-05-25T20:03:15.804Z,12.00
2019-05-25T20:05:44.609Z,11.90
2019-05-25T20:08:13.268Z,11.90
2019-05-25T20:10:42.189Z,12.00
2019-05-25T20:13:11.217Z,12.10
2019-05-25T20:15:40.054Z,12.00
2019-05-25T20:18:08.501Z,11.90
2019-05-25T20:20:37.184Z,11.90
2019-05-25T20:23:06.430Z,12.00
2019-05-25T20:25:36.236Z,12.10
2019-05-25T20:28:04.597Z,12.10
2019-05-25T20:30:33.416Z,12.00
2019-05-25T20:33:02.347Z,11.90
2019-05-25T20:35:33.348Z,12.00
2019-05-25T20:38:02.177Z,11.80
2019-05-25T20:40:49.935Z,11.60
2019-05-25T20:43:36.668Z,11.80
2019-05-25T20:46:23.768Z,11.70
2019-05-25T20:49:10.608Z,11.60
2019-05-25T20:51:58.070Z,11.50
2019-05-25T20:54:46.120Z,11.40
2019-05-25T20:57:34.436Z,11.40
2019-05-25T21:00:24.322Z,11.30
2019-05-25T21:03:11.612Z,11.20
2019-05-25T21:05:58.900Z,11.10
2019-05-25T21:08:45.638Z,11.10
2019-05-25T21:11:33.194Z,11.00
2019-05-25T21:14:01.671Z,11.00
2019-05-25T21:16:30.487Z,10.90
2019-05-25T21:19:02.736Z,10.80
2019-05-25T21:21:31.814Z,10.80
2019-05-25T21:24:01.805Z,10.60
2019-05-25T21:26:32.221Z,10.60
2019-05-25T21:29:02.522Z,10.60
2019-05-25T21:31:32.095Z,10.60
2019-05-25T21:34:00.939Z,10.60
2019-05-25T21:36:29.534Z,10.60
2019-05-25T21:38:58.079Z,10.50
2019-05-25T21:41:26.576Z,10.40
2019-05-25T21:43:57.389Z,10.40
2019-05-25T21:46:28.892Z,10.40
2019-05-25T21:48:59.246Z,10.40
2019-05-25T21:51:29.659Z,10.40
2019-05-25T21:53:59.940Z,10.60
2019-05-25T21:56:31.240Z,10.50
2019-05-25T21:59:01.634Z,10.40
2019-05-25T22:01:32.584Z,10.30
2019-05-25T22:04:02.842Z,10.10
2019-05-25T22:06:34.130Z,10.20
2019-05-25T22:09:06.028Z,10.20
2019-05-25T22:11:34.516Z,10.20
2019-05-25T22:14:03.104Z,10.00
2019-05-25T22:16:31.653Z,9.90
2019-05-25T22:19:00.265Z,9.90
2019-05-25T22:21:28.603Z,10.10
2019-05-25T22:23:58.214Z,10.10
2019-05-25T22:26:27.131Z,10.00
2019-05-25T22:28:56.496Z,9.90
2019-05-25T22:31:25.223Z,9.90
2019-05-25T22:33:54.044Z,10.00
2019-05-25T22:36:22.575Z,10.10
2019-05-25T22:38:50.974Z,10.00
2019-05-25T22:41:20.295Z,9.90
2019-05-25T22:43:49.425Z,9.90
2019-05-25T22:46:24.548Z,9.80
2019-05-25T22:48:53.275Z,9.90
2019-05-25T22:51:22.159Z,9.80
2019-05-25T22:53:50.842Z,9.90
2019-05-25T22:56:19.190Z,9.80
2019-05-25T22:58:47.650Z,9.90
2019-05-25T23:01:15.789Z,9.80
2019-05-25T23:03:44.266Z,9.90
2019-05-25T23:06:12.764Z,9.90
2019-05-25T23:08:40.994Z,9.80
2019-05-25T23:11:09.226Z,9.80
2019-05-25T23:13:38.388Z,9.60
2019-05-25T23:16:08.619Z,9.50
2019-05-25T23:18:37.004Z,9.50
2019-05-25T23:21:05.551Z,9.60
2019-05-25T23:23:34.955Z,9.50
2019-05-25T23:26:03.290Z,9.50
2019-05-25T23:28:31.720Z,9.50
2019-05-25T23:31:00.188Z,9.60
2019-05-25T23:33:29.560Z,9.40
2019-05-25T23:35:58.173Z,9.30
2019-05-25T23:38:26.446Z,9.30
2019-05-25T23:40:54.934Z,9.20
2019-05-25T23:43:25.121Z,9.10
2019-05-25T23:45:53.312Z,9.10
2019-05-25T23:48:21.975Z,9.20
2019-05-25T23:50:50.486Z,9.10
2019-05-25T23:53:19.250Z,9.20
2019-05-25T23:55:47.244Z,9.20
2019-05-25T23:58:16.771Z,9.20
