createdAt,value
2022-08-08T03:02:36.965Z,18.50
2022-08-08T03:05:45.341Z,18.50
2022-08-08T03:09:06.835Z,18.50
2022-08-08T03:12:13.919Z,18.30
2022-08-08T03:15:56.284Z,18.30
2022-08-08T03:17:52.141Z,18.40
2022-08-08T03:20:51.912Z,18.30
2022-08-08T03:23:30.417Z,18.40
2022-08-08T03:26:08.759Z,18.30
2022-08-08T03:28:44.413Z,18.30
2022-08-08T03:31:38.086Z,18.40
2022-08-08T03:34:18.946Z,18.40
2022-08-08T03:36:47.043Z,18.20
2022-08-08T03:39:17.296Z,18.20
2022-08-08T03:42:13.125Z,18.20
2022-08-08T03:44:40.789Z,18.30
2022-08-08T03:47:22.068Z,18.30
2022-08-08T03:49:57.522Z,18.20
2022-08-08T03:52:33.972Z,18.10
2022-08-08T03:55:56.448Z,18.00
2022-08-08T03:58:30.986Z,17.90
2022-08-08T04:01:01.753Z,18.00
2022-08-08T04:03:59.080Z,18.10
2022-08-08T04:06:29.374Z,18.10
2022-08-08T04:09:10.585Z,18.10
2022-08-08T04:11:48.495Z,17.90
2022-08-08T04:14:35.652Z,17.90
2022-08-08T04:17:15.627Z,17.90
2022-08-08T04:19:53.558Z,17.90
2022-08-08T04:22:29.440Z,17.80
2022-08-08T04:24:59.491Z,17.90
2022-08-08T04:28:02.641Z,18.00
2022-08-08T04:30:21.798Z,17.90
2022-08-08T04:32:53.477Z,17.90
2022-08-08T04:35:24.672Z,17.90
2022-08-08T04:37:53.638Z,17.90
2022-08-08T04:40:26.097Z,18.00
2022-08-08T04:43:00.979Z,18.10
2022-08-08T04:45:34.649Z,18.20
2022-08-08T04:48:05.142Z,18.30
2022-08-08T04:50:38.332Z,18.30
2022-08-08T04:53:52.125Z,18.30
2022-08-08T04:56:00.676Z,18.20
2022-08-08T04:58:33.980Z,18.20
2022-08-08T05:01:09.043Z,18.20
2022-08-08T05:04:09.078Z,18.10
2022-08-08T05:06:30.419Z,18.20
2022-08-08T05:09:02.903Z,18.30
2022-08-08T05:11:39.640Z,18.20
2022-08-08T05:14:14.865Z,18.20
2022-08-08T05:16:54.356Z,18.20
2022-08-08T05:20:11.997Z,18.20
2022-08-08T05:22:21.419Z,18.30
2022-08-08T05:24:51.201Z,18.30
2022-08-08T05:27:22.514Z,18.30
2022-08-08T05:29:54.952Z,18.30
2022-08-08T05:32:36.429Z,18.40
2022-08-08T05:35:07.250Z,18.40
2022-08-08T05:37:52.688Z,18.50
2022-08-08T05:40:41.566Z,18.50
2022-08-08T05:43:38.291Z,18.50
2022-08-08T05:46:08.074Z,18.60
2022-08-08T05:48:41.741Z,18.60
2022-08-08T05:51:15.693Z,18.70
2022-08-08T05:54:24.714Z,18.80
2022-08-08T05:56:47.401Z,18.90
2022-08-08T05:59:58.878Z,18.90
2022-08-08T06:02:34.099Z,18.90
2022-08-08T06:05:33.274Z,18.90
2022-08-08T06:07:53.241Z,19.00
2022-08-08T06:10:33.445Z,19.00
2022-08-08T06:13:03.302Z,19.10
2022-08-08T06:15:50.147Z,19.20
2022-08-08T06:18:27.415Z,19.30
2022-08-08T06:20:58.629Z,19.50
2022-08-08T06:23:53.050Z,19.60
2022-08-08T06:26:41.422Z,19.70
2022-08-08T06:29:48.766Z,19.90
2022-08-08T06:32:11.210Z,20.10
2022-08-08T06:34:56.516Z,20.20
2022-08-08T06:37:44.466Z,20.30
2022-08-08T06:40:16.938Z,20.30
2022-08-08T06:42:53.507Z,20.50
2022-08-08T06:45:25.591Z,20.70
2022-08-08T06:48:01.559Z,20.70
2022-08-08T06:50:38.403Z,20.70
2022-08-08T06:53:10.065Z,20.90
2022-08-08T06:56:01.985Z,21.00
2022-08-08T06:58:33.819Z,21.20
2022-08-08T07:01:11.582Z,21.30
2022-08-08T07:04:36.858Z,21.40
2022-08-08T07:06:51.409Z,21.60
2022-08-08T07:09:21.609Z,21.70
2022-08-08T07:11:52.921Z,21.70
2022-08-08T07:14:27.859Z,21.90
2022-08-08T07:17:09.250Z,22.00
2022-08-08T07:19:52.976Z,22.10
2022-08-08T07:22:39.051Z,22.20
2022-08-08T07:25:14.455Z,22.30
2022-08-08T07:28:02.698Z,22.30
2022-08-08T07:30:37.292Z,22.40
2022-08-08T07:33:05.783Z,22.50
2022-08-08T07:35:39.594Z,22.50
2022-08-08T07:38:18.393Z,22.60
2022-08-08T07:40:58.794Z,22.70
2022-08-08T07:43:37.177Z,22.80
2022-08-08T07:46:23.215Z,22.80
2022-08-08T07:48:53.234Z,22.90
2022-08-08T07:51:23.331Z,23.10
2022-08-08T07:54:05.239Z,23.10
2022-08-08T07:56:45.059Z,23.20
2022-08-08T07:59:15.805Z,23.30
2022-08-08T08:02:37.363Z,23.40
2022-08-08T08:04:49.070Z,23.40
2022-08-08T08:07:31.837Z,23.40
2022-08-08T08:10:05.189Z,23.40
2022-08-08T08:12:42.182Z,23.50
2022-08-08T08:15:18.895Z,23.60
2022-08-08T08:17:55.920Z,23.70
2022-08-08T08:20:30.450Z,23.70
2022-08-08T08:23:00.719Z,23.80
2022-08-08T08:25:42.935Z,23.80
2022-08-08T08:28:21.474Z,23.90
2022-08-08T08:30:54.859Z,23.90
2022-08-08T08:33:26.513Z,24.00
2022-08-08T08:36:18.662Z,24.00
2022-08-08T08:38:49.717Z,24.10
2022-08-08T08:41:22.398Z,24.10
2022-08-08T08:43:52.981Z,24.20
2022-08-08T08:46:47.474Z,24.30
2022-08-08T08:49:19.469Z,24.30
2022-08-08T08:51:51.120Z,24.40
2022-08-08T08:54:25.271Z,24.40
2022-08-08T08:56:56.534Z,24.40
2022-08-08T08:59:58.770Z,24.40
2022-08-08T09:02:21.827Z,24.50
2022-08-08T09:04:57.340Z,24.50
2022-08-08T09:07:39.315Z,24.50
2022-08-08T09:10:17.360Z,24.60
2022-08-08T09:12:51.979Z,24.60
2022-08-08T09:15:41.546Z,24.70
2022-08-08T09:18:11.093Z,24.80
2022-08-08T09:21:56.921Z,24.90
2022-08-08T09:23:33.650Z,25.00
2022-08-08T09:26:14.778Z,25.10
2022-08-08T09:28:45.268Z,25.10
2022-08-08T09:31:56.400Z,25.10
2022-08-08T09:34:34.449Z,25.20
2022-08-08T09:37:58.827Z,25.30
2022-08-08T09:40:03.697Z,25.30
2022-08-08T09:42:44.329Z,25.30
2022-08-08T09:46:02.051Z,25.30
2022-08-08T09:48:18.564Z,25.40
2022-08-08T09:50:55.056Z,25.50
2022-08-08T09:53:53.193Z,25.60
2022-08-08T09:56:22.124Z,25.60
2022-08-08T09:58:58.380Z,25.80
2022-08-08T10:01:59.045Z,25.90
2022-08-08T10:04:38.279Z,26.10
2022-08-08T10:07:14.019Z,26.20
2022-08-08T10:10:00.581Z,26.30
2022-08-08T10:12:53.132Z,26.60
2022-08-08T10:15:24.403Z,27.10
2022-08-08T10:18:08.988Z,27.50
2022-08-08T10:20:51.061Z,27.80
2022-08-08T10:23:42.081Z,28.20
2022-08-08T10:26:30.120Z,28.30
2022-08-08T10:29:05.645Z,28.40
2022-08-08T10:31:53.401Z,28.60
2022-08-08T10:34:27.402Z,28.80
2022-08-08T10:36:59.744Z,29.00
2022-08-08T10:39:31.833Z,29.30
2022-08-08T10:42:20.909Z,29.50
2022-08-08T10:44:49.427Z,29.60
2022-08-08T10:47:21.019Z,29.80
2022-08-08T10:50:02.334Z,29.90
2022-08-08T10:52:33.386Z,30.00
2022-08-08T10:55:06.545Z,30.10
2022-08-08T10:57:45.388Z,30.20
2022-08-08T11:00:23.098Z,30.50
2022-08-08T11:02:54.068Z,30.60
2022-08-08T11:05:24.074Z,30.80
2022-08-08T11:08:30.228Z,31.10
2022-08-08T11:10:41.491Z,31.20
2022-08-08T11:16:01.480Z,31.20
2022-08-08T11:18:36.899Z,31.50
2022-08-08T11:21:08.994Z,31.50
2022-08-08T11:23:42.851Z,31.70
2022-08-08T11:26:19.381Z,31.60
2022-08-08T11:28:50.292Z,31.70
2022-08-08T11:31:24.387Z,31.80
2022-08-08T11:34:01.961Z,32.10
2022-08-08T11:36:36.391Z,32.30
2022-08-08T11:39:10.924Z,32.40
2022-08-08T11:41:43.123Z,32.50
2022-08-08T11:44:13.354Z,32.90
2022-08-08T11:46:42.284Z,33.10
2022-08-08T11:49:14.081Z,33.20
2022-08-08T11:51:50.325Z,33.50
2022-08-08T11:54:33.473Z,33.70
2022-08-08T11:57:17.207Z,33.90
2022-08-08T12:00:02.125Z,33.80
2022-08-08T12:02:48.404Z,34.20
2022-08-08T12:05:19.027Z,34.60
2022-08-08T12:07:53.527Z,35.10
2022-08-08T12:10:23.073Z,34.90
2022-08-08T12:12:54.693Z,35.30
2022-08-08T12:15:29.012Z,35.50
2022-08-08T12:17:57.163Z,36.10
2022-08-08T12:20:38.612Z,36.50
2022-08-08T12:23:14.079Z,36.90
2022-08-08T12:25:56.761Z,36.60
2022-08-08T12:28:24.859Z,37.10
2022-08-08T12:30:53.733Z,37.60
2022-08-08T12:33:37.555Z,37.70
2022-08-08T12:36:16.414Z,38.00
2022-08-08T12:38:50.689Z,38.70
2022-08-08T12:41:35.067Z,38.70
2022-08-08T12:44:32.088Z,38.70
2022-08-08T12:47:02.834Z,39.20
2022-08-08T12:49:43.467Z,39.50
2022-08-08T12:52:28.771Z,39.90
2022-08-08T12:55:09.194Z,40.40
2022-08-08T12:57:49.825Z,40.60
2022-08-08T13:00:34.220Z,40.70
2022-08-08T13:03:07.638Z,41.20
2022-08-08T13:06:05.890Z,41.30
2022-08-08T13:08:36.537Z,41.00
2022-08-08T13:11:18.592Z,39.50
2022-08-08T13:13:52.732Z,38.90
2022-08-08T13:16:26.479Z,37.90
2022-08-08T13:19:06.753Z,37.10
2022-08-08T13:21:53.388Z,37.10
2022-08-08T13:24:39.468Z,37.90
2022-08-08T13:27:16.579Z,39.00
2022-08-08T13:29:53.107Z,40.20
2022-08-08T13:32:28.509Z,41.30
2022-08-08T13:34:58.917Z,41.70
2022-08-08T13:38:05.425Z,42.70
2022-08-08T13:40:17.700Z,43.10
2022-08-08T13:42:56.495Z,43.20
2022-08-08T13:45:26.259Z,43.40
2022-08-08T13:47:58.479Z,43.30
2022-08-08T13:50:35.688Z,43.40
2022-08-08T13:53:23.052Z,43.50
2022-08-08T13:56:01.845Z,43.70
2022-08-08T13:58:31.495Z,43.60
2022-08-08T14:01:12.316Z,43.70
2022-08-08T14:03:54.407Z,44.60
2022-08-08T14:06:33.122Z,45.40
2022-08-08T14:09:18.427Z,45.70
2022-08-08T14:11:51.230Z,45.60
2022-08-08T14:14:27.009Z,46.30
2022-08-08T14:16:55.423Z,46.50
2022-08-08T14:19:58.268Z,46.10
2022-08-08T14:22:22.878Z,46.00
2022-08-08T14:24:53.265Z,45.60
2022-08-08T14:27:27.100Z,45.40
2022-08-08T14:30:02.202Z,45.00
2022-08-08T14:32:31.642Z,44.30
2022-08-08T14:35:06.087Z,43.20
2022-08-08T14:37:43.087Z,42.70
2022-08-08T14:40:29.660Z,43.00
2022-08-08T14:43:01.528Z,43.90
2022-08-08T14:46:03.341Z,44.60
2022-08-08T14:48:41.231Z,45.10
2022-08-08T14:51:21.022Z,45.60
2022-08-08T14:53:55.815Z,45.40
2022-08-08T14:56:25.733Z,45.50
2022-08-08T14:58:54.313Z,45.50
2022-08-08T15:01:37.135Z,45.30
2022-08-08T15:04:09.548Z,45.90
2022-08-08T15:06:39.134Z,46.00
2022-08-08T15:09:10.268Z,45.60
2022-08-08T15:11:42.966Z,45.70
2022-08-08T15:14:14.375Z,46.30
2022-08-08T15:16:44.410Z,46.20
2022-08-08T15:19:15.023Z,46.50
2022-08-08T15:21:44.603Z,46.60
2022-08-08T15:24:14.190Z,47.10
2022-08-08T15:26:44.241Z,47.50
2022-08-08T15:29:22.601Z,46.40
2022-08-08T15:32:18.113Z,46.30
2022-08-08T15:34:41.849Z,46.00
2022-08-08T15:37:10.173Z,46.00
2022-08-08T15:39:40.948Z,46.40
2022-08-08T15:42:17.800Z,46.10
2022-08-08T15:44:57.956Z,45.60
2022-08-08T15:47:27.201Z,44.30
2022-08-08T15:49:55.082Z,42.30
2022-08-08T15:52:24.826Z,40.60
2022-08-08T15:54:53.023Z,39.30
2022-08-08T15:57:22.340Z,37.70
2022-08-08T16:00:06.391Z,37.00
2022-08-08T16:02:50.301Z,36.20
2022-08-08T16:05:20.448Z,35.60
2022-08-08T16:07:53.075Z,35.30
2022-08-08T16:13:02.458Z,34.90
2022-08-08T16:13:29.756Z,34.70
2022-08-08T16:16:09.054Z,34.30
2022-08-08T16:18:43.099Z,34.00
2022-08-08T16:21:26.462Z,33.50
2022-08-08T16:23:56.514Z,33.30
2022-08-08T16:26:34.108Z,33.10
2022-08-08T16:29:07.905Z,32.80
2022-08-08T16:31:37.622Z,32.70
2022-08-08T16:34:07.085Z,32.50
2022-08-08T16:36:37.539Z,32.30
2022-08-08T16:39:16.931Z,32.30
2022-08-08T16:41:54.002Z,32.30
2022-08-08T16:44:34.231Z,32.20
2022-08-08T16:47:21.837Z,32.10
2022-08-08T16:50:02.842Z,32.20
2022-08-08T16:55:22.646Z,32.00
2022-08-08T16:55:27.974Z,31.90
2022-08-08T16:58:16.384Z,31.70
2022-08-08T17:00:49.215Z,31.50
2022-08-08T17:03:24.408Z,31.50
2022-08-08T17:05:56.400Z,31.30
2022-08-08T17:08:24.401Z,31.30
2022-08-08T17:10:58.918Z,31.20
2022-08-08T17:13:49.700Z,31.20
2022-08-08T17:16:22.256Z,31.20
2022-08-08T17:18:52.410Z,31.10
2022-08-08T17:21:21.745Z,31.10
2022-08-08T17:24:00.462Z,31.00
2022-08-08T17:26:31.302Z,30.90
2022-08-08T17:29:04.480Z,30.80
2022-08-08T17:31:44.534Z,30.70
2022-08-08T17:34:48.745Z,30.70
2022-08-08T17:37:06.675Z,30.60
2022-08-08T17:40:05.136Z,30.50
2022-08-08T17:42:26.990Z,30.50
2022-08-08T17:44:54.966Z,30.40
2022-08-08T17:47:28.144Z,30.30
2022-08-08T17:50:01.213Z,30.30
2022-08-08T17:52:34.210Z,30.30
2022-08-08T17:55:05.473Z,30.20
2022-08-08T17:57:50.378Z,30.10
2022-08-08T18:00:25.783Z,30.00
2022-08-08T18:03:08.792Z,30.00
2022-08-08T18:05:48.341Z,29.90
2022-08-08T18:08:25.077Z,29.90
2022-08-08T18:11:07.924Z,29.80
2022-08-08T18:13:41.839Z,29.80
2022-08-08T18:16:11.100Z,29.70
2022-08-08T18:18:42.985Z,29.70
2022-08-08T18:21:34.344Z,29.60
2022-08-08T18:24:17.346Z,29.60
2022-08-08T18:26:54.464Z,29.50
2022-08-08T18:29:33.339Z,29.40
2022-08-08T18:32:04.310Z,29.30
2022-08-08T18:34:33.778Z,29.30
2022-08-08T18:37:04.863Z,29.20
2022-08-08T18:39:36.763Z,29.20
2022-08-08T18:42:10.245Z,29.10
2022-08-08T18:44:42.272Z,29.10
2022-08-08T18:47:23.873Z,29.00
2022-08-08T18:49:58.724Z,28.90
2022-08-08T18:52:29.838Z,28.80
2022-08-08T18:55:10.567Z,28.80
2022-08-08T18:57:43.414Z,28.70
2022-08-08T19:00:19.931Z,28.60
2022-08-08T19:02:55.475Z,28.50
2022-08-08T19:05:34.006Z,28.50
2022-08-08T19:08:25.570Z,28.40
2022-08-08T19:11:01.711Z,28.30
2022-08-08T19:13:38.549Z,28.20
2022-08-08T19:16:20.513Z,28.10
2022-08-08T19:18:56.079Z,28.10
2022-08-08T19:21:33.074Z,28.00
2022-08-08T19:24:05.395Z,27.90
2022-08-08T19:26:35.666Z,27.80
2022-08-08T19:29:05.902Z,27.70
2022-08-08T19:31:35.501Z,27.60
2022-08-08T19:34:29.549Z,27.60
2022-08-08T19:36:55.266Z,27.50
2022-08-08T19:39:26.538Z,27.40
2022-08-08T19:42:04.837Z,27.30
2022-08-08T19:44:42.423Z,27.20
2022-08-08T19:47:12.190Z,27.10
2022-08-08T19:49:43.411Z,27.00
2022-08-08T19:52:34.936Z,27.00
2022-08-08T19:55:11.366Z,26.90
2022-08-08T19:57:42.550Z,26.90
2022-08-08T20:00:30.260Z,26.80
2022-08-08T20:03:00.205Z,26.80
2022-08-08T20:06:13.968Z,26.70
2022-08-08T20:08:29.192Z,26.70
2022-08-08T20:11:00.046Z,26.60
2022-08-08T20:14:31.363Z,26.50
2022-08-08T20:16:18.336Z,26.40
2022-08-08T20:18:52.569Z,26.30
2022-08-08T20:21:22.974Z,26.30
2022-08-08T20:23:54.262Z,26.20
2022-08-08T20:26:27.489Z,26.20
2022-08-08T20:28:59.790Z,26.20
2022-08-08T20:31:28.190Z,26.00
2022-08-08T20:34:29.509Z,26.00
2022-08-08T20:37:00.605Z,25.90
2022-08-08T20:39:39.575Z,25.90
2022-08-08T20:42:16.994Z,25.90
2022-08-08T20:44:46.234Z,25.90
2022-08-08T20:47:22.828Z,25.80
2022-08-08T20:49:55.874Z,25.70
2022-08-08T20:52:27.819Z,25.70
2022-08-08T20:54:55.914Z,25.70
2022-08-08T20:57:26.919Z,25.70
2022-08-08T20:59:57.780Z,25.70
2022-08-08T21:02:28.117Z,25.70
2022-08-08T21:04:57.240Z,25.70
2022-08-08T21:07:47.902Z,25.60
2022-08-08T21:10:15.157Z,25.50
2022-08-08T21:12:46.140Z,25.40
2022-08-08T21:15:16.244Z,25.40
2022-08-08T21:18:03.917Z,25.30
2022-08-08T21:20:34.526Z,25.20
2022-08-08T21:23:02.958Z,25.20
2022-08-08T21:25:36.091Z,25.20
2022-08-08T21:28:09.666Z,25.10
