createdAt,value
2019-03-27T00:00:45.635Z,4.17
2019-03-27T00:03:14.998Z,4.13
2019-03-27T00:05:44.535Z,4.90
2019-03-27T00:08:13.437Z,5.37
2019-03-27T00:10:42.324Z,4.60
2019-03-27T00:13:11.247Z,4.37
2019-03-27T00:15:40.144Z,4.67
2019-03-27T00:18:09.031Z,5.43
2019-03-27T00:20:37.943Z,5.00
2019-03-27T00:23:06.843Z,4.33
2019-03-27T00:25:35.823Z,4.65
2019-03-27T00:28:04.726Z,5.30
2019-03-27T00:30:33.624Z,5.00
2019-03-27T00:33:02.546Z,5.25
2019-03-27T00:35:31.452Z,5.40
2019-03-27T00:38:00.335Z,4.83
2019-03-27T00:40:29.228Z,5.80
2019-03-27T00:42:58.443Z,5.17
2019-03-27T00:45:27.360Z,4.87
2019-03-27T00:47:56.238Z,5.97
2019-03-27T00:50:25.518Z,5.53
2019-03-27T00:52:54.439Z,6.40
2019-03-27T00:55:23.319Z,5.80
2019-03-27T00:57:52.204Z,4.90
2019-03-27T01:00:25.651Z,5.12
2019-03-27T01:02:54.527Z,5.03
2019-03-27T01:05:23.723Z,5.10
2019-03-27T01:07:52.767Z,5.53
2019-03-27T01:10:21.824Z,4.73
2019-03-27T01:12:51.687Z,5.30
2019-03-27T01:15:21.763Z,4.75
2019-03-27T01:17:50.727Z,5.15
2019-03-27T01:20:19.724Z,5.72
2019-03-27T01:22:48.623Z,5.42
2019-03-27T01:25:17.539Z,6.03
2019-03-27T01:27:46.460Z,5.43
2019-03-27T01:30:15.551Z,5.83
2019-03-27T01:32:44.437Z,5.17
2019-03-27T01:35:13.751Z,5.60
2019-03-27T01:37:42.643Z,5.47
2019-03-27T01:40:11.719Z,4.33
2019-03-27T01:42:40.635Z,5.60
2019-03-27T01:45:09.619Z,5.50
2019-03-27T01:47:38.670Z,5.30
2019-03-27T01:50:07.657Z,5.22
2019-03-27T01:52:36.674Z,5.73
2019-03-27T01:55:06.758Z,5.50
2019-03-27T01:57:35.646Z,4.90
2019-03-27T02:00:05.510Z,5.15
2019-03-27T02:02:35.575Z,5.00
2019-03-27T02:05:04.699Z,5.00
2019-03-27T02:07:33.591Z,5.03
2019-03-27T02:10:02.488Z,5.17
2019-03-27T02:12:31.411Z,4.70
2019-03-27T02:15:00.798Z,5.08
2019-03-27T02:17:30.650Z,4.97
2019-03-27T02:19:59.538Z,5.40
2019-03-27T02:22:28.496Z,5.07
2019-03-27T02:24:57.337Z,4.90
2019-03-27T02:27:26.956Z,5.17
2019-03-27T02:29:55.819Z,5.15
2019-03-27T02:32:24.725Z,5.70
2019-03-27T02:34:53.621Z,5.17
2019-03-27T02:37:22.507Z,5.10
2019-03-27T02:39:51.392Z,4.40
2019-03-27T02:42:20.299Z,5.37
2019-03-27T02:44:49.183Z,4.92
2019-03-27T02:47:18.076Z,5.13
2019-03-27T02:49:46.975Z,5.20
2019-03-27T02:52:15.873Z,5.80
2019-03-27T02:54:44.756Z,5.00
2019-03-27T02:57:13.668Z,5.57
2019-03-27T02:59:42.552Z,5.00
2019-03-27T03:02:11.451Z,8.28
2019-03-27T03:04:40.360Z,5.93
2019-03-27T03:07:09.392Z,5.47
2019-03-27T03:09:38.458Z,5.23
2019-03-27T03:12:08.346Z,4.87
2019-03-27T03:14:37.237Z,5.70
2019-03-27T03:17:06.139Z,5.63
2019-03-27T03:19:35.657Z,5.50
2019-03-27T03:22:04.560Z,4.80
2019-03-27T03:24:33.458Z,5.10
2019-03-27T03:27:02.391Z,5.13
2019-03-27T03:29:31.322Z,4.57
2019-03-27T03:32:00.236Z,5.03
2019-03-27T03:34:29.134Z,4.70
2019-03-27T03:36:58.035Z,5.42
2019-03-27T03:39:26.967Z,4.77
2019-03-27T03:41:55.857Z,5.87
2019-03-27T03:44:24.864Z,5.60
2019-03-27T03:47:00.024Z,5.55
2019-03-27T03:49:25.429Z,5.23
2019-03-27T03:51:54.340Z,5.43
2019-03-27T03:54:23.863Z,4.85
2019-03-27T03:56:53.847Z,4.77
2019-03-27T03:59:23.844Z,4.93
2019-03-27T04:01:54.123Z,4.95
2019-03-27T04:04:23.403Z,4.60
2019-03-27T04:06:52.305Z,5.53
2019-03-27T04:09:21.491Z,5.33
2019-03-27T04:11:50.412Z,5.33
2019-03-27T04:14:19.288Z,5.43
2019-03-27T04:16:48.306Z,5.30
2019-03-27T04:19:17.155Z,5.47
2019-03-27T04:21:46.054Z,6.00
2019-03-27T04:24:14.960Z,4.60
2019-03-27T04:26:43.856Z,5.22
2019-03-27T04:29:12.752Z,5.77
2019-03-27T04:31:41.641Z,5.30
2019-03-27T04:34:10.585Z,5.10
2019-03-27T04:36:39.422Z,5.23
2019-03-27T04:39:08.319Z,4.70
2019-03-27T04:41:37.209Z,5.27
2019-03-27T04:44:06.095Z,5.47
2019-03-27T04:46:35.072Z,5.17
2019-03-27T04:49:07.721Z,4.30
2019-03-27T04:51:34.480Z,4.70
2019-03-27T04:54:03.395Z,4.83
2019-03-27T04:56:32.281Z,5.10
2019-03-27T04:59:01.173Z,5.37
2019-03-27T05:01:30.080Z,4.77
2019-03-27T05:03:59.246Z,6.40
2019-03-27T05:06:28.143Z,4.77
2019-03-27T05:08:57.046Z,5.27
2019-03-27T05:11:25.928Z,5.03
2019-03-27T05:13:54.816Z,5.20
2019-03-27T05:16:23.731Z,4.72
2019-03-27T05:18:52.615Z,5.30
2019-03-27T05:21:21.779Z,5.17
2019-03-27T05:23:50.677Z,4.67
2019-03-27T05:26:19.566Z,4.67
2019-03-27T05:28:48.454Z,4.20
2019-03-27T05:31:17.335Z,4.47
2019-03-27T05:33:46.239Z,4.33
2019-03-27T05:36:15.214Z,4.62
2019-03-27T05:38:44.187Z,4.40
2019-03-27T05:41:13.067Z,3.83
2019-03-27T05:43:41.942Z,4.40
2019-03-27T05:46:10.840Z,4.47
2019-03-27T05:48:39.763Z,4.50
2019-03-27T05:51:08.747Z,5.42
2019-03-27T05:53:37.667Z,4.50
2019-03-27T05:56:06.556Z,4.30
2019-03-27T05:58:36.191Z,4.65
2019-03-27T06:01:05.096Z,4.90
2019-03-27T06:03:33.995Z,4.42
2019-03-27T06:06:02.980Z,4.70
2019-03-27T06:08:31.866Z,4.93
2019-03-27T06:11:00.751Z,4.73
2019-03-27T06:13:29.658Z,4.40
2019-03-27T06:15:58.583Z,4.90
2019-03-27T06:18:27.493Z,4.83
2019-03-27T06:20:56.371Z,5.53
2019-03-27T06:23:25.287Z,5.40
2019-03-27T06:25:54.176Z,4.67
2019-03-27T06:28:23.058Z,2.27
2019-03-27T06:30:51.964Z,4.93
2019-03-27T06:33:20.850Z,5.17
2019-03-27T06:35:49.733Z,5.25
2019-03-27T06:38:19.695Z,4.60
2019-03-27T06:40:48.948Z,5.33
2019-03-27T06:43:17.936Z,5.17
2019-03-27T06:45:47.814Z,5.80
2019-03-27T06:48:26.237Z,5.63
2019-03-27T06:50:47.199Z,5.90
2019-03-27T06:53:16.111Z,5.08
2019-03-27T06:55:45.098Z,5.13
2019-03-27T06:58:14.031Z,5.07
2019-03-27T07:00:43.487Z,5.42
2019-03-27T07:03:12.375Z,4.93
2019-03-27T07:05:41.286Z,5.05
2019-03-27T07:08:10.159Z,4.90
2019-03-27T07:10:39.051Z,4.80
2019-03-27T07:13:08.031Z,4.87
2019-03-27T07:15:37.015Z,5.45
2019-03-27T07:18:05.890Z,5.80
2019-03-27T07:20:34.776Z,4.70
2019-03-27T07:23:03.679Z,4.80
2019-03-27T07:25:32.559Z,3.63
2019-03-27T07:28:01.443Z,5.40
2019-03-27T07:30:30.429Z,4.30
2019-03-27T07:32:59.333Z,5.27
2019-03-27T07:35:28.211Z,4.40
2019-03-27T07:37:57.736Z,5.83
2019-03-27T07:40:26.619Z,5.70
2019-03-27T07:42:55.526Z,4.10
2019-03-27T07:45:24.427Z,6.08
2019-03-27T07:47:53.308Z,5.40
2019-03-27T07:50:22.215Z,5.30
2019-03-27T07:52:52.471Z,4.78
2019-03-27T07:55:21.359Z,4.67
2019-03-27T07:57:50.283Z,4.47
2019-03-27T08:00:20.676Z,3.83
2019-03-27T08:02:49.579Z,3.77
2019-03-27T08:05:18.908Z,3.33
2019-03-27T08:07:47.801Z,4.43
2019-03-27T08:10:16.683Z,4.43
2019-03-27T08:12:45.590Z,4.13
2019-03-27T08:15:14.607Z,3.92
2019-03-27T08:17:43.489Z,3.70
2019-03-27T08:20:13.891Z,4.50
2019-03-27T08:22:42.983Z,3.62
2019-03-27T08:25:12.182Z,4.23
2019-03-27T08:27:41.091Z,3.85
2019-03-27T08:30:11.031Z,4.72
2019-03-27T08:32:40.004Z,3.80
2019-03-27T08:35:09.587Z,4.67
2019-03-27T08:37:38.547Z,4.40
2019-03-27T08:40:09.415Z,4.23
2019-03-27T08:42:38.318Z,4.87
2019-03-27T08:45:07.311Z,4.13
2019-03-27T08:47:36.335Z,5.35
2019-03-27T08:50:05.582Z,5.17
2019-03-27T08:52:34.475Z,4.20
2019-03-27T08:55:03.399Z,4.70
2019-03-27T08:57:32.951Z,4.65
2019-03-27T09:00:02.849Z,4.50
2019-03-27T09:02:31.895Z,3.30
2019-03-27T09:05:00.799Z,4.80
2019-03-27T09:07:29.752Z,4.50
2019-03-27T09:09:58.830Z,4.92
2019-03-27T09:12:27.735Z,5.17
2019-03-27T09:14:56.620Z,5.00
2019-03-27T09:17:25.553Z,5.53
2019-03-27T09:19:54.434Z,5.28
2019-03-27T09:22:23.319Z,5.25
2019-03-27T09:24:52.222Z,5.13
2019-03-27T09:27:21.102Z,6.30
2019-03-27T09:29:50.011Z,5.30
2019-03-27T09:32:18.893Z,4.67
2019-03-27T09:34:48.822Z,4.10
2019-03-27T09:37:17.991Z,4.15
2019-03-27T09:39:46.880Z,4.63
2019-03-27T09:42:15.843Z,4.53
2019-03-27T09:44:44.783Z,4.43
2019-03-27T09:47:13.674Z,5.05
2019-03-27T09:49:49.390Z,3.77
2019-03-27T09:52:14.035Z,4.35
2019-03-27T09:54:42.935Z,4.33
2019-03-27T09:57:11.807Z,4.17
2019-03-27T09:59:41.670Z,3.97
2019-03-27T10:02:10.576Z,4.10
2019-03-27T10:04:39.447Z,3.60
2019-03-27T10:07:08.347Z,4.57
2019-03-27T10:09:37.240Z,4.27
2019-03-27T10:12:06.207Z,3.90
2019-03-27T10:14:35.082Z,4.35
2019-03-27T10:17:04.035Z,4.87
2019-03-27T10:19:32.966Z,5.00
2019-03-27T10:22:01.821Z,4.37
2019-03-27T10:24:31.250Z,4.87
2019-03-27T10:27:00.163Z,4.53
2019-03-27T10:29:29.046Z,4.40
2019-03-27T10:31:57.957Z,4.00
2019-03-27T10:34:26.843Z,3.50
2019-03-27T10:36:55.734Z,3.67
2019-03-27T10:39:24.631Z,3.55
2019-03-27T10:41:53.531Z,3.60
2019-03-27T10:44:22.411Z,3.03
2019-03-27T10:46:51.326Z,2.67
2019-03-27T10:49:20.195Z,2.52
2019-03-27T10:51:50.452Z,2.75
2019-03-27T10:54:19.339Z,2.87
2019-03-27T10:56:48.249Z,2.92
2019-03-27T10:59:17.119Z,2.80
2019-03-27T11:01:46.011Z,2.90
2019-03-27T11:04:14.895Z,1.90
2019-03-27T11:06:43.803Z,2.50
2019-03-27T11:09:12.688Z,2.40
2019-03-27T11:11:41.567Z,2.00
2019-03-27T11:14:10.459Z,2.47
2019-03-27T11:16:39.349Z,2.05
2019-03-27T11:19:08.259Z,0.97
2019-03-27T11:21:37.141Z,1.33
2019-03-27T11:24:06.580Z,1.60
2019-03-27T11:26:35.481Z,2.43
2019-03-27T11:29:04.362Z,1.80
2019-03-27T11:31:33.254Z,2.03
2019-03-27T11:34:02.241Z,2.20
2019-03-27T11:36:31.135Z,2.57
2019-03-27T11:39:00.058Z,2.52
2019-03-27T11:41:28.941Z,2.00
2019-03-27T11:43:57.825Z,2.13
2019-03-27T11:46:27.155Z,2.35
2019-03-27T11:48:56.060Z,2.20
2019-03-27T11:51:24.951Z,2.10
2019-03-27T11:53:53.856Z,2.10
2019-03-27T11:56:23.843Z,1.70
2019-03-27T11:58:52.710Z,1.77
2019-03-27T12:01:21.623Z,1.57
2019-03-27T12:03:50.727Z,1.35
2019-03-27T12:06:19.603Z,1.43
2019-03-27T12:08:50.868Z,2.02
2019-03-27T12:11:19.523Z,1.60
2019-03-27T12:13:48.442Z,1.60
2019-03-27T12:16:17.323Z,1.30
2019-03-27T12:18:46.199Z,1.80
2019-03-27T12:21:15.350Z,1.42
2019-03-27T12:23:44.443Z,1.90
2019-03-27T12:26:13.611Z,1.20
2019-03-27T12:28:42.724Z,2.35
2019-03-27T12:31:12.159Z,1.82
2019-03-27T12:33:41.346Z,1.80
2019-03-27T12:36:11.959Z,1.67
2019-03-27T12:38:42.166Z,1.37
2019-03-27T12:41:11.419Z,2.30
2019-03-27T12:43:40.723Z,1.50
2019-03-27T12:46:10.013Z,2.10
2019-03-27T12:48:39.136Z,1.70
2019-03-27T12:51:13.002Z,1.70
2019-03-27T12:53:39.151Z,1.52
2019-03-27T12:56:08.267Z,2.08
2019-03-27T12:58:38.371Z,1.80
2019-03-27T13:01:07.607Z,1.52
2019-03-27T13:03:36.982Z,1.90
2019-03-27T13:06:06.153Z,2.03
2019-03-27T13:08:35.328Z,1.77
2019-03-27T13:11:04.519Z,2.00
2019-03-27T13:13:33.912Z,1.72
2019-03-27T13:16:02.986Z,1.53
2019-03-27T13:18:32.005Z,2.17
2019-03-27T13:21:01.111Z,1.90
2019-03-27T13:23:29.983Z,1.50
2019-03-27T13:25:58.876Z,1.72
2019-03-27T13:28:27.773Z,1.83
2019-03-27T13:30:59.783Z,1.70
2019-03-27T13:33:28.703Z,1.60
2019-03-27T13:35:57.603Z,1.73
2019-03-27T13:38:26.479Z,1.90
2019-03-27T13:40:56.443Z,1.60
2019-03-27T13:43:25.321Z,1.50
2019-03-27T13:45:54.791Z,2.08
2019-03-27T13:48:23.667Z,2.13
2019-03-27T13:50:52.555Z,1.83
2019-03-27T13:53:21.465Z,2.40
2019-03-27T13:55:50.425Z,2.00
2019-03-27T13:58:19.308Z,2.20
2019-03-27T14:00:48.211Z,1.77
2019-03-27T14:03:17.156Z,2.40
2019-03-27T14:05:45.994Z,1.85
2019-03-27T14:08:14.887Z,2.33
2019-03-27T14:10:43.791Z,4.23
2019-03-27T14:13:13.254Z,2.67
2019-03-27T14:15:42.158Z,2.27
2019-03-27T14:18:11.036Z,2.37
2019-03-27T14:20:39.914Z,2.80
2019-03-27T14:23:08.811Z,2.70
2019-03-27T14:25:37.767Z,2.30
2019-03-27T14:28:06.647Z,2.25
2019-03-27T14:30:52.915Z,2.65
2019-03-27T14:33:21.792Z,2.67
2019-03-27T14:35:50.800Z,2.70
2019-03-27T14:38:19.724Z,2.43
2019-03-27T14:40:48.815Z,2.27
2019-03-27T14:43:17.705Z,1.90
2019-03-27T14:45:46.609Z,2.10
2019-03-27T14:48:16.568Z,2.43
2019-03-27T14:50:45.375Z,2.23
2019-03-27T14:53:14.728Z,1.90
2019-03-27T14:55:43.731Z,2.23
2019-03-27T14:58:12.610Z,2.13
2019-03-27T15:00:41.498Z,2.77
2019-03-27T15:03:10.403Z,2.03
2019-03-27T15:05:39.295Z,2.43
2019-03-27T15:08:08.268Z,2.47
2019-03-27T15:10:37.223Z,2.33
2019-03-27T15:13:06.199Z,2.42
2019-03-27T15:15:35.099Z,2.10
2019-03-27T15:18:04.107Z,2.47
2019-03-27T15:20:33.245Z,2.40
2019-03-27T15:23:02.138Z,2.80
2019-03-27T15:25:31.039Z,2.50
2019-03-27T15:27:59.908Z,2.57
2019-03-27T15:30:28.795Z,2.52
2019-03-27T15:32:57.699Z,2.52
2019-03-27T15:35:26.588Z,2.40
2019-03-27T15:37:55.466Z,2.23
2019-03-27T15:40:37.592Z,2.83
2019-03-27T15:43:06.531Z,2.93
2019-03-27T15:45:35.419Z,3.30
2019-03-27T15:48:04.351Z,3.40
2019-03-27T15:50:33.508Z,4.08
2019-03-27T15:53:02.395Z,3.75
2019-03-27T15:55:31.419Z,4.25
2019-03-27T15:58:00.288Z,4.87
2019-03-27T16:00:29.303Z,4.15
2019-03-27T16:02:58.239Z,4.10
2019-03-27T16:05:27.135Z,3.93
2019-03-27T16:07:56.047Z,3.13
2019-03-27T16:10:25.150Z,3.10
2019-03-27T16:12:54.166Z,3.30
2019-03-27T16:15:23.108Z,3.55
2019-03-27T16:17:52.059Z,3.30
2019-03-27T16:20:20.979Z,3.22
2019-03-27T16:22:51.282Z,3.37
2019-03-27T16:25:20.251Z,3.20
2019-03-27T16:27:49.471Z,3.33
2019-03-27T16:30:18.560Z,3.10
2019-03-27T16:32:47.515Z,3.50
2019-03-27T16:35:16.443Z,3.10
2019-03-27T16:37:45.342Z,2.70
2019-03-27T16:40:14.398Z,3.10
2019-03-27T16:42:43.316Z,3.20
2019-03-27T16:45:12.307Z,3.13
2019-03-27T16:47:41.219Z,2.63
2019-03-27T16:50:10.594Z,3.70
2019-03-27T16:52:39.490Z,3.87
2019-03-27T16:55:09.319Z,2.45
2019-03-27T16:57:38.251Z,3.23
2019-03-27T17:00:08.131Z,3.43
2019-03-27T17:02:38.195Z,3.47
2019-03-27T17:05:07.239Z,3.30
2019-03-27T17:07:36.120Z,3.60
2019-03-27T17:10:05.298Z,2.90
2019-03-27T17:12:34.199Z,3.20
2019-03-27T17:15:03.099Z,3.27
2019-03-27T17:17:33.025Z,2.75
2019-03-27T17:20:01.918Z,2.58
2019-03-27T17:22:31.076Z,3.00
2019-03-27T17:25:00.019Z,3.10
2019-03-27T17:27:28.943Z,3.50
2019-03-27T17:29:57.819Z,3.17
2019-03-27T17:32:26.778Z,3.15
2019-03-27T17:34:55.679Z,2.72
2019-03-27T17:37:24.575Z,2.80
2019-03-27T17:39:53.449Z,2.70
2019-03-27T17:42:22.335Z,2.80
2019-03-27T17:44:52.220Z,2.67
2019-03-27T17:47:21.174Z,2.37
2019-03-27T17:49:50.731Z,2.72
2019-03-27T17:52:19.619Z,2.58
2019-03-27T17:54:48.499Z,2.70
2019-03-27T17:57:17.403Z,2.50
2019-03-27T17:59:46.283Z,2.70
2019-03-27T18:02:15.175Z,2.40
2019-03-27T18:04:44.073Z,2.98
2019-03-27T18:07:12.975Z,2.55
2019-03-27T18:09:41.859Z,2.73
2019-03-27T18:12:10.755Z,2.20
2019-03-27T18:14:39.659Z,2.23
2019-03-27T18:17:08.548Z,2.17
2019-03-27T18:19:37.427Z,2.67
2019-03-27T18:22:08.067Z,2.35
2019-03-27T18:24:36.839Z,2.10
2019-03-27T18:27:05.731Z,2.70
2019-03-27T18:29:34.627Z,2.37
2019-03-27T18:32:03.519Z,2.50
2019-03-27T18:34:32.403Z,2.22
2019-03-27T18:37:01.326Z,2.90
2019-03-27T18:39:30.219Z,2.10
2019-03-27T18:41:59.111Z,2.52
2019-03-27T18:44:28.055Z,2.87
2019-03-27T18:46:56.935Z,2.87
2019-03-27T18:49:26.291Z,2.50
2019-03-27T18:51:55.168Z,2.85
2019-03-27T18:54:24.048Z,1.15
2019-03-27T18:56:52.951Z,1.10
2019-03-27T18:59:21.847Z,1.00
2019-03-27T19:01:50.719Z,1.47
2019-03-27T19:04:19.659Z,1.30
2019-03-27T19:06:48.543Z,1.30
2019-03-27T19:09:17.427Z,1.10
2019-03-27T19:11:46.359Z,3.65
2019-03-27T19:14:15.263Z,3.40
2019-03-27T19:16:44.151Z,3.70
2019-03-27T19:19:13.073Z,3.67
2019-03-27T19:21:41.960Z,4.13
2019-03-27T19:24:16.168Z,4.22
2019-03-27T19:26:44.476Z,4.10
2019-03-27T19:29:13.351Z,4.40
2019-03-27T19:31:42.267Z,5.17
2019-03-27T19:34:11.147Z,3.73
2019-03-27T19:36:40.124Z,4.50
2019-03-27T19:39:10.123Z,3.93
2019-03-27T19:41:39.401Z,4.03
2019-03-27T19:44:08.279Z,3.98
2019-03-27T19:46:37.172Z,4.50
2019-03-27T19:49:06.066Z,4.40
2019-03-27T19:51:35.007Z,3.87
2019-03-27T19:54:03.904Z,4.57
2019-03-27T19:56:32.783Z,4.37
2019-03-27T19:59:01.775Z,3.90
2019-03-27T20:01:30.707Z,4.42
2019-03-27T20:03:59.598Z,5.20
2019-03-27T20:06:28.481Z,4.17
2019-03-27T20:08:57.387Z,4.83
2019-03-27T20:11:26.320Z,3.67
2019-03-27T20:13:55.608Z,4.72
2019-03-27T20:16:25.543Z,4.62
2019-03-27T20:18:54.487Z,4.53
2019-03-27T20:21:23.447Z,3.65
2019-03-27T20:23:52.407Z,3.72
2019-03-27T20:26:21.527Z,3.65
2019-03-27T20:28:50.407Z,4.40
2019-03-27T20:31:19.298Z,4.28
2019-03-27T20:33:48.315Z,4.27
2019-03-27T20:36:17.238Z,3.87
2019-03-27T20:38:46.260Z,3.77
2019-03-27T20:41:15.109Z,4.17
2019-03-27T20:43:44.077Z,4.10
2019-03-27T20:46:24.400Z,3.75
2019-03-27T20:48:43.484Z,4.60
2019-03-27T20:51:12.383Z,4.00
2019-03-27T20:53:41.263Z,4.33
2019-03-27T20:56:10.179Z,3.83
2019-03-27T20:58:39.150Z,3.63
2019-03-27T21:01:08.039Z,4.08
2019-03-27T21:03:37.045Z,4.27
2019-03-27T21:06:07.007Z,3.63
2019-03-27T21:08:35.906Z,3.20
2019-03-27T21:11:04.823Z,4.55
2019-03-27T21:13:33.707Z,4.30
2019-03-27T21:16:02.596Z,4.20
2019-03-27T21:18:31.515Z,4.62
2019-03-27T21:21:00.407Z,4.83
2019-03-27T21:25:54.890Z,4.20
2019-03-27T21:28:23.758Z,4.43
2019-03-27T21:30:52.723Z,4.27
2019-03-27T21:33:21.627Z,4.83
2019-03-27T21:35:50.549Z,4.70
2019-03-27T21:38:20.459Z,4.47
2019-03-27T21:40:49.343Z,4.28
2019-03-27T21:43:18.263Z,4.70
2019-03-27T21:45:47.163Z,4.33
2019-03-27T21:48:16.039Z,4.67
2019-03-27T21:50:44.963Z,4.47
2019-03-27T21:53:13.847Z,5.30
2019-03-27T21:55:43.303Z,5.03
2019-03-27T21:58:12.231Z,4.67
2019-03-27T22:00:41.120Z,5.13
2019-03-27T22:03:10.283Z,5.03
2019-03-27T22:05:39.192Z,5.10
2019-03-27T22:08:08.071Z,5.20
2019-03-27T22:10:37.032Z,4.90
2019-03-27T22:13:06.021Z,4.90
2019-03-27T22:15:35.054Z,5.15
2019-03-27T22:18:03.943Z,5.33
2019-03-27T22:20:32.825Z,6.13
2019-03-27T22:23:01.823Z,5.50
2019-03-27T22:25:36.225Z,5.33
2019-03-27T22:28:01.229Z,4.58
2019-03-27T22:30:30.110Z,5.25
2019-03-27T22:32:59.006Z,4.90
2019-03-27T22:35:27.898Z,4.43
2019-03-27T22:37:56.790Z,4.93
2019-03-27T22:40:25.678Z,5.10
2019-03-27T22:42:56.948Z,5.07
2019-03-27T22:45:25.259Z,4.47
2019-03-27T22:47:55.117Z,5.00
2019-03-27T22:50:24.005Z,4.73
2019-03-27T22:52:52.894Z,4.93
2019-03-27T22:55:21.895Z,4.97
2019-03-27T22:57:50.759Z,4.47
2019-03-27T23:00:21.752Z,4.30
2019-03-27T23:02:52.524Z,5.20
2019-03-27T23:05:21.719Z,4.77
2019-03-27T23:07:50.622Z,5.00
2019-03-27T23:10:19.504Z,5.00
2019-03-27T23:12:48.395Z,4.67
2019-03-27T23:15:17.274Z,4.63
2019-03-27T23:17:46.162Z,5.00
2019-03-27T23:20:15.053Z,5.00
2019-03-27T23:22:43.930Z,6.03
2019-03-27T23:25:12.815Z,5.47
2019-03-27T23:27:41.788Z,6.03
2019-03-27T23:30:10.847Z,7.07
2019-03-27T23:32:39.848Z,7.20
2019-03-27T23:35:09.410Z,7.03
2019-03-27T23:37:39.366Z,6.17
2019-03-27T23:40:09.629Z,6.00
2019-03-27T23:42:38.512Z,5.47
2019-03-27T23:45:08.034Z,6.00
2019-03-27T23:47:36.990Z,5.62
2019-03-27T23:50:06.289Z,5.47
2019-03-27T23:52:35.190Z,5.78
2019-03-27T23:55:05.126Z,5.22
2019-03-27T23:57:34.011Z,5.43
