createdAt,value
2018-11-11T00:01:32.232Z,56.23
2018-11-11T00:04:00.507Z,63.78
2018-11-11T00:06:28.778Z,67.17
2018-11-11T00:08:57.044Z,56.57
2018-11-11T00:11:25.289Z,53.00
2018-11-11T00:13:53.790Z,49.80
2018-11-11T00:16:22.053Z,49.15
2018-11-11T00:18:50.308Z,58.58
2018-11-11T00:21:18.568Z,51.07
2018-11-11T00:23:46.791Z,53.07
2018-11-11T00:26:15.033Z,54.33
2018-11-11T00:28:43.334Z,44.43
2018-11-11T00:31:11.526Z,42.43
2018-11-11T00:33:39.813Z,46.27
2018-11-11T00:36:08.057Z,42.03
2018-11-11T00:38:36.291Z,49.13
2018-11-11T00:41:04.558Z,57.77
2018-11-11T00:43:32.800Z,51.10
2018-11-11T00:46:01.031Z,47.50
2018-11-11T00:48:29.284Z,48.63
2018-11-11T00:50:57.528Z,42.77
2018-11-11T00:53:25.753Z,37.83
2018-11-11T00:55:54.000Z,46.93
2018-11-11T00:58:22.269Z,72.37
2018-11-11T01:00:50.535Z,61.15
2018-11-11T01:03:18.792Z,69.25
2018-11-11T01:05:47.066Z,76.60
2018-11-11T01:08:15.323Z,66.82
2018-11-11T01:10:43.633Z,71.50
2018-11-11T01:13:11.881Z,75.35
2018-11-11T01:15:40.139Z,75.00
2018-11-11T01:18:08.365Z,75.45
2018-11-11T01:20:36.650Z,59.95
2018-11-11T01:23:05.284Z,50.20
2018-11-11T01:25:33.589Z,37.90
2018-11-11T01:28:01.826Z,38.73
2018-11-11T01:30:30.108Z,30.40
2018-11-11T01:32:58.373Z,31.60
2018-11-11T01:35:26.621Z,39.17
2018-11-11T01:37:54.892Z,34.30
2018-11-11T01:40:23.164Z,30.93
2018-11-11T01:42:51.406Z,34.33
2018-11-11T01:45:20.222Z,41.67
2018-11-11T01:47:49.020Z,34.40
2018-11-11T01:50:17.247Z,30.30
2018-11-11T01:52:45.492Z,43.97
2018-11-11T01:55:14.103Z,30.57
2018-11-11T01:57:42.343Z,30.53
2018-11-11T02:00:14.005Z,42.53
2018-11-11T02:02:42.667Z,39.10
2018-11-11T02:05:11.985Z,37.60
2018-11-11T02:07:40.868Z,38.33
2018-11-11T02:10:09.884Z,37.33
2018-11-11T02:12:38.948Z,38.90
2018-11-11T02:15:07.958Z,45.00
2018-11-11T02:34:49.276Z,70.60
2018-11-11T02:37:17.533Z,67.97
2018-11-11T02:39:45.759Z,59.30
2018-11-11T02:42:14.045Z,56.23
2018-11-11T02:44:42.297Z,62.40
2018-11-11T02:47:10.572Z,74.13
2018-11-11T02:49:38.805Z,76.57
2018-11-11T02:52:07.070Z,85.00
2018-11-11T02:54:35.315Z,85.62
2018-11-11T02:57:03.580Z,74.80
2018-11-11T02:59:31.869Z,75.28
2018-11-11T03:02:00.133Z,75.95
2018-11-11T03:04:28.420Z,71.42
2018-11-11T03:06:56.668Z,82.50
2018-11-11T03:09:24.930Z,84.03
2018-11-11T03:11:53.184Z,90.20
2018-11-11T03:14:21.452Z,89.13
2018-11-11T03:16:49.719Z,88.90
2018-11-11T03:19:17.983Z,93.43
2018-11-11T03:21:46.249Z,94.92
2018-11-11T03:24:14.569Z,84.47
2018-11-11T03:26:42.819Z,82.60
2018-11-11T03:29:11.081Z,96.70
2018-11-11T03:31:39.353Z,94.90
2018-11-11T03:34:07.602Z,92.20
2018-11-11T03:36:35.852Z,94.05
2018-11-11T03:39:05.920Z,95.17
2018-11-11T03:41:34.204Z,80.77
2018-11-11T03:44:02.436Z,72.12
2018-11-11T03:46:30.694Z,62.93
2018-11-11T03:48:58.977Z,59.27
2018-11-11T03:51:27.251Z,55.23
2018-11-11T03:53:55.497Z,55.10
2018-11-11T03:56:23.744Z,61.35
2018-11-11T03:58:52.026Z,63.78
2018-11-11T04:01:20.281Z,49.70
2018-11-11T04:03:48.539Z,50.95
2018-11-11T04:06:16.809Z,44.03
2018-11-11T04:08:45.538Z,38.75
2018-11-11T04:11:14.068Z,39.90
2018-11-11T04:13:42.431Z,37.35
2018-11-11T04:16:10.697Z,36.50
2018-11-11T04:18:39.098Z,40.12
2018-11-11T04:21:07.362Z,38.00
2018-11-11T04:23:35.636Z,37.23
2018-11-11T04:26:05.303Z,43.17
2018-11-11T04:28:33.568Z,34.92
2018-11-11T04:31:01.832Z,39.63
2018-11-11T04:33:30.078Z,37.98
2018-11-11T04:35:58.321Z,52.45
2018-11-11T04:38:26.560Z,53.40
2018-11-11T04:40:54.831Z,52.53
2018-11-11T04:43:23.080Z,54.33
2018-11-11T04:45:51.328Z,60.43
2018-11-11T04:48:19.561Z,66.42
2018-11-11T21:53:37.345Z,12.87
2018-11-11T21:56:05.785Z,24.95
2018-11-11T21:58:34.031Z,38.28
2018-11-11T22:01:02.289Z,27.23
2018-11-11T22:03:30.609Z,25.20
2018-11-11T22:05:58.846Z,21.48
2018-11-11T22:08:27.195Z,22.60
2018-11-11T22:10:55.420Z,22.50
2018-11-11T22:13:24.136Z,22.90
2018-11-11T22:15:52.728Z,32.05
2018-11-11T22:18:20.829Z,45.50
2018-11-11T22:20:49.392Z,48.28
2018-11-11T22:23:17.644Z,42.50
2018-11-11T22:25:45.897Z,25.30
2018-11-11T22:28:14.234Z,17.15
2018-11-11T22:30:42.419Z,22.37
2018-11-11T22:33:10.689Z,36.45
2018-11-11T22:35:38.961Z,18.50
2018-11-11T22:38:07.237Z,21.27
2018-11-11T22:40:35.485Z,35.48
2018-11-11T22:43:03.726Z,37.35
2018-11-11T22:45:31.973Z,42.90
2018-11-11T22:48:00.269Z,28.93
2018-11-11T22:50:28.540Z,22.85
2018-11-11T22:52:56.772Z,19.87
2018-11-11T22:55:25.035Z,45.35
2018-11-11T22:57:53.280Z,40.15
2018-11-11T23:00:27.006Z,62.60
2018-11-11T23:02:55.314Z,34.17
2018-11-11T23:05:23.783Z,32.87
2018-11-11T23:07:52.144Z,28.17
2018-11-11T23:10:20.489Z,34.90
2018-11-11T23:12:48.792Z,46.00
2018-11-11T23:15:19.170Z,48.73
2018-11-11T23:17:47.396Z,106.43
2018-11-11T23:20:16.896Z,92.57
2018-11-11T23:22:45.200Z,67.22
2018-11-11T23:25:14.635Z,40.17
2018-11-11T23:27:42.881Z,56.77
2018-11-11T23:30:14.581Z,49.10
2018-11-11T23:32:42.865Z,37.53
2018-11-11T23:35:11.336Z,29.72
2018-11-11T23:37:39.804Z,36.55
2018-11-11T23:40:09.624Z,43.07
2018-11-11T23:42:37.928Z,64.70
2018-11-11T23:45:06.288Z,64.60
2018-11-11T23:47:34.520Z,36.30
2018-11-11T23:50:02.842Z,30.80
2018-11-11T23:52:31.129Z,46.37
2018-11-11T23:54:59.359Z,66.22
2018-11-11T23:57:27.713Z,56.40
2018-11-11T23:59:55.975Z,54.40
