createdAt,value
2018-06-10T00:01:39.771Z,100865.43
2018-06-10T00:04:10.129Z,100860.87
2018-06-10T00:06:40.223Z,100871.82
2018-06-10T00:09:10.059Z,100865.84
2018-06-10T00:11:39.876Z,100861.00
2018-06-10T00:14:09.426Z,100855.22
2018-06-10T00:16:38.957Z,100860.31
2018-06-10T00:19:09.010Z,100863.14
2018-06-10T00:21:38.797Z,100870.14
2018-06-10T00:24:08.839Z,100862.42
2018-06-10T00:26:38.687Z,100854.25
2018-06-10T00:29:13.589Z,100846.27
2018-06-10T00:31:43.605Z,100849.93
2018-06-10T00:34:13.415Z,100847.20
2018-06-10T00:36:43.199Z,100842.34
2018-06-10T00:39:12.513Z,100839.41
2018-06-10T00:41:41.801Z,100838.83
2018-06-10T00:44:11.071Z,100833.20
2018-06-10T00:46:40.333Z,100829.85
2018-06-10T00:49:09.615Z,100822.97
2018-06-10T00:51:38.943Z,100812.68
2018-06-10T00:54:08.347Z,100820.43
2018-06-10T00:56:50.670Z,100819.87
2018-06-10T00:59:20.006Z,100809.35
2018-06-10T01:01:49.359Z,100813.02
2018-06-10T01:04:18.734Z,100801.84
2018-06-10T01:06:48.089Z,100805.02
2018-06-10T01:09:17.342Z,100804.80
2018-06-10T01:11:46.639Z,100808.40
2018-06-10T01:14:16.187Z,100813.02
2018-06-10T01:16:45.632Z,100818.95
2018-06-10T01:19:15.046Z,100817.33
2018-06-10T01:21:45.402Z,100808.95
2018-06-10T01:24:14.694Z,100807.56
2018-06-10T01:26:49.065Z,100803.70
2018-06-10T01:29:18.760Z,100803.66
2018-06-10T01:31:48.101Z,100808.28
2018-06-10T01:34:17.858Z,100803.48
2018-06-10T01:36:47.117Z,100803.04
2018-06-10T01:39:16.475Z,100802.20
2018-06-10T01:41:45.899Z,100802.42
2018-06-10T01:44:15.239Z,100799.08
2018-06-10T01:46:44.647Z,100795.72
2018-06-10T01:49:14.886Z,100788.89
2018-06-10T01:51:44.218Z,100789.95
2018-06-10T01:54:13.573Z,100786.15
2018-06-10T01:56:43.197Z,100789.79
2018-06-10T01:59:12.655Z,100790.47
2018-06-10T02:01:41.953Z,100791.98
2018-06-10T02:04:11.293Z,100794.55
2018-06-10T02:06:40.535Z,100796.17
2018-06-10T02:09:09.536Z,100798.14
2018-06-10T02:11:38.820Z,100800.69
2018-06-10T02:14:08.106Z,100790.82
2018-06-10T02:16:37.405Z,100787.86
2018-06-10T02:19:06.787Z,100798.42
2018-06-10T02:21:36.057Z,100793.27
2018-06-10T02:24:05.311Z,100795.20
2018-06-10T02:26:34.633Z,100787.73
2018-06-10T02:29:03.907Z,100790.18
2018-06-10T02:31:33.252Z,100777.95
2018-06-10T02:34:02.627Z,100782.09
2018-06-10T02:36:31.928Z,100774.00
2018-06-10T02:39:00.961Z,100778.22
2018-06-10T02:41:30.627Z,100785.31
2018-06-10T02:43:59.963Z,100779.70
2018-06-10T02:46:29.234Z,100776.35
2018-06-10T02:48:59.502Z,100777.09
2018-06-10T02:51:28.779Z,100770.45
2018-06-10T02:53:58.054Z,100770.28
2018-06-10T02:56:27.334Z,100771.74
2018-06-10T02:58:56.590Z,100773.56
2018-06-10T03:01:25.880Z,100778.59
2018-06-10T03:03:55.438Z,100778.66
2018-06-10T03:06:28.771Z,100777.50
2018-06-10T03:08:58.044Z,100768.97
2018-06-10T03:11:27.351Z,100774.58
2018-06-10T03:13:56.634Z,100768.45
2018-06-10T03:16:26.096Z,100767.52
2018-06-10T03:18:55.379Z,100772.58
2018-06-10T03:21:24.651Z,100764.34
2018-06-10T03:23:54.352Z,100761.39
2018-06-10T03:26:23.650Z,100757.71
2018-06-10T03:28:52.919Z,100758.55
2018-06-10T03:31:22.172Z,100762.30
2018-06-10T03:33:51.432Z,100760.04
2018-06-10T03:36:20.749Z,100752.06
2018-06-10T03:38:50.048Z,100762.00
2018-06-10T03:41:19.371Z,100754.38
2018-06-10T03:43:48.629Z,100751.27
2018-06-10T03:46:18.084Z,100758.11
2018-06-10T03:48:47.343Z,100748.34
2018-06-10T03:51:16.614Z,100752.92
2018-06-10T03:53:45.916Z,100756.98
2018-06-10T03:56:15.171Z,100752.20
2018-06-10T03:58:44.610Z,100752.02
2018-06-10T04:01:13.954Z,100746.55
2018-06-10T04:03:43.234Z,100746.20
2018-06-10T04:06:12.500Z,100750.66
2018-06-10T04:08:41.873Z,100753.42
2018-06-10T04:11:11.295Z,100753.25
2018-06-10T04:13:40.599Z,100748.70
2018-06-10T04:16:09.853Z,100746.31
2018-06-10T04:18:39.135Z,100752.80
2018-06-10T04:21:08.418Z,100758.19
2018-06-10T04:23:37.701Z,100750.91
2018-06-10T04:26:07.095Z,100748.20
2018-06-10T04:28:36.399Z,100745.73
2018-06-10T04:31:06.030Z,100740.55
2018-06-10T04:33:35.271Z,100745.32
2018-06-10T04:36:04.540Z,100748.92
2018-06-10T04:38:33.860Z,100749.95
2018-06-10T04:41:03.116Z,100748.00
2018-06-10T04:43:32.382Z,100749.23
2018-06-10T04:46:01.658Z,100756.38
2018-06-10T04:48:30.949Z,100752.02
2018-06-10T04:51:00.219Z,100755.03
2018-06-10T04:53:29.638Z,100752.55
2018-06-10T04:55:58.876Z,100750.47
2018-06-10T04:58:28.131Z,100756.05
2018-06-10T05:00:57.410Z,100758.98
2018-06-10T05:03:26.692Z,100760.80
2018-06-10T05:05:56.085Z,100753.92
2018-06-10T05:08:25.369Z,100770.36
2018-06-10T05:10:54.639Z,100772.31
2018-06-10T05:13:23.903Z,100762.13
2018-06-10T05:15:53.662Z,100758.63
2018-06-10T05:18:22.926Z,100764.52
2018-06-10T05:20:52.168Z,100757.61
2018-06-10T05:23:21.519Z,100746.08
2018-06-10T05:25:50.769Z,100764.17
2018-06-10T05:28:20.071Z,100750.84
2018-06-10T05:30:49.354Z,100766.78
2018-06-10T05:33:18.655Z,100760.76
2018-06-10T05:35:47.923Z,100770.01
2018-06-10T05:38:17.291Z,100755.20
2018-06-10T05:40:46.582Z,100759.14
2018-06-10T05:43:15.901Z,100761.48
2018-06-10T05:45:45.416Z,100755.41
2018-06-10T05:48:14.680Z,100757.48
2018-06-10T05:50:43.690Z,100763.64
2018-06-10T05:53:12.987Z,100765.16
2018-06-10T05:55:42.270Z,100766.75
2018-06-10T05:58:11.624Z,100781.69
2018-06-10T06:00:41.251Z,100778.16
2018-06-10T06:03:10.530Z,100784.27
2018-06-10T06:05:39.786Z,100773.93
2018-06-10T06:08:09.066Z,100779.15
2018-06-10T06:10:38.322Z,100781.44
2018-06-10T06:13:07.583Z,100775.22
2018-06-10T06:15:36.862Z,100773.73
2018-06-10T06:18:06.361Z,100774.65
2018-06-10T06:20:35.642Z,100770.70
2018-06-10T06:23:05.034Z,100770.22
2018-06-10T06:25:34.391Z,100773.09
2018-06-10T06:28:03.725Z,100767.86
2018-06-10T06:30:33.018Z,100770.09
2018-06-10T06:33:02.274Z,100764.09
2018-06-10T06:35:31.774Z,100765.52
2018-06-10T06:38:01.059Z,100765.80
2018-06-10T06:40:30.350Z,100770.56
2018-06-10T06:42:59.611Z,100767.72
2018-06-10T06:45:28.969Z,100764.98
2018-06-10T06:47:58.394Z,100769.16
2018-06-10T06:50:27.659Z,100780.20
2018-06-10T06:52:56.989Z,100779.67
2018-06-10T06:55:26.271Z,100774.47
2018-06-10T06:57:55.597Z,100781.96
2018-06-10T07:00:24.927Z,100772.42
2018-06-10T07:02:54.225Z,100776.69
2018-06-10T07:05:23.549Z,100776.41
2018-06-10T07:07:53.218Z,100773.89
2018-06-10T07:10:22.547Z,100774.47
2018-06-10T07:12:51.914Z,100783.61
2018-06-10T07:15:21.208Z,100781.25
2018-06-10T07:17:50.570Z,100777.86
2018-06-10T07:20:19.870Z,100780.13
2018-06-10T07:22:49.273Z,100782.22
2018-06-10T07:25:18.767Z,100779.88
2018-06-10T07:27:48.070Z,100779.37
2018-06-10T07:30:17.654Z,100781.56
2018-06-10T07:32:47.444Z,100791.62
2018-06-10T07:35:17.081Z,100794.52
2018-06-10T07:37:46.733Z,100798.40
2018-06-10T07:40:16.125Z,100799.13
2018-06-10T07:42:45.440Z,100800.98
2018-06-10T07:45:14.809Z,100800.19
2018-06-10T07:47:44.046Z,100801.30
2018-06-10T07:50:13.404Z,100797.61
2018-06-10T07:52:42.860Z,100801.34
2018-06-10T07:55:12.368Z,100802.30
2018-06-10T07:57:41.633Z,100807.86
2018-06-10T08:00:11.043Z,100795.04
2018-06-10T08:02:40.315Z,100796.42
2018-06-10T08:05:09.573Z,100802.02
2018-06-10T08:07:38.917Z,100797.30
2018-06-10T08:10:08.192Z,100799.25
2018-06-10T08:12:37.489Z,100797.02
2018-06-10T08:15:07.286Z,100797.02
2018-06-10T08:17:36.673Z,100799.80
2018-06-10T08:20:05.963Z,100797.25
2018-06-10T08:22:35.428Z,100797.96
2018-06-10T08:25:04.717Z,100801.74
2018-06-10T08:27:34.119Z,100801.84
2018-06-10T08:30:03.550Z,100800.30
2018-06-10T08:32:32.843Z,100802.48
2018-06-10T08:35:02.631Z,100803.28
2018-06-10T08:37:32.021Z,100807.53
2018-06-10T08:40:01.478Z,100804.06
2018-06-10T08:42:30.753Z,100801.25
2018-06-10T08:45:00.099Z,100805.25
2018-06-10T08:47:29.391Z,100799.50
2018-06-10T08:49:58.733Z,100806.41
2018-06-10T08:52:28.096Z,100810.56
2018-06-10T08:54:57.429Z,100813.88
2018-06-10T08:57:26.712Z,100813.90
2018-06-10T08:59:56.233Z,100819.14
2018-06-10T09:02:25.493Z,100820.16
2018-06-10T09:04:54.956Z,100825.22
2018-06-10T09:07:24.132Z,100824.55
2018-06-10T09:09:53.619Z,100825.56
2018-06-10T09:12:22.909Z,100828.45
2018-06-10T09:14:52.330Z,100838.30
2018-06-10T09:17:22.187Z,100827.39
2018-06-10T09:19:52.124Z,100836.36
2018-06-10T09:22:22.520Z,100832.02
2018-06-10T09:24:52.275Z,100835.54
2018-06-10T09:27:21.574Z,100836.34
2018-06-10T09:29:51.442Z,100830.72
2018-06-10T09:32:21.191Z,100830.80
2018-06-10T09:34:50.912Z,100839.09
2018-06-10T09:37:20.594Z,100839.73
2018-06-10T09:39:50.459Z,100837.53
2018-06-10T09:42:20.350Z,100839.60
2018-06-10T09:44:49.947Z,100836.38
2018-06-10T09:47:19.876Z,100842.86
2018-06-10T09:49:49.433Z,100842.21
2018-06-10T09:52:19.184Z,100851.98
2018-06-10T09:54:48.871Z,100848.11
2018-06-10T09:57:18.427Z,100853.19
2018-06-10T09:59:48.619Z,100855.63
2018-06-10T10:02:18.221Z,100858.20
2018-06-10T10:04:47.840Z,100854.87
2018-06-10T10:07:17.590Z,100853.70
2018-06-10T10:09:47.266Z,100858.76
2018-06-10T10:12:16.979Z,100862.42
2018-06-10T10:14:46.596Z,100859.96
2018-06-10T10:17:16.292Z,100864.04
2018-06-10T10:19:46.062Z,100869.91
2018-06-10T10:22:15.389Z,100865.34
2018-06-10T10:24:44.800Z,100868.69
2018-06-10T10:27:14.112Z,100871.86
2018-06-10T10:29:43.522Z,100877.16
2018-06-10T10:32:12.912Z,100879.76
2018-06-10T10:34:42.429Z,100878.68
2018-06-10T10:37:12.105Z,100883.20
2018-06-10T10:39:41.397Z,100887.04
2018-06-10T10:42:10.791Z,100893.39
2018-06-10T10:44:40.171Z,100886.45
2018-06-10T10:47:09.495Z,100883.67
2018-06-10T10:49:38.757Z,100889.45
2018-06-10T10:52:08.229Z,100884.78
2018-06-10T10:54:37.607Z,100895.39
2018-06-10T10:57:06.935Z,100892.88
2018-06-10T10:59:36.238Z,100891.77
2018-06-10T11:02:05.703Z,100890.64
2018-06-10T11:04:34.992Z,100890.91
2018-06-10T11:07:04.468Z,100884.48
2018-06-10T11:09:35.117Z,100880.30
2018-06-10T11:12:04.401Z,100881.95
2018-06-10T11:14:34.936Z,100880.20
2018-06-10T11:17:04.251Z,100881.98
2018-06-10T11:19:33.609Z,100875.88
2018-06-10T11:22:02.925Z,100871.20
2018-06-10T11:24:32.273Z,100864.72
2018-06-10T11:27:01.626Z,100853.28
2018-06-10T11:29:31.038Z,100852.52
2018-06-10T11:32:00.333Z,100852.91
2018-06-10T11:34:32.651Z,100852.91
2018-06-10T11:37:05.112Z,100847.66
2018-06-10T11:39:34.915Z,100843.94
2018-06-10T11:42:04.279Z,100845.89
2018-06-10T11:44:33.548Z,100841.22
2018-06-10T11:47:02.869Z,100835.61
2018-06-10T11:49:32.193Z,100844.16
2018-06-10T11:52:01.563Z,100839.30
2018-06-10T11:54:31.231Z,100832.08
2018-06-10T11:57:00.739Z,100831.23
2018-06-10T11:59:30.173Z,100824.84
2018-06-10T12:01:59.691Z,100825.86
2018-06-10T12:04:29.188Z,100823.09
2018-06-10T12:06:58.589Z,100822.33
2018-06-10T12:09:28.023Z,100818.84
2018-06-10T12:11:57.770Z,100823.23
2018-06-10T12:14:27.142Z,100811.65
2018-06-10T12:16:56.491Z,100801.69
2018-06-10T12:19:25.890Z,100811.66
2018-06-10T12:21:55.208Z,100814.73
2018-06-10T12:24:24.245Z,100820.30
2018-06-10T12:26:53.645Z,100813.78
2018-06-10T12:29:22.981Z,100809.83
2018-06-10T12:31:52.358Z,100810.79
2018-06-10T12:34:21.639Z,100800.55
2018-06-10T12:36:50.987Z,100810.62
2018-06-10T12:39:20.266Z,100811.38
2018-06-10T12:41:49.799Z,100808.44
2018-06-10T12:44:19.095Z,100803.95
2018-06-10T12:46:48.452Z,100802.56
2018-06-10T12:49:17.827Z,100801.72
2018-06-10T12:51:47.054Z,100794.07
2018-06-10T12:54:16.592Z,100791.41
2018-06-10T12:56:45.907Z,100793.02
2018-06-10T12:59:15.248Z,100782.30
2018-06-10T13:01:44.584Z,100787.44
2018-06-10T13:04:14.331Z,100787.23
2018-06-10T13:06:43.640Z,100786.91
2018-06-10T13:09:12.926Z,100787.54
2018-06-10T13:11:42.219Z,100790.02
2018-06-10T13:14:11.498Z,100787.53
2018-06-10T13:16:40.805Z,100789.21
2018-06-10T13:19:10.196Z,100791.98
2018-06-10T13:21:39.487Z,100796.46
2018-06-10T13:24:08.832Z,100793.90
2018-06-10T13:26:38.571Z,100790.66
2018-06-10T13:29:08.044Z,100788.55
2018-06-10T13:31:37.408Z,100789.37
2018-06-10T13:34:06.747Z,100789.70
2018-06-10T13:36:36.046Z,100799.45
2018-06-10T13:39:08.811Z,100811.66
2018-06-10T13:41:38.133Z,100814.45
2018-06-10T13:44:07.499Z,100814.75
2018-06-10T13:46:37.067Z,100814.96
2018-06-10T13:49:06.355Z,100818.78
2018-06-10T13:51:35.692Z,100827.20
2018-06-10T13:54:05.000Z,100823.31
2018-06-10T13:56:34.314Z,100830.86
2018-06-10T13:59:03.578Z,100824.45
2018-06-10T14:01:32.887Z,100823.37
2018-06-10T14:04:02.174Z,100818.85
2018-06-10T14:06:31.483Z,100821.77
2018-06-10T14:09:01.076Z,100824.88
2018-06-10T14:11:30.362Z,100816.23
2018-06-10T14:13:59.636Z,100819.82
2018-06-10T14:16:29.000Z,100825.92
2018-06-10T14:18:58.293Z,100816.44
2018-06-10T14:21:27.621Z,100816.37
2018-06-10T14:23:56.983Z,100808.30
2018-06-10T14:26:26.371Z,100806.37
2018-06-10T14:28:55.657Z,100809.74
2018-06-10T14:31:25.609Z,100799.09
2018-06-10T14:33:54.861Z,100795.97
2018-06-10T14:36:24.197Z,100797.13
2018-06-10T14:38:53.527Z,100791.36
2018-06-10T14:41:22.806Z,100789.03
2018-06-10T14:43:52.323Z,100799.72
2018-06-10T14:46:21.607Z,100799.12
2018-06-10T14:48:50.949Z,100798.38
2018-06-10T14:51:20.342Z,100806.16
2018-06-10T14:53:49.768Z,100802.55
2018-06-10T14:56:19.061Z,100801.47
2018-06-10T14:58:48.334Z,100799.80
2018-06-10T15:01:17.660Z,100798.41
2018-06-10T15:03:46.985Z,100801.75
2018-06-10T15:06:16.318Z,100803.96
2018-06-10T15:08:45.698Z,100806.46
2018-06-10T15:11:15.076Z,100798.57
2018-06-10T15:13:44.344Z,100796.59
2018-06-10T15:16:13.971Z,100798.84
2018-06-10T15:18:43.419Z,100802.06
2018-06-10T15:21:12.900Z,100800.61
2018-06-10T15:23:42.363Z,100808.27
2018-06-10T15:26:11.728Z,100816.77
2018-06-10T15:28:41.096Z,100817.63
2018-06-10T15:31:10.420Z,100817.35
2018-06-10T15:33:39.794Z,100819.02
2018-06-10T15:36:09.758Z,100817.34
2018-06-10T15:38:39.379Z,100827.84
2018-06-10T15:41:08.677Z,100820.00
2018-06-10T15:43:37.999Z,100829.02
2018-06-10T15:46:07.468Z,100825.23
2018-06-10T15:48:36.799Z,100833.12
2018-06-10T15:51:06.120Z,100840.37
2018-06-10T15:53:35.406Z,100835.68
2018-06-10T15:56:04.712Z,100834.14
2018-06-10T15:58:34.091Z,100842.89
2018-06-10T16:01:03.811Z,100834.00
2018-06-10T16:03:33.088Z,100830.84
2018-06-10T16:06:02.389Z,100832.39
2018-06-10T16:08:31.768Z,100829.59
2018-06-10T16:11:01.103Z,100838.16
2018-06-10T16:13:30.627Z,100832.80
2018-06-10T16:16:00.000Z,100832.61
2018-06-10T16:18:29.319Z,100836.80
2018-06-10T16:20:58.588Z,100842.64
2018-06-10T16:23:28.585Z,100845.59
2018-06-10T16:25:57.878Z,100843.63
2018-06-10T16:28:27.183Z,100849.02
2018-06-10T16:30:56.453Z,100848.25
2018-06-10T16:33:25.751Z,100850.59
2018-06-10T16:35:55.051Z,100840.42
2018-06-10T16:38:24.455Z,100829.68
2018-06-10T16:40:53.996Z,100837.77
2018-06-10T16:43:23.399Z,100840.65
2018-06-10T16:45:53.111Z,100840.59
2018-06-10T16:48:22.481Z,100847.63
2018-06-10T16:50:51.842Z,100848.42
2018-06-10T16:53:21.197Z,100848.70
2018-06-10T16:55:50.585Z,100851.38
2018-06-10T16:58:19.939Z,100847.70
2018-06-10T17:00:49.258Z,100843.23
2018-06-10T17:03:18.541Z,100849.75
2018-06-10T17:05:47.875Z,100846.69
2018-06-10T17:08:17.383Z,100846.19
2018-06-10T17:10:46.686Z,100849.78
2018-06-10T17:13:16.065Z,100848.36
2018-06-10T17:15:45.416Z,100848.09
2018-06-10T17:18:14.720Z,100854.41
2018-06-10T17:20:44.105Z,100852.20
2018-06-10T17:23:13.428Z,100847.96
2018-06-10T17:25:42.720Z,100847.24
2018-06-10T17:28:12.045Z,100840.20
2018-06-10T17:30:41.483Z,100847.00
2018-06-10T17:33:10.756Z,100844.27
2018-06-10T17:35:40.031Z,100840.66
2018-06-10T17:38:09.371Z,100845.16
2018-06-10T17:40:38.795Z,100834.80
2018-06-10T17:43:08.055Z,100834.55
2018-06-10T17:45:37.395Z,100831.88
2018-06-10T17:48:06.764Z,100832.77
2018-06-10T17:50:36.122Z,100826.97
2018-06-10T17:53:06.013Z,100831.11
2018-06-10T17:55:35.314Z,100833.51
2018-06-10T17:58:04.672Z,100835.12
2018-06-10T18:00:34.021Z,100832.02
2018-06-10T18:03:04.397Z,100837.50
2018-06-10T18:05:33.731Z,100834.93
2018-06-10T18:08:03.139Z,100828.93
2018-06-10T18:10:32.555Z,100833.27
2018-06-10T18:13:01.972Z,100826.81
2018-06-10T18:15:31.826Z,100827.50
2018-06-10T18:18:01.243Z,100825.69
2018-06-10T18:20:30.632Z,100830.48
2018-06-10T18:23:00.067Z,100834.62
2018-06-10T18:25:29.464Z,100840.50
2018-06-10T18:27:59.651Z,100842.80
2018-06-10T18:30:28.965Z,100839.05
2018-06-10T18:32:58.491Z,100846.68
2018-06-10T18:35:27.855Z,100845.90
2018-06-10T18:37:57.296Z,100845.30
2018-06-10T18:40:26.667Z,100837.61
2018-06-10T18:42:56.076Z,100848.93
2018-06-10T18:45:25.714Z,100845.06
2018-06-10T18:47:55.037Z,100850.45
2018-06-10T18:50:24.320Z,100849.02
2018-06-10T18:52:53.759Z,100857.89
2018-06-10T18:55:23.150Z,100855.66
2018-06-10T18:57:52.555Z,100858.92
2018-06-10T19:00:22.531Z,100860.18
2018-06-10T19:02:51.916Z,100872.45
2018-06-10T19:05:21.277Z,100874.91
2018-06-10T19:07:50.657Z,100869.20
2018-06-10T19:10:20.063Z,100875.58
2018-06-10T19:12:49.928Z,100875.39
2018-06-10T19:15:19.489Z,100874.66
2018-06-10T19:17:48.926Z,100883.47
2018-06-10T19:20:19.433Z,100879.48
2018-06-10T19:22:49.003Z,100878.60
2018-06-10T19:25:18.368Z,100887.48
2018-06-10T19:27:47.698Z,100889.41
2018-06-10T19:30:17.209Z,100898.54
2018-06-10T19:32:46.552Z,100892.77
2018-06-10T19:35:15.976Z,100897.05
2018-06-10T19:37:45.317Z,100901.55
2018-06-10T19:40:14.707Z,100900.26
2018-06-10T19:42:44.389Z,100900.94
2018-06-10T19:45:14.094Z,100905.66
2018-06-10T19:47:43.417Z,100909.80
2018-06-10T19:50:12.805Z,100915.99
2018-06-10T19:52:42.226Z,100911.02
2018-06-10T19:55:11.571Z,100911.97
2018-06-10T19:57:40.968Z,100923.25
2018-06-10T20:00:10.315Z,100920.30
2018-06-10T20:02:39.700Z,100927.99
2018-06-10T20:05:09.203Z,100929.09
2018-06-10T20:07:39.057Z,100934.97
2018-06-10T20:10:08.363Z,100940.31
2018-06-10T20:12:37.688Z,100939.70
2018-06-10T20:15:07.080Z,100939.66
2018-06-10T20:17:37.261Z,100943.88
2018-06-10T20:20:07.247Z,100943.16
2018-06-10T20:22:36.613Z,100945.82
2018-06-10T20:25:06.213Z,100943.50
2018-06-10T20:27:35.501Z,100950.12
2018-06-10T20:30:05.904Z,100949.95
2018-06-10T20:32:35.176Z,100951.17
2018-06-10T20:35:04.532Z,100957.26
2018-06-10T20:37:33.889Z,100956.88
2018-06-10T20:40:03.240Z,100962.43
2018-06-10T20:42:32.695Z,100966.67
2018-06-10T20:45:02.343Z,100972.13
2018-06-10T20:47:31.737Z,100963.18
2018-06-10T20:50:01.080Z,100973.34
2018-06-10T20:52:30.700Z,100971.80
2018-06-10T20:55:00.210Z,100976.09
2018-06-10T20:57:29.527Z,100970.38
2018-06-10T20:59:58.886Z,100985.62
2018-06-10T21:02:28.161Z,100982.91
2018-06-10T21:04:57.495Z,100991.02
2018-06-10T21:07:26.923Z,100996.72
2018-06-10T21:09:56.416Z,100994.44
2018-06-10T21:12:25.733Z,101000.06
2018-06-10T21:14:55.211Z,100994.77
2018-06-10T21:17:24.532Z,100989.87
2018-06-10T21:19:54.016Z,100985.73
2018-06-10T21:22:23.397Z,100990.02
2018-06-10T21:24:52.799Z,100991.09
2018-06-10T21:27:22.643Z,100990.12
2018-06-10T21:29:52.529Z,100988.21
2018-06-10T21:32:22.401Z,100994.11
2018-06-10T21:34:51.949Z,100988.98
2018-06-10T21:37:21.683Z,100980.75
2018-06-10T21:39:51.670Z,100980.75
2018-06-10T21:42:21.336Z,100969.95
2018-06-10T21:44:52.674Z,100968.92
2018-06-10T21:47:22.124Z,100966.60
2018-06-10T21:49:51.517Z,100970.73
2018-06-10T21:52:20.907Z,100978.55
2018-06-10T21:54:51.069Z,100977.78
2018-06-10T21:57:20.702Z,100976.86
2018-06-10T21:59:50.112Z,100976.71
2018-06-10T22:02:19.568Z,100964.31
2018-06-10T22:04:49.508Z,100964.68
2018-06-10T22:07:18.933Z,100966.50
2018-06-10T22:09:48.593Z,100981.73
2018-06-10T22:12:17.948Z,100990.83
2018-06-10T22:14:47.374Z,100996.53
2018-06-10T22:17:16.493Z,100997.80
2018-06-10T22:19:45.799Z,101002.06
2018-06-10T22:22:15.603Z,100998.55
2018-06-10T22:24:44.985Z,100995.95
2018-06-10T22:27:14.321Z,100991.30
2018-06-10T22:29:43.717Z,100990.93
2018-06-10T22:32:13.259Z,100993.45
2018-06-10T22:34:42.816Z,101001.36
2018-06-10T22:37:12.042Z,100998.77
2018-06-10T22:39:41.441Z,100999.18
2018-06-10T22:42:10.828Z,101005.91
2018-06-10T22:44:40.482Z,100998.91
2018-06-10T22:47:09.836Z,101000.12
2018-06-10T22:49:39.249Z,101003.48
2018-06-10T22:52:08.923Z,101005.63
2018-06-10T22:54:42.414Z,101007.63
2018-06-10T22:57:12.899Z,101003.13
2018-06-10T22:59:42.271Z,101003.93
2018-06-10T23:02:11.978Z,101005.00
2018-06-10T23:04:41.539Z,101002.37
2018-06-10T23:07:10.907Z,101006.42
2018-06-10T23:09:40.282Z,101009.38
2018-06-10T23:12:09.589Z,101005.48
2018-06-10T23:14:38.842Z,101011.86
2018-06-10T23:17:08.159Z,101008.76
2018-06-10T23:19:37.448Z,101011.59
2018-06-10T23:22:06.716Z,101005.47
2018-06-10T23:24:36.026Z,100999.87
2018-06-10T23:27:05.348Z,101001.74
2018-06-10T23:29:34.615Z,100997.91
2018-06-10T23:32:03.983Z,101006.70
2018-06-10T23:34:33.426Z,101006.89
2018-06-10T23:37:02.671Z,101013.05
2018-06-10T23:39:31.954Z,101006.31
2018-06-10T23:42:01.221Z,101007.88
2018-06-10T23:44:30.524Z,101006.50
2018-06-10T23:46:59.793Z,101013.19
2018-06-10T23:49:29.408Z,101012.48
2018-06-10T23:51:58.692Z,101009.29
2018-06-10T23:54:27.967Z,101007.34
2018-06-10T23:56:57.233Z,101008.97
2018-06-10T23:59:26.492Z,101005.27
