createdAt,value
2023-05-06T00:01:46.906Z,2.93
2023-05-06T00:04:34.194Z,3.10
2023-05-06T00:07:22.345Z,3.00
2023-05-06T00:10:10.620Z,2.90
2023-05-06T00:12:58.823Z,2.87
2023-05-06T00:15:47.264Z,3.10
2023-05-06T00:18:35.319Z,4.37
2023-05-06T00:21:23.077Z,2.87
2023-05-06T00:24:11.820Z,3.63
2023-05-06T00:26:59.460Z,3.53
2023-05-06T00:29:46.623Z,3.30
2023-05-06T00:32:36.270Z,3.23
2023-05-06T00:35:23.420Z,3.13
2023-05-06T00:38:13.273Z,3.17
2023-05-06T00:41:00.405Z,3.23
2023-05-06T00:43:48.425Z,3.40
2023-05-06T00:46:36.863Z,3.60
2023-05-06T00:49:26.749Z,3.60
2023-05-06T00:52:15.148Z,3.63
2023-05-06T00:55:02.740Z,4.07
2023-05-06T00:57:52.306Z,3.63
2023-05-06T01:00:40.109Z,3.40
2023-05-06T01:03:28.270Z,3.70
2023-05-06T01:06:27.579Z,3.37
2023-05-06T01:09:21.480Z,3.47
2023-05-06T01:12:17.032Z,3.40
2023-05-06T01:15:10.014Z,4.27
2023-05-06T01:18:00.851Z,3.27
2023-05-06T01:20:51.405Z,3.07
2023-05-06T01:23:57.071Z,3.33
2023-05-06T01:26:44.701Z,3.30
2023-05-06T01:29:33.255Z,3.53
2023-05-06T01:32:34.195Z,3.13
2023-05-06T01:35:27.375Z,3.30
2023-05-06T01:38:22.721Z,3.33
2023-05-06T01:41:16.428Z,2.80
2023-05-06T01:44:05.780Z,3.43
2023-05-06T01:46:56.680Z,3.27
2023-05-06T01:49:43.808Z,3.57
2023-05-06T01:52:32.132Z,3.27
2023-05-06T01:55:19.556Z,3.40
2023-05-06T01:58:08.909Z,3.70
2023-05-06T02:00:56.053Z,3.50
2023-05-06T02:03:44.257Z,3.30
2023-05-06T02:06:32.243Z,3.33
2023-05-06T02:09:20.995Z,3.33
2023-05-06T02:12:14.220Z,3.50
2023-05-06T02:15:04.581Z,3.20
2023-05-06T02:17:51.763Z,3.57
2023-05-06T02:20:39.804Z,3.13
2023-05-06T02:23:27.103Z,3.57
2023-05-06T02:26:15.188Z,3.70
2023-05-06T02:29:04.912Z,3.53
2023-05-06T02:31:54.402Z,3.13
2023-05-06T02:34:41.708Z,3.40
2023-05-06T02:37:29.892Z,3.40
2023-05-06T02:40:17.685Z,3.17
2023-05-06T02:43:04.841Z,3.97
2023-05-06T02:45:54.943Z,3.30
2023-05-06T02:48:43.489Z,3.10
2023-05-06T02:51:31.703Z,3.27
2023-05-06T02:54:19.325Z,3.47
2023-05-06T02:57:07.017Z,3.30
2023-05-06T02:59:54.249Z,3.87
2023-05-06T03:02:43.044Z,4.20
2023-05-06T03:05:31.686Z,3.40
2023-05-06T03:08:19.742Z,3.37
2023-05-06T03:11:08.239Z,3.57
2023-05-06T03:13:56.038Z,3.10
2023-05-06T03:16:45.384Z,3.33
2023-05-06T03:19:32.984Z,2.93
2023-05-06T03:22:22.642Z,3.67
2023-05-06T03:25:10.891Z,3.00
2023-05-06T03:28:00.767Z,3.03
2023-05-06T03:30:50.304Z,3.60
2023-05-06T03:33:38.547Z,3.50
2023-05-06T03:36:29.079Z,2.50
2023-05-06T03:39:18.669Z,2.77
2023-05-06T03:42:09.080Z,2.90
2023-05-06T03:44:58.426Z,2.70
2023-05-06T03:47:46.851Z,2.70
2023-05-06T03:50:36.244Z,2.97
2023-05-06T03:53:23.452Z,3.00
2023-05-06T03:56:14.769Z,2.93
2023-05-06T03:59:02.199Z,3.10
2023-05-06T04:01:50.136Z,3.00
2023-05-06T04:04:38.525Z,3.00
2023-05-06T04:07:25.990Z,2.63
2023-05-06T04:10:13.383Z,2.83
2023-05-06T04:13:05.346Z,3.00
2023-05-06T04:15:59.092Z,3.20
2023-05-06T04:18:53.394Z,3.03
2023-05-06T04:21:41.128Z,3.93
2023-05-06T04:24:31.913Z,3.10
2023-05-06T04:27:20.417Z,2.80
2023-05-06T04:30:10.268Z,3.07
2023-05-06T04:32:59.294Z,2.30
2023-05-06T04:35:53.672Z,3.20
2023-05-06T04:38:42.224Z,2.60
2023-05-06T04:41:31.100Z,3.00
2023-05-06T04:44:20.461Z,2.77
2023-05-06T04:47:09.995Z,2.50
2023-05-06T04:49:59.396Z,2.50
2023-05-06T04:52:47.599Z,2.83
2023-05-06T04:55:38.087Z,2.47
2023-05-06T04:58:25.351Z,2.40
2023-05-06T05:01:12.944Z,2.33
2023-05-06T05:04:01.453Z,2.30
2023-05-06T05:06:50.010Z,2.60
2023-05-06T05:09:37.956Z,2.20
2023-05-06T05:12:25.660Z,2.20
2023-05-06T05:15:14.519Z,2.60
2023-05-06T05:18:01.983Z,2.47
2023-05-06T05:20:51.522Z,3.50
2023-05-06T05:23:38.899Z,2.17
2023-05-06T05:26:26.740Z,2.27
2023-05-06T05:29:15.115Z,2.40
2023-05-06T05:32:03.456Z,2.10
2023-05-06T05:34:50.876Z,2.13
2023-05-06T05:37:40.457Z,2.43
2023-05-06T05:40:28.358Z,2.07
2023-05-06T05:43:17.175Z,2.00
2023-05-06T05:46:04.722Z,2.40
2023-05-06T05:48:53.946Z,2.47
2023-05-06T05:51:42.885Z,2.27
2023-05-06T05:54:34.452Z,2.40
2023-05-06T05:57:22.256Z,2.60
2023-05-06T06:00:13.460Z,2.47
2023-05-06T06:03:07.053Z,2.37
2023-05-06T06:05:55.423Z,2.77
2023-05-06T06:08:44.926Z,2.80
2023-05-06T06:11:34.535Z,4.67
2023-05-06T06:14:22.853Z,3.13
2023-05-06T06:17:11.681Z,3.73
2023-05-06T06:19:59.539Z,3.30
2023-05-06T06:22:47.702Z,2.93
2023-05-06T06:25:35.166Z,3.07
2023-05-06T06:28:24.535Z,3.03
2023-05-06T06:31:11.984Z,3.10
2023-05-06T06:34:00.051Z,2.85
2023-05-06T06:36:47.395Z,3.35
2023-05-06T06:39:35.421Z,3.00
2023-05-06T06:42:22.594Z,3.75
2023-05-06T06:45:22.681Z,3.17
2023-05-06T06:48:09.963Z,4.30
2023-05-06T06:50:57.624Z,3.83
2023-05-06T06:53:44.866Z,3.85
2023-05-06T06:56:32.927Z,3.73
2023-05-06T06:59:20.158Z,4.72
2023-05-06T07:02:09.080Z,4.50
2023-05-06T07:04:56.332Z,4.70
2023-05-06T07:07:44.607Z,4.95
2023-05-06T07:10:31.865Z,4.53
2023-05-06T07:13:21.203Z,4.63
2023-05-06T07:16:08.293Z,6.88
2023-05-06T07:18:57.629Z,6.10
2023-05-06T07:21:44.803Z,5.20
2023-05-06T07:24:32.995Z,5.30
2023-05-06T07:27:20.681Z,5.20
2023-05-06T07:30:08.931Z,5.43
2023-05-06T07:32:57.359Z,5.07
2023-05-06T07:35:46.713Z,5.05
2023-05-06T07:38:34.364Z,4.90
2023-05-06T07:41:22.012Z,4.88
2023-05-06T07:44:09.174Z,4.50
2023-05-06T07:46:57.668Z,4.28
2023-05-06T07:49:44.959Z,4.55
2023-05-06T07:52:34.220Z,4.88
2023-05-06T07:55:21.304Z,4.43
2023-05-06T07:58:08.838Z,4.18
2023-05-06T08:00:56.468Z,4.00
2023-05-06T08:03:44.389Z,3.85
2023-05-06T08:06:32.718Z,3.88
2023-05-06T08:09:23.021Z,3.58
2023-05-06T08:12:11.425Z,3.78
2023-05-06T08:14:59.144Z,3.78
2023-05-06T08:17:46.447Z,3.47
2023-05-06T08:20:34.495Z,3.63
2023-05-06T08:23:22.276Z,3.72
2023-05-06T08:26:11.026Z,3.75
2023-05-06T08:28:59.947Z,3.50
2023-05-06T08:31:47.704Z,3.80
2023-05-06T08:34:34.957Z,3.40
2023-05-06T08:37:23.093Z,2.85
2023-05-06T08:40:19.161Z,3.50
2023-05-06T08:43:12.780Z,3.72
2023-05-06T08:46:00.655Z,3.30
2023-05-06T08:48:47.800Z,3.05
2023-05-06T08:51:36.953Z,3.25
2023-05-06T08:54:26.470Z,2.72
2023-05-06T08:57:14.901Z,3.08
2023-05-06T09:00:05.539Z,2.65
2023-05-06T09:02:52.993Z,3.00
2023-05-06T09:05:41.258Z,2.60
2023-05-06T09:08:28.377Z,3.00
2023-05-06T09:11:23.539Z,2.35
2023-05-06T09:14:12.664Z,2.35
2023-05-06T09:17:02.190Z,2.80
2023-05-06T09:19:50.861Z,2.20
2023-05-06T09:22:42.532Z,2.70
2023-05-06T09:25:29.874Z,2.67
2023-05-06T09:28:17.801Z,2.45
2023-05-06T09:31:06.206Z,2.15
2023-05-06T09:33:56.885Z,2.45
2023-05-06T09:36:45.155Z,2.67
2023-05-06T09:39:32.303Z,2.35
2023-05-06T09:42:22.207Z,2.20
2023-05-06T09:45:10.860Z,2.42
2023-05-06T09:47:59.442Z,2.45
2023-05-06T09:50:48.098Z,2.70
2023-05-06T09:53:37.725Z,2.13
2023-05-06T09:56:26.456Z,2.20
2023-05-06T09:59:14.976Z,2.50
2023-05-06T10:02:05.138Z,2.50
2023-05-06T10:04:55.989Z,2.30
2023-05-06T10:07:48.551Z,2.70
2023-05-06T10:10:37.784Z,2.53
2023-05-06T10:13:25.934Z,2.35
2023-05-06T10:16:15.796Z,2.40
2023-05-06T10:19:05.312Z,2.95
2023-05-06T10:21:57.567Z,2.92
2023-05-06T10:25:12.926Z,3.15
2023-05-06T10:28:02.982Z,2.85
2023-05-06T10:30:53.106Z,2.30
2023-05-06T10:33:42.695Z,1.83
2023-05-06T10:36:33.515Z,2.00
2023-05-06T10:39:22.031Z,1.70
2023-05-06T10:42:11.840Z,2.25
2023-05-06T10:45:01.533Z,2.38
2023-05-06T10:48:08.856Z,1.98
2023-05-06T10:51:25.834Z,2.45
2023-05-06T10:54:23.445Z,2.33
2023-05-06T10:57:12.017Z,2.08
2023-05-06T11:00:00.067Z,1.80
2023-05-06T11:02:54.984Z,2.47
2023-05-06T11:05:49.613Z,1.88
2023-05-06T11:08:37.214Z,2.28
2023-05-06T11:11:47.851Z,2.10
2023-05-06T11:14:38.151Z,2.03
2023-05-06T11:17:34.052Z,1.65
2023-05-06T11:20:23.312Z,2.30
2023-05-06T11:23:11.061Z,2.05
2023-05-06T11:26:00.034Z,1.83
2023-05-06T11:28:51.319Z,1.80
2023-05-06T11:31:42.195Z,2.00
2023-05-06T11:34:31.098Z,2.03
2023-05-06T11:37:26.265Z,1.98
2023-05-06T11:40:17.016Z,2.00
2023-05-06T11:43:11.681Z,1.70
2023-05-06T11:45:59.382Z,1.60
2023-05-06T11:48:48.984Z,1.70
2023-05-06T11:51:36.716Z,1.80
2023-05-06T11:54:26.221Z,1.52
2023-05-06T11:57:14.625Z,1.60
2023-05-06T12:00:02.599Z,2.17
2023-05-06T12:02:59.206Z,1.75
2023-05-06T12:05:49.445Z,1.98
2023-05-06T12:08:37.438Z,1.70
2023-05-06T12:11:25.566Z,2.15
2023-05-06T12:14:13.499Z,1.70
2023-05-06T12:17:00.964Z,2.10
2023-05-06T12:19:49.086Z,2.33
2023-05-06T12:22:39.601Z,1.90
2023-05-06T12:25:27.107Z,2.10
2023-05-06T12:28:16.120Z,2.00
2023-05-06T12:31:19.325Z,1.90
2023-05-06T12:34:06.459Z,2.38
2023-05-06T12:36:54.533Z,1.60
2023-05-06T12:39:43.508Z,1.50
2023-05-06T12:42:30.678Z,1.60
2023-05-06T12:45:18.960Z,1.80
2023-05-06T12:48:07.090Z,1.50
2023-05-06T12:50:55.219Z,1.58
2023-05-06T12:53:42.396Z,1.58
2023-05-06T12:56:30.915Z,1.38
2023-05-06T12:59:18.035Z,1.58
2023-05-06T13:02:06.294Z,1.52
2023-05-06T13:04:53.522Z,1.80
2023-05-06T13:07:41.918Z,1.73
2023-05-06T13:10:29.113Z,2.00
2023-05-06T13:13:18.138Z,1.52
2023-05-06T13:16:07.022Z,1.65
2023-05-06T13:18:54.357Z,1.33
2023-05-06T13:21:42.973Z,1.55
2023-05-06T13:24:31.208Z,1.45
2023-05-06T13:27:18.905Z,1.77
2023-05-06T13:30:08.981Z,1.30
2023-05-06T13:32:57.190Z,1.20
2023-05-06T13:35:44.215Z,1.42
2023-05-06T13:38:32.126Z,1.30
2023-05-06T13:41:19.714Z,1.50
2023-05-06T13:44:07.382Z,1.40
2023-05-06T13:46:56.528Z,1.30
2023-05-06T13:49:43.763Z,1.38
2023-05-06T13:52:31.905Z,1.40
2023-05-06T13:55:19.588Z,1.40
2023-05-06T13:58:07.682Z,1.70
2023-05-06T14:00:56.254Z,1.50
2023-05-06T14:03:44.858Z,3.03
2023-05-06T14:06:32.460Z,9.63
2023-05-06T14:09:19.604Z,3.20
2023-05-06T14:12:07.391Z,1.88
2023-05-06T14:14:54.675Z,1.40
2023-05-06T14:17:42.243Z,1.88
2023-05-06T14:20:30.907Z,4.18
2023-05-06T14:23:18.704Z,2.13
2023-05-06T14:26:05.940Z,2.40
2023-05-06T14:28:53.436Z,1.80
2023-05-06T14:31:40.674Z,1.95
2023-05-06T14:34:28.691Z,2.55
2023-05-06T14:37:17.202Z,2.03
2023-05-06T14:40:06.165Z,1.60
2023-05-06T14:42:53.599Z,1.65
2023-05-06T14:45:41.517Z,1.55
2023-05-06T14:48:29.328Z,1.25
2023-05-06T14:51:16.484Z,1.40
2023-05-06T14:54:05.168Z,1.38
2023-05-06T14:56:52.554Z,1.85
2023-05-06T14:59:39.926Z,1.40
2023-05-06T15:02:27.226Z,1.83
2023-05-06T15:05:14.603Z,1.10
2023-05-06T15:08:02.882Z,1.20
2023-05-06T15:10:51.416Z,1.25
2023-05-06T15:13:39.463Z,1.60
2023-05-06T15:16:27.209Z,1.85
2023-05-06T15:19:14.837Z,1.17
2023-05-06T15:22:02.209Z,1.20
2023-05-06T15:24:50.088Z,1.38
2023-05-06T15:27:39.092Z,1.52
2023-05-06T15:30:26.806Z,2.50
2023-05-06T15:33:13.988Z,1.33
2023-05-06T15:36:01.584Z,1.88
2023-05-06T15:39:00.335Z,1.02
2023-05-06T15:41:49.168Z,1.45
2023-05-06T15:44:38.184Z,1.35
2023-05-06T15:47:25.617Z,1.45
2023-05-06T15:50:24.606Z,1.27
2023-05-06T15:53:19.789Z,1.20
2023-05-06T15:56:13.455Z,1.27
2023-05-06T15:59:05.827Z,1.30
2023-05-06T16:04:46.509Z,1.20
2023-05-06T16:07:33.865Z,1.50
2023-05-06T16:10:22.056Z,1.33
2023-05-06T16:13:09.335Z,1.20
2023-05-06T16:15:57.199Z,1.65
2023-05-06T16:18:46.265Z,1.17
2023-05-06T16:21:34.903Z,3.17
2023-05-06T16:24:22.141Z,5.93
2023-05-06T16:27:10.279Z,2.38
2023-05-06T16:29:57.501Z,1.63
2023-05-06T16:32:45.625Z,1.40
2023-05-06T16:35:34.077Z,1.67
2023-05-06T16:38:22.212Z,1.48
2023-05-06T16:41:09.358Z,1.35
2023-05-06T16:43:58.119Z,1.60
2023-05-06T16:46:45.342Z,1.50
2023-05-06T16:49:34.253Z,1.55
2023-05-06T16:52:22.783Z,1.10
2023-05-06T16:55:10.961Z,1.40
2023-05-06T16:58:00.448Z,1.40
2023-05-06T17:00:48.694Z,1.50
2023-05-06T17:03:37.854Z,1.50
2023-05-06T17:06:29.807Z,2.00
2023-05-06T17:09:18.512Z,3.33
2023-05-06T17:12:07.818Z,2.88
2023-05-06T17:14:55.035Z,2.78
2023-05-06T17:17:43.234Z,2.65
2023-05-06T17:20:31.286Z,2.40
2023-05-06T17:23:19.347Z,2.65
2023-05-06T17:26:10.232Z,2.40
2023-05-06T17:28:58.688Z,2.47
2023-05-06T17:31:45.844Z,14.65
2023-05-06T17:34:35.409Z,3.60
2023-05-06T17:37:22.889Z,2.55
2023-05-06T17:40:12.915Z,2.10
2023-05-06T17:43:01.540Z,2.00
2023-05-06T17:45:49.180Z,1.90
2023-05-06T17:48:36.439Z,1.55
2023-05-06T17:51:24.088Z,2.13
2023-05-06T17:54:11.524Z,2.00
2023-05-06T17:57:00.656Z,3.10
2023-05-06T17:59:50.073Z,2.42
2023-05-06T18:02:37.894Z,2.03
2023-05-06T18:05:26.232Z,1.98
2023-05-06T18:08:13.813Z,1.90
2023-05-06T18:11:01.144Z,1.80
2023-05-06T18:13:49.185Z,1.92
2023-05-06T18:16:38.016Z,1.90
2023-05-06T18:19:26.238Z,2.40
2023-05-06T18:22:13.428Z,2.10
2023-05-06T18:25:01.021Z,2.72
2023-05-06T18:27:48.257Z,2.35
2023-05-06T18:30:36.753Z,2.53
2023-05-06T18:33:25.405Z,3.58
2023-05-06T18:36:13.407Z,4.07
2023-05-06T18:39:01.238Z,4.13
2023-05-06T18:41:48.435Z,3.75
2023-05-06T18:44:35.706Z,3.88
2023-05-06T18:47:25.528Z,4.03
2023-05-06T18:50:14.250Z,4.00
2023-05-06T18:53:01.481Z,3.58
2023-05-06T18:55:48.653Z,4.32
2023-05-06T18:58:37.088Z,4.15
2023-05-06T19:01:25.147Z,4.70
2023-05-06T19:04:12.426Z,5.88
2023-05-06T19:07:02.225Z,4.18
2023-05-06T19:09:49.432Z,4.50
2023-05-06T19:12:37.513Z,4.85
2023-05-06T19:15:25.129Z,4.60
2023-05-06T19:18:12.868Z,4.97
2023-05-06T19:21:00.552Z,5.18
2023-05-06T19:23:50.210Z,5.68
2023-05-06T19:26:38.705Z,4.93
2023-05-06T19:29:26.949Z,4.82
2023-05-06T19:32:14.577Z,4.57
2023-05-06T19:35:07.918Z,4.90
2023-05-06T19:37:56.582Z,4.25
2023-05-06T19:40:46.182Z,7.35
2023-05-06T19:43:33.427Z,14.13
2023-05-06T19:46:21.212Z,6.50
2023-05-06T19:49:08.318Z,5.25
2023-05-06T19:51:56.377Z,4.93
2023-05-06T19:54:43.500Z,4.60
2023-05-06T19:57:33.605Z,4.70
2023-05-06T20:00:22.021Z,5.43
2023-05-06T20:03:10.032Z,5.82
2023-05-06T20:05:57.901Z,4.82
2023-05-06T20:08:45.037Z,5.50
2023-05-06T20:11:33.128Z,5.30
2023-05-06T20:14:21.763Z,4.75
2023-05-06T20:17:09.393Z,4.55
2023-05-06T20:19:59.243Z,4.40
2023-05-06T20:22:47.299Z,4.55
2023-05-06T20:25:37.510Z,4.38
2023-05-06T20:28:24.659Z,4.78
2023-05-06T20:31:14.123Z,4.80
2023-05-06T20:34:01.817Z,4.43
2023-05-06T20:36:49.856Z,5.10
2023-05-06T20:39:37.071Z,3.83
2023-05-06T20:42:25.540Z,4.35
2023-05-06T20:45:13.086Z,4.07
2023-05-06T20:48:01.853Z,3.78
2023-05-06T20:50:49.672Z,4.07
2023-05-06T20:53:37.248Z,4.50
2023-05-06T20:56:25.329Z,4.07
2023-05-06T20:59:13.541Z,4.15
2023-05-06T21:02:00.795Z,4.38
2023-05-06T21:04:50.288Z,5.07
2023-05-06T21:07:38.045Z,4.53
2023-05-06T21:10:25.747Z,5.22
2023-05-06T21:13:13.804Z,4.88
2023-05-06T21:16:01.403Z,5.07
2023-05-06T21:18:49.203Z,4.50
2023-05-06T21:21:38.047Z,4.90
2023-05-06T21:24:25.823Z,4.43
2023-05-06T21:27:13.541Z,4.55
2023-05-06T21:30:00.994Z,4.70
2023-05-06T21:32:48.888Z,4.80
2023-05-06T21:35:37.138Z,4.57
2023-05-06T21:38:27.807Z,5.28
2023-05-06T21:41:15.271Z,4.43
2023-05-06T21:44:02.856Z,4.57
2023-05-06T21:46:50.227Z,4.35
2023-05-06T21:49:37.864Z,4.97
2023-05-06T21:52:25.177Z,5.28
2023-05-06T21:55:14.681Z,4.47
2023-05-06T21:58:01.871Z,4.97
2023-05-06T22:00:49.585Z,4.82
2023-05-06T22:03:36.919Z,5.65
2023-05-06T22:06:24.826Z,6.72
2023-05-06T22:09:12.330Z,5.10
2023-05-06T22:12:04.659Z,4.90
2023-05-06T22:14:51.970Z,4.50
2023-05-06T22:17:39.353Z,4.25
2023-05-06T22:20:27.159Z,5.65
2023-05-06T22:23:15.248Z,5.00
2023-05-06T22:26:02.925Z,5.47
2023-05-06T22:28:52.043Z,4.85
2023-05-06T22:31:39.257Z,4.38
2023-05-06T22:34:27.419Z,4.63
2023-05-06T22:37:15.051Z,4.32
2023-05-06T22:40:03.224Z,4.85
2023-05-06T22:42:52.626Z,4.25
2023-05-06T22:45:41.701Z,3.90
2023-05-06T22:48:28.862Z,5.22
2023-05-06T22:51:17.165Z,4.53
2023-05-06T22:54:04.426Z,4.20
2023-05-06T22:56:51.669Z,4.53
2023-05-06T22:59:39.234Z,4.40
2023-05-06T23:02:28.465Z,4.55
2023-05-06T23:05:16.780Z,4.25
2023-05-06T23:08:04.218Z,4.53
2023-05-06T23:10:51.908Z,5.15
2023-05-06T23:13:39.168Z,4.47
2023-05-06T23:16:29.945Z,4.35
2023-05-06T23:19:21.875Z,4.77
2023-05-06T23:22:09.044Z,5.07
2023-05-06T23:24:57.151Z,4.57
2023-05-06T23:27:44.485Z,4.57
2023-05-06T23:30:32.629Z,4.80
2023-05-06T23:33:19.726Z,4.75
2023-05-06T23:36:09.438Z,4.35
2023-05-06T23:38:56.692Z,4.43
2023-05-06T23:41:44.967Z,4.72
2023-05-06T23:44:32.195Z,5.23
2023-05-06T23:47:19.903Z,4.55
2023-05-06T23:50:07.890Z,5.70
2023-05-06T23:52:57.619Z,5.30
2023-05-06T23:55:44.846Z,4.50
2023-05-06T23:58:33.017Z,4.40
