createdAt,value
2023-02-28T00:00:32.319Z,99492.34
2023-02-28T00:02:59.842Z,99492.34
2023-02-28T00:05:28.389Z,99506.50
2023-02-28T00:07:56.161Z,99476.84
2023-02-28T00:10:25.234Z,99477.13
2023-02-28T00:12:52.555Z,99477.44
2023-02-28T00:15:20.230Z,99473.28
2023-02-28T00:17:47.337Z,99471.78
2023-02-28T00:20:14.623Z,99491.34
2023-02-28T00:22:43.115Z,99465.44
2023-02-28T00:25:11.112Z,99486.69
2023-02-28T00:27:40.342Z,99467.72
2023-02-28T00:30:08.297Z,99467.00
2023-02-28T00:32:35.713Z,99464.50
2023-02-28T00:35:02.909Z,99458.56
2023-02-28T00:37:29.862Z,99463.16
2023-02-28T00:39:56.894Z,99459.00
2023-02-28T00:42:24.333Z,99463.75
2023-02-28T00:44:51.226Z,99455.16
2023-02-28T00:47:18.178Z,99455.97
2023-02-28T00:49:45.120Z,99454.19
2023-02-28T00:52:11.957Z,99444.47
2023-02-28T00:54:38.843Z,99436.44
2023-02-28T00:57:06.147Z,99442.53
2023-02-28T00:59:33.151Z,99445.53
2023-02-28T01:02:00.015Z,99441.47
2023-02-28T01:04:27.113Z,99435.94
2023-02-28T01:06:53.947Z,99432.19
2023-02-28T01:09:20.768Z,99430.69
2023-02-28T01:11:47.749Z,99415.28
2023-02-28T01:14:16.714Z,99417.41
2023-02-28T01:16:43.738Z,99419.88
2023-02-28T01:19:10.720Z,99418.91
2023-02-28T01:21:38.894Z,99414.47
2023-02-28T01:24:06.707Z,99394.66
2023-02-28T01:26:33.753Z,99392.19
2023-02-28T01:29:00.623Z,99385.13
2023-02-28T01:31:27.785Z,99393.84
2023-02-28T01:33:55.883Z,99378.50
2023-02-28T01:36:24.210Z,99377.97
2023-02-28T01:38:51.204Z,99384.34
2023-02-28T01:41:25.583Z,99363.59
2023-02-28T01:43:55.930Z,99362.75
2023-02-28T01:46:22.944Z,99381.03
2023-02-28T01:48:56.213Z,99354.72
2023-02-28T01:51:27.910Z,99358.31
2023-02-28T01:54:00.928Z,99344.19
2023-02-28T01:56:30.808Z,99329.50
2023-02-28T01:58:58.081Z,99320.94
2023-02-28T02:01:27.891Z,99325.53
2023-02-28T02:03:56.767Z,99328.16
2023-02-28T02:06:35.589Z,99319.13
2023-02-28T02:09:03.693Z,99316.63
2023-02-28T02:11:31.419Z,99294.94
2023-02-28T02:14:10.561Z,99313.34
2023-02-28T02:16:38.578Z,99292.94
2023-02-28T02:19:05.387Z,99300.84
2023-02-28T02:21:50.968Z,99297.91
2023-02-28T02:24:20.815Z,99284.75
2023-02-28T02:27:04.563Z,99291.00
2023-02-28T02:29:42.629Z,99287.69
2023-02-28T02:32:40.263Z,99291.13
2023-02-28T02:35:23.762Z,99286.56
2023-02-28T02:37:56.743Z,99284.75
2023-02-28T02:40:26.753Z,99279.31
2023-02-28T02:43:12.253Z,99282.09
2023-02-28T02:45:48.200Z,99276.00
2023-02-28T02:48:19.126Z,99273.38
2023-02-28T02:50:56.614Z,99268.94
2023-02-28T02:53:28.444Z,99270.59
2023-02-28T02:55:56.624Z,99259.91
2023-02-28T02:58:35.648Z,99252.16
2023-02-28T03:01:03.686Z,99248.72
2023-02-28T03:03:32.820Z,99243.59
2023-02-28T03:06:01.287Z,99236.69
2023-02-28T03:08:29.262Z,99227.78
2023-02-28T03:11:03.906Z,99221.84
2023-02-28T03:13:49.094Z,99224.78
2023-02-28T03:16:22.683Z,99230.06
2023-02-28T03:18:49.661Z,99217.00
2023-02-28T03:21:46.052Z,99213.72
2023-02-28T03:24:33.689Z,99210.25
2023-02-28T03:27:22.619Z,99200.53
2023-02-28T03:29:57.887Z,99200.53
2023-02-28T03:32:27.796Z,99188.22
2023-02-28T03:34:59.920Z,99191.66
2023-02-28T03:37:28.498Z,99171.59
2023-02-28T03:40:00.619Z,99172.56
2023-02-28T03:42:30.868Z,99177.00
2023-02-28T03:45:03.970Z,99175.19
2023-02-28T03:47:35.022Z,99171.06
2023-02-28T03:50:08.953Z,99165.13
2023-02-28T03:52:40.254Z,99167.75
2023-02-28T03:55:10.871Z,99151.16
2023-02-28T03:57:44.597Z,99153.78
2023-02-28T04:00:11.761Z,99142.28
2023-02-28T04:02:41.944Z,99150.00
2023-02-28T04:05:09.962Z,99140.47
2023-02-28T04:07:37.036Z,99138.81
2023-02-28T04:10:07.646Z,99124.50
2023-02-28T04:12:34.628Z,99111.34
2023-02-28T04:15:01.826Z,99099.69
2023-02-28T04:17:29.749Z,99118.94
2023-02-28T04:19:58.565Z,99111.59
2023-02-28T04:22:47.791Z,99104.63
2023-02-28T04:25:14.984Z,99113.25
2023-02-28T04:27:42.582Z,99108.81
2023-02-28T04:30:10.299Z,99114.88
2023-02-28T04:32:37.629Z,99105.84
2023-02-28T04:35:04.991Z,99105.03
2023-02-28T04:37:36.317Z,99107.66
2023-02-28T04:40:04.476Z,99113.44
2023-02-28T04:42:36.756Z,99102.75
2023-02-28T04:45:06.951Z,99101.63
2023-02-28T04:47:39.926Z,99089.94
2023-02-28T04:50:10.573Z,99088.81
2023-02-28T04:52:38.821Z,99084.22
2023-02-28T04:55:12.805Z,99069.75
2023-02-28T04:57:46.601Z,99076.34
2023-02-28T05:00:16.533Z,99055.66
2023-02-28T05:02:43.952Z,99071.13
2023-02-28T05:05:11.094Z,99068.19
2023-02-28T05:07:38.281Z,99056.19
2023-02-28T05:10:06.529Z,99059.16
2023-02-28T05:12:33.790Z,99052.75
2023-02-28T05:15:02.335Z,99084.72
2023-02-28T05:17:30.494Z,99045.41
2023-02-28T05:20:09.806Z,99032.09
2023-02-28T05:22:42.128Z,99018.75
2023-02-28T05:25:12.577Z,99016.78
2023-02-28T05:27:39.953Z,99033.44
2023-02-28T05:30:07.712Z,99005.63
2023-02-28T05:32:34.831Z,98991.94
2023-02-28T05:35:01.988Z,98984.38
2023-02-28T05:37:30.083Z,98989.31
2023-02-28T05:39:57.140Z,98981.06
2023-02-28T05:42:24.203Z,98966.72
2023-02-28T05:44:51.448Z,98982.88
2023-02-28T05:47:18.582Z,98961.31
2023-02-28T05:49:45.755Z,98950.25
2023-02-28T05:52:12.892Z,98947.28
2023-02-28T05:54:39.920Z,98953.72
2023-02-28T05:57:15.499Z,98952.03
2023-02-28T05:59:49.829Z,98937.34
2023-02-28T06:02:17.714Z,98942.31
2023-02-28T06:04:45.136Z,98927.81
2023-02-28T06:07:12.482Z,98917.06
2023-02-28T06:09:39.253Z,98904.69
2023-02-28T06:12:08.166Z,98921.19
2023-02-28T06:14:35.520Z,98903.03
2023-02-28T06:17:03.815Z,98887.03
2023-02-28T06:19:31.635Z,98873.09
2023-02-28T06:21:59.563Z,98901.50
2023-02-28T06:24:29.184Z,98881.50
2023-02-28T06:26:56.229Z,98888.56
2023-02-28T06:29:23.251Z,98881.41
2023-02-28T06:31:53.781Z,98889.50
2023-02-28T06:34:21.252Z,98872.94
2023-02-28T06:36:48.492Z,98864.34
2023-02-28T06:39:15.652Z,98840.50
2023-02-28T06:41:54.269Z,98851.88
2023-02-28T06:44:22.141Z,98846.00
2023-02-28T06:46:49.272Z,98839.78
2023-02-28T06:49:16.638Z,98844.28
2023-02-28T06:51:47.459Z,98858.53
2023-02-28T06:54:14.642Z,98834.31
2023-02-28T06:56:41.492Z,98822.81
2023-02-28T06:59:08.383Z,98819.91
2023-02-28T07:02:10.788Z,98798.69
2023-02-28T07:04:38.077Z,98802.06
2023-02-28T07:07:05.151Z,98811.25
2023-02-28T07:09:32.234Z,98786.88
2023-02-28T07:15:59.743Z,98766.16
2023-02-28T07:18:27.107Z,98767.44
2023-02-28T07:20:54.428Z,98757.41
2023-02-28T07:23:21.814Z,98747.06
2023-02-28T07:25:49.146Z,98750.41
2023-02-28T07:28:16.206Z,98765.22
2023-02-28T07:30:43.354Z,98733.50
2023-02-28T07:33:11.305Z,98772.84
2023-02-28T07:35:38.379Z,98751.28
2023-02-28T07:38:05.306Z,98763.78
2023-02-28T07:40:32.352Z,98753.28
2023-02-28T07:42:59.999Z,98737.63
2023-02-28T07:45:27.156Z,98716.28
2023-02-28T07:47:54.176Z,98711.78
2023-02-28T07:50:21.092Z,98721.81
2023-02-28T07:52:47.890Z,98732.69
2023-02-28T07:55:15.156Z,98721.53
2023-02-28T07:57:41.972Z,98716.28
2023-02-28T08:00:15.757Z,98713.28
2023-02-28T08:02:42.664Z,98683.59
2023-02-28T08:05:09.597Z,98695.69
2023-02-28T08:07:36.459Z,98681.88
2023-02-28T08:10:03.968Z,98682.94
2023-02-28T08:12:30.728Z,98676.47
2023-02-28T08:14:57.521Z,98678.16
2023-02-28T08:17:24.405Z,98678.66
2023-02-28T08:19:51.352Z,98681.53
2023-02-28T08:22:18.213Z,98668.47
2023-02-28T08:24:45.097Z,98664.59
2023-02-28T08:27:11.974Z,98670.91
2023-02-28T08:29:39.330Z,98651.09
2023-02-28T08:32:09.244Z,98641.09
2023-02-28T08:34:41.642Z,98644.19
2023-02-28T08:37:08.566Z,98620.94
2023-02-28T08:39:39.231Z,98638.94
2023-02-28T08:42:16.710Z,98616.91
2023-02-28T08:44:43.824Z,98655.97
2023-02-28T08:47:10.804Z,98658.22
2023-02-28T08:49:50.802Z,98676.34
2023-02-28T08:52:17.841Z,98682.88
2023-02-28T08:54:44.630Z,98672.44
2023-02-28T08:57:11.539Z,98682.25
2023-02-28T08:59:38.430Z,98671.16
2023-02-28T09:02:09.734Z,98666.03
2023-02-28T09:04:36.710Z,98680.94
2023-02-28T09:07:03.572Z,98652.16
2023-02-28T09:09:31.370Z,98647.66
2023-02-28T09:11:58.742Z,98656.84
2023-02-28T09:14:25.749Z,98630.34
2023-02-28T09:16:52.744Z,98627.91
2023-02-28T09:19:19.787Z,98612.97
2023-02-28T09:21:46.832Z,98612.16
2023-02-28T09:24:16.375Z,98606.25
2023-02-28T09:26:56.332Z,98620.59
2023-02-28T09:29:30.670Z,98592.75
2023-02-28T09:32:01.132Z,98582.34
2023-02-28T09:34:28.726Z,98588.66
2023-02-28T09:36:56.205Z,98613.59
2023-02-28T09:39:23.563Z,98638.34
2023-02-28T09:41:52.905Z,98610.34
2023-02-28T09:44:41.573Z,98605.00
2023-02-28T09:47:26.887Z,98609.09
2023-02-28T09:49:53.945Z,98608.28
2023-02-28T09:52:24.789Z,98597.44
2023-02-28T09:54:51.659Z,98589.28
2023-02-28T09:57:18.408Z,98583.75
2023-02-28T09:59:45.287Z,98583.56
2023-02-28T10:02:30.897Z,98569.88
2023-02-28T10:05:04.147Z,98593.97
2023-02-28T10:07:44.189Z,98559.66
2023-02-28T10:10:23.222Z,98552.28
2023-02-28T10:12:55.160Z,98535.94
2023-02-28T10:15:23.814Z,98563.13
2023-02-28T10:18:06.222Z,98558.41
2023-02-28T10:20:36.865Z,98571.91
2023-02-28T10:23:12.749Z,98564.97
2023-02-28T10:25:40.399Z,98524.91
2023-02-28T10:28:10.269Z,98538.81
2023-02-28T10:30:48.605Z,98514.69
2023-02-28T10:33:19.429Z,98516.50
2023-02-28T10:35:46.303Z,98503.88
2023-02-28T10:38:22.087Z,98527.78
2023-02-28T10:40:49.444Z,98518.56
2023-02-28T10:43:16.525Z,98514.25
2023-02-28T10:46:00.805Z,98524.91
2023-02-28T10:48:33.254Z,98516.94
2023-02-28T10:51:00.777Z,98508.34
2023-02-28T10:53:57.563Z,98509.38
2023-02-28T10:56:29.866Z,98511.22
2023-02-28T10:58:57.482Z,98504.06
2023-02-28T11:01:28.553Z,98502.63
2023-02-28T11:03:55.496Z,98498.34
2023-02-28T11:06:28.949Z,98487.31
2023-02-28T11:08:57.049Z,98469.09
2023-02-28T11:11:26.462Z,98474.81
2023-02-28T11:13:55.712Z,98468.09
2023-02-28T11:16:23.184Z,98462.56
2023-02-28T11:18:51.812Z,98457.25
2023-02-28T11:21:28.361Z,98466.44
2023-02-28T11:24:03.362Z,98460.13
2023-02-28T11:26:46.150Z,98471.78
2023-02-28T11:29:32.141Z,98440.72
2023-02-28T11:32:19.313Z,98444.81
2023-02-28T11:34:48.202Z,98496.28
2023-02-28T11:37:20.493Z,98459.53
2023-02-28T11:39:47.786Z,98455.44
2023-02-28T11:42:23.994Z,98442.16
2023-02-28T11:44:57.116Z,98444.19
2023-02-28T11:47:47.291Z,98436.22
2023-02-28T11:50:24.516Z,98456.84
2023-02-28T11:53:00.497Z,98430.28
2023-02-28T11:55:44.062Z,98440.69
2023-02-28T11:58:11.042Z,98430.88
2023-02-28T12:00:38.136Z,98431.09
2023-02-28T12:03:08.303Z,98443.34
2023-02-28T12:05:51.042Z,98433.97
2023-02-28T12:08:28.364Z,98429.44
2023-02-28T12:11:01.736Z,98411.47
2023-02-28T12:13:31.778Z,98415.38
2023-02-28T12:16:11.264Z,98421.50
2023-02-28T12:18:57.009Z,98430.47
2023-02-28T12:21:42.837Z,98421.31
2023-02-28T12:24:20.181Z,98418.44
2023-02-28T12:26:48.636Z,98408.03
2023-02-28T12:29:22.869Z,98407.41
2023-02-28T12:32:03.329Z,98417.03
2023-02-28T12:34:34.546Z,98413.34
2023-02-28T12:37:04.999Z,98400.06
2023-02-28T12:39:48.295Z,98395.56
2023-02-28T12:42:35.222Z,98383.31
2023-02-28T12:45:14.755Z,98376.38
2023-02-28T12:47:47.291Z,98373.72
2023-02-28T12:50:14.790Z,98378.63
2023-02-28T12:52:46.333Z,98378.41
2023-02-28T12:55:16.663Z,98347.56
2023-02-28T12:57:54.262Z,98368.81
2023-02-28T13:00:24.244Z,98353.25
2023-02-28T13:02:57.357Z,98359.00
2023-02-28T13:05:54.830Z,98340.59
2023-02-28T13:16:49.098Z,98321.63
2023-02-28T13:19:31.152Z,98321.41
2023-02-28T13:22:17.008Z,98331.41
2023-02-28T13:25:12.538Z,98313.66
2023-02-28T13:27:42.406Z,98321.78
2023-02-28T13:30:37.281Z,98318.94
2023-02-28T13:36:20.835Z,98313.84
2023-02-28T13:39:03.934Z,98316.50
2023-02-28T13:41:32.751Z,98309.53
2023-02-28T13:44:03.512Z,98297.06
2023-02-28T13:46:31.299Z,98294.22
2023-02-28T13:49:18.777Z,98294.81
2023-02-28T13:51:51.901Z,98284.78
2023-02-28T13:54:41.061Z,98288.25
2023-02-28T13:57:15.204Z,98290.09
2023-02-28T14:00:09.581Z,98286.44
2023-02-28T14:02:43.695Z,98289.47
2023-02-28T14:08:09.701Z,98295.19
2023-02-28T14:10:57.533Z,98275.78
2023-02-28T14:14:38.219Z,98277.41
2023-02-28T14:17:08.688Z,98280.44
2023-02-28T14:19:38.242Z,98273.28
2023-02-28T14:22:28.120Z,98289.03
2023-02-28T14:25:15.979Z,98256.94
2023-02-28T14:27:51.610Z,98254.69
2023-02-28T14:30:18.929Z,98263.25
2023-02-28T14:32:52.261Z,98250.56
2023-02-28T14:35:39.711Z,98259.97
2023-02-28T14:38:10.553Z,98285.72
2023-02-28T14:40:40.040Z,98238.09
2023-02-28T14:43:19.838Z,98259.38
2023-02-28T14:46:07.715Z,98229.53
2023-02-28T14:48:36.176Z,98225.25
2023-02-28T14:51:06.726Z,98236.09
2023-02-28T14:53:39.711Z,98234.47
2023-02-28T14:56:09.533Z,98224.84
2023-02-28T14:58:36.773Z,98223.00
2023-02-28T15:01:05.377Z,98222.19
2023-02-28T15:03:43.127Z,98213.41
2023-02-28T15:09:09.132Z,98231.97
2023-02-28T15:11:42.167Z,98195.16
2023-02-28T15:14:23.101Z,98209.84
2023-02-28T15:16:54.543Z,98216.59
2023-02-28T15:19:33.754Z,98210.03
2023-02-28T15:22:15.296Z,98213.28
2023-02-28T15:24:49.552Z,98206.72
2023-02-28T15:27:18.029Z,98216.31
2023-02-28T15:30:27.211Z,98208.72
2023-02-28T15:33:15.129Z,98214.25
2023-02-28T15:35:42.632Z,98214.63
2023-02-28T15:38:38.827Z,98222.19
2023-02-28T15:41:25.027Z,98200.25
2023-02-28T15:44:12.008Z,98202.47
2023-02-28T15:46:39.364Z,98199.59
2023-02-28T15:49:06.568Z,98195.69
2023-02-28T15:51:59.693Z,98193.03
2023-02-28T15:54:32.120Z,98202.44
2023-02-28T15:57:09.967Z,98194.22
2023-02-28T15:59:38.521Z,98200.16
2023-02-28T16:02:19.296Z,98200.78
2023-02-28T16:05:02.540Z,98201.38
2023-02-28T16:07:38.533Z,98190.50
2023-02-28T16:10:28.213Z,98171.47
2023-02-28T16:13:16.347Z,98174.94
2023-02-28T16:15:44.528Z,98176.56
2023-02-28T16:18:13.293Z,98176.94
2023-02-28T16:20:43.215Z,98186.31
2023-02-28T16:23:16.754Z,98177.09
2023-02-28T16:25:45.003Z,98187.28
2023-02-28T16:28:34.065Z,98189.75
2023-02-28T16:31:04.006Z,98184.56
2023-02-28T16:33:34.616Z,98174.56
2023-02-28T16:36:02.242Z,98177.81
2023-02-28T16:38:29.351Z,98159.78
2023-02-28T16:43:51.550Z,98164.00
2023-02-28T16:46:19.459Z,98164.13
2023-02-28T16:48:52.753Z,98165.75
2023-02-28T16:51:19.979Z,98161.25
2023-02-28T16:53:47.397Z,98154.91
2023-02-28T16:56:16.728Z,98155.50
2023-02-28T16:58:44.166Z,98146.25
2023-02-28T17:01:11.323Z,98143.13
2023-02-28T17:03:38.675Z,98139.25
2023-02-28T17:06:05.896Z,98139.84
2023-02-28T17:08:33.422Z,98142.88
2023-02-28T17:11:01.100Z,98138.72
2023-02-28T17:13:28.122Z,98140.34
2023-02-28T17:15:55.721Z,98149.97
2023-02-28T17:18:23.545Z,98148.13
2023-02-28T17:20:51.129Z,98140.13
2023-02-28T17:23:18.608Z,98160.16
2023-02-28T17:25:57.923Z,98158.31
2023-02-28T17:28:29.867Z,98178.22
2023-02-28T17:30:58.468Z,98151.91
2023-02-28T17:33:26.204Z,98150.59
2023-02-28T17:35:54.254Z,98132.72
2023-02-28T17:38:24.765Z,98147.94
2023-02-28T17:40:52.298Z,98153.09
2023-02-28T17:43:19.411Z,98157.59
2023-02-28T17:45:47.648Z,98154.94
2023-02-28T17:48:14.663Z,98151.00
2023-02-28T17:50:41.820Z,98156.13
2023-02-28T17:53:08.861Z,98153.25
2023-02-28T17:55:36.441Z,98150.97
2023-02-28T17:58:04.379Z,98158.97
2023-02-28T18:00:36.748Z,98157.69
2023-02-28T18:03:04.149Z,98162.59
2023-02-28T18:05:32.008Z,98158.66
2023-02-28T18:07:59.638Z,98153.72
2023-02-28T18:10:28.486Z,98174.56
2023-02-28T18:12:55.427Z,98170.06
2023-02-28T18:15:22.914Z,98191.13
2023-02-28T18:17:50.408Z,98183.38
2023-02-28T18:20:17.866Z,98199.47
2023-02-28T18:22:45.127Z,98196.97
2023-02-28T18:25:15.247Z,98181.81
2023-02-28T18:27:54.328Z,98201.56
2023-02-28T18:30:21.887Z,98209.47
2023-02-28T18:32:48.946Z,98224.88
2023-02-28T18:38:26.896Z,98219.63
2023-02-28T18:40:59.411Z,98237.63
2023-02-28T18:43:41.666Z,98217.19
2023-02-28T18:46:17.318Z,98219.63
2023-02-28T18:48:47.496Z,98221.03
2023-02-28T18:51:26.424Z,98215.91
2023-02-28T19:00:02.178Z,98206.22
2023-02-28T19:02:38.627Z,98226.63
2023-02-28T19:05:06.237Z,98223.31
2023-02-28T19:07:37.284Z,98225.31
2023-02-28T19:10:05.945Z,98229.63
2023-02-28T19:12:38.096Z,98231.84
2023-02-28T19:15:07.949Z,98224.91
2023-02-28T19:18:02.361Z,98214.06
2023-02-28T19:20:29.919Z,98208.56
2023-02-28T19:23:02.068Z,98214.25
2023-02-28T19:25:30.402Z,98208.50
2023-02-28T19:28:02.025Z,98213.00
2023-02-28T19:30:31.637Z,98215.88
2023-02-28T19:33:02.044Z,98215.28
2023-02-28T19:35:30.468Z,98204.88
2023-02-28T19:37:58.921Z,98226.53
2023-02-28T19:40:47.495Z,98205.47
2023-02-28T19:43:25.241Z,98214.69
2023-02-28T19:45:52.676Z,98211.22
2023-02-28T19:51:38.634Z,98199.41
2023-02-28T19:54:09.616Z,98242.75
2023-02-28T19:56:39.044Z,98203.91
2023-02-28T19:59:16.813Z,98219.63
2023-02-28T20:01:49.165Z,98212.69
2023-02-28T20:04:18.175Z,98208.00
2023-02-28T20:06:45.487Z,98210.06
2023-02-28T20:09:26.895Z,98201.72
2023-02-28T20:11:59.557Z,98209.69
2023-02-28T20:14:26.826Z,98201.94
2023-02-28T20:16:57.154Z,98191.72
2023-02-28T20:19:25.231Z,98196.84
2023-02-28T20:21:53.022Z,98196.44
2023-02-28T20:24:26.071Z,98213.47
2023-02-28T20:26:53.732Z,98199.81
2023-02-28T20:29:21.167Z,98205.34
2023-02-28T20:31:48.370Z,98248.91
2023-02-28T20:34:18.227Z,98188.06
2023-02-28T20:36:46.088Z,98242.63
2023-02-28T20:39:14.991Z,98196.69
2023-02-28T20:41:43.254Z,98192.22
2023-02-28T20:46:55.892Z,98219.19
2023-02-28T20:49:27.537Z,98191.44
2023-02-28T20:55:06.326Z,98193.50
2023-02-28T21:03:05.026Z,98193.75
2023-02-28T21:05:35.484Z,98200.25
2023-02-28T21:08:05.936Z,98204.53
2023-02-28T21:10:39.805Z,98209.22
2023-02-28T21:13:06.835Z,98219.63
2023-02-28T21:15:37.528Z,98191.91
2023-02-28T21:18:11.100Z,98224.34
2023-02-28T21:20:38.315Z,98216.78
2023-02-28T21:23:05.462Z,98232.47
2023-02-28T21:25:33.227Z,98219.63
2023-02-28T21:28:00.668Z,98223.69
2023-02-28T21:33:15.084Z,98234.50
2023-02-28T21:35:42.151Z,98228.59
2023-02-28T21:38:09.126Z,98227.56
2023-02-28T21:40:36.042Z,98232.63
2023-02-28T21:43:03.052Z,98238.13
2023-02-28T21:45:30.002Z,98233.22
2023-02-28T21:47:56.818Z,98232.22
2023-02-28T21:50:23.761Z,98234.66
2023-02-28T21:52:50.675Z,98239.72
2023-02-28T21:55:17.392Z,98230.34
2023-02-28T21:57:44.339Z,98239.72
2023-02-28T22:00:12.166Z,98228.69
2023-02-28T22:02:39.137Z,98243.34
2023-02-28T22:05:06.460Z,98226.81
2023-02-28T22:07:33.343Z,98228.88
2023-02-28T22:10:00.193Z,98230.91
2023-02-28T22:12:29.726Z,98219.69
2023-02-28T22:14:56.676Z,98224.16
2023-02-28T22:17:23.553Z,98227.22
2023-02-28T22:19:50.366Z,98224.97
2023-02-28T22:22:17.165Z,98227.00
2023-02-28T22:24:43.923Z,98227.59
2023-02-28T22:27:10.914Z,98224.50
2023-02-28T22:29:37.833Z,98233.66
2023-02-28T22:32:04.864Z,98235.06
2023-02-28T22:34:31.670Z,98236.28
2023-02-28T22:36:58.622Z,98237.28
2023-02-28T22:39:25.896Z,98235.03
2023-02-28T22:41:54.641Z,98225.66
2023-02-28T22:44:23.052Z,98226.06
2023-02-28T22:46:53.920Z,98236.41
2023-02-28T22:49:21.005Z,98231.50
2023-02-28T22:51:47.853Z,98231.06
2023-02-28T22:54:14.646Z,98225.34
2023-02-28T22:56:41.559Z,98224.72
2023-02-28T22:59:08.436Z,98224.13
2023-02-28T23:01:37.322Z,98223.50
2023-02-28T23:04:04.478Z,98228.16
2023-02-28T23:06:33.280Z,98223.25
2023-02-28T23:09:02.349Z,98224.28
2023-02-28T23:11:34.144Z,98227.31
2023-02-28T23:14:01.090Z,98218.75
2023-02-28T23:16:28.013Z,98218.13
2023-02-28T23:18:55.234Z,98215.84
2023-02-28T23:21:22.776Z,98214.22
2023-02-28T23:23:49.542Z,98217.88
2023-02-28T23:26:16.331Z,98211.78
2023-02-28T23:28:43.086Z,98212.97
2023-02-28T23:31:10.325Z,98198.94
2023-02-28T23:33:37.216Z,98210.72
2023-02-28T23:36:11.472Z,98209.91
2023-02-28T23:38:39.445Z,98216.22
2023-02-28T23:41:07.070Z,98205.63
2023-02-28T23:43:33.916Z,98201.56
2023-02-28T23:46:00.930Z,98203.56
2023-02-28T23:48:27.947Z,98209.06
2023-02-28T23:50:58.336Z,98206.59
2023-02-28T23:53:25.098Z,98208.63
2023-02-28T23:55:51.924Z,98196.41
2023-02-28T23:58:18.778Z,98199.44
