createdAt,value
2022-11-01T00:01:06.611Z,12.80
2022-11-01T00:03:33.534Z,14.50
2022-11-01T00:06:00.378Z,11.90
2022-11-01T00:08:27.188Z,14.40
2022-11-01T00:10:53.911Z,11.30
2022-11-01T00:13:20.700Z,14.30
2022-11-01T00:15:47.475Z,13.00
2022-11-01T00:18:14.290Z,14.30
2022-11-01T00:20:41.058Z,12.60
2022-11-01T00:23:07.825Z,14.20
2022-11-01T00:25:34.781Z,14.30
2022-11-01T00:28:02.153Z,14.30
2022-11-01T00:30:29.094Z,12.00
2022-11-01T00:32:58.689Z,14.20
2022-11-01T00:35:25.464Z,14.10
2022-11-01T00:37:52.309Z,14.10
2022-11-01T00:40:19.111Z,12.60
2022-11-01T00:42:45.900Z,14.00
2022-11-01T00:45:12.666Z,12.30
2022-11-01T00:47:39.481Z,13.90
2022-11-01T00:50:06.581Z,12.90
2022-11-01T00:52:33.367Z,13.90
2022-11-01T00:55:00.156Z,13.80
2022-11-01T00:57:27.099Z,14.10
2022-11-01T01:02:25.742Z,13.80
2022-11-01T01:04:52.606Z,13.80
2022-11-01T01:07:19.364Z,13.70
2022-11-01T01:09:46.161Z,13.70
2022-11-01T01:12:12.960Z,13.70
2022-11-01T01:14:39.726Z,13.50
2022-11-01T01:17:06.495Z,13.60
2022-11-01T01:19:33.266Z,13.60
2022-11-01T01:22:01.131Z,13.60
2022-11-01T01:24:27.989Z,12.50
2022-11-01T01:26:54.829Z,13.60
2022-11-01T01:29:22.125Z,13.90
2022-11-01T01:31:49.773Z,13.60
2022-11-01T01:34:16.837Z,11.40
2022-11-01T01:36:43.737Z,13.60
2022-11-01T01:39:10.672Z,12.30
2022-11-01T01:41:55.820Z,13.70
2022-11-01T01:44:41.174Z,11.10
2022-11-01T01:47:10.714Z,13.60
2022-11-01T01:49:40.089Z,13.70
2022-11-01T01:52:09.514Z,11.60
2022-11-01T01:54:36.282Z,11.50
2022-11-01T01:57:03.075Z,13.60
2022-11-01T01:59:29.815Z,13.70
2022-11-01T02:01:57.656Z,13.70
2022-11-01T02:04:26.158Z,13.70
2022-11-01T02:06:52.945Z,13.70
2022-11-01T02:09:19.790Z,13.60
2022-11-01T02:11:46.598Z,11.20
2022-11-01T02:14:13.401Z,13.60
2022-11-01T02:16:46.184Z,11.60
2022-11-01T02:19:21.805Z,13.70
2022-11-01T02:21:51.796Z,10.80
2022-11-01T02:24:27.433Z,13.60
2022-11-01T02:27:01.618Z,13.60
2022-11-01T02:29:58.228Z,13.60
2022-11-01T02:32:25.037Z,13.60
2022-11-01T02:34:54.302Z,13.60
2022-11-01T02:37:30.753Z,12.10
2022-11-01T02:40:01.479Z,13.60
2022-11-01T02:42:32.376Z,11.50
2022-11-01T02:45:00.650Z,13.60
2022-11-01T02:47:28.297Z,13.60
2022-11-01T02:49:55.943Z,13.60
2022-11-01T02:52:23.814Z,13.60
2022-11-01T02:54:57.579Z,13.60
2022-11-01T02:57:24.342Z,11.80
2022-11-01T02:59:51.102Z,13.60
2022-11-01T03:02:17.901Z,11.20
2022-11-01T03:04:44.724Z,13.50
2022-11-01T03:07:11.632Z,13.50
2022-11-01T03:09:38.425Z,13.50
2022-11-01T03:12:06.570Z,12.60
2022-11-01T03:14:41.805Z,13.50
2022-11-01T03:17:12.392Z,12.30
2022-11-01T03:19:43.949Z,13.60
2022-11-01T03:22:21.897Z,13.30
2022-11-01T03:25:00.297Z,14.80
2022-11-01T03:27:37.542Z,12.20
2022-11-01T03:30:04.353Z,13.60
2022-11-01T03:32:36.998Z,13.00
2022-11-01T03:35:03.898Z,13.60
2022-11-01T03:37:30.708Z,13.60
2022-11-01T03:39:57.444Z,13.60
2022-11-01T03:42:24.227Z,10.70
2022-11-01T03:44:52.708Z,13.60
2022-11-01T03:47:19.476Z,11.20
2022-11-01T03:49:46.225Z,13.60
2022-11-01T03:52:13.024Z,11.80
2022-11-01T03:54:39.883Z,13.60
2022-11-01T03:57:06.655Z,13.60
2022-11-01T03:59:33.466Z,13.60
2022-11-01T04:02:00.479Z,12.70
2022-11-01T04:04:27.338Z,13.60
2022-11-01T04:06:54.143Z,11.30
2022-11-01T04:09:20.885Z,13.60
2022-11-01T04:11:47.688Z,13.10
2022-11-01T04:14:32.903Z,13.60
2022-11-01T04:17:18.600Z,13.60
2022-11-01T04:20:04.184Z,13.70
2022-11-01T04:22:30.949Z,11.50
2022-11-01T04:24:57.708Z,13.70
2022-11-01T04:27:24.497Z,13.70
2022-11-01T04:29:51.301Z,13.70
2022-11-01T04:32:18.080Z,13.70
2022-11-01T04:34:45.063Z,13.70
2022-11-01T04:37:11.937Z,13.70
2022-11-01T04:39:38.706Z,13.70
2022-11-01T04:42:05.533Z,13.70
2022-11-01T04:44:32.306Z,13.70
2022-11-01T04:46:59.119Z,10.60
2022-11-01T04:49:25.870Z,13.60
2022-11-01T04:51:52.667Z,13.60
2022-11-01T04:54:19.405Z,10.60
2022-11-01T04:56:46.218Z,10.50
2022-11-01T04:59:12.964Z,13.50
2022-11-01T05:01:39.809Z,12.10
2022-11-01T05:04:06.621Z,13.50
2022-11-01T05:06:33.369Z,13.50
2022-11-01T05:09:00.187Z,13.50
2022-11-01T05:11:27.050Z,11.80
2022-11-01T05:13:53.877Z,13.50
2022-11-01T05:16:21.238Z,13.40
2022-11-01T05:18:48.375Z,13.50
2022-11-01T05:21:15.108Z,13.40
2022-11-01T05:23:41.928Z,12.70
2022-11-01T05:26:08.767Z,13.40
2022-11-01T05:28:35.561Z,11.70
2022-11-01T05:31:02.295Z,13.40
2022-11-01T05:33:29.079Z,10.10
2022-11-01T05:35:55.804Z,13.30
2022-11-01T05:38:22.558Z,11.20
2022-11-01T05:40:49.286Z,13.30
2022-11-01T05:43:16.030Z,13.30
2022-11-01T05:45:42.849Z,13.30
2022-11-01T05:48:09.683Z,13.30
2022-11-01T05:50:36.480Z,13.20
2022-11-01T05:53:06.109Z,9.90
2022-11-01T05:55:32.972Z,10.50
2022-11-01T05:57:59.790Z,11.60
2022-11-01T06:00:26.554Z,13.30
2022-11-01T06:02:53.305Z,13.20
2022-11-01T06:05:20.073Z,13.20
2022-11-01T06:07:46.894Z,13.20
2022-11-01T06:10:13.666Z,11.60
2022-11-01T06:12:40.485Z,13.20
2022-11-01T06:15:07.559Z,11.00
2022-11-01T06:17:34.324Z,13.10
2022-11-01T06:20:01.180Z,13.10
2022-11-01T06:22:27.960Z,13.10
2022-11-01T06:24:55.192Z,11.80
2022-11-01T06:27:21.917Z,13.10
2022-11-01T06:29:48.670Z,13.10
2022-11-01T06:32:15.441Z,13.10
2022-11-01T06:34:44.851Z,13.10
2022-11-01T06:37:11.898Z,13.00
2022-11-01T06:39:38.731Z,13.00
2022-11-01T06:42:05.749Z,13.00
2022-11-01T06:44:32.463Z,13.00
2022-11-01T06:46:59.238Z,13.00
2022-11-01T06:49:26.012Z,13.00
2022-11-01T06:51:52.803Z,13.00
2022-11-01T06:54:19.536Z,13.00
2022-11-01T06:56:49.159Z,13.00
2022-11-01T06:59:16.886Z,9.60
2022-11-01T07:01:44.198Z,13.00
2022-11-01T07:06:42.812Z,13.00
2022-11-01T07:09:10.276Z,13.00
2022-11-01T07:11:37.059Z,13.00
2022-11-01T07:14:03.984Z,12.70
2022-11-01T07:16:31.301Z,13.00
2022-11-01T07:18:58.134Z,13.00
2022-11-01T07:21:24.864Z,12.00
2022-11-01T07:23:53.811Z,13.10
2022-11-01T07:26:20.825Z,13.00
2022-11-01T07:28:47.578Z,13.10
2022-11-01T07:31:14.307Z,13.10
2022-11-01T07:33:41.110Z,13.70
2022-11-01T07:36:08.242Z,13.10
2022-11-01T07:38:35.085Z,13.20
2022-11-01T07:41:03.399Z,11.20
2022-11-01T07:43:30.247Z,13.20
2022-11-01T07:49:32.542Z,13.30
2022-11-01T07:52:02.791Z,15.80
2022-11-01T07:54:29.935Z,12.80
2022-11-01T07:56:56.777Z,13.60
2022-11-01T07:59:23.505Z,13.40
2022-11-01T08:01:50.443Z,13.50
2022-11-01T08:04:17.257Z,11.40
2022-11-01T08:06:45.870Z,13.40
2022-11-01T08:09:15.120Z,11.00
2022-11-01T08:11:41.913Z,13.70
2022-11-01T08:14:12.171Z,11.50
2022-11-01T08:16:39.256Z,13.80
2022-11-01T08:19:06.057Z,13.90
2022-11-01T08:21:32.912Z,16.50
2022-11-01T08:23:59.680Z,14.00
2022-11-01T08:26:26.450Z,14.00
2022-11-01T08:28:53.306Z,12.30
2022-11-01T08:31:20.196Z,14.00
2022-11-01T08:33:47.160Z,14.00
2022-11-01T08:36:14.766Z,14.00
2022-11-01T08:38:41.574Z,14.00
2022-11-01T08:41:08.377Z,14.10
2022-11-01T08:43:39.553Z,14.10
2022-11-01T08:46:07.583Z,11.40
2022-11-01T08:48:34.407Z,14.10
2022-11-01T08:51:01.649Z,14.10
2022-11-01T08:53:29.577Z,14.20
2022-11-01T08:55:56.576Z,14.20
2022-11-01T08:58:23.435Z,14.30
2022-11-01T09:00:50.258Z,11.60
2022-11-01T09:03:17.081Z,14.50
2022-11-01T09:05:43.832Z,14.30
2022-11-01T09:08:10.618Z,14.70
2022-11-01T09:10:37.484Z,14.80
2022-11-01T09:13:04.861Z,14.90
2022-11-01T09:15:32.646Z,14.80
2022-11-01T09:17:59.632Z,15.10
2022-11-01T09:20:28.338Z,15.20
2022-11-01T09:22:55.223Z,14.00
2022-11-01T09:25:22.064Z,14.90
2022-11-01T09:27:48.901Z,15.40
2022-11-01T09:30:15.737Z,13.20
2022-11-01T09:32:42.553Z,15.50
2022-11-01T09:35:09.501Z,15.60
2022-11-01T09:37:36.307Z,15.60
2022-11-01T09:40:03.611Z,15.60
2022-11-01T09:42:35.492Z,15.60
2022-11-01T09:45:06.316Z,15.70
2022-11-01T09:47:33.919Z,15.70
2022-11-01T09:50:22.554Z,15.80
2022-11-01T09:52:50.018Z,15.80
2022-11-01T09:55:17.320Z,13.10
2022-11-01T09:57:44.586Z,15.90
2022-11-01T10:00:20.688Z,13.50
2022-11-01T10:03:06.605Z,16.00
2022-11-01T10:05:42.640Z,13.60
2022-11-01T10:08:29.877Z,15.90
2022-11-01T10:11:00.837Z,15.90
2022-11-01T10:13:46.663Z,15.90
2022-11-01T10:16:22.553Z,14.30
2022-11-01T10:18:51.824Z,16.00
2022-11-01T10:21:18.648Z,16.00
2022-11-01T10:23:48.474Z,16.10
2022-11-01T10:26:16.666Z,16.10
2022-11-01T10:28:43.473Z,16.10
2022-11-01T10:31:15.363Z,16.10
2022-11-01T10:33:45.177Z,16.00
2022-11-01T10:36:16.153Z,16.00
2022-11-01T10:41:43.321Z,14.10
2022-11-01T10:44:13.484Z,16.00
2022-11-01T10:46:41.390Z,13.40
2022-11-01T10:49:14.786Z,16.00
2022-11-01T10:51:41.678Z,16.00
2022-11-01T10:54:11.022Z,16.10
2022-11-01T10:56:41.765Z,16.20
2022-11-01T10:59:12.191Z,16.30
2022-11-01T11:01:42.616Z,13.30
2022-11-01T11:04:14.450Z,16.50
2022-11-01T11:06:42.426Z,14.80
2022-11-01T11:09:20.651Z,16.50
2022-11-01T11:11:47.680Z,16.50
2022-11-01T11:14:14.471Z,16.50
2022-11-01T11:16:45.968Z,13.50
2022-11-01T11:19:16.252Z,16.40
2022-11-01T11:21:44.147Z,16.40
2022-11-01T11:24:19.688Z,16.40
2022-11-01T11:26:49.767Z,17.30
2022-11-01T11:29:40.167Z,16.30
2022-11-01T11:32:08.416Z,16.30
2022-11-01T11:34:36.369Z,16.30
2022-11-01T11:37:03.480Z,16.20
2022-11-01T11:39:31.040Z,16.40
2022-11-01T11:42:17.476Z,16.50
2022-11-01T11:44:44.262Z,16.50
2022-11-01T11:47:26.887Z,16.50
2022-11-01T11:49:54.313Z,16.50
2022-11-01T11:52:26.746Z,16.50
2022-11-01T11:54:55.264Z,16.50
2022-11-01T11:57:26.978Z,15.60
2022-11-01T11:59:58.784Z,16.50
2022-11-01T12:02:43.873Z,14.80
2022-11-01T12:05:17.335Z,16.60
2022-11-01T12:07:49.210Z,16.50
2022-11-01T12:10:34.761Z,16.60
2022-11-01T12:13:02.038Z,16.60
2022-11-01T12:15:38.441Z,16.60
2022-11-01T12:18:15.873Z,16.90
2022-11-01T12:20:43.258Z,16.70
2022-11-01T12:23:28.718Z,15.40
2022-11-01T12:25:55.767Z,16.70
2022-11-01T12:28:25.249Z,15.20
2022-11-01T12:30:52.431Z,15.90
2022-11-01T12:33:26.883Z,16.70
2022-11-01T12:35:56.658Z,16.70
2022-11-01T12:38:23.729Z,13.80
2022-11-01T12:40:50.766Z,16.50
2022-11-01T12:43:23.621Z,16.40
2022-11-01T12:45:50.648Z,16.30
2022-11-01T12:48:24.339Z,16.30
2022-11-01T12:50:52.783Z,16.30
2022-11-01T12:53:20.549Z,14.90
2022-11-01T12:55:47.441Z,16.20
2022-11-01T12:58:58.698Z,16.10
2022-11-01T13:01:29.047Z,16.30
2022-11-01T13:04:06.386Z,17.10
2022-11-01T13:06:39.266Z,16.10
2022-11-01T13:09:18.321Z,16.10
2022-11-01T13:11:57.094Z,12.80
2022-11-01T13:14:42.989Z,16.00
2022-11-01T13:17:09.710Z,13.30
2022-11-01T13:19:54.287Z,15.90
2022-11-01T13:22:24.086Z,15.80
2022-11-01T13:25:08.170Z,15.70
2022-11-01T13:27:40.249Z,13.00
2022-11-01T13:30:13.677Z,15.60
2022-11-01T13:32:52.702Z,15.50
2022-11-01T13:35:38.454Z,15.50
2022-11-01T13:38:11.859Z,12.60
2022-11-01T13:40:43.059Z,15.60
2022-11-01T13:43:13.615Z,13.20
2022-11-01T13:45:49.545Z,15.80
2022-11-01T13:48:16.315Z,15.80
2022-11-01T13:50:43.119Z,15.90
2022-11-01T13:53:11.266Z,16.00
2022-11-01T13:55:39.610Z,16.00
2022-11-01T13:58:06.990Z,16.00
2022-11-01T14:00:39.983Z,16.10
2022-11-01T14:03:30.147Z,16.10
2022-11-01T14:06:12.488Z,16.00
2022-11-01T14:08:45.141Z,13.40
2022-11-01T14:11:12.623Z,15.90
2022-11-01T14:13:45.806Z,16.00
2022-11-01T14:16:15.672Z,15.90
2022-11-01T14:19:02.666Z,15.80
2022-11-01T14:21:32.147Z,15.90
2022-11-01T14:23:59.506Z,14.50
2022-11-01T14:26:33.112Z,15.90
2022-11-01T14:29:02.427Z,15.90
2022-11-01T14:35:08.012Z,15.90
2022-11-01T14:37:42.116Z,15.90
2022-11-01T14:40:24.270Z,15.80
2022-11-01T14:42:51.029Z,15.90
2022-11-01T14:45:33.127Z,13.40
2022-11-01T14:48:04.829Z,15.80
2022-11-01T14:50:32.663Z,15.80
2022-11-01T14:53:07.640Z,15.70
2022-11-01T14:55:36.591Z,14.70
2022-11-01T14:58:07.117Z,15.50
2022-11-01T15:00:33.908Z,15.50
2022-11-01T15:03:01.056Z,15.40
2022-11-01T15:05:28.135Z,14.40
2022-11-01T15:07:55.729Z,15.30
2022-11-01T15:10:22.556Z,15.20
2022-11-01T15:12:53.283Z,15.10
2022-11-01T15:15:23.873Z,15.10
2022-11-01T15:17:51.839Z,15.00
2022-11-01T15:20:18.598Z,14.20
2022-11-01T15:22:45.486Z,15.00
2022-11-01T15:25:19.496Z,14.90
2022-11-01T15:27:46.376Z,14.80
2022-11-01T15:30:19.760Z,13.60
2022-11-01T15:32:46.604Z,14.80
2022-11-01T15:35:23.647Z,14.80
2022-11-01T15:37:50.831Z,14.70
2022-11-01T15:40:36.016Z,13.20
2022-11-01T15:43:03.567Z,14.70
2022-11-01T15:45:33.496Z,13.10
2022-11-01T15:48:01.473Z,14.60
2022-11-01T15:50:32.524Z,14.70
2022-11-01T15:53:04.112Z,14.70
2022-11-01T15:55:38.982Z,11.70
2022-11-01T15:58:26.125Z,11.50
2022-11-01T16:00:54.101Z,13.00
2022-11-01T16:03:23.487Z,14.60
2022-11-01T16:06:26.357Z,12.30
2022-11-01T16:08:54.628Z,14.50
2022-11-01T16:11:22.668Z,12.90
2022-11-01T16:13:50.436Z,14.30
2022-11-01T16:16:17.250Z,14.20
2022-11-01T16:18:45.055Z,14.00
2022-11-01T16:21:26.529Z,16.30
2022-11-01T16:24:03.933Z,13.80
2022-11-01T16:26:32.300Z,13.60
2022-11-01T16:28:59.057Z,13.40
2022-11-01T16:31:26.853Z,11.90
2022-11-01T16:33:54.033Z,13.10
2022-11-01T16:36:20.911Z,10.80
2022-11-01T16:38:47.795Z,10.90
2022-11-01T16:41:15.939Z,12.50
2022-11-01T16:43:42.998Z,12.70
2022-11-01T16:46:09.780Z,10.30
2022-11-01T16:49:05.740Z,12.40
2022-11-01T16:51:33.987Z,12.30
2022-11-01T16:54:01.301Z,12.20
2022-11-01T16:56:36.628Z,12.00
2022-11-01T16:59:06.112Z,9.00
2022-11-01T17:01:35.833Z,11.90
2022-11-01T17:04:03.607Z,11.80
2022-11-01T17:06:33.436Z,11.70
2022-11-01T17:09:04.426Z,11.60
2022-11-01T17:11:31.173Z,11.60
2022-11-01T17:13:58.149Z,11.50
2022-11-01T17:16:25.405Z,9.00
2022-11-01T17:18:54.185Z,13.50
2022-11-01T17:21:21.008Z,11.30
2022-11-01T17:23:47.793Z,11.50
2022-11-01T17:26:16.178Z,11.10
2022-11-01T17:28:46.612Z,8.60
2022-11-01T17:31:17.012Z,11.00
2022-11-01T17:33:43.872Z,10.90
2022-11-01T17:36:12.755Z,10.90
2022-11-01T17:38:40.438Z,9.40
2022-11-01T17:41:07.401Z,10.70
2022-11-01T17:43:34.176Z,10.70
2022-11-01T17:46:02.253Z,10.70
2022-11-01T17:48:29.039Z,7.60
2022-11-01T17:50:59.359Z,10.60
2022-11-01T17:53:26.178Z,13.20
2022-11-01T17:55:55.571Z,10.50
2022-11-01T17:58:22.413Z,11.40
2022-11-01T18:00:49.161Z,7.80
2022-11-01T18:03:15.964Z,11.70
2022-11-01T18:05:42.717Z,7.30
2022-11-01T18:08:17.107Z,10.30
2022-11-01T18:11:04.161Z,7.40
2022-11-01T18:13:43.302Z,10.70
2022-11-01T18:16:17.090Z,10.20
2022-11-01T18:18:46.912Z,10.20
2022-11-01T18:21:22.260Z,10.20
2022-11-01T18:23:48.990Z,10.10
2022-11-01T18:26:17.779Z,10.00
2022-11-01T18:28:44.683Z,11.30
2022-11-01T18:31:12.820Z,8.50
2022-11-01T18:33:41.632Z,10.00
2022-11-01T18:36:12.282Z,10.50
2022-11-01T18:38:43.346Z,10.10
2022-11-01T18:41:13.230Z,10.10
2022-11-01T18:43:40.370Z,10.10
2022-11-01T18:46:24.963Z,10.10
2022-11-01T18:48:59.731Z,8.50
2022-11-01T18:51:28.373Z,10.20
2022-11-01T18:53:57.316Z,9.00
2022-11-01T18:56:25.640Z,10.20
2022-11-01T18:58:52.851Z,10.20
2022-11-01T19:01:20.655Z,10.20
2022-11-01T19:04:07.857Z,10.10
2022-11-01T19:06:34.764Z,10.30
2022-11-01T19:09:02.528Z,7.80
2022-11-01T19:11:29.980Z,10.00
2022-11-01T19:13:59.977Z,10.00
2022-11-01T19:16:27.060Z,10.00
2022-11-01T19:18:53.963Z,10.10
2022-11-01T19:21:21.053Z,11.60
2022-11-01T19:23:54.324Z,9.90
2022-11-01T19:26:25.858Z,7.20
2022-11-01T19:28:52.879Z,7.10
2022-11-01T19:31:19.650Z,10.00
2022-11-01T19:33:46.849Z,8.60
2022-11-01T19:36:20.262Z,7.90
2022-11-01T19:38:50.415Z,9.90
2022-11-01T19:41:18.765Z,9.40
2022-11-01T19:43:45.587Z,10.00
2022-11-01T19:46:15.778Z,9.00
2022-11-01T19:48:42.501Z,9.80
2022-11-01T19:51:17.033Z,9.80
2022-11-01T19:53:45.441Z,9.80
2022-11-01T19:56:30.442Z,9.10
2022-11-01T19:58:57.759Z,9.80
2022-11-01T20:01:32.094Z,9.90
2022-11-01T20:04:00.246Z,10.00
2022-11-01T20:06:27.033Z,10.10
2022-11-01T20:08:54.313Z,9.30
2022-11-01T20:11:21.166Z,8.20
2022-11-01T20:13:48.011Z,10.20
2022-11-01T20:16:14.815Z,10.20
2022-11-01T20:18:41.908Z,10.20
2022-11-01T20:21:08.686Z,10.40
2022-11-01T20:23:36.069Z,10.30
2022-11-01T20:26:03.777Z,10.50
2022-11-01T20:28:30.705Z,10.40
2022-11-01T20:30:57.488Z,10.50
2022-11-01T20:33:24.647Z,10.60
2022-11-01T20:35:52.513Z,10.20
2022-11-01T20:40:47.205Z,10.70
2022-11-01T20:43:14.011Z,10.70
2022-11-01T20:45:41.102Z,10.70
2022-11-01T20:48:07.920Z,10.70
2022-11-01T20:50:35.541Z,10.70
2022-11-01T20:53:02.612Z,12.30
2022-11-01T20:55:29.600Z,10.70
2022-11-01T20:57:56.399Z,10.70
2022-11-01T21:00:23.226Z,9.10
2022-11-01T21:02:50.050Z,13.20
2022-11-01T21:05:24.013Z,9.80
2022-11-01T21:08:11.041Z,10.60
2022-11-01T21:10:38.335Z,9.80
2022-11-01T21:13:24.220Z,13.40
2022-11-01T21:15:51.299Z,10.60
2022-11-01T21:18:18.118Z,10.50
2022-11-01T21:20:45.482Z,10.60
2022-11-01T21:23:21.454Z,10.80
2022-11-01T21:25:48.825Z,10.60
2022-11-01T21:28:34.604Z,10.60
2022-11-01T21:31:17.729Z,9.30
2022-11-01T21:33:54.619Z,11.10
2022-11-01T21:36:21.385Z,9.30
2022-11-01T21:38:54.443Z,13.10
2022-11-01T21:41:26.008Z,10.80
2022-11-01T21:43:53.086Z,10.80
2022-11-01T21:46:20.841Z,10.80
2022-11-01T21:48:48.020Z,10.80
2022-11-01T21:51:14.782Z,13.60
2022-11-01T21:53:41.671Z,10.90
2022-11-01T21:56:08.799Z,10.90
2022-11-01T21:58:35.623Z,10.90
2022-11-01T22:01:02.424Z,9.80
2022-11-01T22:03:29.253Z,10.90
2022-11-01T22:05:56.012Z,10.90
2022-11-01T22:08:22.758Z,10.90
2022-11-01T22:10:49.477Z,7.80
2022-11-01T22:13:16.304Z,10.90
2022-11-01T22:15:43.062Z,10.90
2022-11-01T22:18:09.838Z,11.20
2022-11-01T22:20:36.623Z,7.80
2022-11-01T22:23:03.577Z,11.00
2022-11-01T22:25:30.657Z,11.10
2022-11-01T22:27:57.505Z,11.10
2022-11-01T22:30:24.243Z,11.20
2022-11-01T22:32:51.047Z,14.00
2022-11-01T22:35:17.830Z,11.20
2022-11-01T22:37:44.614Z,11.20
2022-11-01T22:40:11.936Z,10.30
2022-11-01T22:42:38.747Z,11.30
2022-11-01T22:45:11.956Z,9.60
2022-11-01T22:47:38.731Z,11.40
2022-11-01T22:50:06.282Z,11.40
2022-11-01T22:52:45.859Z,11.40
2022-11-01T22:55:15.564Z,10.10
2022-11-01T22:57:44.461Z,11.40
2022-11-01T23:00:30.109Z,11.40
2022-11-01T23:03:01.174Z,11.40
2022-11-01T23:05:28.636Z,8.20
2022-11-01T23:07:55.927Z,11.40
2022-11-01T23:10:29.731Z,11.40
2022-11-01T23:13:38.581Z,11.40
2022-11-01T23:16:22.537Z,11.40
2022-11-01T23:18:49.521Z,11.40
2022-11-01T23:21:16.368Z,11.80
2022-11-01T23:23:43.751Z,11.40
2022-11-01T23:26:10.626Z,11.40
2022-11-01T23:28:40.246Z,11.40
2022-11-01T23:31:07.016Z,11.40
2022-11-01T23:33:51.711Z,9.10
2022-11-01T23:36:24.512Z,11.50
2022-11-01T23:38:53.012Z,11.40
2022-11-01T23:41:21.536Z,11.50
2022-11-01T23:43:48.358Z,11.50
2022-11-01T23:46:15.147Z,11.40
2022-11-01T23:48:44.365Z,11.40
2022-11-01T23:51:13.252Z,11.50
2022-11-01T23:53:40.023Z,9.70
2022-11-01T23:56:07.261Z,11.50
2022-11-01T23:58:34.317Z,8.10
