createdAt,value
2018-09-27T00:02:48.067Z,59.86
2018-09-27T00:06:51.459Z,60.69
2018-09-27T00:10:54.827Z,60.04
2018-09-27T00:14:58.199Z,60.36
2018-09-27T00:19:01.584Z,60.26
2018-09-27T00:23:04.951Z,61.02
2018-09-27T00:27:08.334Z,61.04
2018-09-27T00:31:11.850Z,60.55
2018-09-27T00:35:15.199Z,60.48
2018-09-27T00:39:18.774Z,61.18
2018-09-27T00:43:22.162Z,61.19
2018-09-27T00:47:25.536Z,60.84
2018-09-27T00:51:28.903Z,61.45
2018-09-27T00:55:32.332Z,61.41
2018-09-27T00:59:35.844Z,61.51
2018-09-27T01:03:39.283Z,60.99
2018-09-27T01:07:42.684Z,61.54
2018-09-27T01:11:46.062Z,61.19
2018-09-27T01:15:49.456Z,61.38
2018-09-27T01:19:52.863Z,61.58
2018-09-27T01:23:56.186Z,62.22
2018-09-27T01:27:59.575Z,61.64
2018-09-27T01:32:03.146Z,62.42
2018-09-27T01:36:06.451Z,62.35
2018-09-27T01:40:09.552Z,62.68
2018-09-27T01:44:12.933Z,62.72
2018-09-27T01:48:16.392Z,62.66
2018-09-27T01:52:19.792Z,62.55
2018-09-27T01:56:23.173Z,62.76
2018-09-27T02:00:26.593Z,62.97
2018-09-27T02:04:29.969Z,63.11
2018-09-27T02:08:33.363Z,62.61
2018-09-27T02:12:36.798Z,63.32
2018-09-27T02:16:40.120Z,62.92
2018-09-27T02:20:43.539Z,62.95
2018-09-27T02:24:46.931Z,63.56
2018-09-27T02:28:50.433Z,62.90
2018-09-27T02:32:53.829Z,63.60
2018-09-27T02:36:57.182Z,63.16
2018-09-27T02:41:00.617Z,63.52
2018-09-27T02:45:03.986Z,63.20
2018-09-27T02:49:07.543Z,63.49
2018-09-27T02:53:10.972Z,63.89
2018-09-27T02:57:14.348Z,64.08
2018-09-27T03:01:17.749Z,64.33
2018-09-27T03:05:21.152Z,64.23
2018-09-27T03:09:24.526Z,64.29
2018-09-27T03:13:27.891Z,64.27
2018-09-27T03:17:31.308Z,64.26
2018-09-27T03:21:34.725Z,63.72
2018-09-27T03:25:38.135Z,64.10
2018-09-27T03:29:41.544Z,64.63
2018-09-27T03:33:44.900Z,63.83
2018-09-27T03:37:48.287Z,64.08
2018-09-27T03:41:51.764Z,64.82
2018-09-27T03:45:55.132Z,64.86
2018-09-27T03:49:58.519Z,64.50
2018-09-27T03:58:04.977Z,65.01
2018-09-27T04:02:08.390Z,65.44
2018-09-27T04:06:11.744Z,65.50
2018-09-27T04:10:15.164Z,65.29
2018-09-27T04:14:18.523Z,65.49
2018-09-27T04:18:21.950Z,65.60
2018-09-27T04:22:25.275Z,65.25
2018-09-27T04:26:28.641Z,64.90
2018-09-27T04:30:32.032Z,65.05
2018-09-27T04:34:35.419Z,65.42
2018-09-27T04:38:38.772Z,65.41
2018-09-27T04:42:42.195Z,65.41
2018-09-27T04:46:45.592Z,65.09
2018-09-27T04:50:48.967Z,65.36
2018-09-27T04:54:52.319Z,65.60
2018-09-27T04:58:55.694Z,65.77
2018-09-27T05:02:59.089Z,65.78
2018-09-27T05:07:02.588Z,66.25
2018-09-27T05:11:05.928Z,65.49
2018-09-27T05:15:09.315Z,65.56
2018-09-27T05:19:12.700Z,66.08
2018-09-27T05:23:16.164Z,66.26
2018-09-27T05:27:19.667Z,66.30
2018-09-27T05:31:23.035Z,66.53
2018-09-27T05:35:26.439Z,66.47
2018-09-27T05:39:29.820Z,67.15
2018-09-27T05:43:33.195Z,67.54
2018-09-27T05:47:36.588Z,67.27
2018-09-27T05:51:40.112Z,67.11
2018-09-27T05:55:43.414Z,67.40
2018-09-27T05:59:46.804Z,68.27
2018-09-27T06:03:50.226Z,68.40
2018-09-27T06:07:53.604Z,68.53
2018-09-27T06:11:57.120Z,68.33
2018-09-27T06:16:00.493Z,68.28
2018-09-27T06:20:03.940Z,69.36
2018-09-27T06:24:07.561Z,68.56
2018-09-27T06:28:11.001Z,68.45
2018-09-27T06:32:14.432Z,69.58
2018-09-27T06:36:17.957Z,69.49
2018-09-27T06:40:21.963Z,68.99
2018-09-27T06:44:26.085Z,69.15
2018-09-27T06:48:29.585Z,69.07
2018-09-27T06:52:32.859Z,69.15
2018-09-27T06:56:36.243Z,69.55
2018-09-27T07:00:39.648Z,69.29
2018-09-27T07:04:43.055Z,69.38
2018-09-27T07:08:46.445Z,69.78
2018-09-27T07:12:49.884Z,69.41
2018-09-27T07:16:53.277Z,69.41
2018-09-27T07:20:56.834Z,68.52
2018-09-27T07:25:00.231Z,67.73
2018-09-27T07:29:03.619Z,68.27
2018-09-27T07:33:07.217Z,66.88
2018-09-27T07:37:10.668Z,66.99
2018-09-27T07:41:14.095Z,65.97
2018-09-27T07:45:17.522Z,66.23
2018-09-27T07:49:20.903Z,66.41
2018-09-27T07:53:24.592Z,65.70
2018-09-27T07:57:28.199Z,65.24
2018-09-27T08:01:31.790Z,65.24
2018-09-27T08:05:35.410Z,64.15
2018-09-27T08:09:38.965Z,64.07
2018-09-27T08:13:42.617Z,64.36
2018-09-27T08:17:46.211Z,63.44
2018-09-27T08:21:49.964Z,63.06
2018-09-27T08:25:53.568Z,62.77
2018-09-27T08:29:57.148Z,62.68
2018-09-27T08:34:00.737Z,61.95
2018-09-27T08:38:04.373Z,61.50
2018-09-27T08:42:07.974Z,61.94
2018-09-27T08:46:11.358Z,60.29
2018-09-27T08:50:14.759Z,60.43
2018-09-27T08:54:18.132Z,60.33
2018-09-27T08:58:21.564Z,60.27
2018-09-27T09:02:24.972Z,60.33
2018-09-27T09:06:28.503Z,59.58
2018-09-27T09:10:31.871Z,58.97
2018-09-27T09:14:35.256Z,58.59
2018-09-27T09:18:38.715Z,58.79
2018-09-27T09:22:42.085Z,58.09
2018-09-27T09:26:45.484Z,57.30
2018-09-27T09:30:48.926Z,56.23
2018-09-27T09:34:52.379Z,56.42
2018-09-27T09:38:55.829Z,55.79
2018-09-27T09:42:59.806Z,54.89
2018-09-27T09:47:03.189Z,54.87
2018-09-27T09:51:06.618Z,55.07
2018-09-27T09:55:10.027Z,53.23
2018-09-27T09:59:13.404Z,52.93
2018-09-27T10:03:17.061Z,53.57
2018-09-27T10:07:20.488Z,52.35
2018-09-27T10:11:23.831Z,51.78
2018-09-27T10:15:27.259Z,51.68
2018-09-27T10:19:30.690Z,51.23
2018-09-27T10:23:34.084Z,49.41
2018-09-27T10:27:37.557Z,49.11
2018-09-27T10:31:41.090Z,49.21
2018-09-27T10:35:44.473Z,47.46
2018-09-27T10:39:48.082Z,48.22
2018-09-27T10:43:51.575Z,47.00
2018-09-27T10:47:55.035Z,46.72
2018-09-27T10:51:58.614Z,46.76
2018-09-27T10:56:02.537Z,44.99
2018-09-27T11:00:05.913Z,44.28
2018-09-27T11:04:09.388Z,44.42
2018-09-27T11:08:12.749Z,43.20
2018-09-27T11:12:16.143Z,40.26
2018-09-27T11:16:19.585Z,42.61
2018-09-27T11:20:23.105Z,41.61
2018-09-27T11:24:26.591Z,40.88
2018-09-27T11:28:35.251Z,40.46
2018-09-27T11:32:44.373Z,39.82
2018-09-27T11:36:47.719Z,40.38
2018-09-27T11:40:51.206Z,40.26
2018-09-27T11:44:54.589Z,39.17
2018-09-27T11:48:58.024Z,38.13
2018-09-27T11:53:01.375Z,38.19
2018-09-27T11:57:04.758Z,38.47
2018-09-27T12:01:08.203Z,38.70
2018-09-27T12:05:11.578Z,38.83
2018-09-27T12:09:14.995Z,37.06
2018-09-27T12:13:18.383Z,37.46
2018-09-27T12:17:21.824Z,36.92
2018-09-27T12:21:25.241Z,37.24
2018-09-27T12:25:28.698Z,36.09
2018-09-27T12:29:32.056Z,36.43
2018-09-27T12:33:35.736Z,36.73
2018-09-27T12:37:39.435Z,35.75
2018-09-27T12:41:43.054Z,35.98
2018-09-27T12:45:46.607Z,36.13
2018-09-27T12:49:50.157Z,35.58
2018-09-27T12:53:53.717Z,36.09
2018-09-27T12:57:57.384Z,36.11
2018-09-27T13:02:01.313Z,35.07
2018-09-27T13:06:04.666Z,35.54
2018-09-27T13:10:08.490Z,33.45
2018-09-27T13:14:12.012Z,33.88
2018-09-27T13:18:15.627Z,34.60
2018-09-27T13:22:19.267Z,34.28
2018-09-27T13:26:22.737Z,34.24
2018-09-27T13:30:26.084Z,33.41
2018-09-27T13:34:29.606Z,33.69
2018-09-27T13:38:33.156Z,33.33
2018-09-27T13:42:36.685Z,34.45
2018-09-27T13:46:40.259Z,34.34
2018-09-27T13:50:43.908Z,34.96
2018-09-27T13:54:47.426Z,34.36
2018-09-27T13:58:51.209Z,34.75
2018-09-27T14:02:54.796Z,34.17
2018-09-27T14:06:58.175Z,33.83
2018-09-27T14:11:02.620Z,34.38
2018-09-27T14:15:06.007Z,34.54
2018-09-27T14:19:09.436Z,33.94
2018-09-27T14:23:12.850Z,32.96
2018-09-27T14:27:16.271Z,33.04
2018-09-27T14:31:19.681Z,32.05
2018-09-27T14:35:23.094Z,32.45
2018-09-27T14:39:26.518Z,32.64
2018-09-27T14:43:29.914Z,33.02
2018-09-27T14:47:33.440Z,32.32
2018-09-27T14:51:36.815Z,32.12
2018-09-27T14:55:40.203Z,32.68
2018-09-27T14:59:43.665Z,32.57
2018-09-27T15:03:47.044Z,32.16
2018-09-27T15:07:50.491Z,33.08
2018-09-27T15:11:53.893Z,32.61
2018-09-27T15:15:57.315Z,32.75
2018-09-27T15:20:00.819Z,33.11
2018-09-27T15:24:04.230Z,33.27
2018-09-27T15:28:07.690Z,34.52
2018-09-27T15:32:11.212Z,34.91
2018-09-27T15:36:14.722Z,35.52
2018-09-27T15:40:18.075Z,36.20
2018-09-27T15:44:21.518Z,36.90
2018-09-27T15:48:24.924Z,36.75
2018-09-27T15:52:28.323Z,37.30
2018-09-27T15:56:31.695Z,37.68
2018-09-27T16:00:35.119Z,37.73
2018-09-27T16:04:38.499Z,37.91
2018-09-27T16:08:41.968Z,37.94
2018-09-27T16:12:45.366Z,38.87
2018-09-27T16:16:48.774Z,38.37
2018-09-27T16:20:52.183Z,39.03
2018-09-27T16:24:55.615Z,38.82
2018-09-27T16:28:59.103Z,39.15
2018-09-27T16:33:02.458Z,39.31
2018-09-27T16:37:06.105Z,40.24
2018-09-27T16:41:09.483Z,40.21
2018-09-27T16:45:12.918Z,40.40
2018-09-27T16:49:16.251Z,40.72
2018-09-27T16:53:19.699Z,41.01
2018-09-27T16:57:23.079Z,40.85
2018-09-27T17:01:26.573Z,41.24
2018-09-27T17:05:30.147Z,42.02
2018-09-27T17:09:33.688Z,42.45
2018-09-27T17:13:37.201Z,42.81
2018-09-27T17:17:40.834Z,43.28
2018-09-27T17:21:44.151Z,43.22
2018-09-27T17:25:47.527Z,43.53
2018-09-27T17:29:50.972Z,44.53
2018-09-27T17:33:54.358Z,44.88
2018-09-27T17:37:57.728Z,44.36
2018-09-27T17:42:03.295Z,45.38
2018-09-27T17:46:06.830Z,45.23
2018-09-27T17:50:10.199Z,45.97
2018-09-27T17:54:13.607Z,45.73
2018-09-27T17:58:17.123Z,46.59
2018-09-27T18:02:20.943Z,45.94
2018-09-27T18:06:24.404Z,46.79
2018-09-27T18:10:28.009Z,46.78
2018-09-27T18:14:31.378Z,47.11
2018-09-27T18:18:34.840Z,46.67
2018-09-27T18:22:38.207Z,47.33
2018-09-27T18:26:41.581Z,47.89
2018-09-27T18:30:45.131Z,47.57
2018-09-27T18:34:48.524Z,48.31
2018-09-27T18:38:52.006Z,48.66
2018-09-27T18:42:55.409Z,49.01
2018-09-27T18:46:58.841Z,49.04
2018-09-27T18:51:03.451Z,49.04
2018-09-27T18:55:07.456Z,49.34
2018-09-27T18:59:10.833Z,49.42
2018-09-27T19:03:14.298Z,49.39
2018-09-27T19:07:17.669Z,49.47
2018-09-27T19:11:21.838Z,49.13
2018-09-27T19:15:25.426Z,49.50
2018-09-27T19:19:28.923Z,49.33
2018-09-27T19:23:32.419Z,49.27
2018-09-27T19:27:36.784Z,49.96
2018-09-27T19:31:40.292Z,50.31
2018-09-27T19:35:43.702Z,50.63
2018-09-27T19:39:47.183Z,50.94
2018-09-27T19:43:50.559Z,51.06
2018-09-27T19:47:53.971Z,51.76
2018-09-27T19:51:57.352Z,51.94
2018-09-27T19:56:01.371Z,51.68
2018-09-27T20:00:04.946Z,51.50
2018-09-27T20:04:08.610Z,52.11
2018-09-27T20:08:12.015Z,52.36
2018-09-27T20:12:15.443Z,52.48
2018-09-27T20:16:19.053Z,52.32
2018-09-27T20:20:22.730Z,52.64
2018-09-27T20:24:26.316Z,53.06
2018-09-27T20:28:29.899Z,53.52
2018-09-27T20:32:33.339Z,53.71
2018-09-27T20:36:36.779Z,53.84
2018-09-27T20:40:40.221Z,53.99
2018-09-27T20:44:45.829Z,53.70
2018-09-27T20:48:49.225Z,53.62
2018-09-27T20:52:52.694Z,53.61
2018-09-27T20:56:56.131Z,53.91
2018-09-27T21:00:59.464Z,54.38
2018-09-27T21:05:02.953Z,54.50
2018-09-27T21:09:09.112Z,54.54
2018-09-27T21:13:12.481Z,54.18
2018-09-27T21:17:15.880Z,54.38
2018-09-27T21:21:19.231Z,54.43
2018-09-27T21:25:22.656Z,54.38
2018-09-27T21:29:26.094Z,54.48
2018-09-27T21:33:29.504Z,54.22
2018-09-27T21:37:32.963Z,54.53
2018-09-27T21:41:36.361Z,54.24
2018-09-27T21:45:39.739Z,54.42
2018-09-27T21:49:43.148Z,54.64
2018-09-27T21:53:46.808Z,54.73
2018-09-27T21:57:50.211Z,54.85
2018-09-27T22:01:53.564Z,54.85
2018-09-27T22:05:58.075Z,54.90
2018-09-27T22:10:01.496Z,55.17
2018-09-27T22:14:04.955Z,55.09
2018-09-27T22:18:08.302Z,55.15
2018-09-27T22:22:11.676Z,55.54
2018-09-27T22:26:15.075Z,55.71
2018-09-27T22:30:18.418Z,55.93
2018-09-27T22:34:21.814Z,56.47
2018-09-27T22:38:25.227Z,56.36
2018-09-27T22:42:28.662Z,56.86
2018-09-27T22:46:32.320Z,57.25
2018-09-27T22:50:35.667Z,56.34
2018-09-27T22:54:39.107Z,56.95
2018-09-27T22:58:42.504Z,57.39
2018-09-27T23:02:45.997Z,56.67
2018-09-27T23:06:49.452Z,57.11
2018-09-27T23:10:52.836Z,57.14
2018-09-27T23:14:56.353Z,57.00
2018-09-27T23:18:59.751Z,57.09
2018-09-27T23:23:03.135Z,57.18
2018-09-27T23:27:06.568Z,57.35
2018-09-27T23:31:09.927Z,57.62
2018-09-27T23:35:13.303Z,58.14
2018-09-27T23:39:16.657Z,58.13
2018-09-27T23:43:20.096Z,58.12
2018-09-27T23:47:23.543Z,58.78
2018-09-27T23:51:26.976Z,58.67
2018-09-27T23:55:30.383Z,58.35
2018-09-27T23:59:33.787Z,58.53
