createdAt,value
2022-10-18T04:02:07.770Z,74.09
2022-10-18T04:06:10.397Z,74.20
2022-10-18T04:10:12.994Z,74.03
2022-10-18T04:14:15.773Z,74.38
2022-10-18T04:18:19.700Z,74.32
2022-10-18T04:22:22.338Z,74.53
2022-10-18T04:26:25.026Z,74.78
2022-10-18T04:30:27.651Z,74.55
2022-10-18T04:34:31.661Z,74.64
2022-10-18T04:38:34.426Z,74.39
2022-10-18T04:42:37.022Z,74.11
2022-10-18T04:46:39.672Z,74.06
2022-10-18T04:50:43.659Z,74.47
2022-10-18T04:54:50.016Z,74.53
2022-10-18T04:58:52.603Z,74.70
2022-10-18T05:02:57.756Z,74.04
2022-10-18T05:07:02.773Z,74.17
2022-10-18T05:11:05.635Z,74.34
2022-10-18T05:15:08.967Z,74.28
2022-10-18T05:19:11.553Z,74.14
2022-10-18T05:23:15.521Z,74.22
2022-10-18T05:27:18.141Z,74.14
2022-10-18T05:31:21.267Z,74.24
2022-10-18T05:35:23.889Z,74.18
2022-10-18T05:39:27.891Z,74.31
2022-10-18T05:43:30.675Z,74.65
2022-10-18T05:47:33.267Z,74.75
2022-10-18T05:51:35.853Z,75.04
2022-10-18T05:55:39.877Z,75.20
2022-10-18T05:59:42.497Z,74.64
2022-10-18T06:03:48.192Z,74.67
2022-10-18T06:07:50.767Z,75.08
2022-10-18T06:11:55.407Z,75.33
2022-10-18T06:15:58.393Z,74.95
2022-10-18T06:20:00.975Z,75.19
2022-10-18T06:24:03.635Z,75.52
2022-10-18T06:28:10.141Z,76.01
2022-10-18T06:32:15.013Z,76.20
2022-10-18T06:36:19.567Z,75.98
2022-10-18T06:40:22.202Z,75.68
2022-10-18T06:44:26.278Z,75.26
2022-10-18T06:48:28.889Z,75.25
2022-10-18T06:52:31.876Z,75.51
2022-10-18T06:56:35.295Z,75.94
2022-10-18T07:00:39.295Z,75.70
2022-10-18T07:04:43.173Z,75.90
2022-10-18T07:08:46.385Z,76.10
2022-10-18T07:12:59.182Z,76.20
2022-10-18T07:17:11.880Z,75.99
2022-10-18T07:21:16.518Z,75.92
2022-10-18T07:25:19.247Z,75.81
2022-10-18T07:29:21.882Z,75.54
2022-10-18T07:33:25.893Z,75.10
2022-10-18T07:37:30.147Z,75.31
2022-10-18T07:41:33.897Z,75.33
2022-10-18T07:49:41.581Z,74.34
2022-10-18T07:53:44.205Z,74.27
2022-10-18T07:57:46.777Z,74.47
2022-10-18T08:01:49.411Z,73.98
2022-10-18T08:05:54.626Z,73.67
2022-10-18T08:09:57.241Z,72.66
2022-10-18T08:13:59.856Z,72.25
2022-10-18T08:18:02.455Z,71.33
2022-10-18T08:22:06.421Z,71.32
2022-10-18T08:26:11.786Z,70.31
2022-10-18T08:30:14.581Z,69.88
2022-10-18T08:34:19.700Z,70.14
2022-10-18T08:38:24.366Z,69.82
2022-10-18T08:42:41.856Z,70.03
2022-10-18T08:46:47.147Z,69.28
2022-10-18T08:50:51.908Z,69.83
2022-10-18T08:55:02.032Z,70.29
2022-10-18T08:59:05.020Z,71.58
2022-10-18T09:03:30.727Z,71.66
2022-10-18T09:07:51.499Z,71.54
2022-10-18T09:12:09.830Z,71.25
2022-10-18T09:16:17.455Z,70.16
2022-10-18T09:20:24.387Z,69.24
2022-10-18T09:24:31.832Z,68.41
2022-10-18T09:28:46.157Z,68.10
2022-10-18T09:32:57.663Z,68.08
2022-10-18T09:37:00.904Z,68.23
2022-10-18T09:41:06.556Z,67.54
2022-10-18T09:45:27.784Z,67.60
2022-10-18T09:49:33.663Z,67.17
2022-10-18T09:53:44.309Z,67.72
2022-10-18T09:57:51.319Z,67.93
2022-10-18T10:01:55.589Z,68.73
2022-10-18T10:06:17.639Z,68.11
2022-10-18T10:10:22.698Z,67.15
2022-10-18T10:14:27.364Z,67.42
2022-10-18T10:18:34.296Z,67.72
2022-10-18T10:22:39.391Z,68.47
2022-10-18T10:26:42.105Z,69.55
2022-10-18T10:30:44.805Z,68.84
2022-10-18T10:34:50.892Z,67.83
2022-10-18T10:39:05.386Z,65.60
2022-10-18T10:43:36.386Z,65.35
2022-10-18T10:47:41.136Z,65.78
2022-10-18T10:51:50.570Z,66.96
2022-10-18T10:56:01.381Z,66.53
2022-10-18T11:00:05.343Z,67.51
2022-10-18T11:04:27.637Z,69.06
2022-10-18T11:08:36.774Z,68.81
2022-10-18T11:12:42.565Z,67.81
2022-10-18T11:16:55.429Z,66.46
2022-10-18T11:21:07.764Z,65.95
2022-10-18T11:25:15.590Z,64.75
2022-10-18T11:29:33.355Z,65.95
2022-10-18T11:34:08.112Z,65.63
2022-10-18T11:38:22.382Z,67.12
2022-10-18T11:42:39.064Z,68.34
2022-10-18T11:46:55.594Z,69.81
2022-10-18T11:51:05.926Z,68.97
2022-10-18T11:55:37.283Z,68.38
2022-10-18T11:59:53.247Z,68.62
2022-10-18T12:04:03.678Z,68.12
2022-10-18T12:08:11.402Z,69.70
2022-10-18T12:12:18.970Z,69.17
2022-10-18T12:16:39.242Z,69.10
2022-10-18T12:20:50.261Z,67.67
2022-10-18T12:24:53.162Z,67.97
2022-10-18T12:29:02.951Z,67.15
2022-10-18T12:33:27.180Z,66.68
2022-10-18T12:37:58.666Z,67.11
2022-10-18T12:42:01.432Z,66.97
2022-10-18T12:46:12.184Z,65.10
2022-10-18T12:50:30.455Z,64.63
2022-10-18T12:54:35.449Z,63.86
2022-10-18T12:58:38.051Z,63.62
2022-10-18T13:02:40.670Z,63.78
2022-10-18T13:07:21.157Z,62.89
2022-10-18T13:11:44.582Z,63.01
2022-10-18T13:15:54.766Z,63.13
2022-10-18T13:20:25.689Z,62.44
2022-10-18T13:24:36.763Z,62.51
2022-10-18T13:28:47.040Z,60.85
2022-10-18T13:32:57.618Z,61.23
2022-10-18T13:37:02.251Z,62.33
2022-10-18T13:41:09.035Z,62.26
2022-10-18T13:45:55.508Z,63.52
2022-10-18T13:50:09.995Z,62.84
2022-10-18T13:54:28.743Z,62.99
2022-10-18T13:58:53.814Z,61.91
2022-10-18T14:08:05.674Z,59.14
2022-10-18T14:12:15.520Z,57.48
2022-10-18T14:16:30.829Z,57.58
2022-10-18T14:20:49.399Z,57.64
2022-10-18T14:24:59.995Z,57.92
2022-10-18T14:29:05.865Z,60.68
2022-10-18T14:33:26.453Z,64.11
2022-10-18T14:37:34.358Z,65.67
2022-10-18T14:41:38.600Z,65.06
2022-10-18T14:45:42.467Z,66.03
2022-10-18T14:49:47.855Z,66.41
2022-10-18T14:53:51.648Z,65.67
2022-10-18T14:57:54.437Z,65.33
2022-10-18T15:02:00.851Z,64.63
2022-10-18T15:06:08.415Z,64.87
2022-10-18T15:10:17.396Z,64.94
2022-10-18T15:14:21.382Z,64.50
2022-10-18T15:18:26.046Z,65.57
2022-10-18T15:22:32.674Z,66.65
2022-10-18T15:26:35.733Z,67.07
2022-10-18T15:30:42.855Z,67.06
2022-10-18T15:34:45.931Z,66.35
2022-10-18T15:38:50.203Z,66.23
2022-10-18T15:42:54.900Z,65.24
2022-10-18T15:47:20.133Z,64.92
2022-10-18T15:51:48.827Z,65.62
2022-10-18T15:55:55.454Z,65.74
2022-10-18T16:00:01.884Z,66.75
2022-10-18T16:04:19.491Z,67.37
2022-10-18T16:08:24.431Z,67.73
2022-10-18T16:12:28.359Z,68.23
2022-10-18T16:16:31.107Z,68.84
2022-10-18T16:20:33.712Z,69.79
2022-10-18T16:24:36.282Z,70.13
2022-10-18T16:28:40.845Z,70.04
2022-10-18T16:32:43.451Z,70.31
2022-10-18T16:36:46.169Z,70.97
2022-10-18T16:40:48.770Z,70.97
2022-10-18T16:44:54.873Z,71.17
2022-10-18T16:48:58.173Z,71.16
2022-10-18T16:53:00.616Z,71.58
2022-10-18T16:57:03.213Z,71.89
2022-10-18T17:01:08.987Z,72.55
2022-10-18T17:05:11.839Z,73.30
2022-10-18T17:09:16.018Z,72.55
2022-10-18T17:13:18.634Z,72.55
2022-10-18T17:17:22.591Z,72.33
2022-10-18T17:21:26.329Z,73.52
2022-10-18T17:29:36.477Z,74.56
2022-10-18T17:33:40.399Z,74.92
2022-10-18T17:37:45.411Z,75.26
2022-10-18T17:41:48.764Z,75.65
2022-10-18T17:45:55.491Z,76.16
2022-10-18T17:49:59.955Z,76.81
2022-10-18T17:54:03.148Z,76.56
2022-10-18T17:58:07.086Z,76.43
2022-10-18T18:02:11.655Z,76.67
2022-10-18T18:06:18.178Z,76.07
2022-10-18T18:10:20.976Z,76.67
2022-10-18T18:14:23.779Z,77.13
2022-10-18T18:18:26.378Z,77.34
2022-10-18T18:22:30.607Z,77.54
2022-10-18T18:26:34.559Z,77.37
2022-10-18T18:30:40.735Z,77.52
2022-10-18T18:34:43.387Z,77.39
2022-10-18T18:38:47.548Z,77.57
2022-10-18T18:43:07.164Z,77.66
2022-10-18T18:47:13.461Z,77.75
2022-10-18T18:51:18.348Z,78.03
2022-10-18T18:55:22.417Z,77.72
2022-10-18T18:59:26.204Z,77.94
2022-10-18T19:03:28.811Z,77.90
2022-10-18T19:07:32.379Z,78.59
2022-10-18T19:11:39.598Z,78.94
2022-10-18T19:15:42.260Z,79.31
2022-10-18T19:19:45.517Z,78.53
2022-10-18T19:23:48.223Z,78.70
2022-10-18T19:27:52.343Z,78.34
2022-10-18T19:31:57.334Z,78.19
2022-10-18T19:35:59.932Z,77.88
2022-10-18T19:40:02.850Z,77.98
2022-10-18T19:44:07.566Z,78.47
2022-10-18T19:48:12.427Z,78.80
2022-10-18T19:52:16.181Z,79.17
2022-10-18T19:56:20.893Z,79.09
2022-10-18T20:00:24.830Z,78.48
2022-10-18T20:04:27.447Z,79.17
2022-10-18T20:08:32.940Z,79.59
2022-10-18T20:12:36.445Z,79.81
2022-10-18T20:16:40.388Z,79.69
2022-10-18T20:20:47.236Z,79.24
2022-10-18T20:24:50.855Z,79.61
2022-10-18T20:28:57.523Z,79.62
2022-10-18T20:33:01.634Z,79.60
2022-10-18T20:37:04.240Z,79.67
2022-10-18T20:41:08.343Z,79.79
2022-10-18T20:45:12.361Z,79.22
2022-10-18T20:49:17.409Z,78.97
2022-10-18T20:53:20.266Z,79.09
2022-10-18T20:57:22.862Z,79.03
