createdAt,value
2019-01-02T00:00:48.129Z,6.58
2019-01-02T00:03:16.828Z,7.62
2019-01-02T00:05:46.179Z,9.13
2019-01-02T00:08:15.372Z,10.80
2019-01-02T00:10:44.368Z,17.60
2019-01-02T00:13:13.536Z,14.30
2019-01-02T00:15:42.541Z,17.23
2019-01-02T00:18:11.691Z,7.83
2019-01-02T00:20:40.804Z,6.60
2019-01-02T00:23:10.037Z,13.17
2019-01-02T00:25:38.926Z,3.77
2019-01-02T00:28:08.171Z,15.80
2019-01-02T00:30:37.221Z,16.73
2019-01-02T00:33:06.708Z,6.67
2019-01-02T00:35:35.572Z,17.80
2019-01-02T00:38:16.144Z,20.60
2019-01-02T00:40:44.856Z,10.03
2019-01-02T00:43:14.248Z,20.90
2019-01-02T00:45:43.467Z,15.73
2019-01-02T00:48:12.343Z,9.05
2019-01-02T00:50:41.825Z,10.93
2019-01-02T00:53:10.529Z,18.65
2019-01-02T00:55:39.927Z,12.23
2019-01-02T00:58:08.584Z,23.35
2019-01-02T01:00:37.886Z,9.48
2019-01-02T01:03:06.571Z,9.20
2019-01-02T01:05:36.275Z,10.05
2019-01-02T01:08:04.956Z,16.35
2019-01-02T01:10:33.745Z,13.53
2019-01-02T01:13:03.073Z,11.90
2019-01-02T01:15:51.225Z,17.35
2019-01-02T01:18:20.390Z,12.93
2019-01-02T01:20:49.804Z,11.20
2019-01-02T01:23:18.461Z,17.52
2019-01-02T01:25:47.769Z,11.95
2019-01-02T01:28:16.644Z,15.43
2019-01-02T01:30:46.041Z,6.55
2019-01-02T01:33:15.328Z,5.15
2019-01-02T01:35:44.204Z,10.60
2019-01-02T01:38:13.082Z,6.00
2019-01-02T01:40:42.496Z,8.15
2019-01-02T01:43:11.612Z,9.83
2019-01-02T01:45:40.632Z,17.42
2019-01-02T01:48:09.329Z,11.30
2019-01-02T01:50:38.336Z,12.20
2019-01-02T01:53:07.360Z,13.53
2019-01-02T01:55:36.302Z,11.48
2019-01-02T01:58:05.178Z,9.43
2019-01-02T02:00:33.902Z,24.77
2019-01-02T02:03:03.072Z,7.50
2019-01-02T02:05:32.444Z,10.05
2019-01-02T02:08:01.560Z,8.55
2019-01-02T02:10:30.508Z,14.87
2019-01-02T02:12:59.664Z,13.38
2019-01-02T02:15:28.828Z,9.35
2019-01-02T02:17:58.371Z,8.60
2019-01-02T02:20:27.020Z,9.63
2019-01-02T02:22:55.978Z,13.95
2019-01-02T02:25:25.280Z,15.32
2019-01-02T02:28:13.224Z,16.27
2019-01-02T02:31:01.447Z,11.03
2019-01-02T02:33:51.561Z,11.08
2019-01-02T02:36:41.260Z,12.20
2019-01-02T02:39:31.220Z,11.27
2019-01-02T02:42:20.861Z,4.60
2019-01-02T02:45:11.344Z,11.73
2019-01-02T02:48:01.481Z,11.70
2019-01-02T02:50:51.674Z,14.75
2019-01-02T02:53:32.480Z,12.60
2019-01-02T02:56:20.685Z,7.53
2019-01-02T02:59:10.628Z,5.65
2019-01-02T03:04:53.829Z,7.75
2019-01-02T03:10:37.644Z,20.80
2019-01-02T03:13:27.357Z,16.65
2019-01-02T03:15:57.975Z,8.30
2019-01-02T03:18:47.671Z,4.53
2019-01-02T03:21:37.553Z,15.80
2019-01-02T03:24:27.236Z,1.57
2019-01-02T03:30:12.274Z,16.27
2019-01-02T03:33:01.988Z,7.60
2019-01-02T03:35:50.140Z,5.17
2019-01-02T03:38:38.125Z,4.13
2019-01-02T03:41:26.341Z,10.05
2019-01-02T03:44:14.523Z,6.50
2019-01-02T03:46:55.865Z,4.55
2019-01-02T03:49:36.949Z,9.10
2019-01-02T03:52:18.004Z,6.08
2019-01-02T03:54:58.976Z,3.98
2019-01-02T03:57:39.633Z,5.17
2019-01-02T04:00:20.408Z,6.47
2019-01-02T04:03:01.578Z,3.83
2019-01-02T04:05:42.493Z,6.90
2019-01-02T04:08:23.328Z,5.33
2019-01-02T04:11:04.104Z,8.40
2019-01-02T04:13:45.429Z,10.18
2019-01-02T04:16:26.558Z,7.97
2019-01-02T04:19:07.473Z,0.85
2019-01-02T04:21:48.473Z,7.78
2019-01-02T04:24:29.717Z,6.40
2019-01-02T04:27:11.004Z,1.90
2019-01-02T04:29:52.197Z,4.43
2019-01-02T04:32:33.329Z,5.17
2019-01-02T04:35:13.956Z,7.80
2019-01-02T04:37:54.780Z,3.23
2019-01-02T04:40:35.737Z,3.60
2019-01-02T04:43:04.689Z,2.22
2019-01-02T04:45:33.328Z,3.70
2019-01-02T04:48:02.477Z,3.73
2019-01-02T04:50:31.120Z,0.85
2019-01-02T04:53:00.005Z,5.62
2019-01-02T04:55:29.336Z,4.20
2019-01-02T04:57:58.229Z,6.47
2019-01-02T05:00:27.356Z,7.40
2019-01-02T05:03:15.332Z,2.67
2019-01-02T05:05:43.976Z,6.80
2019-01-02T05:08:32.207Z,0.90
2019-01-02T05:11:20.366Z,12.58
2019-01-02T05:13:49.295Z,3.30
2019-01-02T05:16:18.166Z,3.80
2019-01-02T05:18:46.807Z,3.40
2019-01-02T05:21:15.513Z,3.22
2019-01-02T05:23:44.689Z,3.40
2019-01-02T05:26:13.332Z,0.88
2019-01-02T05:28:42.453Z,4.05
2019-01-02T05:31:11.402Z,2.95
2019-01-02T05:33:40.288Z,4.17
2019-01-02T05:36:28.524Z,2.90
2019-01-02T05:38:57.693Z,2.80
2019-01-02T05:41:26.328Z,5.17
2019-01-02T05:43:55.276Z,1.57
2019-01-02T05:46:24.368Z,4.72
2019-01-02T05:48:53.461Z,0.75
2019-01-02T05:51:22.572Z,10.05
2019-01-02T05:53:51.272Z,7.15
2019-01-02T05:56:19.914Z,3.02
2019-01-02T05:58:48.557Z,2.85
2019-01-02T06:01:17.490Z,2.30
2019-01-02T06:03:46.385Z,1.50
2019-01-02T06:06:15.032Z,2.65
2019-01-02T06:08:43.729Z,5.60
2019-01-02T06:11:13.064Z,11.57
2019-01-02T06:13:41.712Z,4.33
2019-01-02T06:16:10.783Z,7.70
2019-01-02T06:18:39.418Z,3.00
2019-01-02T06:21:08.553Z,4.10
2019-01-02T06:23:37.497Z,12.75
2019-01-02T06:26:06.136Z,3.83
2019-01-02T06:28:34.840Z,1.60
2019-01-02T06:31:03.957Z,3.12
2019-01-02T06:33:32.828Z,2.85
2019-01-02T06:36:02.236Z,3.20
2019-01-02T06:38:30.868Z,3.07
2019-01-02T06:40:59.509Z,0.60
2019-01-02T06:43:28.774Z,5.95
2019-01-02T06:45:57.700Z,4.03
2019-01-02T06:48:26.340Z,1.52
2019-01-02T06:50:55.289Z,5.35
2019-01-02T06:53:23.937Z,3.85
2019-01-02T06:55:52.565Z,2.35
2019-01-02T06:58:22.808Z,3.25
2019-01-02T07:00:52.929Z,3.10
2019-01-02T07:03:22.023Z,2.25
2019-01-02T07:05:50.729Z,1.50
2019-01-02T07:08:19.596Z,5.20
2019-01-02T07:10:48.236Z,1.47
2019-01-02T07:13:16.945Z,8.15
2019-01-02T07:16:05.105Z,2.65
2019-01-02T07:18:34.265Z,1.70
2019-01-02T07:21:03.189Z,1.60
2019-01-02T07:23:31.893Z,5.20
2019-01-02T07:26:00.825Z,1.17
2019-01-02T07:28:49.458Z,9.15
2019-01-02T07:31:18.088Z,1.57
2019-01-02T07:34:12.392Z,9.90
2019-01-02T07:37:19.848Z,3.62
2019-01-02T07:40:29.996Z,0.50
2019-01-02T07:43:40.289Z,1.85
2019-01-02T07:46:35.961Z,3.52
2019-01-02T07:49:41.950Z,1.10
2019-01-02T07:52:21.679Z,1.12
2019-01-02T07:55:23.293Z,1.63
2019-01-02T07:58:30.489Z,0.70
2019-01-02T08:01:38.044Z,2.12
2019-01-02T08:05:00.016Z,1.60
2019-01-02T08:07:57.037Z,2.05
2019-01-02T08:11:03.180Z,2.00
2019-01-02T08:13:59.952Z,0.40
2019-01-02T08:17:07.145Z,0.35
2019-01-02T08:20:14.409Z,3.50
2019-01-02T08:23:04.643Z,2.72
2019-01-02T08:26:04.341Z,7.08
2019-01-02T08:29:06.662Z,4.22
2019-01-02T08:32:19.584Z,0.65
2019-01-02T08:35:05.776Z,1.87
2019-01-02T08:37:58.133Z,1.40
2019-01-02T08:40:52.297Z,0.42
2019-01-02T08:43:44.114Z,0.70
2019-01-02T08:46:24.495Z,2.35
2019-01-02T08:49:12.694Z,1.43
2019-01-02T08:55:39.153Z,0.80
2019-01-02T08:58:49.433Z,6.53
2019-01-02T09:01:47.037Z,4.05
2019-01-02T09:05:03.565Z,0.40
2019-01-02T09:08:06.816Z,0.40
2019-01-02T09:11:12.589Z,0.50
2019-01-02T09:14:27.701Z,2.40
2019-01-02T09:17:26.716Z,1.75
2019-01-02T09:20:40.077Z,3.33
2019-01-02T09:23:48.185Z,1.35
2019-01-02T09:27:01.144Z,1.20
2019-01-02T09:30:03.472Z,3.02
2019-01-02T09:33:01.397Z,0.50
2019-01-02T09:36:21.018Z,0.50
2019-01-02T09:39:20.521Z,1.30
2019-01-02T09:42:16.085Z,1.45
2019-01-02T09:45:28.394Z,0.75
2019-01-02T09:48:24.398Z,0.80
2019-01-02T09:51:32.189Z,0.77
2019-01-02T09:54:25.030Z,0.50
2019-01-02T09:57:19.573Z,0.50
2019-01-02T10:00:28.477Z,0.98
2019-01-02T10:03:35.440Z,0.40
2019-01-02T10:06:36.939Z,2.25
2019-01-02T10:09:47.172Z,0.40
2019-01-02T10:12:45.166Z,0.50
2019-01-02T10:16:08.702Z,0.40
2019-01-02T10:19:15.965Z,7.30
2019-01-02T10:22:41.106Z,0.72
2019-01-02T10:25:38.488Z,0.53
2019-01-02T10:31:43.260Z,0.55
2019-01-02T10:34:46.813Z,2.90
2019-01-02T10:37:23.945Z,0.90
2019-01-02T10:40:32.400Z,0.88
2019-01-02T10:43:55.518Z,0.60
2019-01-02T10:47:20.278Z,2.62
2019-01-02T10:53:44.245Z,2.05
2019-01-02T10:56:52.416Z,1.87
2019-01-02T11:00:06.117Z,0.42
2019-01-02T11:03:31.127Z,0.60
2019-01-02T11:06:41.709Z,0.50
2019-01-02T11:10:08.686Z,1.00
2019-01-02T11:13:17.950Z,0.98
2019-01-02T11:16:16.347Z,0.70
2019-01-02T11:19:29.117Z,0.72
2019-01-02T11:22:26.637Z,1.72
2019-01-02T11:25:28.241Z,3.52
2019-01-02T11:28:41.661Z,0.60
2019-01-02T11:31:41.457Z,1.30
2019-01-02T11:34:38.043Z,0.50
2019-01-02T11:37:31.885Z,0.70
2019-01-02T11:40:37.906Z,0.42
2019-01-02T11:43:33.278Z,1.45
2019-01-02T11:46:02.644Z,0.60
2019-01-02T11:48:31.538Z,0.62
2019-01-02T11:51:00.233Z,1.05
2019-01-02T11:53:28.945Z,1.35
2019-01-02T11:55:57.661Z,0.50
2019-01-02T11:58:26.409Z,0.60
2019-01-02T12:00:55.153Z,0.40
2019-01-02T12:03:23.972Z,9.10
2019-01-02T12:05:53.425Z,0.82
2019-01-02T12:08:22.975Z,0.60
2019-01-02T12:10:52.074Z,0.50
2019-01-02T12:13:21.443Z,1.42
2019-01-02T12:15:50.365Z,0.40
2019-01-02T12:18:19.493Z,1.20
2019-01-02T12:20:48.874Z,0.50
2019-01-02T12:23:17.589Z,2.67
2019-01-02T12:25:46.229Z,0.40
2019-01-02T12:28:15.353Z,0.30
2019-01-02T12:30:44.457Z,0.40
2019-01-02T12:33:13.826Z,0.50
2019-01-02T12:35:42.532Z,0.50
2019-01-02T12:38:11.572Z,0.75
2019-01-02T12:40:40.443Z,0.53
2019-01-02T12:43:09.317Z,3.60
2019-01-02T12:45:38.560Z,0.40
2019-01-02T12:48:07.453Z,0.60
2019-01-02T12:50:36.572Z,0.57
2019-01-02T12:53:05.339Z,1.75
2019-01-02T12:55:33.987Z,0.80
2019-01-02T12:58:02.871Z,0.43
2019-01-02T13:00:38.704Z,0.93
2019-01-02T13:03:28.823Z,0.60
2019-01-02T13:06:26.386Z,1.03
2019-01-02T13:09:14.132Z,0.40
2019-01-02T13:12:09.968Z,1.98
2019-01-02T13:18:06.233Z,0.50
2019-01-02T13:20:58.897Z,0.30
2019-01-02T13:24:04.890Z,0.50
2019-01-02T13:26:45.053Z,0.40
2019-01-02T13:29:52.282Z,4.20
2019-01-02T13:32:44.168Z,0.40
2019-01-02T13:36:09.261Z,0.40
2019-01-02T13:38:59.540Z,0.40
2019-01-02T13:42:05.533Z,1.15
2019-01-02T13:44:57.265Z,0.60
2019-01-02T13:47:56.828Z,0.40
2019-01-02T13:50:42.398Z,1.60
2019-01-02T13:53:11.831Z,0.50
2019-01-02T13:55:40.699Z,0.82
2019-01-02T13:58:09.394Z,2.35
2019-01-02T14:00:38.273Z,5.03
2019-01-02T14:03:07.785Z,3.27
2019-01-02T14:05:40.013Z,0.65
2019-01-02T14:08:08.665Z,0.75
2019-01-02T14:10:38.287Z,0.40
2019-01-02T14:13:07.200Z,0.40
2019-01-02T14:15:35.844Z,0.95
2019-01-02T14:18:04.821Z,1.20
2019-01-02T14:20:33.949Z,0.70
2019-01-02T14:23:02.616Z,0.53
2019-01-02T14:25:31.781Z,1.47
2019-01-02T14:28:20.173Z,2.47
2019-01-02T14:30:49.333Z,0.70
2019-01-02T14:33:18.429Z,0.40
2019-01-02T14:35:47.302Z,0.60
2019-01-02T14:38:16.461Z,0.47
2019-01-02T14:40:45.420Z,0.30
2019-01-02T14:43:14.353Z,0.80
2019-01-02T14:45:43.010Z,0.70
2019-01-02T14:48:12.100Z,1.60
2019-01-02T14:50:41.025Z,0.80
2019-01-02T14:53:09.941Z,0.40
2019-01-02T14:55:38.822Z,0.60
2019-01-02T14:58:07.526Z,0.70
2019-01-02T15:00:36.172Z,0.50
2019-01-02T15:03:04.816Z,1.05
2019-01-02T15:05:33.727Z,0.77
2019-01-02T15:08:02.385Z,2.37
2019-01-02T15:10:31.269Z,0.70
2019-01-02T15:12:59.981Z,1.37
2019-01-02T15:15:28.920Z,0.40
2019-01-02T15:17:57.789Z,1.50
2019-01-02T15:20:27.095Z,4.58
2019-01-02T15:22:55.736Z,1.37
2019-01-02T15:25:24.388Z,2.75
2019-01-02T15:27:57.647Z,1.25
2019-01-02T15:30:26.709Z,0.50
2019-01-02T15:32:56.800Z,2.80
2019-01-02T15:35:25.925Z,1.55
2019-01-02T15:37:55.017Z,1.15
2019-01-02T15:40:24.316Z,2.67
2019-01-02T15:42:53.013Z,1.15
2019-01-02T15:45:21.904Z,2.20
2019-01-02T15:47:50.604Z,0.93
2019-01-02T15:50:19.734Z,2.40
2019-01-02T15:55:41.665Z,1.10
2019-01-02T15:58:10.636Z,2.60
2019-01-02T16:00:39.618Z,0.50
2019-01-02T16:03:27.563Z,1.20
2019-01-02T16:06:16.097Z,0.62
2019-01-02T16:12:13.847Z,0.60
2019-01-02T16:14:42.969Z,0.70
2019-01-02T16:17:12.325Z,1.47
2019-01-02T16:19:41.815Z,0.80
2019-01-02T16:22:10.919Z,2.33
2019-01-02T16:24:39.802Z,2.80
2019-01-02T16:27:09.681Z,3.05
2019-01-02T16:29:38.553Z,3.20
2019-01-02T16:35:20.573Z,0.70
2019-01-02T16:38:08.732Z,1.70
2019-01-02T16:40:56.705Z,0.40
2019-01-02T16:43:37.665Z,0.40
2019-01-02T16:46:18.626Z,6.87
2019-01-02T16:48:59.577Z,0.40
2019-01-02T16:51:40.698Z,1.70
2019-01-02T16:54:22.081Z,2.35
2019-01-02T16:57:03.366Z,0.60
2019-01-02T16:59:44.550Z,0.40
2019-01-02T17:02:25.219Z,0.50
2019-01-02T17:05:06.180Z,2.35
2019-01-02T17:07:47.712Z,0.60
2019-01-02T17:10:28.405Z,0.90
2019-01-02T17:13:09.280Z,2.90
2019-01-02T17:15:50.589Z,1.55
2019-01-02T17:18:31.049Z,2.17
2019-01-02T17:21:12.362Z,0.50
2019-01-02T17:23:41.541Z,0.85
2019-01-02T17:26:10.682Z,0.85
2019-01-02T17:28:58.905Z,1.65
2019-01-02T17:34:34.929Z,0.62
2019-01-02T17:37:04.162Z,0.50
2019-01-02T17:39:33.097Z,1.05
2019-01-02T17:42:02.237Z,3.95
2019-01-02T17:44:31.172Z,0.50
2019-01-02T17:46:59.912Z,0.75
2019-01-02T17:49:48.164Z,0.60
2019-01-02T17:52:36.097Z,0.40
2019-01-02T17:55:24.581Z,2.60
2019-01-02T17:58:12.497Z,0.60
2019-01-02T18:01:00.594Z,0.55
2019-01-02T18:03:48.765Z,3.52
2019-01-02T18:06:37.033Z,1.50
2019-01-02T18:09:25.208Z,1.65
2019-01-02T18:12:13.461Z,0.50
2019-01-02T18:15:01.673Z,0.50
2019-01-02T18:17:49.828Z,0.55
2019-01-02T18:20:38.038Z,0.50
2019-01-02T18:23:26.229Z,1.12
2019-01-02T18:26:05.353Z,3.10
2019-01-02T18:28:53.500Z,0.78
2019-01-02T18:31:42.053Z,2.45
2019-01-02T18:34:30.285Z,0.40
2019-01-02T18:37:18.781Z,0.72
2019-01-02T18:40:06.785Z,0.50
2019-01-02T18:42:54.773Z,5.15
2019-01-02T18:45:43.442Z,0.50
2019-01-02T18:48:32.649Z,2.17
2019-01-02T18:51:20.629Z,1.75
2019-01-02T18:54:08.800Z,1.65
2019-01-02T18:59:31.768Z,0.50
2019-01-02T19:02:00.903Z,0.50
2019-01-02T19:04:29.984Z,0.40
2019-01-02T19:06:58.913Z,1.10
2019-01-02T19:09:27.592Z,1.20
2019-01-02T19:11:56.789Z,2.35
2019-01-02T19:14:25.965Z,3.90
2019-01-02T19:16:54.921Z,1.42
2019-01-02T19:19:24.077Z,1.32
2019-01-02T19:21:52.788Z,0.55
2019-01-02T19:24:41.185Z,0.82
2019-01-02T19:27:21.686Z,0.72
2019-01-02T19:30:02.549Z,1.75
2019-01-02T19:32:43.682Z,0.45
2019-01-02T19:35:24.573Z,0.68
2019-01-02T19:38:06.110Z,0.42
2019-01-02T19:40:47.341Z,0.53
2019-01-02T19:43:26.870Z,0.55
2019-01-02T19:46:14.781Z,2.87
2019-01-02T19:49:03.000Z,0.40
2019-01-02T19:51:50.929Z,0.60
2019-01-02T19:57:14.000Z,0.65
2019-01-02T20:02:36.174Z,1.17
2019-01-02T20:05:05.413Z,0.47
2019-01-02T20:07:53.821Z,0.75
2019-01-02T20:10:42.313Z,2.20
2019-01-02T20:13:42.012Z,0.62
2019-01-02T20:16:20.105Z,0.82
2019-01-02T20:19:08.332Z,0.80
2019-01-02T20:21:56.772Z,1.17
2019-01-02T20:24:45.342Z,0.50
2019-01-02T20:27:33.581Z,0.72
2019-01-02T20:30:21.801Z,0.70
2019-01-02T20:33:09.969Z,0.93
2019-01-02T20:38:53.336Z,0.40
2019-01-02T20:41:41.329Z,1.10
2019-01-02T20:44:21.841Z,1.45
2019-01-02T20:47:02.979Z,0.70
2019-01-02T20:49:43.565Z,0.55
2019-01-02T20:52:24.638Z,0.60
2019-01-02T20:55:05.521Z,0.40
2019-01-02T20:57:46.541Z,1.95
2019-01-02T21:00:27.478Z,1.07
2019-01-02T21:03:08.489Z,0.40
2019-01-02T21:05:49.328Z,0.60
2019-01-02T21:08:30.561Z,0.85
2019-01-02T21:11:11.218Z,1.67
2019-01-02T21:13:52.664Z,0.80
2019-01-02T21:16:33.889Z,0.57
2019-01-02T21:19:15.201Z,2.15
2019-01-02T21:21:56.741Z,0.50
2019-01-02T21:24:37.613Z,3.10
2019-01-02T21:27:16.842Z,0.60
2019-01-02T21:30:05.450Z,2.37
2019-01-02T21:32:53.885Z,0.50
2019-01-02T21:35:42.148Z,0.93
2019-01-02T21:38:30.393Z,0.50
2019-01-02T21:41:18.629Z,0.50
2019-01-02T21:44:06.813Z,1.77
2019-01-02T21:46:54.777Z,2.35
2019-01-02T21:49:43.257Z,1.37
2019-01-02T21:52:12.448Z,1.40
2019-01-02T21:55:00.625Z,0.40
2019-01-02T21:57:48.610Z,2.70
2019-01-02T22:00:36.549Z,1.05
2019-01-02T22:03:24.765Z,1.47
2019-01-02T22:06:12.781Z,1.15
2019-01-02T22:09:00.838Z,1.98
2019-01-02T22:11:48.777Z,0.72
2019-01-02T22:14:37.018Z,1.35
2019-01-02T22:17:25.194Z,3.10
2019-01-02T22:20:13.170Z,0.80
2019-01-02T22:23:01.492Z,2.83
2019-01-02T22:25:49.513Z,0.40
2019-01-02T22:28:37.465Z,0.93
2019-01-02T22:31:25.478Z,0.88
2019-01-02T22:34:13.977Z,0.88
2019-01-02T22:37:02.194Z,1.47
2019-01-02T22:39:50.161Z,6.90
2019-01-02T22:42:38.714Z,0.95
2019-01-02T22:45:26.653Z,0.60
2019-01-02T22:48:14.884Z,3.22
2019-01-02T22:51:02.829Z,0.70
2019-01-02T22:56:45.249Z,0.50
2019-01-02T22:59:33.499Z,1.02
2019-01-02T23:02:40.568Z,1.15
2019-01-02T23:05:47.689Z,2.25
2019-01-02T23:08:54.742Z,2.70
2019-01-02T23:12:02.365Z,1.07
2019-01-02T23:15:09.557Z,0.60
2019-01-02T23:18:17.019Z,2.05
2019-01-02T23:21:24.895Z,0.82
2019-01-02T23:24:23.029Z,9.23
2019-01-02T23:27:23.629Z,0.62
2019-01-02T23:33:11.321Z,0.57
2019-01-02T23:35:59.196Z,0.60
2019-01-02T23:38:50.790Z,0.60
2019-01-02T23:41:37.450Z,0.53
2019-01-02T23:44:45.938Z,1.15
2019-01-02T23:47:46.289Z,1.05
2019-01-02T23:50:53.665Z,0.80
2019-01-02T23:54:00.943Z,0.88
2019-01-02T23:57:08.556Z,1.80
