createdAt,value
2022-12-25T00:01:24.637Z,66.58
2022-12-25T00:03:52.655Z,66.17
2022-12-25T00:06:20.254Z,64.70
2022-12-25T00:08:47.186Z,64.96
2022-12-25T00:11:19.917Z,64.28
2022-12-25T00:13:48.002Z,64.87
2022-12-25T00:16:22.388Z,64.68
2022-12-25T00:18:51.349Z,64.94
2022-12-25T00:21:20.045Z,64.30
2022-12-25T00:23:47.263Z,65.21
2022-12-25T00:26:17.458Z,65.06
2022-12-25T00:28:44.806Z,65.09
2022-12-25T00:31:15.536Z,64.78
2022-12-25T00:33:45.201Z,64.93
2022-12-25T00:36:14.003Z,64.19
2022-12-25T00:38:41.753Z,63.71
2022-12-25T00:41:46.826Z,63.97
2022-12-25T00:44:14.118Z,64.73
2022-12-25T00:46:42.289Z,64.44
2022-12-25T00:49:10.598Z,64.81
2022-12-25T00:51:37.553Z,64.33
2022-12-25T00:54:04.497Z,64.82
2022-12-25T00:56:31.435Z,64.82
2022-12-25T00:58:58.244Z,65.07
2022-12-25T01:01:25.350Z,64.32
2022-12-25T01:03:52.315Z,64.65
2022-12-25T01:06:19.152Z,64.87
2022-12-25T01:09:04.593Z,65.00
2022-12-25T01:11:32.289Z,64.85
2022-12-25T01:13:59.243Z,63.68
2022-12-25T01:16:26.351Z,64.11
2022-12-25T01:18:53.472Z,64.73
2022-12-25T01:21:21.378Z,64.22
2022-12-25T01:23:51.014Z,64.80
2022-12-25T01:26:19.123Z,64.82
2022-12-25T01:28:46.650Z,65.31
2022-12-25T01:31:15.955Z,65.02
2022-12-25T01:33:44.290Z,64.43
2022-12-25T01:36:32.136Z,64.57
2022-12-25T01:38:59.012Z,64.89
2022-12-25T01:41:25.914Z,64.24
2022-12-25T01:44:08.121Z,64.16
2022-12-25T01:46:35.773Z,64.40
2022-12-25T01:49:08.438Z,64.63
2022-12-25T01:51:38.254Z,64.02
2022-12-25T01:54:09.719Z,64.01
2022-12-25T01:56:39.185Z,63.81
2022-12-25T01:59:09.165Z,64.03
2022-12-25T02:01:36.402Z,64.45
2022-12-25T02:04:13.837Z,64.28
2022-12-25T02:06:41.667Z,63.96
2022-12-25T02:09:08.545Z,64.34
2022-12-25T02:11:54.151Z,63.70
2022-12-25T02:14:21.122Z,63.96
2022-12-25T02:16:57.508Z,63.86
2022-12-25T02:19:29.289Z,63.37
2022-12-25T02:22:28.467Z,63.58
2022-12-25T02:25:21.061Z,64.14
2022-12-25T02:27:59.483Z,64.92
2022-12-25T02:30:28.475Z,64.94
2022-12-25T02:33:24.701Z,64.44
2022-12-25T02:35:55.681Z,63.75
2022-12-25T02:38:35.867Z,64.63
2022-12-25T02:41:10.416Z,64.61
2022-12-25T02:44:01.424Z,64.87
2022-12-25T02:46:50.103Z,64.51
2022-12-25T02:49:39.831Z,64.41
2022-12-25T02:52:31.990Z,64.37
2022-12-25T02:55:25.413Z,64.76
2022-12-25T02:58:14.151Z,65.27
2022-12-25T03:01:05.878Z,65.10
2022-12-25T03:03:53.665Z,65.26
2022-12-25T03:06:41.454Z,65.37
2022-12-25T03:09:29.407Z,65.56
2022-12-25T03:12:05.391Z,65.28
2022-12-25T03:14:50.868Z,64.92
2022-12-25T03:17:18.021Z,65.10
2022-12-25T03:20:03.448Z,64.92
2022-12-25T03:22:50.938Z,64.71
2022-12-25T03:25:37.822Z,64.89
2022-12-25T03:28:05.987Z,64.89
2022-12-25T03:31:14.244Z,65.18
2022-12-25T03:34:15.107Z,65.09
2022-12-25T03:37:18.758Z,64.75
2022-12-25T03:40:28.442Z,64.81
2022-12-25T03:43:23.450Z,64.62
2022-12-25T03:46:05.391Z,63.90
2022-12-25T03:48:54.974Z,64.34
2022-12-25T03:51:48.177Z,64.23
2022-12-25T03:54:38.029Z,64.40
2022-12-25T03:57:23.699Z,64.68
2022-12-25T04:00:08.741Z,63.88
2022-12-25T04:02:56.200Z,64.34
2022-12-25T04:05:41.969Z,64.34
2022-12-25T04:08:27.185Z,64.79
2022-12-25T04:11:12.639Z,64.50
2022-12-25T04:13:58.152Z,64.95
2022-12-25T04:16:43.353Z,64.58
2022-12-25T04:19:28.539Z,64.35
2022-12-25T04:22:13.861Z,64.67
2022-12-25T04:24:59.302Z,64.77
2022-12-25T04:27:44.715Z,64.48
2022-12-25T04:30:37.990Z,64.13
2022-12-25T04:33:23.791Z,64.52
2022-12-25T04:36:09.087Z,64.34
2022-12-25T04:38:37.147Z,64.45
2022-12-25T04:41:05.022Z,64.55
2022-12-25T04:43:32.152Z,64.60
2022-12-25T04:46:00.990Z,63.84
2022-12-25T04:48:30.093Z,64.54
2022-12-25T04:50:57.060Z,64.21
2022-12-25T04:53:24.760Z,64.46
2022-12-25T04:56:00.994Z,63.80
2022-12-25T04:58:27.896Z,64.23
2022-12-25T05:01:11.266Z,64.12
2022-12-25T05:03:38.530Z,64.59
2022-12-25T05:06:06.518Z,64.84
2022-12-25T05:08:35.540Z,64.48
2022-12-25T05:11:07.534Z,64.19
2022-12-25T05:13:34.627Z,64.63
2022-12-25T05:16:05.901Z,64.35
2022-12-25T05:18:32.998Z,64.32
2022-12-25T05:20:59.951Z,64.22
2022-12-25T05:23:26.965Z,64.82
2022-12-25T05:25:53.813Z,64.48
2022-12-25T05:28:20.652Z,65.21
2022-12-25T05:30:47.788Z,65.44
2022-12-25T05:33:15.112Z,65.26
2022-12-25T05:35:41.965Z,65.38
2022-12-25T05:38:08.923Z,65.48
2022-12-25T05:40:39.966Z,65.42
2022-12-25T05:43:07.325Z,65.37
2022-12-25T05:45:34.456Z,65.87
2022-12-25T05:48:01.509Z,65.55
2022-12-25T05:50:28.693Z,65.87
2022-12-25T05:53:09.153Z,65.53
2022-12-25T05:55:37.651Z,65.58
2022-12-25T05:58:05.821Z,65.44
2022-12-25T06:00:33.864Z,65.91
2022-12-25T06:03:01.081Z,65.82
2022-12-25T06:05:28.288Z,65.44
2022-12-25T06:07:55.249Z,65.85
2022-12-25T06:10:22.117Z,66.11
2022-12-25T06:12:51.370Z,66.02
2022-12-25T06:15:18.324Z,66.13
2022-12-25T06:17:45.180Z,65.74
2022-12-25T06:20:12.035Z,66.05
2022-12-25T06:22:39.022Z,66.22
2022-12-25T06:25:06.490Z,65.84
2022-12-25T06:27:33.455Z,65.38
2022-12-25T06:30:00.397Z,66.04
2022-12-25T06:32:27.250Z,65.58
2022-12-25T06:34:54.120Z,65.95
2022-12-25T06:37:20.996Z,65.93
2022-12-25T06:39:48.203Z,65.55
2022-12-25T06:42:15.038Z,65.76
2022-12-25T06:44:41.950Z,65.85
2022-12-25T06:47:08.939Z,66.35
2022-12-25T06:49:35.969Z,66.17
2022-12-25T06:52:02.899Z,65.92
2022-12-25T06:54:29.939Z,65.95
2022-12-25T06:56:57.017Z,66.15
2022-12-25T06:59:23.919Z,66.00
2022-12-25T07:01:54.739Z,65.46
2022-12-25T07:04:32.353Z,66.21
2022-12-25T07:07:04.401Z,65.87
2022-12-25T07:09:39.372Z,64.26
2022-12-25T07:12:19.581Z,64.58
2022-12-25T07:14:49.074Z,63.74
2022-12-25T07:17:17.058Z,63.62
2022-12-25T07:19:45.476Z,63.04
2022-12-25T07:22:13.328Z,63.83
2022-12-25T07:24:40.239Z,63.64
2022-12-25T07:27:08.348Z,63.21
2022-12-25T07:29:35.298Z,62.91
2022-12-25T07:32:02.461Z,63.36
2022-12-25T07:34:29.407Z,63.25
2022-12-25T07:36:56.269Z,62.70
2022-12-25T07:39:23.881Z,62.55
2022-12-25T07:41:51.491Z,62.49
2022-12-25T07:44:18.650Z,61.88
2022-12-25T07:46:45.770Z,62.10
2022-12-25T07:49:12.696Z,60.07
2022-12-25T07:51:39.658Z,60.37
2022-12-25T07:54:06.546Z,60.11
2022-12-25T07:56:33.481Z,59.64
2022-12-25T07:59:00.559Z,59.58
2022-12-25T08:01:30.742Z,59.09
2022-12-25T08:04:00.988Z,59.08
2022-12-25T08:06:32.223Z,58.77
2022-12-25T08:09:10.809Z,58.30
2022-12-25T08:11:38.180Z,58.15
2022-12-25T08:14:09.122Z,58.04
2022-12-25T08:16:36.296Z,57.84
2022-12-25T08:19:03.269Z,58.54
2022-12-25T08:21:30.157Z,57.99
2022-12-25T08:23:59.585Z,58.74
2022-12-25T08:26:26.465Z,58.64
2022-12-25T08:28:53.445Z,58.30
2022-12-25T08:31:25.741Z,58.22
2022-12-25T08:33:55.481Z,58.36
2022-12-25T08:36:23.422Z,57.85
2022-12-25T08:38:50.805Z,57.63
2022-12-25T08:41:18.056Z,57.50
2022-12-25T08:43:45.220Z,57.70
2022-12-25T08:46:12.649Z,57.82
2022-12-25T08:48:42.835Z,57.52
2022-12-25T08:51:15.270Z,58.42
2022-12-25T08:53:47.738Z,58.43
2022-12-25T08:56:15.403Z,58.08
2022-12-25T08:58:43.056Z,57.65
2022-12-25T09:01:10.963Z,57.27
2022-12-25T09:03:38.282Z,56.85
2022-12-25T09:06:10.887Z,56.43
2022-12-25T09:08:44.053Z,56.76
2022-12-25T09:11:15.625Z,56.46
2022-12-25T09:13:42.552Z,57.48
2022-12-25T09:16:13.281Z,56.74
2022-12-25T09:18:40.686Z,56.64
2022-12-25T09:21:11.330Z,57.00
2022-12-25T09:23:38.374Z,56.89
2022-12-25T09:26:07.041Z,57.05
2022-12-25T09:28:35.063Z,57.08
2022-12-25T09:31:02.192Z,56.90
2022-12-25T09:33:29.247Z,55.86
2022-12-25T09:35:57.787Z,55.60
2022-12-25T09:38:25.406Z,55.93
2022-12-25T09:41:37.433Z,55.87
2022-12-25T09:44:09.987Z,53.79
2022-12-25T09:46:44.081Z,55.13
2022-12-25T09:49:38.585Z,55.84
2022-12-25T09:52:11.509Z,54.56
2022-12-25T09:54:57.441Z,54.84
2022-12-25T09:57:25.705Z,55.32
2022-12-25T09:59:54.968Z,54.87
2022-12-25T10:03:00.147Z,54.87
2022-12-25T10:05:44.471Z,53.47
2022-12-25T10:08:36.289Z,55.22
2022-12-25T10:11:15.028Z,55.52
2022-12-25T10:13:47.805Z,53.13
2022-12-25T10:16:34.221Z,52.65
2022-12-25T10:19:54.914Z,52.71
2022-12-25T10:22:36.187Z,53.22
2022-12-25T10:25:07.073Z,52.61
2022-12-25T10:27:41.944Z,52.78
2022-12-25T10:30:21.820Z,51.86
2022-12-25T10:32:49.722Z,51.86
2022-12-25T10:38:45.101Z,51.82
2022-12-25T10:41:21.080Z,51.69
2022-12-25T10:43:54.055Z,50.95
2022-12-25T10:46:23.653Z,51.54
2022-12-25T10:49:00.598Z,50.74
2022-12-25T10:51:33.278Z,50.67
2022-12-25T10:54:03.072Z,51.54
2022-12-25T10:56:33.133Z,50.44
2022-12-25T10:59:11.436Z,51.22
2022-12-25T11:01:47.424Z,50.51
2022-12-25T11:04:28.727Z,51.52
2022-12-25T11:07:06.457Z,51.34
2022-12-25T11:09:34.241Z,50.63
2022-12-25T11:12:01.586Z,51.35
2022-12-25T11:14:29.257Z,50.52
2022-12-25T11:17:07.530Z,49.80
2022-12-25T11:19:34.524Z,49.19
2022-12-25T11:22:21.396Z,50.02
2022-12-25T11:24:48.432Z,49.12
2022-12-25T11:27:28.006Z,49.63
2022-12-25T11:30:01.830Z,49.34
2022-12-25T11:32:37.899Z,50.15
2022-12-25T11:35:11.921Z,49.33
2022-12-25T11:37:44.245Z,51.76
2022-12-25T11:40:44.650Z,49.80
2022-12-25T12:00:03.779Z,48.62
2022-12-25T12:02:47.379Z,49.53
2022-12-25T12:09:31.955Z,48.83
2022-12-25T12:22:28.479Z,49.56
2022-12-25T12:25:17.135Z,48.26
2022-12-25T12:27:44.753Z,48.42
2022-12-25T12:30:37.872Z,48.68
2022-12-25T12:33:07.213Z,48.02
2022-12-25T12:35:38.388Z,48.10
2022-12-25T12:38:17.265Z,49.15
2022-12-25T12:40:51.013Z,49.11
2022-12-25T12:43:44.281Z,49.26
2022-12-25T12:46:17.939Z,48.62
2022-12-25T12:48:48.223Z,47.96
2022-12-25T12:51:31.505Z,49.27
2022-12-25T12:54:29.238Z,48.09
2022-12-25T12:57:06.607Z,48.64
2022-12-25T12:59:40.200Z,48.09
2022-12-25T13:02:25.593Z,49.21
2022-12-25T13:05:01.015Z,48.96
2022-12-25T13:07:36.053Z,49.00
2022-12-25T13:10:41.389Z,49.40
2022-12-25T13:13:49.898Z,49.79
2022-12-25T13:16:44.897Z,49.77
2022-12-25T13:19:16.216Z,49.90
2022-12-25T13:21:53.400Z,50.37
2022-12-25T13:24:23.090Z,50.07
2022-12-25T13:26:50.696Z,50.65
2022-12-25T13:29:33.910Z,50.30
2022-12-25T13:32:02.642Z,50.93
2022-12-25T13:34:38.533Z,50.74
2022-12-25T13:37:13.523Z,50.67
2022-12-25T13:40:06.892Z,50.36
2022-12-25T13:42:37.781Z,50.63
2022-12-25T13:45:25.992Z,51.04
2022-12-25T13:47:55.604Z,51.09
2022-12-25T13:50:32.405Z,51.86
2022-12-25T13:53:16.234Z,51.78
2022-12-25T13:55:47.243Z,51.53
2022-12-25T13:58:23.927Z,52.27
2022-12-25T14:00:55.661Z,51.65
2022-12-25T14:03:29.964Z,52.64
2022-12-25T14:06:02.260Z,52.34
2022-12-25T14:08:50.058Z,52.91
2022-12-25T14:11:20.801Z,52.39
2022-12-25T14:13:52.000Z,51.67
2022-12-25T14:16:20.748Z,51.79
2022-12-25T14:18:58.851Z,52.14
2022-12-25T14:21:30.766Z,52.07
2022-12-25T14:23:58.427Z,52.36
2022-12-25T14:26:33.778Z,52.18
2022-12-25T14:29:12.211Z,52.83
2022-12-25T14:31:45.165Z,53.60
2022-12-25T14:34:17.176Z,53.48
2022-12-25T14:36:47.284Z,53.96
2022-12-25T14:39:40.538Z,54.16
2022-12-25T14:42:22.718Z,54.61
2022-12-25T14:45:26.906Z,54.75
2022-12-25T14:47:57.318Z,54.74
2022-12-25T14:50:38.670Z,55.46
2022-12-25T14:53:18.139Z,55.24
2022-12-25T14:55:50.564Z,56.30
2022-12-25T14:58:25.328Z,56.91
2022-12-25T15:01:00.951Z,57.11
2022-12-25T15:03:31.190Z,57.58
2022-12-25T15:06:01.513Z,57.90
2022-12-25T15:08:30.113Z,57.25
2022-12-25T15:11:00.985Z,57.80
2022-12-25T15:13:30.509Z,58.70
2022-12-25T15:16:09.012Z,58.70
2022-12-25T15:18:40.082Z,58.87
2022-12-25T15:21:15.704Z,58.53
2022-12-25T15:23:42.706Z,58.65
2022-12-25T15:30:09.249Z,58.30
2022-12-25T15:32:31.866Z,58.77
2022-12-25T15:34:58.728Z,58.82
2022-12-25T15:37:25.654Z,59.37
2022-12-25T15:39:52.498Z,59.36
2022-12-25T15:42:23.238Z,59.85
2022-12-25T15:44:50.577Z,60.43
2022-12-25T15:47:22.964Z,60.47
2022-12-25T15:49:49.974Z,60.02
2022-12-25T15:52:17.647Z,59.98
2022-12-25T15:54:44.582Z,59.99
2022-12-25T15:57:19.592Z,60.38
2022-12-25T15:59:46.677Z,60.10
2022-12-25T16:02:17.133Z,60.44
2022-12-25T16:04:44.968Z,60.48
2022-12-25T16:13:50.707Z,62.27
2022-12-25T16:16:33.057Z,62.04
2022-12-25T16:19:00.049Z,62.20
2022-12-25T16:21:29.543Z,62.31
2022-12-25T16:23:56.463Z,62.53
2022-12-25T16:26:23.345Z,63.02
2022-12-25T16:28:50.215Z,62.68
2022-12-25T16:31:17.232Z,62.43
2022-12-25T16:33:44.208Z,62.87
2022-12-25T16:36:11.104Z,63.08
2022-12-25T16:38:37.967Z,63.59
2022-12-25T16:41:04.928Z,63.87
2022-12-25T16:43:31.749Z,63.76
2022-12-25T16:45:58.594Z,63.86
2022-12-25T16:48:25.525Z,63.54
2022-12-25T16:50:52.365Z,63.33
2022-12-25T16:53:19.560Z,63.44
2022-12-25T16:55:46.571Z,63.25
2022-12-25T16:58:13.415Z,62.99
2022-12-25T17:00:44.253Z,63.09
2022-12-25T17:03:16.270Z,63.10
2022-12-25T17:05:43.397Z,62.66
2022-12-25T17:08:10.277Z,63.29
2022-12-25T17:10:38.857Z,63.28
2022-12-25T17:13:05.908Z,63.17
2022-12-25T17:15:32.776Z,62.99
2022-12-25T17:17:59.698Z,62.81
2022-12-25T17:20:26.645Z,62.45
2022-12-25T17:22:53.640Z,62.84
2022-12-25T17:25:20.508Z,62.96
2022-12-25T17:27:50.602Z,63.00
2022-12-25T17:30:17.499Z,62.94
2022-12-25T17:32:44.369Z,63.18
2022-12-25T17:35:11.259Z,62.63
2022-12-25T17:37:38.734Z,62.80
2022-12-25T17:40:06.583Z,62.56
2022-12-25T17:42:33.476Z,62.89
2022-12-25T17:45:00.357Z,62.30
2022-12-25T17:47:27.503Z,62.01
2022-12-25T17:49:54.387Z,61.77
2022-12-25T17:52:21.277Z,61.00
2022-12-25T17:54:48.198Z,61.01
2022-12-25T17:57:15.169Z,60.66
2022-12-25T17:59:42.093Z,60.43
2022-12-25T18:02:10.650Z,61.15
2022-12-25T18:04:37.902Z,61.04
2022-12-25T18:07:04.779Z,60.99
2022-12-25T18:09:31.663Z,61.20
2022-12-25T18:11:59.272Z,61.32
2022-12-25T18:14:26.159Z,61.60
2022-12-25T18:16:53.190Z,61.05
2022-12-25T18:19:20.381Z,61.84
2022-12-25T18:21:47.238Z,61.48
2022-12-25T18:24:14.203Z,61.70
2022-12-25T18:26:41.133Z,61.68
2022-12-25T18:29:08.066Z,61.68
2022-12-25T18:31:35.306Z,62.01
2022-12-25T18:34:03.556Z,62.51
2022-12-25T18:36:31.045Z,62.90
2022-12-25T18:38:58.525Z,62.45
2022-12-25T18:41:28.073Z,62.76
2022-12-25T18:43:55.992Z,63.34
2022-12-25T18:46:25.516Z,63.96
2022-12-25T18:48:54.953Z,64.13
2022-12-25T18:51:22.645Z,64.14
2022-12-25T18:53:49.700Z,64.11
2022-12-25T18:56:18.043Z,63.75
2022-12-25T19:02:06.551Z,63.32
2022-12-25T19:04:33.687Z,63.23
2022-12-25T19:07:00.680Z,63.01
2022-12-25T19:09:27.695Z,63.72
2022-12-25T19:11:57.439Z,64.01
2022-12-25T19:14:27.293Z,64.31
2022-12-25T19:16:55.960Z,64.04
2022-12-25T19:19:26.395Z,63.26
2022-12-25T19:21:58.050Z,63.42
2022-12-25T19:24:29.325Z,63.66
2022-12-25T19:26:57.893Z,64.01
2022-12-25T19:29:27.345Z,64.15
2022-12-25T19:31:56.905Z,65.15
2022-12-25T19:34:25.701Z,65.84
2022-12-25T19:36:53.651Z,66.05
2022-12-25T19:39:22.174Z,66.00
2022-12-25T19:41:49.622Z,66.14
2022-12-25T19:44:16.698Z,66.26
2022-12-25T19:46:46.592Z,65.76
2022-12-25T19:49:13.982Z,65.50
2022-12-25T19:51:44.318Z,65.04
2022-12-25T19:54:20.656Z,64.87
2022-12-25T19:56:49.042Z,64.39
2022-12-25T19:59:15.980Z,64.10
2022-12-25T20:01:43.804Z,64.35
2022-12-25T20:04:11.218Z,64.19
2022-12-25T20:06:40.372Z,63.94
2022-12-25T20:09:10.756Z,64.43
2022-12-25T20:11:38.632Z,64.27
2022-12-25T20:14:12.137Z,63.98
2022-12-25T20:16:40.404Z,63.97
2022-12-25T20:19:10.950Z,64.67
2022-12-25T20:21:43.563Z,64.31
2022-12-25T20:24:11.378Z,64.47
2022-12-25T20:26:40.767Z,63.75
2022-12-25T20:29:13.783Z,64.51
2022-12-25T20:31:41.796Z,64.69
2022-12-25T20:34:11.649Z,64.46
2022-12-25T20:36:38.701Z,63.96
2022-12-25T20:39:09.687Z,64.91
2022-12-25T20:41:37.868Z,65.49
2022-12-25T20:44:06.714Z,64.59
2022-12-25T20:46:33.831Z,65.17
2022-12-25T20:49:02.413Z,65.59
2022-12-25T20:51:29.706Z,64.87
2022-12-25T20:53:59.233Z,65.18
2022-12-25T20:56:27.211Z,64.91
2022-12-25T20:58:59.216Z,64.77
2022-12-25T21:01:27.976Z,64.88
2022-12-25T21:03:56.240Z,65.48
2022-12-25T21:06:23.855Z,65.46
2022-12-25T21:08:50.863Z,65.58
2022-12-25T21:11:18.286Z,65.29
2022-12-25T21:13:46.245Z,65.62
2022-12-25T21:16:17.267Z,65.44
2022-12-25T21:18:44.461Z,66.04
2022-12-25T21:21:11.680Z,65.96
2022-12-25T21:23:42.740Z,66.08
2022-12-25T21:26:25.514Z,66.77
2022-12-25T21:28:55.524Z,66.56
2022-12-25T21:31:23.010Z,67.00
2022-12-25T21:33:53.203Z,66.26
2022-12-25T21:36:34.478Z,67.08
2022-12-25T21:39:07.342Z,65.52
2022-12-25T21:41:36.736Z,64.50
2022-12-25T21:44:04.434Z,64.67
2022-12-25T21:46:31.601Z,65.58
2022-12-25T21:48:59.153Z,66.49
2022-12-25T21:51:50.719Z,66.78
2022-12-25T21:54:19.570Z,66.65
2022-12-25T21:56:48.335Z,67.78
2022-12-25T21:59:20.746Z,67.98
2022-12-25T22:01:49.163Z,66.93
2022-12-25T22:04:17.408Z,68.46
2022-12-25T22:07:03.681Z,68.37
2022-12-25T22:09:33.850Z,69.14
2022-12-25T22:12:21.416Z,68.37
2022-12-25T22:14:54.728Z,70.31
2022-12-25T22:17:44.294Z,71.16
2022-12-25T22:20:18.565Z,70.20
2022-12-25T22:22:46.012Z,69.47
2022-12-25T22:25:14.465Z,68.87
2022-12-25T22:27:43.105Z,69.11
2022-12-25T22:30:13.784Z,70.17
2022-12-25T22:32:41.144Z,70.65
2022-12-25T22:35:08.908Z,69.43
2022-12-25T22:37:36.176Z,70.95
2022-12-25T22:40:05.990Z,70.59
2022-12-25T22:42:33.222Z,71.37
2022-12-25T22:45:00.192Z,70.65
2022-12-25T22:47:27.114Z,69.43
2022-12-25T22:49:54.041Z,68.68
2022-12-25T22:52:21.100Z,69.47
2022-12-25T22:54:48.008Z,68.79
2022-12-25T22:57:15.161Z,69.08
2022-12-25T22:59:42.166Z,69.74
2022-12-25T23:02:09.105Z,69.57
2022-12-25T23:04:36.344Z,70.42
2022-12-25T23:07:03.348Z,70.33
2022-12-25T23:09:30.561Z,71.11
2022-12-25T23:11:58.747Z,71.16
2022-12-25T23:14:38.770Z,70.55
2022-12-25T23:17:30.827Z,71.57
2022-12-25T23:20:18.538Z,72.31
2022-12-25T23:23:05.170Z,72.82
2022-12-25T23:25:52.760Z,72.75
2022-12-25T23:28:40.769Z,72.47
2022-12-25T23:31:08.053Z,71.95
2022-12-25T23:33:35.150Z,71.79
2022-12-25T23:36:02.041Z,71.10
2022-12-25T23:38:28.981Z,72.77
2022-12-25T23:40:55.897Z,71.77
2022-12-25T23:43:22.844Z,71.25
2022-12-25T23:45:49.763Z,71.39
2022-12-25T23:48:16.624Z,70.55
2022-12-25T23:50:43.523Z,70.32
2022-12-25T23:53:11.089Z,69.76
2022-12-25T23:55:38.110Z,70.17
2022-12-25T23:58:05.505Z,70.61
