createdAt,value
2022-10-05T00:00:45.111Z,101446.03
2022-10-05T00:01:49.519Z,101444.97
2022-10-05T00:02:53.840Z,101437.92
2022-10-05T00:03:58.222Z,101445.2
2022-10-05T00:05:02.805Z,101442.31
2022-10-05T00:06:07.127Z,101444.72
2022-10-05T00:07:11.335Z,101454.56
2022-10-05T00:08:15.538Z,101454.16
2022-10-05T00:09:19.782Z,101449.3
2022-10-05T00:10:24.097Z,101446.33
2022-10-05T00:11:28.319Z,101449.01
2022-10-05T00:12:32.557Z,101447.37
2022-10-05T00:13:36.777Z,101450.2
2022-10-05T00:14:40.972Z,101446.66
2022-10-05T00:15:45.238Z,101449.85
2022-10-05T00:16:50.996Z,101458.08
2022-10-05T00:17:55.607Z,101446.9
2022-10-05T00:18:59.881Z,101447.1
2022-10-05T00:20:04.120Z,101443.86
2022-10-05T00:21:08.343Z,101440.2
2022-10-05T00:22:12.556Z,101438.5
2022-10-05T00:23:16.862Z,101444.7
2022-10-05T00:24:21.096Z,101442.53
2022-10-05T00:25:27.621Z,101430.48
2022-10-05T00:26:31.870Z,101428.97
2022-10-05T00:27:36.082Z,101422.84
2022-10-05T00:28:40.278Z,101426.86
2022-10-05T00:29:44.518Z,101419.69
2022-10-05T00:30:48.810Z,101424.89
2022-10-05T00:31:53.249Z,101422.57
2022-10-05T00:33:00.770Z,101419.77
2022-10-05T00:34:05.011Z,101411.23
2022-10-05T00:35:09.258Z,101406.92
2022-10-05T00:36:13.522Z,101397.29
2022-10-05T00:37:17.727Z,101397.41
2022-10-05T00:38:21.959Z,101392.92
2022-10-05T00:39:26.228Z,101383.97
2022-10-05T00:40:30.459Z,101384.73
2022-10-05T00:41:34.699Z,101389.37
2022-10-05T00:42:38.911Z,101384.38
2022-10-05T00:43:43.092Z,101395.59
2022-10-05T00:44:47.325Z,101397.05
2022-10-05T00:45:51.679Z,101395.09
2022-10-05T00:46:56.027Z,101392.47
2022-10-05T00:48:00.227Z,101401.3
2022-10-05T00:49:04.495Z,101400.32
2022-10-05T00:50:08.733Z,101401.56
2022-10-05T00:51:12.927Z,101412.48
2022-10-05T00:52:17.151Z,101407.91
2022-10-05T00:53:21.343Z,101406.21
2022-10-05T00:54:25.608Z,101411.88
2022-10-05T00:55:29.865Z,101411.52
2022-10-05T00:56:34.098Z,101413.69
2022-10-05T00:57:38.310Z,101414.4
2022-10-05T00:58:42.551Z,101412.23
2022-10-05T00:59:46.782Z,101407.35
2022-10-05T01:00:51.192Z,101404.26
2022-10-05T01:01:55.607Z,101402.56
2022-10-05T01:02:59.928Z,101398.41
2022-10-05T01:04:04.141Z,101397.27
2022-10-05T01:05:08.387Z,101393.41
2022-10-05T01:06:12.580Z,101395.58
2022-10-05T01:07:16.793Z,101397.33
2022-10-05T01:08:21.004Z,101399.59
2022-10-05T01:09:25.236Z,101401.34
2022-10-05T01:10:29.446Z,101409.31
2022-10-05T01:11:33.675Z,101397.27
2022-10-05T01:12:37.978Z,101401.7
2022-10-05T01:13:42.176Z,101402.2
2022-10-05T01:14:46.401Z,101402.98
2022-10-05T01:15:50.607Z,101406.58
2022-10-05T01:16:54.927Z,101404.73
2022-10-05T01:17:59.281Z,101404.17
2022-10-05T01:19:03.518Z,101402.84
2022-10-05T01:20:07.750Z,101407.33
2022-10-05T01:21:12.029Z,101407.63
2022-10-05T01:22:16.280Z,101404.17
2022-10-05T01:23:20.489Z,101401.5
2022-10-05T01:24:24.695Z,101394.03
2022-10-05T01:25:29.148Z,101399.03
2022-10-05T01:26:33.376Z,101398.33
2022-10-05T01:27:37.594Z,101396.48
2022-10-05T01:28:41.817Z,101387.97
2022-10-05T01:29:46.066Z,101393.33
2022-10-05T01:30:50.301Z,101396.08
2022-10-05T01:31:54.716Z,101401.91
2022-10-05T01:32:59.095Z,101403.67
2022-10-05T01:34:05.755Z,101404.17
2022-10-05T01:35:14.900Z,101400.78
2022-10-05T01:36:19.123Z,101409.74
2022-10-05T01:37:23.356Z,101400.44
2022-10-05T01:38:27.585Z,101392.82
2022-10-05T01:39:31.803Z,101396.36
2022-10-05T01:40:36.076Z,101398.17
2022-10-05T01:41:40.292Z,101399.39
2022-10-05T01:42:44.518Z,101393.74
2022-10-05T01:43:48.882Z,101394.37
2022-10-05T01:44:53.117Z,101388.8
2022-10-05T01:45:57.476Z,101390.56
2022-10-05T01:47:01.860Z,101397.96
2022-10-05T01:48:06.193Z,101391.72
2022-10-05T01:49:10.468Z,101394.39
2022-10-05T01:50:14.674Z,101392.34
2022-10-05T01:51:18.880Z,101395.85
2022-10-05T01:52:23.087Z,101392.7
2022-10-05T01:53:27.264Z,101391.84
2022-10-05T01:54:31.514Z,101391.62
2022-10-05T01:55:35.747Z,101391.5
2022-10-05T01:56:39.961Z,101390.28
2022-10-05T01:57:44.185Z,101390.91
2022-10-05T01:58:48.410Z,101389.16
2022-10-05T01:59:52.699Z,101388.95
2022-10-05T02:00:57.027Z,101385.44
2022-10-05T02:02:01.485Z,101383.69
2022-10-05T02:03:05.822Z,101382.25
2022-10-05T02:04:10.063Z,101379.58
2022-10-05T02:05:14.351Z,101382.11
2022-10-05T02:06:18.536Z,101384.31
2022-10-05T02:07:22.755Z,101377.45
2022-10-05T02:08:26.954Z,101370.76
2022-10-05T02:09:31.175Z,101377.69
2022-10-05T02:10:35.407Z,101374.66
2022-10-05T02:11:39.656Z,101371.47
2022-10-05T02:12:43.879Z,101376.34
2022-10-05T02:13:48.078Z,101376.76
2022-10-05T02:14:52.308Z,101373.31
2022-10-05T02:15:56.715Z,101366.05
2022-10-05T02:17:01.061Z,101377.11
2022-10-05T02:18:05.282Z,101375.36
2022-10-05T02:19:09.547Z,101370.48
2022-10-05T02:20:13.752Z,101367.03
2022-10-05T02:21:17.980Z,101375.84
2022-10-05T02:22:22.222Z,101371.47
2022-10-05T02:23:26.483Z,101365.13
2022-10-05T02:24:30.819Z,101362.9
2022-10-05T02:25:35.060Z,101357.9
2022-10-05T02:26:39.280Z,101359.36
2022-10-05T02:27:43.503Z,101356.2
2022-10-05T02:28:47.702Z,101352.67
2022-10-05T02:29:51.933Z,101352.82
2022-10-05T02:30:56.140Z,101355.5
2022-10-05T02:32:00.390Z,101357.66
2022-10-05T02:33:04.621Z,101354.06
2022-10-05T02:34:08.906Z,101346.61
2022-10-05T02:35:13.130Z,101357.82
2022-10-05T02:36:17.333Z,101360.27
2022-10-05T02:37:21.555Z,101357.88
2022-10-05T02:38:25.784Z,101354.79
2022-10-05T02:39:29.989Z,101357.38
2022-10-05T02:40:34.260Z,101360.41
2022-10-05T02:41:38.480Z,101362.02
2022-10-05T02:42:42.691Z,101373.88
2022-10-05T02:43:46.940Z,101373.31
2022-10-05T02:44:51.144Z,101368.88
2022-10-05T02:45:55.502Z,101375.84
2022-10-05T02:47:00.026Z,101372.45
2022-10-05T02:48:04.397Z,101378.88
2022-10-05T02:49:08.647Z,101377.27
2022-10-05T02:50:12.865Z,101382.74
2022-10-05T02:51:17.100Z,101375.7
2022-10-05T02:52:21.335Z,101374
2022-10-05T02:53:25.563Z,101378.08
2022-10-05T02:54:29.828Z,101373.59
2022-10-05T02:55:34.088Z,101379.65
2022-10-05T02:56:38.387Z,101371.73
2022-10-05T02:57:42.629Z,101370.49
2022-10-05T02:58:46.862Z,101367.72
2022-10-05T02:59:51.075Z,101364.06
2022-10-05T03:00:55.496Z,101370.2
2022-10-05T03:02:00.028Z,101364.84
2022-10-05T03:03:04.383Z,101369.08
2022-10-05T03:04:09.633Z,101356.88
2022-10-05T03:05:13.854Z,101357.03
2022-10-05T03:06:18.110Z,101352.25
2022-10-05T03:07:22.345Z,101357.95
2022-10-05T03:08:26.599Z,101354.91
2022-10-05T03:09:30.825Z,101345.06
2022-10-05T03:10:35.054Z,101354.34
2022-10-05T03:11:39.313Z,101345.6
2022-10-05T03:12:43.539Z,101346.94
2022-10-05T03:13:47.749Z,101344.71
2022-10-05T03:14:52.002Z,101349.62
2022-10-05T03:15:56.394Z,101348.22
2022-10-05T03:17:00.667Z,101346.59
2022-10-05T03:18:04.996Z,101343.38
2022-10-05T03:19:09.228Z,101343.02
2022-10-05T03:20:13.556Z,101340.11
2022-10-05T03:21:17.789Z,101348.3
2022-10-05T03:22:22.029Z,101344.48
2022-10-05T03:23:27.319Z,101345.2
2022-10-05T03:24:31.565Z,101344.7
2022-10-05T03:25:35.816Z,101345.97
2022-10-05T03:26:40.027Z,101352.09
2022-10-05T03:27:44.282Z,101344.63
2022-10-05T03:28:48.526Z,101352.6
2022-10-05T03:29:52.729Z,101349.98
2022-10-05T03:30:57.035Z,101346.09
2022-10-05T03:32:01.404Z,101354.06
2022-10-05T03:33:05.761Z,101352.09
2022-10-05T03:34:09.969Z,101356.76
2022-10-05T03:35:14.183Z,101353.63
2022-10-05T03:36:18.410Z,101350.7
2022-10-05T03:37:22.614Z,101351.05
2022-10-05T03:38:26.903Z,101350.06
2022-10-05T03:39:31.152Z,101347.09
2022-10-05T03:40:35.351Z,101349.48
2022-10-05T03:41:39.572Z,101351.53
2022-10-05T03:42:43.818Z,101349.83
2022-10-05T03:43:48.095Z,101346.17
2022-10-05T03:44:52.318Z,101335.63
2022-10-05T03:45:56.639Z,101342.37
2022-10-05T03:47:00.943Z,101333.93
2022-10-05T03:48:05.207Z,101333.93
2022-10-05T03:49:09.455Z,101342.73
2022-10-05T03:50:13.662Z,101345.41
2022-10-05T03:51:17.882Z,101343.56
2022-10-05T03:52:22.155Z,101346.94
2022-10-05T03:53:26.399Z,101354.56
2022-10-05T03:54:30.653Z,101348.73
2022-10-05T03:55:34.856Z,101358.52
2022-10-05T03:56:39.341Z,101352.74
2022-10-05T03:57:43.663Z,101352.74
2022-10-05T03:58:47.885Z,101362.52
2022-10-05T03:59:52.160Z,101361.75
2022-10-05T04:00:56.399Z,101352.86
2022-10-05T04:02:00.788Z,101365.83
2022-10-05T04:03:05.136Z,101360.89
2022-10-05T04:04:09.337Z,101364.16
2022-10-05T04:05:13.568Z,101352.31
2022-10-05T04:06:17.825Z,101357.67
2022-10-05T04:07:24.381Z,101352.55
2022-10-05T04:08:28.728Z,101349.16
2022-10-05T04:09:32.961Z,101349.59
2022-10-05T04:10:37.156Z,101346.27
2022-10-05T04:11:41.385Z,101346.96
2022-10-05T04:12:45.621Z,101348.98
2022-10-05T04:13:49.830Z,101349.97
2022-10-05T04:14:54.058Z,101337.52
2022-10-05T04:15:58.472Z,101345.6
2022-10-05T04:17:02.875Z,101343.79
2022-10-05T04:18:07.100Z,101344.77
2022-10-05T04:19:11.368Z,101352.3
2022-10-05T04:20:15.579Z,101351.17
2022-10-05T04:21:24.501Z,101345.19
2022-10-05T04:22:28.762Z,101345.69
2022-10-05T04:23:33.150Z,101349.36
2022-10-05T04:24:37.437Z,101345.48
2022-10-05T04:25:41.661Z,101343.96
2022-10-05T04:26:46.543Z,101345
2022-10-05T04:27:51.304Z,101344.11
2022-10-05T04:28:55.713Z,101341.13
2022-10-05T04:29:59.973Z,101342.61
2022-10-05T04:31:04.358Z,101342.97
2022-10-05T04:32:08.744Z,101352.64
2022-10-05T04:33:12.992Z,101349.61
2022-10-05T04:34:17.207Z,101354.69
2022-10-05T04:35:21.475Z,101351.02
2022-10-05T04:36:25.707Z,101352.2
2022-10-05T04:37:29.933Z,101358.2
2022-10-05T04:38:34.224Z,101351.7
2022-10-05T04:39:38.417Z,101349.78
2022-10-05T04:40:42.651Z,101353.67
2022-10-05T04:41:46.856Z,101346.47
2022-10-05T04:42:51.065Z,101350.01
2022-10-05T04:43:55.272Z,101339.48
2022-10-05T04:45:00.450Z,101347.23
2022-10-05T04:46:04.704Z,101349.02
2022-10-05T04:47:09.031Z,101356.84
2022-10-05T04:48:13.412Z,101347.52
2022-10-05T04:49:17.633Z,101346.12
2022-10-05T04:50:21.842Z,101348.8
2022-10-05T04:51:28.320Z,101344.84
2022-10-05T04:52:32.535Z,101344.08
2022-10-05T04:53:37.823Z,101350.77
2022-10-05T04:54:42.037Z,101347.68
2022-10-05T04:55:46.249Z,101354.16
2022-10-05T04:56:50.982Z,101352.18
2022-10-05T04:57:55.201Z,101355.02
2022-10-05T04:58:59.449Z,101348.38
2022-10-05T05:00:03.772Z,101348.09
2022-10-05T05:01:08.296Z,101345.16
2022-10-05T05:02:12.727Z,101348.47
2022-10-05T05:03:16.944Z,101348.34
2022-10-05T05:04:21.135Z,101348.83
2022-10-05T05:05:25.437Z,101352.08
2022-10-05T05:06:29.664Z,101354.05
2022-10-05T05:07:33.861Z,101348.91
2022-10-05T05:08:38.118Z,101355.39
2022-10-05T05:09:42.337Z,101347.41
2022-10-05T05:10:46.597Z,101353.44
2022-10-05T05:11:50.823Z,101346.87
2022-10-05T05:12:55.080Z,101355.06
2022-10-05T05:13:59.307Z,101356.52
2022-10-05T05:15:03.523Z,101351.36
2022-10-05T05:16:07.881Z,101351.83
2022-10-05T05:17:14.361Z,101347.11
2022-10-05T05:18:18.640Z,101339.71
2022-10-05T05:19:22.867Z,101338.94
2022-10-05T05:20:27.092Z,101330.2
2022-10-05T05:21:31.336Z,101329.59
2022-10-05T05:22:35.549Z,101329.72
2022-10-05T05:23:39.792Z,101330.35
2022-10-05T05:24:43.995Z,101335.23
2022-10-05T05:25:48.281Z,101333.19
2022-10-05T05:26:52.915Z,101340.42
2022-10-05T05:27:57.353Z,101346.58
2022-10-05T05:29:01.678Z,101346.13
2022-10-05T05:30:05.923Z,101343.95
2022-10-05T05:31:10.302Z,101333.95
2022-10-05T05:32:14.683Z,101344.81
2022-10-05T05:33:19.037Z,101343.13
2022-10-05T05:34:23.281Z,101340.98
2022-10-05T05:35:27.514Z,101345.92
2022-10-05T05:36:31.747Z,101338.87
2022-10-05T05:37:35.969Z,101344.52
2022-10-05T05:38:40.183Z,101339.03
2022-10-05T05:39:44.415Z,101331.63
2022-10-05T05:40:48.711Z,101335.14
2022-10-05T05:41:52.941Z,101332.05
2022-10-05T05:42:57.149Z,101340.84
2022-10-05T05:44:01.395Z,101337.05
2022-10-05T05:45:05.648Z,101338.33
2022-10-05T05:46:09.999Z,101341
2022-10-05T05:47:14.886Z,101344.88
2022-10-05T05:48:19.242Z,101345.14
2022-10-05T05:49:23.483Z,101348.45
2022-10-05T05:50:27.890Z,101344.94
2022-10-05T05:51:32.198Z,101351.93
2022-10-05T05:52:36.414Z,101351.77
2022-10-05T05:53:40.644Z,101349.16
2022-10-05T05:54:44.887Z,101340
2022-10-05T05:55:49.098Z,101347.2
2022-10-05T05:56:53.379Z,101352.47
2022-10-05T05:57:57.610Z,101353.55
2022-10-05T05:59:01.834Z,101346.85
2022-10-05T06:00:06.029Z,101349.95
2022-10-05T06:01:33.514Z,101344.23
2022-10-05T06:02:38.563Z,101354.88
2022-10-05T06:03:43.055Z,101348.31
2022-10-05T06:04:47.308Z,101345.64
2022-10-05T06:05:51.716Z,101350.87
2022-10-05T06:06:55.933Z,101339.22
2022-10-05T06:08:00.175Z,101346.34
2022-10-05T06:09:04.412Z,101349.02
2022-10-05T06:10:08.608Z,101346.77
2022-10-05T06:11:12.856Z,101341.08
2022-10-05T06:12:17.076Z,101344.94
2022-10-05T06:13:21.300Z,101349.09
2022-10-05T06:14:25.494Z,101342.56
2022-10-05T06:15:29.788Z,101346.3
2022-10-05T06:16:34.154Z,101345.66
2022-10-05T06:17:40.838Z,101340.56
2022-10-05T06:18:45.055Z,101343.02
2022-10-05T06:19:49.239Z,101349.18
2022-10-05T06:20:53.494Z,101342.9
2022-10-05T06:21:57.755Z,101342.39
2022-10-05T06:23:01.983Z,101343.73
2022-10-05T06:24:06.235Z,101349.59
2022-10-05T06:25:10.486Z,101343.38
2022-10-05T06:26:14.964Z,101350.07
2022-10-05T06:27:19.175Z,101349.23
2022-10-05T06:28:23.596Z,101347.48
2022-10-05T06:29:27.976Z,101351.16
2022-10-05T06:30:33.456Z,101344.11
2022-10-05T06:31:38.049Z,101352.61
2022-10-05T06:32:42.500Z,101346.02
2022-10-05T06:33:46.705Z,101344.73
2022-10-05T06:34:50.975Z,101351.08
2022-10-05T06:35:55.196Z,101356.44
2022-10-05T06:36:59.448Z,101355.22
2022-10-05T06:38:03.681Z,101344.61
2022-10-05T06:39:07.938Z,101345.94
2022-10-05T06:40:12.133Z,101340.71
2022-10-05T06:41:16.373Z,101342.05
2022-10-05T06:42:20.628Z,101343.95
2022-10-05T06:43:24.862Z,101342.27
2022-10-05T06:44:29.100Z,101337.9
2022-10-05T06:45:33.425Z,101344.72
2022-10-05T06:46:37.774Z,101343.95
2022-10-05T06:47:41.992Z,101350.23
2022-10-05T06:48:46.250Z,101347.39
2022-10-05T06:49:50.531Z,101344.72
2022-10-05T06:50:54.783Z,101346.27
2022-10-05T06:51:59.093Z,101348.54
2022-10-05T06:53:03.312Z,101343.66
2022-10-05T06:54:07.691Z,101342.67
2022-10-05T06:55:15.300Z,101339.94
2022-10-05T06:56:19.534Z,101343.18
2022-10-05T06:57:23.748Z,101339.95
2022-10-05T06:58:28.051Z,101339.51
2022-10-05T06:59:32.272Z,101330.72
2022-10-05T07:00:36.540Z,101337.2
2022-10-05T07:01:41.069Z,101340.86
2022-10-05T07:02:45.559Z,101340.09
2022-10-05T07:03:49.811Z,101334.73
2022-10-05T07:04:54.059Z,101335.27
2022-10-05T07:05:58.280Z,101338.39
2022-10-05T07:07:02.495Z,101340.37
2022-10-05T07:08:06.725Z,101342.91
2022-10-05T07:09:10.949Z,101334.3
2022-10-05T07:10:15.198Z,101332.03
2022-10-05T07:11:19.455Z,101334.3
2022-10-05T07:12:23.665Z,101335.79
2022-10-05T07:13:27.933Z,101334.09
2022-10-05T07:14:32.150Z,101331.48
2022-10-05T07:15:36.378Z,101335.97
2022-10-05T07:16:40.812Z,101330.27
2022-10-05T07:17:45.189Z,101331.13
2022-10-05T07:18:49.436Z,101328.45
2022-10-05T07:19:53.657Z,101334.16
2022-10-05T07:20:57.898Z,101334.86
2022-10-05T07:22:02.221Z,101330.14
2022-10-05T07:23:06.813Z,101327.88
2022-10-05T07:24:11.034Z,101330.14
2022-10-05T07:25:15.271Z,101324.38
2022-10-05T07:26:19.500Z,101322.68
2022-10-05T07:27:23.706Z,101328.09
2022-10-05T07:28:28.043Z,101322.17
2022-10-05T07:29:32.472Z,101322.68
2022-10-05T07:30:36.804Z,101328.52
2022-10-05T07:31:41.172Z,101320.19
2022-10-05T07:32:45.395Z,101318.53
2022-10-05T07:33:49.601Z,101322.19
2022-10-05T07:34:53.801Z,101316.62
2022-10-05T07:35:58.020Z,101316.62
2022-10-05T07:37:02.270Z,101315.5
2022-10-05T07:38:06.475Z,101320.28
2022-10-05T07:39:10.704Z,101321.2
2022-10-05T07:40:14.950Z,101322.95
2022-10-05T07:41:19.288Z,101328.88
2022-10-05T07:42:23.593Z,101324.87
2022-10-05T07:43:51.352Z,101323.02
2022-10-05T07:45:06.081Z,101327.09
2022-10-05T07:46:10.481Z,101323.02
2022-10-05T07:47:14.884Z,101316.84
2022-10-05T07:48:19.152Z,101320.34
2022-10-05T07:49:23.399Z,101315.14
2022-10-05T07:50:27.654Z,101320.91
2022-10-05T07:51:31.882Z,101313.81
2022-10-05T07:52:36.181Z,101314
2022-10-05T07:53:40.411Z,101319.3
2022-10-05T07:54:44.681Z,101317.19
2022-10-05T07:55:48.906Z,101320.64
2022-10-05T07:56:53.238Z,101318.73
2022-10-05T07:57:57.455Z,101324.09
2022-10-05T07:59:01.691Z,101322.83
2022-10-05T08:00:05.927Z,101317.73
2022-10-05T08:01:10.184Z,101322.75
2022-10-05T08:02:14.790Z,101324.85
2022-10-05T08:03:19.455Z,101321.61
2022-10-05T08:04:23.767Z,101319.78
2022-10-05T08:05:29.032Z,101318.45
2022-10-05T08:06:33.263Z,101318.03
2022-10-05T08:07:37.508Z,101313.92
2022-10-05T08:08:41.902Z,101317.05
2022-10-05T08:09:46.119Z,101317.05
2022-10-05T08:10:50.388Z,101317.94
2022-10-05T08:11:54.600Z,101313.09
2022-10-05T08:12:58.852Z,101313.92
2022-10-05T08:14:03.426Z,101317.59
2022-10-05T08:15:07.649Z,101313.66
2022-10-05T08:16:12.191Z,101308.78
2022-10-05T08:17:16.626Z,101310.54
2022-10-05T08:18:20.881Z,101315.54
2022-10-05T08:19:25.083Z,101315.89
2022-10-05T08:20:31.561Z,101317.33
2022-10-05T08:21:35.791Z,101320.99
2022-10-05T08:22:40.017Z,101319.3
2022-10-05T08:23:44.284Z,101308.81
2022-10-05T08:24:48.492Z,101312.89
2022-10-05T08:25:52.725Z,101309.8
2022-10-05T08:26:56.974Z,101310.27
2022-10-05T08:28:01.338Z,101308.01
2022-10-05T08:29:07.389Z,101308.36
2022-10-05T08:30:17.028Z,101305.56
2022-10-05T08:31:21.385Z,101310.5
2022-10-05T08:32:25.830Z,101308.01
2022-10-05T08:33:30.065Z,101317.31
2022-10-05T08:34:34.260Z,101326.62
2022-10-05T08:35:38.468Z,101328.8
2022-10-05T08:36:42.730Z,101336.48
2022-10-05T08:37:46.919Z,101328.66
2022-10-05T08:38:51.192Z,101331.84
2022-10-05T08:39:55.460Z,101331.62
2022-10-05T08:40:59.717Z,101317.4
2022-10-05T08:42:03.924Z,101322.11
2022-10-05T08:43:08.119Z,101322.53
2022-10-05T08:44:12.433Z,101325.84
2022-10-05T08:45:16.720Z,101315.64
2022-10-05T08:46:21.263Z,101329.85
2022-10-05T08:47:25.522Z,101325.01
2022-10-05T08:48:29.735Z,101316.27
2022-10-05T08:49:36.413Z,101323.53
2022-10-05T08:50:40.704Z,101324.14
2022-10-05T08:51:45.720Z,101328.58
2022-10-05T08:52:50.477Z,101325.7
2022-10-05T08:53:54.689Z,101328.95
2022-10-05T08:54:58.938Z,101331.84
2022-10-05T08:56:03.207Z,101333.18
2022-10-05T08:57:07.450Z,101328.3
2022-10-05T08:58:11.666Z,101329.64
2022-10-05T08:59:15.888Z,101327.73
2022-10-05T09:00:20.386Z,101333.44
2022-10-05T09:01:24.756Z,101327.55
2022-10-05T09:02:29.252Z,101318.94
2022-10-05T09:03:35.648Z,101324.3
2022-10-05T09:04:40.107Z,101313.23
2022-10-05T09:05:44.323Z,101310.63
2022-10-05T09:06:48.606Z,101312.53
2022-10-05T09:07:52.851Z,101311.04
2022-10-05T09:08:57.317Z,101312.47
2022-10-05T09:10:03.015Z,101313.23
2022-10-05T09:11:07.234Z,101306.19
2022-10-05T09:12:11.519Z,101315.7
2022-10-05T09:13:15.745Z,101302.79
2022-10-05T09:14:19.953Z,101316.17
2022-10-05T09:15:27.371Z,101309.58
2022-10-05T09:16:31.633Z,101310.91
2022-10-05T09:17:40.278Z,101305.2
2022-10-05T09:18:44.503Z,101295.48
2022-10-05T09:19:48.776Z,101298.58
2022-10-05T09:20:53.000Z,101295.77
2022-10-05T09:21:57.224Z,101310.13
2022-10-05T09:23:01.504Z,101303.21
2022-10-05T09:24:05.691Z,101306.97
2022-10-05T09:25:09.924Z,101310.63
2022-10-05T09:26:14.208Z,101309.64
2022-10-05T09:27:18.416Z,101309.7
2022-10-05T09:28:22.834Z,101313.72
2022-10-05T09:29:27.119Z,101307.32
2022-10-05T09:30:31.311Z,101305.18
2022-10-05T09:31:35.621Z,101310.53
2022-10-05T09:32:39.844Z,101306.67
2022-10-05T09:33:44.114Z,101307.15
2022-10-05T09:34:48.358Z,101310.39
2022-10-05T09:35:52.649Z,101304.27
2022-10-05T09:36:56.865Z,101300.53
2022-10-05T09:38:01.083Z,101307.16
2022-10-05T09:39:05.354Z,101309.77
2022-10-05T09:40:09.562Z,101310.18
2022-10-05T09:41:13.809Z,101311.58
2022-10-05T09:42:18.051Z,101305.16
2022-10-05T09:43:22.362Z,101314.17
2022-10-05T09:44:26.801Z,101307.99
2022-10-05T09:45:31.376Z,101303.12
2022-10-05T09:46:35.708Z,101299.45
2022-10-05T09:47:40.096Z,101298.48
2022-10-05T09:48:44.306Z,101303.7
2022-10-05T09:49:48.713Z,101310.67
2022-10-05T09:50:52.953Z,101304.39
2022-10-05T09:51:57.183Z,101299.81
2022-10-05T09:53:01.408Z,101299.34
2022-10-05T09:54:05.624Z,101292.77
2022-10-05T09:55:09.874Z,101293.63
2022-10-05T09:56:14.305Z,101293.22
2022-10-05T09:57:18.572Z,101286.59
2022-10-05T09:58:22.811Z,101290.81
2022-10-05T09:59:27.075Z,101293.05
2022-10-05T10:00:31.302Z,101288.42
2022-10-05T10:01:35.866Z,101291.72
2022-10-05T10:02:40.596Z,101298.41
2022-10-05T10:03:45.004Z,101285.6
2022-10-05T10:04:49.272Z,101284.27
2022-10-05T10:05:53.469Z,101276.09
2022-10-05T10:06:57.766Z,101275.25
2022-10-05T10:08:01.989Z,101279.62
2022-10-05T10:09:06.262Z,101276.85
2022-10-05T10:10:10.590Z,101278.76
2022-10-05T10:11:14.910Z,101286.02
2022-10-05T10:12:19.168Z,101279.89
2022-10-05T10:13:23.466Z,101280.73
2022-10-05T10:14:27.791Z,101272.77
2022-10-05T10:15:32.209Z,101272.91
2022-10-05T10:16:36.589Z,101282.06
2022-10-05T10:17:40.844Z,101279.95
2022-10-05T10:18:45.067Z,101276
2022-10-05T10:19:49.277Z,101265.45
2022-10-05T10:20:53.486Z,101272.56
2022-10-05T10:21:57.707Z,101270.81
2022-10-05T10:23:02.962Z,101261.86
2022-10-05T10:24:07.211Z,101265.3
2022-10-05T10:25:11.465Z,101266.8
2022-10-05T10:26:15.697Z,101265.1
2022-10-05T10:27:19.944Z,101261.63
2022-10-05T10:28:24.305Z,101268.25
2022-10-05T10:29:28.601Z,101271.7
2022-10-05T10:30:36.726Z,101274.31
2022-10-05T10:31:41.000Z,101274.94
2022-10-05T10:32:45.246Z,101271.94
2022-10-05T10:33:49.482Z,101267.09
2022-10-05T10:34:53.725Z,101262.85
2022-10-05T10:35:59.508Z,101260.63
2022-10-05T10:37:10.212Z,101264.28
2022-10-05T10:38:14.453Z,101258.22
2022-10-05T10:39:18.686Z,101262.09
2022-10-05T10:40:22.937Z,101259.41
2022-10-05T10:41:27.157Z,101258.48
2022-10-05T10:42:31.415Z,101251.38
2022-10-05T10:43:35.630Z,101255.28
2022-10-05T10:44:39.959Z,101256.89
2022-10-05T10:45:44.157Z,101253.7
2022-10-05T10:46:49.477Z,101259
2022-10-05T10:47:54.540Z,101260.81
2022-10-05T10:48:58.768Z,101258.07
2022-10-05T10:50:02.997Z,101259.7
2022-10-05T10:51:07.241Z,101256
2022-10-05T10:52:11.509Z,101264.53
2022-10-05T10:53:15.747Z,101252.85
2022-10-05T10:54:20.041Z,101246.3
2022-10-05T10:55:24.234Z,101248.05
2022-10-05T10:56:28.467Z,101241.66
2022-10-05T10:57:32.759Z,101236.5
2022-10-05T10:58:36.981Z,101230.39
2022-10-05T10:59:41.221Z,101232.28
2022-10-05T11:00:45.452Z,101231.65
2022-10-05T11:01:50.326Z,101228.44
2022-10-05T11:02:55.586Z,101225.66
2022-10-05T11:03:59.923Z,101229.2
2022-10-05T11:05:04.163Z,101230.83
2022-10-05T11:06:10.668Z,101222.8
2022-10-05T11:07:14.899Z,101221.94
2022-10-05T11:08:19.132Z,101224.91
2022-10-05T11:09:23.363Z,101219.68
2022-10-05T11:10:27.577Z,101222.3
2022-10-05T11:11:31.774Z,101222.94
2022-10-05T11:12:36.062Z,101219.34
2022-10-05T11:13:40.297Z,101222.42
2022-10-05T11:14:44.489Z,101229.18
2022-10-05T11:15:49.061Z,101223.13
2022-10-05T11:16:53.556Z,101231.25
2022-10-05T11:17:57.779Z,101227.64
2022-10-05T11:19:02.062Z,101231.3
2022-10-05T11:20:06.774Z,101228.78
2022-10-05T11:21:11.193Z,101227
2022-10-05T11:22:15.459Z,101222.16
2022-10-05T11:23:19.660Z,101223.91
2022-10-05T11:24:23.906Z,101221.39
2022-10-05T11:25:28.160Z,101220.11
2022-10-05T11:26:32.393Z,101221.3
2022-10-05T11:27:36.596Z,101218.5
2022-10-05T11:28:40.951Z,101224.13
2022-10-05T11:29:45.366Z,101224.48
2022-10-05T11:30:52.204Z,101229.2
2022-10-05T11:31:56.694Z,101237.64
2022-10-05T11:33:00.981Z,101232.3
2022-10-05T11:34:05.204Z,101234.55
2022-10-05T11:35:09.434Z,101234.42
2022-10-05T11:36:13.662Z,101230.25
2022-10-05T11:37:17.882Z,101235.48
2022-10-05T11:38:22.097Z,101226.94
2022-10-05T11:39:26.316Z,101240.27
2022-10-05T11:40:30.575Z,101239.4
2022-10-05T11:41:34.790Z,101232.7
2022-10-05T11:42:41.250Z,101231.02
2022-10-05T11:43:45.538Z,101236.11
2022-10-05T11:44:49.788Z,101237.8
2022-10-05T11:45:54.028Z,101240.48
2022-10-05T11:46:58.260Z,101235.54
2022-10-05T11:48:02.472Z,101232.92
2022-10-05T11:49:06.721Z,101226.74
2022-10-05T11:50:10.927Z,101241.88
2022-10-05T11:51:15.189Z,101242.45
2022-10-05T11:52:21.642Z,101243.16
2022-10-05T11:53:25.901Z,101239.14
2022-10-05T11:54:32.475Z,101234.77
2022-10-05T11:56:01.780Z,101234.89
2022-10-05T11:57:06.060Z,101239.77
2022-10-05T11:58:10.295Z,101230.05
2022-10-05T11:59:14.529Z,101228.14
2022-10-05T12:00:18.990Z,101226.3
2022-10-05T12:01:23.248Z,101220.4
2022-10-05T12:02:27.484Z,101220.45
2022-10-05T12:03:32.284Z,101220.81
2022-10-05T12:04:36.752Z,101226.04
2022-10-05T12:05:40.946Z,101215.45
2022-10-05T12:06:45.161Z,101214.19
2022-10-05T12:07:49.945Z,101217.09
2022-10-05T12:08:54.176Z,101208.77
2022-10-05T12:09:58.535Z,101210.62
2022-10-05T12:11:02.769Z,101214.13
2022-10-05T12:12:07.078Z,101210.11
2022-10-05T12:13:11.299Z,101206.51
2022-10-05T12:14:15.563Z,101206.03
2022-10-05T12:15:19.808Z,101202.23
2022-10-05T12:16:24.266Z,101202.59
2022-10-05T12:17:28.588Z,101195.39
2022-10-05T12:18:32.818Z,101196.73
2022-10-05T12:19:37.037Z,101187.42