createdAt,value
2018-08-23T00:00:47.038Z,97807.19
2018-08-23T00:03:21.213Z,97802.82
2018-08-23T00:05:53.197Z,97796.72
2018-08-23T00:08:22.558Z,97805.33
2018-08-23T00:10:52.053Z,97802.48
2018-08-23T00:13:21.577Z,97799.73
2018-08-23T00:15:50.782Z,97799.53
2018-08-23T00:18:19.489Z,97798.73
2018-08-23T00:20:48.465Z,97795.73
2018-08-23T00:23:17.157Z,97797.22
2018-08-23T00:25:45.880Z,97795.02
2018-08-23T00:28:14.722Z,97789.88
2018-08-23T00:30:46.167Z,97795.91
2018-08-23T00:33:15.126Z,97791.70
2018-08-23T00:35:43.828Z,97791.44
2018-08-23T00:38:12.525Z,97794.52
2018-08-23T00:40:42.781Z,97788.80
2018-08-23T00:43:12.713Z,97796.40
2018-08-23T00:45:41.502Z,97797.55
2018-08-23T00:48:10.197Z,97791.44
2018-08-23T00:50:55.314Z,97796.50
2018-08-23T00:53:24.229Z,97796.50
2018-08-23T00:56:06.065Z,97796.70
2018-08-23T00:58:34.909Z,97794.92
2018-08-23T01:01:04.403Z,97797.05
2018-08-23T01:03:36.274Z,97802.55
2018-08-23T01:06:05.573Z,97791.86
2018-08-23T01:08:35.186Z,97791.39
2018-08-23T01:11:05.393Z,97789.88
2018-08-23T01:13:34.289Z,97793.34
2018-08-23T01:16:02.973Z,97787.07
2018-08-23T01:18:31.894Z,97789.73
2018-08-23T01:21:02.066Z,97788.21
2018-08-23T01:23:31.005Z,97787.05
2018-08-23T01:25:59.722Z,97780.38
2018-08-23T01:28:28.434Z,97780.59
2018-08-23T01:30:57.698Z,97784.50
2018-08-23T01:33:26.692Z,97784.33
2018-08-23T01:35:57.721Z,97777.52
2018-08-23T01:38:26.482Z,97777.67
2018-08-23T01:40:59.601Z,97771.77
2018-08-23T01:43:28.337Z,97770.80
2018-08-23T01:45:57.138Z,97769.34
2018-08-23T01:48:26.054Z,97770.48
2018-08-23T01:50:55.030Z,97765.78
2018-08-23T01:53:28.256Z,97765.81
2018-08-23T01:55:57.132Z,97768.56
2018-08-23T01:58:25.998Z,97764.44
2018-08-23T02:01:25.857Z,97767.95
2018-08-23T02:03:54.545Z,97770.28
2018-08-23T02:06:27.618Z,97767.10
2018-08-23T02:08:56.286Z,97762.78
2018-08-23T02:11:25.121Z,97764.50
2018-08-23T02:13:54.136Z,97762.89
2018-08-23T02:16:23.439Z,97755.63
2018-08-23T02:18:52.254Z,97755.02
2018-08-23T02:21:21.273Z,97750.11
2018-08-23T02:23:52.730Z,97749.52
2018-08-23T02:26:21.513Z,97751.86
2018-08-23T02:28:51.043Z,97754.60
2018-08-23T02:31:19.991Z,97754.16
2018-08-23T02:33:49.119Z,97751.97
2018-08-23T02:36:19.265Z,97743.54
2018-08-23T02:38:51.924Z,97744.33
2018-08-23T02:41:20.633Z,97747.02
2018-08-23T02:43:49.963Z,97739.48
2018-08-23T02:46:18.901Z,97741.88
2018-08-23T02:48:47.694Z,97735.36
2018-08-23T02:51:16.438Z,97739.27
2018-08-23T02:53:46.849Z,97733.75
2018-08-23T02:56:17.657Z,97742.50
2018-08-23T02:59:00.317Z,97746.58
2018-08-23T03:01:32.020Z,97747.89
2018-08-23T03:04:15.417Z,97742.75
2018-08-23T03:06:50.486Z,97745.42
2018-08-23T03:09:22.062Z,97741.31
2018-08-23T03:11:52.038Z,97737.13
2018-08-23T03:14:22.108Z,97738.06
2018-08-23T03:17:24.175Z,97738.30
2018-08-23T03:20:13.307Z,97738.44
2018-08-23T03:22:42.790Z,97744.57
2018-08-23T03:25:13.053Z,97735.91
2018-08-23T03:27:41.817Z,97743.34
2018-08-23T03:30:11.921Z,97736.66
2018-08-23T03:32:40.948Z,97742.08
2018-08-23T03:35:09.994Z,97745.05
2018-08-23T03:37:38.645Z,97732.81
2018-08-23T03:40:08.465Z,97738.44
2018-08-23T03:42:37.249Z,97737.44
2018-08-23T03:45:07.123Z,97730.22
2018-08-23T03:47:41.050Z,97734.12
2018-08-23T03:50:10.116Z,97731.75
2018-08-23T03:52:39.878Z,97733.67
2018-08-23T03:55:09.901Z,97732.06
2018-08-23T03:57:43.882Z,97730.14
2018-08-23T04:00:12.875Z,97736.17
2018-08-23T04:02:41.738Z,97733.87
2018-08-23T04:05:15.618Z,97733.45
2018-08-23T04:07:44.973Z,97737.36
2018-08-23T04:10:13.725Z,97736.40
2018-08-23T04:12:43.690Z,97732.59
2018-08-23T04:15:30.428Z,97731.19
2018-08-23T04:18:03.294Z,97733.34
2018-08-23T04:20:32.025Z,97723.92
2018-08-23T04:23:00.800Z,97726.95
2018-08-23T04:25:29.656Z,97723.64
2018-08-23T04:27:58.529Z,97725.75
2018-08-23T04:30:27.225Z,97724.94
2018-08-23T04:32:56.577Z,97727.13
2018-08-23T04:35:28.773Z,97731.00
2018-08-23T04:37:57.893Z,97732.73
2018-08-23T04:40:26.611Z,97742.61
2018-08-23T04:42:55.374Z,97740.58
2018-08-23T04:45:24.870Z,97733.53
2018-08-23T04:47:57.841Z,97731.20
2018-08-23T04:50:27.954Z,97731.25
2018-08-23T04:52:56.769Z,97732.81
2018-08-23T04:55:26.181Z,97735.02
2018-08-23T04:57:55.574Z,97727.45
2018-08-23T05:00:24.654Z,97727.45
2018-08-23T05:02:53.598Z,97732.97
2018-08-23T05:05:22.437Z,97735.03
2018-08-23T05:07:51.119Z,97740.34
2018-08-23T05:10:20.349Z,97747.20
2018-08-23T05:12:49.425Z,97747.98
2018-08-23T05:15:18.231Z,97746.69
2018-08-23T05:17:46.965Z,97752.86
2018-08-23T05:20:15.785Z,97754.47
2018-08-23T05:22:51.129Z,97758.86
2018-08-23T05:25:20.782Z,97756.60
2018-08-23T05:28:06.644Z,97762.74
2018-08-23T05:30:35.355Z,97759.20
2018-08-23T05:33:11.092Z,97758.09
2018-08-23T05:35:40.150Z,97765.58
2018-08-23T05:38:09.985Z,97761.84
2018-08-23T05:40:46.317Z,97759.21
2018-08-23T05:43:15.846Z,97758.26
2018-08-23T05:45:53.159Z,97755.40
2018-08-23T05:48:32.173Z,97745.52
2018-08-23T05:51:05.099Z,97745.38
2018-08-23T05:53:35.635Z,97748.53
2018-08-23T05:56:04.482Z,97754.56
2018-08-23T05:58:33.991Z,97759.81
2018-08-23T06:01:03.201Z,97756.32
2018-08-23T06:03:32.098Z,97757.11
2018-08-23T06:06:00.849Z,97760.13
2018-08-23T06:08:29.767Z,97757.30
2018-08-23T06:11:03.990Z,97752.14
2018-08-23T06:13:32.901Z,97749.98
2018-08-23T06:16:01.891Z,97758.59
2018-08-23T06:18:30.751Z,97757.31
2018-08-23T06:20:59.424Z,97756.09
2018-08-23T06:24:05.076Z,97752.84
2018-08-23T06:26:43.415Z,97748.35
2018-08-23T06:29:20.322Z,97743.28
2018-08-23T06:32:01.734Z,97754.16
2018-08-23T06:34:35.255Z,97751.05
2018-08-23T06:37:04.169Z,97750.88
2018-08-23T06:39:32.843Z,97752.67
2018-08-23T06:42:02.763Z,97756.47
2018-08-23T06:44:40.983Z,97749.19
2018-08-23T06:47:11.199Z,97751.95
2018-08-23T06:49:40.844Z,97745.73
2018-08-23T06:52:12.472Z,97742.00
2018-08-23T06:54:41.666Z,97746.77
2018-08-23T06:57:10.968Z,97750.68
2018-08-23T06:59:40.048Z,97755.43
2018-08-23T07:02:09.372Z,97751.66
2018-08-23T07:04:38.467Z,97752.06
2018-08-23T07:07:11.553Z,97757.77
2018-08-23T07:09:42.634Z,97757.78
2018-08-23T07:12:16.593Z,97750.09
2018-08-23T07:14:47.129Z,97746.16
2018-08-23T07:17:21.742Z,97746.37
2018-08-23T07:19:51.038Z,97739.23
