createdAt,value
2017-09-21T00:00:57.268Z,91.90
2017-09-21T00:03:25.674Z,92.00
2017-09-21T00:05:54.082Z,91.80
2017-09-21T00:08:22.507Z,92.00
2017-09-21T00:10:50.920Z,92.10
2017-09-21T00:13:19.327Z,92.10
2017-09-21T00:15:48.522Z,92.50
2017-09-21T00:18:17.710Z,92.20
2017-09-21T00:20:46.110Z,92.20
2017-09-21T00:23:15.302Z,92.30
2017-09-21T00:25:44.471Z,92.00
2017-09-21T00:28:12.883Z,92.00
2017-09-21T00:30:42.078Z,91.90
2017-09-21T00:33:11.254Z,92.10
2017-09-21T00:35:39.666Z,92.10
2017-09-21T00:38:08.250Z,92.00
2017-09-21T00:40:36.661Z,91.70
2017-09-21T00:43:05.076Z,91.80
2017-09-21T00:45:34.280Z,92.40
2017-09-21T00:48:03.463Z,92.00
2017-09-21T00:50:31.539Z,92.00
2017-09-21T00:53:00.746Z,91.90
2017-09-21T00:55:29.257Z,91.80
2017-09-21T00:57:57.668Z,91.80
2017-09-21T01:00:25.412Z,91.70
2017-09-21T01:02:53.833Z,91.60
2017-09-21T01:05:22.275Z,91.70
2017-09-21T01:07:50.935Z,91.60
2017-09-21T01:10:19.343Z,91.40
2017-09-21T01:12:47.763Z,91.60
2017-09-21T01:15:16.960Z,91.70
2017-09-21T01:17:46.143Z,91.50
2017-09-21T01:20:13.862Z,91.50
2017-09-21T01:22:41.602Z,91.70
2017-09-21T01:25:09.319Z,91.60
2017-09-21T01:27:37.386Z,91.60
2017-09-21T01:30:05.470Z,91.70
2017-09-21T01:32:33.194Z,91.30
2017-09-21T01:35:00.908Z,91.80
2017-09-21T01:37:29.766Z,92.20
2017-09-21T01:39:57.483Z,92.20
2017-09-21T01:42:25.207Z,92.00
2017-09-21T01:44:52.762Z,92.10
2017-09-21T01:47:20.479Z,92.80
2017-09-21T01:49:48.195Z,92.30
2017-09-21T01:52:16.278Z,92.10
2017-09-21T01:54:44.581Z,91.70
2017-09-21T01:57:12.431Z,91.70
2017-09-21T01:59:40.506Z,91.60
2017-09-21T02:02:09.140Z,91.70
2017-09-21T02:04:36.862Z,91.90
2017-09-21T02:07:04.604Z,92.10
2017-09-21T02:09:33.783Z,91.80
2017-09-21T02:12:01.840Z,91.80
2017-09-21T02:14:30.689Z,91.80
2017-09-21T02:16:59.107Z,91.80
2017-09-21T02:19:27.199Z,91.70
2017-09-21T02:21:56.415Z,92.10
2017-09-21T02:24:24.825Z,92.10
2017-09-21T02:26:53.235Z,92.20
2017-09-21T02:29:21.681Z,92.20
2017-09-21T02:31:50.107Z,92.20
2017-09-21T02:34:19.274Z,92.40
2017-09-21T02:36:47.923Z,92.40
2017-09-21T02:39:16.405Z,92.60
2017-09-21T02:41:44.827Z,92.50
2017-09-21T02:44:13.270Z,92.40
2017-09-21T02:46:41.492Z,92.40
2017-09-21T02:49:09.714Z,92.40
2017-09-21T02:51:38.142Z,92.30
2017-09-21T02:54:07.332Z,92.50
2017-09-21T02:56:35.738Z,92.30
2017-09-21T02:59:04.953Z,92.40
2017-09-21T03:01:33.358Z,92.30
2017-09-21T03:04:01.762Z,92.40
2017-09-21T03:06:30.190Z,92.50
2017-09-21T03:08:58.606Z,92.60
2017-09-21T03:11:27.020Z,92.90
2017-09-21T03:13:56.220Z,93.00
2017-09-21T03:16:25.391Z,92.90
2017-09-21T03:18:53.808Z,92.90
2017-09-21T03:21:22.239Z,93.00
2017-09-21T03:23:50.659Z,93.00
2017-09-21T03:26:19.843Z,93.00
2017-09-21T03:28:49.053Z,92.90
2017-09-21T03:31:17.473Z,92.90
2017-09-21T03:33:45.880Z,92.90
2017-09-21T03:36:14.329Z,92.90
2017-09-21T03:38:42.739Z,92.80
2017-09-21T03:41:11.139Z,92.80
2017-09-21T03:43:40.337Z,92.90
2017-09-21T03:46:09.508Z,92.90
2017-09-21T03:48:37.907Z,92.90
2017-09-21T03:51:07.101Z,92.90
2017-09-21T03:53:36.275Z,93.10
2017-09-21T03:56:04.685Z,93.00
2017-09-21T03:58:33.870Z,93.10
2017-09-21T04:01:03.039Z,93.10
2017-09-21T04:03:31.461Z,93.10
2017-09-21T04:05:59.895Z,93.10
2017-09-21T04:08:28.323Z,93.20
2017-09-21T04:10:56.753Z,93.10
2017-09-21T04:13:25.183Z,93.10
2017-09-21T04:15:53.404Z,93.00
2017-09-21T04:18:21.629Z,93.10
2017-09-21T04:20:49.858Z,93.00
2017-09-21T04:23:18.108Z,93.00
2017-09-21T04:25:46.334Z,92.90
2017-09-21T04:28:15.357Z,92.90
2017-09-21T04:30:43.780Z,92.80
2017-09-21T04:33:12.202Z,93.20
2017-09-21T04:35:40.639Z,93.20
2017-09-21T04:38:09.052Z,93.20
2017-09-21T04:40:37.286Z,93.20
2017-09-21T04:43:06.595Z,93.30
2017-09-21T04:45:34.831Z,93.00
2017-09-21T04:48:03.248Z,93.00
2017-09-21T04:50:31.703Z,93.00
2017-09-21T04:53:00.123Z,93.00
2017-09-21T04:55:29.349Z,93.10
2017-09-21T04:57:57.779Z,93.10
2017-09-21T05:00:26.187Z,93.00
2017-09-21T05:02:55.363Z,93.10
2017-09-21T05:05:23.787Z,93.10
2017-09-21T05:07:52.195Z,93.10
2017-09-21T05:10:20.619Z,93.30
2017-09-21T05:12:49.802Z,93.20
2017-09-21T05:15:24.815Z,93.10
2017-09-21T05:17:53.459Z,93.10
2017-09-21T05:20:21.879Z,93.20
2017-09-21T05:22:50.321Z,93.20
2017-09-21T05:25:18.793Z,93.20
2017-09-21T05:27:47.215Z,93.20
2017-09-21T05:30:15.626Z,93.30
2017-09-21T05:32:44.827Z,93.40
2017-09-21T05:35:13.238Z,93.40
2017-09-21T05:37:41.655Z,93.50
2017-09-21T05:40:10.083Z,93.70
2017-09-21T05:42:38.500Z,93.70
2017-09-21T05:45:07.140Z,93.60
2017-09-21T05:47:35.574Z,93.70
2017-09-21T05:50:04.030Z,93.80
2017-09-21T05:52:32.657Z,93.80
2017-09-21T05:55:01.838Z,93.80
2017-09-21T05:57:30.259Z,94.10
2017-09-21T05:59:58.674Z,93.70
2017-09-21T06:02:28.236Z,93.70
2017-09-21T06:04:56.647Z,93.80
2017-09-21T06:07:25.250Z,93.80
2017-09-21T06:09:53.492Z,93.70
2017-09-21T06:12:21.755Z,93.80
2017-09-21T06:14:50.205Z,93.90
2017-09-21T06:17:19.389Z,93.80
2017-09-21T06:19:47.797Z,93.80
2017-09-21T06:22:16.211Z,93.70
2017-09-21T06:24:44.668Z,93.60
2017-09-21T06:27:13.085Z,93.10
2017-09-21T06:29:41.497Z,93.10
2017-09-21T06:32:10.698Z,91.30
2017-09-21T06:34:39.888Z,90.10
2017-09-21T06:37:09.071Z,87.50
2017-09-21T06:39:37.494Z,87.50
2017-09-21T06:42:05.903Z,84.40
2017-09-21T06:44:34.314Z,84.10
2017-09-21T06:47:03.511Z,80.50
2017-09-21T06:49:32.691Z,79.00
2017-09-21T06:52:01.129Z,79.00
2017-09-21T06:54:29.570Z,79.90
2017-09-21T06:56:58.748Z,77.30
2017-09-21T06:59:27.159Z,77.30
2017-09-21T07:01:55.603Z,75.20
2017-09-21T07:04:24.014Z,73.70
2017-09-21T07:06:52.518Z,73.80
2017-09-21T07:09:20.949Z,72.40
2017-09-21T07:11:49.380Z,72.50
2017-09-21T07:14:17.804Z,71.50
2017-09-21T07:16:46.246Z,70.10
2017-09-21T07:19:14.666Z,69.40
2017-09-21T07:21:43.892Z,65.90
2017-09-21T07:24:12.782Z,65.90
2017-09-21T07:26:41.202Z,66.50
2017-09-21T07:29:09.624Z,66.80
2017-09-21T07:31:38.826Z,61.00
2017-09-21T07:34:07.240Z,61.00
2017-09-21T07:36:35.660Z,62.40
2017-09-21T07:39:03.571Z,61.00
2017-09-21T07:41:31.995Z,61.20
2017-09-21T07:44:00.453Z,62.60
2017-09-21T07:46:28.886Z,58.50
2017-09-21T07:48:57.122Z,58.70
2017-09-21T07:51:25.351Z,60.20
2017-09-21T07:53:53.603Z,59.80
2017-09-21T07:56:22.794Z,58.60
2017-09-21T07:58:52.006Z,57.00
2017-09-21T08:01:20.254Z,57.00
2017-09-21T08:03:48.676Z,57.40
2017-09-21T08:06:17.107Z,55.70
2017-09-21T08:08:45.544Z,54.80
2017-09-21T08:11:14.072Z,54.20
2017-09-21T08:13:42.488Z,52.40
2017-09-21T08:16:11.192Z,50.50
2017-09-21T08:18:39.614Z,52.00
2017-09-21T08:21:08.036Z,49.00
2017-09-21T08:23:36.470Z,52.00
2017-09-21T08:26:04.900Z,50.80
2017-09-21T08:28:33.312Z,49.30
2017-09-21T08:31:01.751Z,48.40
2017-09-21T08:33:29.979Z,47.30
2017-09-21T08:35:59.900Z,48.90
2017-09-21T08:38:29.103Z,47.50
2017-09-21T08:40:58.289Z,48.40
2017-09-21T08:43:26.708Z,48.40
2017-09-21T08:45:55.143Z,48.70
2017-09-21T08:48:23.571Z,49.60
2017-09-21T08:50:51.999Z,50.90
2017-09-21T08:53:20.429Z,51.20
2017-09-21T08:55:48.851Z,49.70
2017-09-21T08:58:17.280Z,51.40
2017-09-21T09:00:45.715Z,49.70
2017-09-21T09:03:13.954Z,48.70
2017-09-21T09:05:42.529Z,49.40
2017-09-21T09:08:10.776Z,47.80
2017-09-21T09:10:39.008Z,48.90
2017-09-21T09:13:07.433Z,51.80
2017-09-21T09:15:35.864Z,54.20
2017-09-21T09:18:04.847Z,56.80
2017-09-21T09:20:33.272Z,58.10
2017-09-21T09:23:02.480Z,60.70
2017-09-21T09:25:30.911Z,60.70
2017-09-21T09:27:59.152Z,57.90
2017-09-21T09:30:27.593Z,59.70
2017-09-21T09:32:56.775Z,57.60
2017-09-21T09:35:25.201Z,57.60
2017-09-21T09:37:53.641Z,57.40
2017-09-21T09:40:22.835Z,56.50
2017-09-21T09:42:52.038Z,57.50
2017-09-21T09:45:21.231Z,60.60
2017-09-21T09:47:50.415Z,53.50
2017-09-21T09:50:19.602Z,53.40
2017-09-21T09:52:48.044Z,43.50
2017-09-21T09:55:16.463Z,41.60
2017-09-21T09:57:44.876Z,38.80
2017-09-21T10:00:13.239Z,39.40
2017-09-21T10:02:42.422Z,43.90
2017-09-21T10:05:10.835Z,43.80
2017-09-21T10:07:39.258Z,41.00
2017-09-21T10:10:07.671Z,37.60
2017-09-21T10:12:36.851Z,38.50
2017-09-21T10:15:05.270Z,38.40
2017-09-21T10:17:33.693Z,35.00
2017-09-21T10:20:02.100Z,34.60
2017-09-21T10:22:31.134Z,35.10
2017-09-21T10:24:59.772Z,35.10
2017-09-21T10:27:28.762Z,41.40
2017-09-21T10:29:57.198Z,41.10
2017-09-21T10:32:25.616Z,44.80
2017-09-21T10:34:54.796Z,36.60
2017-09-21T10:37:23.238Z,36.60
2017-09-21T10:39:51.459Z,39.90
2017-09-21T10:42:19.874Z,31.00
2017-09-21T10:44:48.324Z,35.30
2017-09-21T10:47:16.742Z,34.60
2017-09-21T10:49:45.171Z,32.60
2017-09-21T10:52:13.612Z,37.40
2017-09-21T10:54:42.027Z,40.50
2017-09-21T10:57:11.219Z,44.30
2017-09-21T10:59:39.676Z,44.40
2017-09-21T11:02:08.094Z,44.50
2017-09-21T11:04:36.499Z,47.10
2017-09-21T11:07:04.927Z,49.00
2017-09-21T11:09:33.343Z,51.40
2017-09-21T11:12:02.530Z,51.30
2017-09-21T11:14:30.955Z,51.30
2017-09-21T11:16:59.366Z,52.70
2017-09-21T11:19:27.804Z,52.70
2017-09-21T11:21:56.235Z,52.30
2017-09-21T11:24:24.472Z,54.50
2017-09-21T11:26:52.894Z,53.50
2017-09-21T11:29:21.515Z,56.20
2017-09-21T11:31:49.950Z,55.80
2017-09-21T11:34:18.371Z,56.50
2017-09-21T11:36:46.804Z,53.00
2017-09-21T11:39:15.990Z,40.70
2017-09-21T11:41:44.402Z,40.70
2017-09-21T11:44:13.609Z,30.70
2017-09-21T11:46:42.027Z,30.60
2017-09-21T11:49:10.447Z,30.00
2017-09-21T11:51:39.647Z,27.90
2017-09-21T11:54:08.835Z,28.80
2017-09-21T11:56:37.247Z,28.80
2017-09-21T11:59:05.738Z,29.10
2017-09-21T12:01:34.166Z,28.00
2017-09-21T12:04:02.591Z,31.40
2017-09-21T12:06:31.031Z,31.20
2017-09-21T12:09:00.275Z,38.40
2017-09-21T12:11:28.687Z,38.30
2017-09-21T12:13:57.113Z,41.10
2017-09-21T12:16:25.522Z,43.10
2017-09-21T12:18:53.739Z,43.40
2017-09-21T12:21:22.159Z,44.50
2017-09-21T12:23:50.574Z,47.10
2017-09-21T12:26:18.993Z,46.20
2017-09-21T12:28:48.189Z,47.20
2017-09-21T12:31:17.367Z,49.80
2017-09-21T12:33:45.595Z,49.80
2017-09-21T12:36:14.019Z,47.50
2017-09-21T12:38:43.201Z,48.70
2017-09-21T12:41:11.633Z,48.60
2017-09-21T12:43:39.897Z,46.00
2017-09-21T12:46:08.312Z,46.50
2017-09-21T12:48:36.732Z,45.80
2017-09-21T12:51:05.934Z,36.70
2017-09-21T12:53:35.130Z,35.50
2017-09-21T12:56:03.568Z,35.50
2017-09-21T12:58:31.991Z,31.90
2017-09-21T13:01:00.980Z,29.90
2017-09-21T13:03:30.212Z,28.90
2017-09-21T13:05:58.654Z,28.90
2017-09-21T13:08:27.837Z,27.50
2017-09-21T13:10:56.304Z,27.50
2017-09-21T13:13:24.792Z,26.90
2017-09-21T13:15:53.252Z,27.40
2017-09-21T13:18:21.725Z,27.70
2017-09-21T13:20:50.239Z,26.00
2017-09-21T13:23:19.502Z,26.20
2017-09-21T13:25:48.012Z,26.30
2017-09-21T13:28:16.454Z,29.20
2017-09-21T13:30:44.888Z,26.50
2017-09-21T13:33:13.920Z,26.80
2017-09-21T13:35:42.414Z,26.80
2017-09-21T13:38:10.843Z,26.50
2017-09-21T13:40:40.031Z,26.50
2017-09-21T13:43:08.479Z,26.40
2017-09-21T13:45:37.811Z,24.70
2017-09-21T13:48:07.027Z,24.60
2017-09-21T13:50:35.457Z,24.60
2017-09-21T13:53:03.871Z,23.60
2017-09-21T13:55:33.051Z,25.80
2017-09-21T13:58:01.479Z,25.70
2017-09-21T14:00:30.540Z,28.30
2017-09-21T14:02:59.719Z,27.10
2017-09-21T14:05:28.224Z,27.10
2017-09-21T14:07:57.411Z,30.20
2017-09-21T14:10:26.589Z,31.50
2017-09-21T14:12:56.656Z,31.40
2017-09-21T14:15:25.065Z,31.10
2017-09-21T14:17:53.479Z,31.00
2017-09-21T14:20:22.675Z,28.30
2017-09-21T14:22:51.854Z,25.70
2017-09-21T14:25:20.274Z,25.70
2017-09-21T14:27:48.703Z,25.30
2017-09-21T14:30:17.150Z,26.60
2017-09-21T14:32:45.562Z,25.30
2017-09-21T14:35:14.004Z,26.10
2017-09-21T14:37:42.406Z,25.10
2017-09-21T14:40:11.645Z,27.20
2017-09-21T14:42:40.845Z,26.60
2017-09-21T14:45:10.024Z,24.90
2017-09-21T14:47:38.440Z,24.90
2017-09-21T14:50:06.864Z,25.40
2017-09-21T14:52:35.283Z,25.30
2017-09-21T14:55:04.458Z,26.00
2017-09-21T14:57:32.895Z,25.90
2017-09-21T15:00:01.311Z,26.40
2017-09-21T15:02:29.724Z,25.20
2017-09-21T15:04:58.158Z,25.60
2017-09-21T15:07:26.567Z,27.30
2017-09-21T15:09:55.746Z,28.60
2017-09-21T15:12:24.187Z,28.60
2017-09-21T15:14:52.595Z,29.10
2017-09-21T15:17:21.030Z,30.00
2017-09-21T15:19:49.504Z,30.10
2017-09-21T15:22:17.727Z,32.90
2017-09-21T15:24:46.143Z,33.90
2017-09-21T15:27:14.574Z,36.70
2017-09-21T15:29:43.746Z,41.20
2017-09-21T15:32:12.157Z,40.30
2017-09-21T15:34:40.944Z,42.50
2017-09-21T15:37:09.371Z,42.90
2017-09-21T15:39:37.782Z,43.80
2017-09-21T15:42:06.210Z,44.30
2017-09-21T15:44:34.640Z,44.10
2017-09-21T15:47:03.050Z,44.10
2017-09-21T15:49:32.364Z,46.00
2017-09-21T15:52:01.544Z,47.70
2017-09-21T15:54:29.952Z,47.60
2017-09-21T15:56:58.380Z,47.70
2017-09-21T15:59:26.797Z,49.50
2017-09-21T16:01:55.786Z,49.40
2017-09-21T16:04:24.986Z,48.80
2017-09-21T16:06:54.174Z,50.70
2017-09-21T16:09:23.354Z,50.10
2017-09-21T16:11:51.804Z,50.00
2017-09-21T16:14:20.206Z,50.20
2017-09-21T16:16:48.614Z,52.00
2017-09-21T16:19:17.828Z,51.70
2017-09-21T16:21:46.240Z,51.70
2017-09-21T16:24:14.650Z,52.60
2017-09-21T16:26:43.103Z,52.60
2017-09-21T16:29:11.515Z,52.50
2017-09-21T16:31:40.693Z,53.90
2017-09-21T16:34:09.151Z,53.80
2017-09-21T16:36:37.359Z,53.40
2017-09-21T16:39:05.763Z,55.00
2017-09-21T16:41:34.311Z,55.90
2017-09-21T16:44:02.532Z,56.50
2017-09-21T16:46:30.763Z,55.50
2017-09-21T16:48:59.798Z,57.00
2017-09-21T17:14:46.932Z,61.60
2017-09-21T17:17:16.114Z,62.80
2017-09-21T17:19:44.523Z,62.70
2017-09-21T17:22:12.959Z,64.20
2017-09-21T17:24:41.380Z,64.40
2017-09-21T17:27:09.614Z,62.30
2017-09-21T17:29:37.847Z,63.50
2017-09-21T17:32:06.258Z,63.00
2017-09-21T17:34:34.676Z,64.40
2017-09-21T17:37:03.118Z,65.60
2017-09-21T17:39:31.554Z,63.70
2017-09-21T17:41:59.981Z,65.20
2017-09-21T17:44:28.414Z,64.60
2017-09-21T17:46:56.839Z,64.70
2017-09-21T17:49:25.252Z,65.20
2017-09-21T17:51:53.706Z,65.70
2017-09-21T17:54:22.129Z,66.40
2017-09-21T17:56:50.559Z,67.80
2017-09-21T17:59:19.079Z,68.70
2017-09-21T18:01:47.500Z,69.20
2017-09-21T18:04:15.923Z,69.50
2017-09-21T18:06:45.141Z,69.70
2017-09-21T18:09:13.565Z,69.70
2017-09-21T18:11:43.843Z,71.80
2017-09-21T18:14:12.436Z,71.70
2017-09-21T18:16:41.214Z,71.90
2017-09-21T18:19:09.998Z,72.00
2017-09-21T18:21:38.886Z,72.10
2017-09-21T18:24:07.639Z,73.00
2017-09-21T18:26:36.083Z,72.30
2017-09-21T18:29:04.787Z,71.90
2017-09-21T18:31:33.271Z,71.00
2017-09-21T18:34:01.698Z,70.90
2017-09-21T18:36:30.129Z,71.20
2017-09-21T18:38:58.701Z,71.60
2017-09-21T18:41:28.064Z,71.90
2017-09-21T18:43:56.453Z,71.80
2017-09-21T18:46:25.022Z,72.80
2017-09-21T18:48:53.612Z,72.50
2017-09-21T18:51:22.090Z,73.70
2017-09-21T18:53:50.572Z,74.40
2017-09-21T18:56:18.996Z,74.30
2017-09-21T18:58:47.434Z,74.20
2017-09-21T19:01:15.883Z,75.40
2017-09-21T19:03:44.518Z,76.00
2017-09-21T19:06:13.192Z,75.40
2017-09-21T19:08:41.748Z,76.00
2017-09-21T19:11:10.167Z,76.20
2017-09-21T19:13:38.615Z,76.00
2017-09-21T19:16:07.048Z,76.60
2017-09-21T19:18:36.251Z,76.20
2017-09-21T19:21:05.473Z,76.10
2017-09-21T19:23:33.901Z,76.00
2017-09-21T19:26:02.323Z,76.10
2017-09-21T19:28:30.567Z,76.10
2017-09-21T19:30:58.802Z,76.40
2017-09-21T19:33:27.246Z,76.70
2017-09-21T19:35:55.543Z,77.40
2017-09-21T19:38:23.985Z,77.00
2017-09-21T19:40:52.440Z,77.70
2017-09-21T19:43:20.882Z,78.70
2017-09-21T19:45:49.324Z,79.10
2017-09-21T19:48:18.516Z,79.30
2017-09-21T19:50:47.726Z,79.50
2017-09-21T19:53:16.189Z,79.50
2017-09-21T19:55:45.386Z,79.50
2017-09-21T19:58:14.404Z,80.20
2017-09-21T20:00:42.840Z,80.10
2017-09-21T20:03:11.935Z,80.30
2017-09-21T20:05:41.181Z,80.70
2017-09-21T20:08:09.606Z,81.20
2017-09-21T20:10:38.024Z,81.20
2017-09-21T20:13:07.238Z,79.80
2017-09-21T20:15:35.676Z,79.80
2017-09-21T20:18:04.120Z,79.90
2017-09-21T20:20:32.561Z,80.00
2017-09-21T20:23:01.010Z,79.40
2017-09-21T20:25:29.436Z,79.20
2017-09-21T20:27:57.899Z,79.30
2017-09-21T20:30:26.326Z,79.20
2017-09-21T20:32:54.753Z,79.30
2017-09-21T20:35:23.199Z,79.20
2017-09-21T20:37:52.403Z,79.30
2017-09-21T20:40:21.621Z,80.30
2017-09-21T20:42:51.155Z,79.60
2017-09-21T20:45:19.644Z,79.60
2017-09-21T20:47:48.070Z,79.80
2017-09-21T20:50:17.070Z,80.10
2017-09-21T20:52:46.268Z,80.10
2017-09-21T20:55:15.467Z,80.20
2017-09-21T20:57:44.707Z,80.30
2017-09-21T21:00:13.120Z,80.20
2017-09-21T21:02:41.531Z,80.70
2017-09-21T21:05:09.979Z,81.70
2017-09-21T21:07:38.398Z,82.00
2017-09-21T21:10:06.881Z,82.10
2017-09-21T21:12:35.337Z,82.60
2017-09-21T21:15:04.511Z,84.20
2017-09-21T21:17:32.945Z,84.20
2017-09-21T21:20:01.398Z,84.10
2017-09-21T21:22:30.605Z,84.40
2017-09-21T21:24:59.023Z,84.40
2017-09-21T21:27:27.280Z,84.70
2017-09-21T21:29:55.695Z,84.70
2017-09-21T21:32:24.136Z,85.20
2017-09-21T21:34:52.572Z,85.40
2017-09-21T21:37:21.748Z,86.10
2017-09-21T21:39:50.011Z,86.00
2017-09-21T21:42:18.460Z,86.10
2017-09-21T21:44:46.876Z,86.50
2017-09-21T21:47:15.295Z,86.40
2017-09-21T21:49:43.721Z,86.60
2017-09-21T21:52:12.160Z,86.50
2017-09-21T21:54:40.575Z,86.50
2017-09-21T21:57:09.017Z,86.50
2017-09-21T21:59:37.431Z,86.80
2017-09-21T22:02:05.862Z,86.90
2017-09-21T22:04:35.081Z,87.20
2017-09-21T22:07:03.499Z,87.20
2017-09-21T22:09:31.934Z,87.40
2017-09-21T22:12:00.376Z,87.30
2017-09-21T22:14:28.799Z,87.60
2017-09-21T22:16:57.217Z,88.00
2017-09-21T22:19:25.654Z,89.10
2017-09-21T22:21:54.074Z,88.40
2017-09-21T22:24:22.494Z,88.40
2017-09-21T22:26:50.936Z,88.30
2017-09-21T22:29:19.361Z,88.50
2017-09-21T22:31:47.884Z,87.90
2017-09-21T22:34:16.950Z,88.50
2017-09-21T22:36:46.168Z,88.20
2017-09-21T22:39:14.584Z,88.20
2017-09-21T22:41:43.116Z,88.70
2017-09-21T22:44:12.099Z,89.00
2017-09-21T22:46:40.524Z,89.00
2017-09-21T22:49:08.949Z,89.10
2017-09-21T22:51:37.367Z,89.20
2017-09-21T22:54:06.620Z,89.40
2017-09-21T22:56:35.276Z,89.40
2017-09-21T22:59:04.459Z,89.30
2017-09-21T23:01:32.877Z,89.30
2017-09-21T23:04:01.303Z,89.60
2017-09-21T23:06:29.719Z,89.90
2017-09-21T23:08:58.902Z,90.00
2017-09-21T23:11:28.103Z,90.00
2017-09-21T23:13:57.283Z,90.00
2017-09-21T23:16:25.711Z,90.00
2017-09-21T23:18:54.151Z,89.80
2017-09-21T23:21:22.558Z,89.60
2017-09-21T23:23:51.014Z,89.30
2017-09-21T23:26:20.218Z,89.90
2017-09-21T23:28:49.403Z,90.20
2017-09-21T23:31:18.592Z,90.30
2017-09-21T23:33:47.787Z,90.30
2017-09-21T23:36:16.230Z,90.30
2017-09-21T23:38:44.642Z,90.10
2017-09-21T23:41:13.071Z,90.20
2017-09-21T23:43:41.478Z,90.40
2017-09-21T23:46:09.891Z,90.30
2017-09-21T23:48:39.082Z,90.30
2017-09-21T23:51:07.305Z,90.30
2017-09-21T23:53:35.719Z,90.50
2017-09-21T23:56:04.158Z,90.40
2017-09-21T23:58:32.570Z,90.50
